createdAt,value
2022-10-23T00:01:57.632Z,14.10
2022-10-23T00:04:49.454Z,14.10
2022-10-23T00:07:39.527Z,14.10
2022-10-23T00:10:29.538Z,14.10
2022-10-23T00:13:18.142Z,14.10
2022-10-23T00:16:07.635Z,14.10
2022-10-23T00:18:56.333Z,14.10
2022-10-23T00:21:48.358Z,14.20
2022-10-23T00:24:38.321Z,14.20
2022-10-23T00:27:27.299Z,14.20
2022-10-23T00:30:16.751Z,14.10
2022-10-23T00:33:05.436Z,14.10
2022-10-23T00:35:54.029Z,14.10
2022-10-23T00:38:43.682Z,14.10
2022-10-23T00:41:33.682Z,14.10
2022-10-23T00:44:58.656Z,14.20
2022-10-23T00:47:49.285Z,14.10
2022-10-23T00:50:38.641Z,14.20
2022-10-23T00:53:27.299Z,14.10
2022-10-23T00:56:15.979Z,14.20
2022-10-23T00:59:05.961Z,14.20
2022-10-23T01:01:55.109Z,14.20
2022-10-23T01:04:44.080Z,14.20
2022-10-23T01:07:41.427Z,14.20
2022-10-23T01:10:38.607Z,14.20
2022-10-23T01:13:40.882Z,14.20
2022-10-23T01:16:39.872Z,14.20
2022-10-23T01:19:44.177Z,14.20
2022-10-23T01:22:48.263Z,14.20
2022-10-23T01:25:59.930Z,14.20
2022-10-23T01:28:54.576Z,14.20
2022-10-23T01:31:50.010Z,14.30
2022-10-23T01:34:47.047Z,14.20
2022-10-23T01:37:43.547Z,14.10
2022-10-23T01:40:38.247Z,14.20
2022-10-23T01:43:32.310Z,14.20
2022-10-23T01:46:24.934Z,14.20
2022-10-23T01:49:16.225Z,14.20
2022-10-23T01:52:09.737Z,14.20
2022-10-23T01:55:01.723Z,14.20
2022-10-23T01:57:55.730Z,14.20
2022-10-23T02:00:49.149Z,14.30
2022-10-23T02:03:42.011Z,14.30
2022-10-23T02:06:31.204Z,14.30
2022-10-23T02:09:20.029Z,14.30
2022-10-23T02:12:10.427Z,14.30
2022-10-23T02:15:04.351Z,14.20
2022-10-23T02:18:04.026Z,14.20
2022-10-23T02:21:01.813Z,14.30
2022-10-23T02:23:56.306Z,14.30
2022-10-23T02:26:52.435Z,14.30
2022-10-23T02:29:47.123Z,14.30
2022-10-23T02:32:37.938Z,14.30
2022-10-23T02:35:26.811Z,14.30
2022-10-23T02:38:46.777Z,14.20
2022-10-23T02:41:43.435Z,14.20
2022-10-23T02:44:46.448Z,14.20
2022-10-23T02:47:47.872Z,14.20
2022-10-23T02:50:45.280Z,14.30
2022-10-23T02:53:43.317Z,14.20
2022-10-23T02:56:41.561Z,14.30
2022-10-23T02:59:38.597Z,14.30
2022-10-23T03:05:29.272Z,14.30
2022-10-23T03:08:17.870Z,14.30
2022-10-23T03:11:06.520Z,14.30
2022-10-23T03:13:56.772Z,14.40
2022-10-23T03:16:45.577Z,14.40
2022-10-23T03:19:34.177Z,14.40
2022-10-23T03:22:25.019Z,14.40
2022-10-23T03:25:13.925Z,14.40
2022-10-23T03:28:02.537Z,14.30
2022-10-23T03:30:57.351Z,14.30
2022-10-23T03:33:46.482Z,14.30
2022-10-23T03:36:35.259Z,14.30
2022-10-23T03:39:27.608Z,14.30
2022-10-23T03:42:16.361Z,14.30
2022-10-23T03:45:05.579Z,14.30
2022-10-23T03:47:56.033Z,14.30
2022-10-23T03:50:44.715Z,14.20
2022-10-23T03:53:37.038Z,14.20
2022-10-23T03:56:25.848Z,14.20
2022-10-23T03:59:15.823Z,14.10
2022-10-23T04:02:04.930Z,14.20
2022-10-23T04:04:55.769Z,14.20
2022-10-23T04:07:44.507Z,14.20
2022-10-23T04:10:36.732Z,14.30
2022-10-23T04:13:25.439Z,14.20
2022-10-23T04:16:14.219Z,14.30
2022-10-23T04:19:03.358Z,14.30
2022-10-23T04:21:53.399Z,14.30
2022-10-23T04:24:46.703Z,14.30
2022-10-23T04:27:39.830Z,14.30
2022-10-23T04:30:28.713Z,14.20
2022-10-23T04:33:17.403Z,14.30
2022-10-23T04:36:06.909Z,14.20
2022-10-23T04:38:57.050Z,14.20
2022-10-23T04:41:45.945Z,14.10
2022-10-23T04:44:38.361Z,14.10
2022-10-23T04:47:27.011Z,14.10
2022-10-23T04:53:42.681Z,14.20
2022-10-23T04:56:46.983Z,14.20
2022-10-23T04:59:40.884Z,14.20
2022-10-23T05:02:29.531Z,14.20
2022-10-23T05:05:18.967Z,14.20
2022-10-23T05:08:17.071Z,14.20
2022-10-23T05:11:33.816Z,14.20
2022-10-23T05:14:27.859Z,14.20
2022-10-23T05:17:22.359Z,14.30
2022-10-23T05:20:16.289Z,14.20
2022-10-23T05:23:09.962Z,14.10
2022-10-23T05:25:59.519Z,14.20
2022-10-23T05:28:49.019Z,14.20
2022-10-23T05:31:41.165Z,14.20
2022-10-23T05:34:36.443Z,14.20
2022-10-23T05:37:29.122Z,14.20
2022-10-23T05:40:34.923Z,14.20
2022-10-23T05:43:31.302Z,14.20
2022-10-23T05:46:25.202Z,14.10
2022-10-23T05:49:42.109Z,14.10
2022-10-23T05:53:02.947Z,14.10
2022-10-23T05:56:08.956Z,14.10
2022-10-23T05:59:17.874Z,14.10
2022-10-23T06:02:12.323Z,14.10
2022-10-23T06:05:13.935Z,14.10
2022-10-23T06:08:13.632Z,14.10
2022-10-23T06:11:07.738Z,14.10
2022-10-23T06:16:51.043Z,14.10
2022-10-23T06:19:40.853Z,14.00
2022-10-23T06:22:31.972Z,14.00
2022-10-23T06:25:33.544Z,14.00
2022-10-23T06:28:24.001Z,14.10
2022-10-23T06:31:14.555Z,14.10
2022-10-23T06:34:03.147Z,14.20
2022-10-23T06:36:53.122Z,14.20
2022-10-23T06:40:01.673Z,14.20
2022-10-23T06:43:06.787Z,14.20
2022-10-23T06:45:55.430Z,14.20
2022-10-23T06:49:04.948Z,14.20
2022-10-23T06:51:58.547Z,14.20
2022-10-23T06:54:47.141Z,14.20
2022-10-23T06:57:44.521Z,14.30
2022-10-23T07:00:33.604Z,14.20
2022-10-23T07:03:22.421Z,14.30
2022-10-23T07:06:12.280Z,14.40
2022-10-23T07:09:01.459Z,14.50
2022-10-23T07:12:08.818Z,14.40
2022-10-23T07:15:10.444Z,14.50
2022-10-23T07:17:59.064Z,14.60
2022-10-23T07:20:59.122Z,14.60
2022-10-23T07:23:47.764Z,14.60
2022-10-23T07:26:37.464Z,14.60
2022-10-23T07:29:26.482Z,14.60
2022-10-23T07:32:16.555Z,14.60
2022-10-23T07:35:24.431Z,14.50
2022-10-23T07:38:18.645Z,14.60
2022-10-23T07:41:13.176Z,14.70
2022-10-23T07:44:01.855Z,14.70
2022-10-23T07:46:50.672Z,14.80
2022-10-23T07:49:40.828Z,14.80
2022-10-23T07:52:32.130Z,14.90
2022-10-23T07:55:36.026Z,15.00
2022-10-23T07:58:32.020Z,15.00
2022-10-23T08:01:34.644Z,15.10
2022-10-23T08:04:25.086Z,15.20
2022-10-23T08:07:21.126Z,15.20
2022-10-23T08:10:11.661Z,15.20
2022-10-23T08:13:03.000Z,15.20
2022-10-23T08:16:13.189Z,15.30
2022-10-23T08:19:20.687Z,15.50
2022-10-23T08:22:13.228Z,15.40
2022-10-23T08:25:03.808Z,15.30
2022-10-23T08:27:52.626Z,15.30
2022-10-23T08:30:41.490Z,15.30
2022-10-23T08:33:30.353Z,15.40
2022-10-23T08:36:21.671Z,15.40
2022-10-23T08:39:11.204Z,15.30
2022-10-23T08:42:05.915Z,15.20
2022-10-23T08:45:02.845Z,15.20
2022-10-23T08:47:57.324Z,15.20
2022-10-23T08:51:13.139Z,15.30
2022-10-23T08:54:07.683Z,15.40
2022-10-23T08:57:06.153Z,15.50
2022-10-23T09:00:00.820Z,15.50
2022-10-23T09:02:51.690Z,15.60
2022-10-23T09:05:54.220Z,15.60
2022-10-23T09:08:53.894Z,15.60
2022-10-23T09:11:50.705Z,15.60
2022-10-23T09:15:03.791Z,15.80
2022-10-23T09:17:58.838Z,15.80
2022-10-23T09:20:48.728Z,15.80
2022-10-23T09:23:38.078Z,15.90
2022-10-23T09:26:26.904Z,15.90
2022-10-23T09:29:25.316Z,15.90
2022-10-23T09:32:15.698Z,15.90
2022-10-23T09:35:04.753Z,15.90
2022-10-23T09:37:54.684Z,16.00
2022-10-23T09:40:44.796Z,15.90
2022-10-23T09:43:33.514Z,15.90
2022-10-23T09:46:25.108Z,15.90
2022-10-23T09:49:32.442Z,15.90
2022-10-23T09:52:30.466Z,15.90
2022-10-23T09:55:23.271Z,15.90
2022-10-23T09:58:33.820Z,16.00
2022-10-23T10:01:26.472Z,16.00
2022-10-23T10:04:21.134Z,16.00
2022-10-23T10:07:20.712Z,16.20
2022-10-23T10:10:16.752Z,16.20
2022-10-23T10:13:14.283Z,16.20
2022-10-23T10:16:08.156Z,16.10
2022-10-23T10:19:04.803Z,16.10
2022-10-23T10:22:02.349Z,16.10
2022-10-23T10:24:57.686Z,16.20
2022-10-23T10:28:01.296Z,16.20
2022-10-23T10:31:01.545Z,16.20
2022-10-23T10:34:02.856Z,16.20
2022-10-23T10:36:54.180Z,16.10
2022-10-23T10:39:51.054Z,16.10
2022-10-23T10:42:58.728Z,16.10
2022-10-23T10:45:49.160Z,16.00
2022-10-23T10:48:44.888Z,16.10
2022-10-23T10:52:02.335Z,16.00
2022-10-23T10:55:02.006Z,16.10
2022-10-23T10:57:59.276Z,16.30
2022-10-23T11:00:54.028Z,16.30
2022-10-23T11:03:50.063Z,16.40
2022-10-23T11:06:39.698Z,16.30
2022-10-23T11:09:31.065Z,16.30
2022-10-23T11:12:27.609Z,16.30
2022-10-23T11:15:17.573Z,16.30
2022-10-23T11:18:13.269Z,16.20
2022-10-23T11:21:10.349Z,16.10
2022-10-23T11:24:26.144Z,16.20
2022-10-23T11:27:32.407Z,16.20
2022-10-23T11:30:25.643Z,16.10
2022-10-23T11:33:55.635Z,16.10
2022-10-23T11:36:48.033Z,16.40
2022-10-23T11:39:43.604Z,16.50
2022-10-23T11:42:47.339Z,16.60
2022-10-23T11:45:38.225Z,16.70
2022-10-23T11:48:42.132Z,16.80
2022-10-23T11:51:33.064Z,16.90
2022-10-23T11:54:26.272Z,16.90
2022-10-23T11:57:17.290Z,16.80
2022-10-23T12:00:23.106Z,16.80
2022-10-23T12:03:21.972Z,16.70
2022-10-23T12:06:22.306Z,16.70
2022-10-23T12:09:27.757Z,16.70
2022-10-23T12:12:27.978Z,16.70
2022-10-23T12:15:22.834Z,16.70
2022-10-23T12:18:16.230Z,16.70
2022-10-23T12:21:09.597Z,16.70
2022-10-23T12:24:25.351Z,16.70
2022-10-23T12:27:26.311Z,16.80
2022-10-23T12:30:23.778Z,16.80
2022-10-23T12:33:23.506Z,16.80
2022-10-23T12:36:41.186Z,16.70
2022-10-23T12:39:30.983Z,16.80
2022-10-23T12:42:24.710Z,16.80
2022-10-23T12:45:19.234Z,16.80
2022-10-23T12:48:20.557Z,16.80
2022-10-23T12:51:23.603Z,16.90
2022-10-23T12:54:18.644Z,16.90
2022-10-23T12:57:21.470Z,16.90
2022-10-23T13:00:12.819Z,16.80
2022-10-23T13:03:03.013Z,16.70
2022-10-23T13:05:55.311Z,16.80
2022-10-23T13:08:46.827Z,16.80
2022-10-23T13:12:00.262Z,16.80
2022-10-23T13:14:57.857Z,16.90
2022-10-23T13:17:48.523Z,16.80
2022-10-23T13:20:39.430Z,16.70
2022-10-23T13:23:34.159Z,16.70
2022-10-23T13:26:29.654Z,16.60
2022-10-23T13:29:22.054Z,16.60
2022-10-23T13:32:14.294Z,16.60
2022-10-23T13:35:20.404Z,16.60
2022-10-23T13:38:10.484Z,16.70
2022-10-23T13:41:01.878Z,16.70
2022-10-23T13:43:50.834Z,16.60
2022-10-23T13:46:39.480Z,16.50
2022-10-23T13:49:28.115Z,16.60
2022-10-23T13:52:21.168Z,16.50
2022-10-23T13:55:20.764Z,16.50
2022-10-23T13:58:11.578Z,16.50
2022-10-23T14:01:00.685Z,16.50
2022-10-23T14:03:49.440Z,16.50
2022-10-23T14:06:38.447Z,16.40
2022-10-23T14:09:27.209Z,16.50
2022-10-23T14:12:16.011Z,16.50
2022-10-23T14:15:10.819Z,16.50
2022-10-23T14:18:00.225Z,16.40
2022-10-23T14:20:51.639Z,16.40
2022-10-23T14:23:40.407Z,16.40
2022-10-23T14:26:30.506Z,16.30
2022-10-23T14:29:24.280Z,16.20
2022-10-23T14:32:14.680Z,16.30
2022-10-23T14:35:04.115Z,16.20
2022-10-23T14:37:53.155Z,16.20
2022-10-23T14:40:41.819Z,16.20
2022-10-23T14:43:30.590Z,16.20
2022-10-23T14:46:20.543Z,16.20
2022-10-23T14:49:10.859Z,16.10
2022-10-23T14:52:00.175Z,16.10
2022-10-23T14:54:48.991Z,16.10
2022-10-23T14:57:37.606Z,16.10
2022-10-23T15:00:26.318Z,16.10
2022-10-23T15:03:14.854Z,16.00
2022-10-23T15:06:05.368Z,16.00
2022-10-23T15:08:55.700Z,15.90
2022-10-23T15:11:44.314Z,16.00
2022-10-23T15:14:33.105Z,16.00
2022-10-23T15:17:21.826Z,15.90
2022-10-23T15:20:11.425Z,16.00
2022-10-23T15:23:01.500Z,15.90
2022-10-23T15:25:56.689Z,15.90
2022-10-23T15:28:45.309Z,15.90
2022-10-23T15:31:58.792Z,15.90
2022-10-23T15:34:49.791Z,15.90
2022-10-23T15:37:38.972Z,15.90
2022-10-23T15:40:29.170Z,15.90
2022-10-23T15:43:18.288Z,15.90
2022-10-23T15:46:07.046Z,15.90
2022-10-23T15:48:55.979Z,15.80
2022-10-23T15:51:45.464Z,15.90
2022-10-23T15:54:34.592Z,15.90
2022-10-23T15:57:24.727Z,15.90
2022-10-23T16:00:18.311Z,15.90
2022-10-23T16:03:09.212Z,15.90
2022-10-23T16:05:58.347Z,15.90
2022-10-23T16:08:47.694Z,15.80
2022-10-23T16:11:39.924Z,15.90
2022-10-23T16:14:30.471Z,15.80
2022-10-23T16:17:19.517Z,15.80
2022-10-23T16:20:09.242Z,15.80
2022-10-23T16:22:57.876Z,15.80
2022-10-23T16:25:46.518Z,15.80
2022-10-23T16:28:35.199Z,15.80
2022-10-23T16:31:26.008Z,15.80
2022-10-23T16:34:14.827Z,15.80
2022-10-23T16:37:03.541Z,15.70
2022-10-23T16:40:09.053Z,15.70
2022-10-23T16:43:16.137Z,15.70
2022-10-23T16:46:15.068Z,15.70
2022-10-23T16:49:05.145Z,15.70
2022-10-23T16:51:53.808Z,15.70
2022-10-23T16:54:44.016Z,15.80
2022-10-23T16:57:32.773Z,15.80
2022-10-23T17:00:22.728Z,15.70
2022-10-23T17:03:11.429Z,15.70
2022-10-23T17:06:08.757Z,15.70
2022-10-23T17:09:00.330Z,15.80
2022-10-23T17:11:51.074Z,15.70
2022-10-23T17:14:39.960Z,15.70
2022-10-23T17:17:28.743Z,15.60
2022-10-23T17:20:17.401Z,15.60
2022-10-23T17:23:07.396Z,15.60
2022-10-23T17:25:56.997Z,15.60
2022-10-23T17:28:46.548Z,15.60
2022-10-23T17:31:36.920Z,15.50
2022-10-23T17:34:25.558Z,15.50
2022-10-23T17:37:14.522Z,15.40
2022-10-23T17:40:06.814Z,15.40
2022-10-23T17:42:55.580Z,15.40
2022-10-23T17:45:48.613Z,15.50
2022-10-23T17:48:37.641Z,15.40
2022-10-23T17:51:28.649Z,15.50
2022-10-23T17:54:17.286Z,15.50
2022-10-23T17:57:07.589Z,15.50
2022-10-23T17:59:56.364Z,15.50
2022-10-23T18:02:45.058Z,15.50
2022-10-23T18:05:34.207Z,15.50
2022-10-23T18:08:22.870Z,15.50
2022-10-23T18:11:17.110Z,15.40
2022-10-23T18:14:07.932Z,15.50
2022-10-23T18:16:56.639Z,15.50
2022-10-23T18:19:45.246Z,15.50
2022-10-23T18:22:34.066Z,15.50
2022-10-23T18:25:22.682Z,15.40
2022-10-23T18:28:11.335Z,15.30
2022-10-23T18:31:01.401Z,15.30
2022-10-23T18:33:50.064Z,15.30
2022-10-23T18:36:41.172Z,15.20
2022-10-23T18:39:29.924Z,15.10
2022-10-23T18:42:18.695Z,15.00
2022-10-23T18:45:08.562Z,14.90
2022-10-23T18:47:58.690Z,14.90
2022-10-23T18:50:47.480Z,14.90
2022-10-23T18:53:36.160Z,14.90
2022-10-23T18:56:26.997Z,14.80
2022-10-23T18:59:17.517Z,14.80
2022-10-23T19:02:06.289Z,14.90
2022-10-23T19:04:56.985Z,15.00
2022-10-23T19:07:47.415Z,15.00
2022-10-23T19:10:37.132Z,15.00
2022-10-23T19:13:25.842Z,15.00
2022-10-23T19:16:17.240Z,15.00
2022-10-23T19:19:08.546Z,14.90
2022-10-23T19:21:59.031Z,14.80
2022-10-23T19:24:52.358Z,14.80
2022-10-23T19:27:41.692Z,14.70
2022-10-23T19:30:31.555Z,14.70
2022-10-23T19:33:20.299Z,14.60
2022-10-23T19:36:13.859Z,14.50
2022-10-23T19:39:08.137Z,14.50
2022-10-23T19:41:57.703Z,14.50
2022-10-23T19:44:46.764Z,14.50
2022-10-23T19:47:36.020Z,14.40
2022-10-23T19:50:24.847Z,14.40
2022-10-23T19:53:13.702Z,14.50
2022-10-23T19:56:09.225Z,14.50
2022-10-23T19:58:58.097Z,14.50
2022-10-23T20:01:48.891Z,14.50
2022-10-23T20:04:37.824Z,14.50
2022-10-23T20:07:26.484Z,14.50
2022-10-23T20:10:15.426Z,14.40
2022-10-23T20:13:18.652Z,14.40
2022-10-23T20:16:12.758Z,14.40
2022-10-23T20:19:03.944Z,14.30
2022-10-23T20:21:52.527Z,14.30
2022-10-23T20:24:42.342Z,14.30
2022-10-23T20:27:30.923Z,14.30
2022-10-23T20:30:21.025Z,14.20
2022-10-23T20:33:09.741Z,14.20
2022-10-23T20:35:58.533Z,14.20
2022-10-23T20:38:47.204Z,14.20
2022-10-23T20:41:37.367Z,13.90
2022-10-23T20:44:26.052Z,13.90
2022-10-23T20:47:16.283Z,13.90
2022-10-23T20:50:05.446Z,13.90
2022-10-23T20:52:54.123Z,13.90
2022-10-23T20:55:43.540Z,13.90
2022-10-23T20:58:32.297Z,13.80
2022-10-23T21:01:21.135Z,13.70
2022-10-23T21:04:13.353Z,13.80
2022-10-23T21:07:09.991Z,13.90
2022-10-23T21:09:59.696Z,13.80
2022-10-23T21:12:48.438Z,13.80
2022-10-23T21:15:37.062Z,13.90
2022-10-23T21:18:27.448Z,13.90
2022-10-23T21:21:35.250Z,13.80
2022-10-23T21:24:24.148Z,13.80
2022-10-23T21:27:12.937Z,13.80
2022-10-23T21:30:06.297Z,13.80
2022-10-23T21:32:55.005Z,13.80
2022-10-23T21:35:52.386Z,13.90
2022-10-23T21:38:49.814Z,13.90
2022-10-23T21:41:38.493Z,13.80
2022-10-23T21:44:30.654Z,13.80
2022-10-23T21:47:19.245Z,13.80
2022-10-23T21:50:08.895Z,13.80
2022-10-23T21:52:58.358Z,13.70
2022-10-23T21:55:48.438Z,13.60
2022-10-23T21:58:37.608Z,13.70
2022-10-23T22:01:26.998Z,13.60
2022-10-23T22:04:17.409Z,13.60
2022-10-23T22:07:06.569Z,13.60
2022-10-23T22:09:55.370Z,13.50
2022-10-23T22:12:45.434Z,13.40
2022-10-23T22:15:34.147Z,13.40
2022-10-23T22:18:22.937Z,13.50
2022-10-23T22:21:13.891Z,13.50
2022-10-23T22:26:57.674Z,13.40
2022-10-23T22:29:48.212Z,13.50
2022-10-23T22:32:37.244Z,13.40
2022-10-23T22:35:25.814Z,13.40
2022-10-23T22:38:14.369Z,13.40
2022-10-23T22:41:04.102Z,13.50
2022-10-23T22:43:55.717Z,13.50
2022-10-23T22:46:46.578Z,13.40
2022-10-23T22:49:35.227Z,13.40
2022-10-23T22:52:24.254Z,13.30
2022-10-23T22:55:12.919Z,13.40
2022-10-23T22:58:01.545Z,13.40
2022-10-23T23:00:50.770Z,13.50
2022-10-23T23:03:40.976Z,13.50
2022-10-23T23:06:29.743Z,13.50
2022-10-23T23:09:18.839Z,13.40
2022-10-23T23:12:08.672Z,13.50
2022-10-23T23:14:59.000Z,13.50
2022-10-23T23:17:47.572Z,13.50
2022-10-23T23:20:37.626Z,13.50
2022-10-23T23:23:26.411Z,13.40
2022-10-23T23:26:15.809Z,13.50
2022-10-23T23:29:04.542Z,13.40
2022-10-23T23:31:53.177Z,13.40
2022-10-23T23:34:41.764Z,13.40
2022-10-23T23:37:31.774Z,13.40
2022-10-23T23:40:20.808Z,13.40
2022-10-23T23:43:09.509Z,13.50
2022-10-23T23:45:59.048Z,13.50
2022-10-23T23:48:49.571Z,13.50
2022-10-23T23:51:38.358Z,13.50
2022-10-23T23:54:28.457Z,13.40
2022-10-23T23:57:17.031Z,13.40
