createdAt,value
2023-05-09T00:00:02.186Z,94984.00
2023-05-09T00:01:02.182Z,94986.00
2023-05-09T00:02:02.255Z,94984.00
2023-05-09T00:03:02.301Z,94982.00
2023-05-09T00:04:02.302Z,94984.00
2023-05-09T00:05:02.257Z,94984.00
2023-05-09T00:06:02.311Z,94984.00
2023-05-09T00:07:02.306Z,94980.00
2023-05-09T00:08:02.346Z,94982.00
2023-05-09T00:09:02.353Z,94980.00
2023-05-09T00:10:02.352Z,94978.00
2023-05-09T00:11:02.389Z,94976.00
2023-05-09T00:12:02.400Z,94976.00
2023-05-09T00:13:02.499Z,94974.00
2023-05-09T00:14:02.558Z,94974.00
2023-05-09T00:15:02.449Z,94974.00
2023-05-09T00:16:02.539Z,94974.00
2023-05-09T00:17:02.472Z,94974.00
2023-05-09T00:18:02.579Z,94974.00
2023-05-09T00:19:02.511Z,94974.00
2023-05-09T00:20:02.545Z,94974.00
2023-05-09T00:21:02.569Z,94974.00
2023-05-09T00:22:02.585Z,94974.00
2023-05-09T00:23:02.612Z,94974.00
2023-05-09T00:24:02.613Z,94971.00
2023-05-09T00:25:02.646Z,94969.00
2023-05-09T00:26:02.685Z,94969.00
2023-05-09T00:27:02.705Z,94969.00
2023-05-09T00:28:02.739Z,94967.00
2023-05-09T00:29:02.759Z,94967.00
2023-05-09T00:30:02.879Z,94965.00
2023-05-09T00:31:02.797Z,94965.00
2023-05-09T00:32:02.875Z,94963.00
2023-05-09T00:33:02.882Z,94963.00
2023-05-09T00:34:02.867Z,94963.00
2023-05-09T00:35:02.894Z,94965.00
2023-05-09T00:36:02.924Z,94961.00
2023-05-09T00:37:02.961Z,94963.00
2023-05-09T00:38:02.972Z,94959.00
2023-05-09T00:39:02.989Z,94961.00
2023-05-09T00:40:03.062Z,94961.00
2023-05-09T00:41:03.043Z,94959.00
2023-05-09T00:42:03.116Z,94959.00
2023-05-09T00:43:03.120Z,94959.00
2023-05-09T00:44:03.123Z,94957.00
2023-05-09T00:45:03.170Z,94955.00
2023-05-09T00:46:03.309Z,94953.00
2023-05-09T00:47:03.180Z,94949.00
2023-05-09T00:48:03.238Z,94951.00
2023-05-09T00:49:03.234Z,94953.00
2023-05-09T00:50:03.306Z,94953.00
2023-05-09T00:51:03.336Z,94951.00
2023-05-09T00:52:03.318Z,94951.00
2023-05-09T00:53:03.339Z,94951.00
2023-05-09T00:54:03.365Z,94949.00
2023-05-09T00:55:03.401Z,94949.00
2023-05-09T00:56:03.415Z,94947.00
2023-05-09T00:57:03.484Z,94947.00
2023-05-09T00:58:03.538Z,94945.00
2023-05-09T00:59:03.527Z,94943.00
2023-05-09T01:00:03.554Z,94943.00
2023-05-09T01:01:03.645Z,94941.00
2023-05-09T01:02:03.724Z,94941.00
2023-05-09T01:03:03.720Z,94939.00
2023-05-09T01:04:03.687Z,94941.00
2023-05-09T01:05:03.717Z,94939.00
2023-05-09T01:06:03.751Z,94939.00
2023-05-09T01:07:03.784Z,94937.00
2023-05-09T01:08:03.832Z,94937.00
2023-05-09T01:09:03.866Z,94937.00
2023-05-09T01:10:03.879Z,94933.00
2023-05-09T01:11:03.939Z,94931.00
2023-05-09T01:12:03.963Z,94931.00
2023-05-09T01:13:04.011Z,94929.00
2023-05-09T01:14:04.018Z,94929.00
2023-05-09T01:15:04.043Z,94924.00
2023-05-09T01:16:04.127Z,94924.00
2023-05-09T01:17:04.116Z,94924.00
2023-05-09T01:18:04.280Z,94922.00
2023-05-09T01:19:04.159Z,94925.00
2023-05-09T01:20:04.179Z,94924.00
2023-05-09T01:21:04.225Z,94924.00
2023-05-09T01:22:04.253Z,94920.00
2023-05-09T01:23:04.304Z,94916.00
2023-05-09T01:24:04.309Z,94914.00
2023-05-09T01:25:04.357Z,94920.00
2023-05-09T01:26:04.385Z,94916.00
2023-05-09T01:27:04.410Z,94922.00
2023-05-09T01:28:04.432Z,94924.00
2023-05-09T01:29:04.459Z,94918.00
2023-05-09T01:30:04.490Z,94920.00
2023-05-09T01:31:04.543Z,94918.00
2023-05-09T01:32:04.561Z,94918.00
2023-05-09T01:33:04.612Z,94918.00
2023-05-09T01:34:04.717Z,94916.00
2023-05-09T01:35:04.654Z,94920.00
2023-05-09T01:36:04.684Z,94918.00
2023-05-09T01:37:04.724Z,94916.00
2023-05-09T01:38:04.733Z,94916.00
2023-05-09T01:39:04.770Z,94918.00
2023-05-09T01:40:04.796Z,94920.00
2023-05-09T01:41:04.822Z,94918.00
2023-05-09T01:42:04.860Z,94918.00
2023-05-09T01:43:04.882Z,94916.00
2023-05-09T01:44:04.962Z,94914.00
2023-05-09T01:45:04.944Z,94916.00
2023-05-09T01:46:04.971Z,94916.00
2023-05-09T01:47:05.011Z,94916.00
2023-05-09T01:48:05.084Z,94918.00
2023-05-09T01:49:05.097Z,94916.00
2023-05-09T01:50:05.198Z,94916.00
2023-05-09T01:51:05.157Z,94918.00
2023-05-09T01:52:05.163Z,94920.00
2023-05-09T01:53:05.237Z,94914.00
2023-05-09T01:54:05.229Z,94914.00
2023-05-09T01:55:05.313Z,94916.00
2023-05-09T01:56:05.291Z,94916.00
2023-05-09T01:57:05.310Z,94916.00
2023-05-09T01:58:05.354Z,94916.00
2023-05-09T01:59:05.361Z,94916.00
2023-05-09T02:00:05.393Z,94914.00
2023-05-09T02:01:05.464Z,94914.00
2023-05-09T02:02:05.509Z,94914.00
2023-05-09T02:03:05.514Z,94910.00
2023-05-09T02:04:05.504Z,94910.00
2023-05-09T02:05:05.563Z,94910.00
2023-05-09T02:06:05.685Z,94910.00
2023-05-09T02:07:05.635Z,94910.00
2023-05-09T02:08:05.667Z,94910.00
2023-05-09T02:09:05.676Z,94908.00
2023-05-09T02:10:05.706Z,94908.00
2023-05-09T02:11:05.737Z,94906.00
2023-05-09T02:12:05.877Z,94908.00
2023-05-09T02:13:05.808Z,94904.00
2023-05-09T02:14:05.880Z,94904.00
2023-05-09T02:15:05.895Z,94900.00
2023-05-09T02:16:05.986Z,94898.00
2023-05-09T02:17:05.903Z,94900.00
2023-05-09T02:18:06.086Z,94900.00
2023-05-09T02:19:05.962Z,94896.00
2023-05-09T02:20:05.974Z,94896.00
2023-05-09T02:21:06.032Z,94896.00
2023-05-09T02:22:06.107Z,94896.00
2023-05-09T02:23:06.055Z,94896.00
2023-05-09T02:24:06.077Z,94894.00
2023-05-09T02:25:06.084Z,94886.00
2023-05-09T02:26:06.145Z,94884.00
2023-05-09T02:27:06.193Z,94884.00
2023-05-09T02:28:06.203Z,94884.00
2023-05-09T02:29:06.196Z,94882.00
2023-05-09T02:30:06.229Z,94884.00
2023-05-09T02:31:06.243Z,94884.00
2023-05-09T02:32:06.367Z,94884.00
2023-05-09T02:33:06.364Z,94884.00
2023-05-09T02:34:06.363Z,94884.00
2023-05-09T02:35:06.400Z,94884.00
2023-05-09T02:36:06.416Z,94886.00
2023-05-09T02:37:06.435Z,94884.00
2023-05-09T02:38:06.692Z,94886.00
2023-05-09T02:39:06.496Z,94884.00
2023-05-09T02:40:06.534Z,94884.00
2023-05-09T02:41:06.561Z,94884.00
2023-05-09T02:42:06.595Z,94884.00
2023-05-09T02:43:06.655Z,94882.00
2023-05-09T02:44:06.695Z,94886.00
2023-05-09T02:45:06.684Z,94882.00
2023-05-09T02:46:06.798Z,94880.00
2023-05-09T02:47:06.749Z,94882.00
2023-05-09T02:48:08.664Z,94882.00
2023-05-09T02:49:06.782Z,94880.00
2023-05-09T02:50:06.816Z,94878.00
2023-05-09T02:51:06.843Z,94880.00
2023-05-09T02:52:06.883Z,94876.00
2023-05-09T02:53:06.925Z,94878.00
2023-05-09T02:54:07.020Z,94878.00
2023-05-09T02:55:06.952Z,94878.00
2023-05-09T02:56:06.963Z,94878.00
2023-05-09T02:57:06.999Z,94876.00
2023-05-09T02:58:14.374Z,94878.00
2023-05-09T02:59:08.054Z,94876.00
2023-05-09T03:00:07.017Z,94876.00
2023-05-09T03:01:07.063Z,94874.00
2023-05-09T03:02:07.000Z,94876.00
2023-05-09T03:03:07.078Z,94876.00
2023-05-09T03:04:07.009Z,94876.00
2023-05-09T03:05:06.984Z,94876.00
2023-05-09T03:06:06.994Z,94872.00
2023-05-09T03:07:07.016Z,94872.00
2023-05-09T03:08:06.966Z,94874.00
2023-05-09T03:09:07.000Z,94872.00
2023-05-09T03:10:07.039Z,94869.00
2023-05-09T03:11:06.947Z,94871.00
2023-05-09T03:12:06.947Z,94871.00
2023-05-09T03:13:06.982Z,94869.00
2023-05-09T03:14:06.942Z,94871.00
2023-05-09T03:15:06.971Z,94867.00
2023-05-09T03:16:07.046Z,94867.00
2023-05-09T03:17:07.026Z,94869.00
2023-05-09T03:18:07.167Z,94869.00
2023-05-09T03:19:07.137Z,94869.00
2023-05-09T03:20:07.129Z,94869.00
2023-05-09T03:21:07.164Z,94871.00
2023-05-09T03:22:07.233Z,94869.00
2023-05-09T03:23:07.248Z,94871.00
2023-05-09T03:24:07.301Z,94871.00
2023-05-09T03:25:07.342Z,94871.00
2023-05-09T03:26:07.501Z,94871.00
2023-05-09T03:27:07.405Z,94871.00
2023-05-09T03:28:07.460Z,94871.00
2023-05-09T03:29:07.491Z,94869.00
2023-05-09T03:30:07.519Z,94869.00
2023-05-09T03:31:07.571Z,94865.00
2023-05-09T03:32:07.604Z,94863.00
2023-05-09T03:33:07.666Z,94863.00
2023-05-09T03:34:07.666Z,94863.00
2023-05-09T03:35:07.680Z,94865.00
2023-05-09T03:36:07.737Z,94865.00
2023-05-09T03:37:07.775Z,94863.00
2023-05-09T03:38:07.805Z,94863.00
2023-05-09T03:39:07.838Z,94863.00
2023-05-09T03:40:07.888Z,94863.00
2023-05-09T03:41:07.917Z,94861.00
2023-05-09T03:42:08.046Z,94861.00
2023-05-09T03:43:07.996Z,94861.00
2023-05-09T03:44:08.075Z,94861.00
2023-05-09T03:45:08.077Z,94861.00
2023-05-09T03:46:08.124Z,94861.00
2023-05-09T03:47:08.177Z,94861.00
2023-05-09T03:48:08.238Z,94859.00
2023-05-09T03:49:08.234Z,94863.00
2023-05-09T03:50:08.286Z,94863.00
2023-05-09T03:51:08.308Z,94865.00
2023-05-09T03:52:08.351Z,94865.00
2023-05-09T03:53:08.391Z,94867.00
2023-05-09T03:54:08.447Z,94867.00
2023-05-09T03:55:08.484Z,94867.00
2023-05-09T03:56:08.511Z,94867.00
2023-05-09T03:57:08.560Z,94865.00
2023-05-09T03:58:08.706Z,94861.00
2023-05-09T03:59:08.661Z,94861.00
2023-05-09T04:00:08.717Z,94861.00
2023-05-09T04:01:08.772Z,94861.00
2023-05-09T04:02:08.868Z,94857.00
2023-05-09T04:03:08.965Z,94857.00
2023-05-09T04:04:08.981Z,94857.00
2023-05-09T04:05:08.953Z,94857.00
2023-05-09T04:06:09.015Z,94859.00
2023-05-09T04:07:09.080Z,94859.00
2023-05-09T04:08:09.080Z,94859.00
2023-05-09T04:09:09.134Z,94861.00
2023-05-09T04:10:09.182Z,94861.00
2023-05-09T04:11:09.246Z,94861.00
2023-05-09T04:12:09.303Z,94863.00
2023-05-09T04:13:09.323Z,94861.00
2023-05-09T04:14:09.450Z,94861.00
2023-05-09T04:15:09.413Z,94861.00
2023-05-09T04:16:09.437Z,94859.00
2023-05-09T04:17:09.698Z,94861.00
2023-05-09T04:18:09.599Z,94861.00
2023-05-09T04:19:09.586Z,94861.00
2023-05-09T04:20:09.656Z,94863.00
2023-05-09T04:21:09.687Z,94863.00
2023-05-09T04:22:09.726Z,94859.00
2023-05-09T04:23:09.816Z,94861.00
2023-05-09T04:24:09.827Z,94861.00
2023-05-09T04:25:09.857Z,94863.00
2023-05-09T04:26:09.936Z,94865.00
2023-05-09T04:27:09.954Z,94865.00
2023-05-09T04:28:10.209Z,94863.00
2023-05-09T04:29:10.035Z,94865.00
2023-05-09T04:30:10.160Z,94865.00
2023-05-09T04:31:10.244Z,94863.00
2023-05-09T04:32:10.232Z,94865.00
2023-05-09T04:33:10.338Z,94865.00
2023-05-09T04:34:10.254Z,94865.00
2023-05-09T04:35:10.267Z,94867.00
2023-05-09T04:36:10.307Z,94867.00
2023-05-09T04:37:10.328Z,94865.00
2023-05-09T04:38:10.372Z,94865.00
2023-05-09T04:39:10.417Z,94861.00
2023-05-09T04:40:10.457Z,94863.00
2023-05-09T04:41:10.496Z,94861.00
2023-05-09T04:42:10.506Z,94859.00
2023-05-09T04:43:10.547Z,94861.00
2023-05-09T04:44:10.589Z,94859.00
2023-05-09T04:45:10.652Z,94859.00
2023-05-09T04:46:10.820Z,94857.00
2023-05-09T04:47:10.750Z,94857.00
2023-05-09T04:48:10.769Z,94857.00
2023-05-09T04:49:10.802Z,94857.00
2023-05-09T04:50:10.895Z,94857.00
2023-05-09T04:51:10.869Z,94857.00
2023-05-09T04:52:10.926Z,94857.00
2023-05-09T04:53:10.963Z,94857.00
2023-05-09T04:54:11.067Z,94857.00
2023-05-09T04:55:11.042Z,94857.00
2023-05-09T04:56:11.181Z,94859.00
2023-05-09T04:57:18.017Z,94859.00
2023-05-09T04:58:12.132Z,94857.00
2023-05-09T04:59:11.132Z,94861.00
2023-05-09T05:00:11.107Z,94861.00
2023-05-09T05:01:11.148Z,94861.00
2023-05-09T05:02:11.200Z,94863.00
2023-05-09T05:03:11.170Z,94859.00
2023-05-09T05:04:11.182Z,94859.00
2023-05-09T05:05:12.389Z,94859.00
2023-05-09T05:06:11.063Z,94857.00
2023-05-09T05:07:11.094Z,94855.00
2023-05-09T05:08:11.092Z,94857.00
2023-05-09T05:09:11.077Z,94857.00
2023-05-09T05:10:11.045Z,94853.00
2023-05-09T05:11:11.021Z,94855.00
2023-05-09T05:12:11.088Z,94857.00
2023-05-09T05:13:11.138Z,94853.00
2023-05-09T05:14:11.143Z,94853.00
2023-05-09T05:15:11.206Z,94857.00
2023-05-09T05:16:11.249Z,94855.00
2023-05-09T05:17:11.307Z,94857.00
2023-05-09T05:18:11.422Z,94857.00
2023-05-09T05:19:11.367Z,94857.00
2023-05-09T05:20:11.406Z,94857.00
2023-05-09T05:21:11.495Z,94855.00
2023-05-09T05:22:11.486Z,94853.00
2023-05-09T05:23:11.575Z,94853.00
2023-05-09T05:24:11.655Z,94851.00
2023-05-09T05:25:11.609Z,94851.00
2023-05-09T05:26:11.653Z,94849.00
2023-05-09T05:27:11.686Z,94853.00
2023-05-09T05:28:11.712Z,94851.00
2023-05-09T05:29:11.778Z,94851.00
2023-05-09T05:30:11.801Z,94851.00
2023-05-09T05:31:11.833Z,94855.00
2023-05-09T05:32:11.856Z,94855.00
2023-05-09T05:33:11.949Z,94853.00
2023-05-09T05:34:12.016Z,94859.00
2023-05-09T05:35:12.153Z,94861.00
2023-05-09T05:36:12.009Z,94861.00
2023-05-09T05:37:12.053Z,94859.00
2023-05-09T05:38:12.058Z,94859.00
2023-05-09T05:39:12.107Z,94861.00
2023-05-09T05:40:12.114Z,94857.00
2023-05-09T05:41:12.147Z,94853.00
2023-05-09T05:42:12.194Z,94857.00
2023-05-09T05:43:12.197Z,94857.00
2023-05-09T05:44:12.196Z,94851.00
2023-05-09T05:45:12.407Z,94855.00
2023-05-09T05:46:12.290Z,94851.00
2023-05-09T05:47:12.215Z,94857.00
2023-05-09T05:48:12.253Z,94853.00
2023-05-09T05:49:12.228Z,94853.00
2023-05-09T05:50:12.358Z,94855.00
2023-05-09T05:51:12.228Z,94855.00
2023-05-09T05:52:12.243Z,94859.00
2023-05-09T05:53:12.270Z,94857.00
2023-05-09T05:54:12.287Z,94859.00
2023-05-09T05:55:12.490Z,94857.00
2023-05-09T05:56:12.427Z,94855.00
2023-05-09T05:57:12.443Z,94855.00
2023-05-09T05:58:12.527Z,94853.00
2023-05-09T05:59:13.564Z,94849.00
2023-05-09T06:00:12.626Z,94853.00
2023-05-09T06:01:12.736Z,94849.00
2023-05-09T06:02:12.916Z,94849.00
2023-05-09T06:03:13.313Z,94847.00
2023-05-09T06:04:12.980Z,94845.00
2023-05-09T06:05:13.045Z,94843.00
2023-05-09T06:06:13.058Z,94841.00
2023-05-09T06:07:13.097Z,94843.00
2023-05-09T06:08:13.078Z,94841.00
2023-05-09T06:09:13.226Z,94841.00
2023-05-09T06:10:13.298Z,94843.00
2023-05-09T06:11:13.273Z,94843.00
2023-05-09T06:12:13.299Z,94841.00
2023-05-09T06:13:13.308Z,94843.00
2023-05-09T06:14:13.321Z,94841.00
2023-05-09T06:15:13.477Z,94845.00
2023-05-09T06:16:19.509Z,94845.00
2023-05-09T06:17:14.482Z,94843.00
2023-05-09T06:18:13.291Z,94845.00
2023-05-09T06:19:13.288Z,94845.00
2023-05-09T06:20:13.272Z,94845.00
2023-05-09T06:21:13.356Z,94843.00
2023-05-09T06:22:13.360Z,94847.00
2023-05-09T06:23:13.271Z,94847.00
2023-05-09T06:24:23.538Z,94849.00
2023-05-09T06:25:14.469Z,94849.00
2023-05-09T06:26:13.266Z,94847.00
2023-05-09T06:27:13.238Z,94847.00
2023-05-09T06:28:13.223Z,94845.00
2023-05-09T06:29:13.231Z,94841.00
2023-05-09T06:30:24.732Z,94841.00
2023-05-09T06:31:14.213Z,94833.00
2023-05-09T06:32:13.195Z,94833.00
2023-05-09T06:33:13.362Z,94831.00
2023-05-09T06:34:13.172Z,94831.00
2023-05-09T06:35:13.462Z,94827.00
2023-05-09T06:36:13.194Z,94829.00
2023-05-09T06:37:13.205Z,94835.00
2023-05-09T06:38:13.326Z,94833.00
2023-05-09T06:39:13.296Z,94835.00
2023-05-09T06:40:13.145Z,94835.00
2023-05-09T06:41:13.147Z,94833.00
2023-05-09T06:42:13.131Z,94831.00
2023-05-09T06:43:13.167Z,94831.00
2023-05-09T06:44:13.132Z,94829.00
2023-05-09T06:45:13.462Z,94829.00
2023-05-09T06:46:13.156Z,94829.00
2023-05-09T06:47:13.101Z,94829.00
2023-05-09T06:48:13.084Z,94829.00
2023-05-09T06:49:13.093Z,94827.00
2023-05-09T06:50:13.074Z,94825.00
2023-05-09T06:51:13.106Z,94824.00
2023-05-09T06:52:13.106Z,94822.00
2023-05-09T06:53:13.068Z,94822.00
2023-05-09T06:54:13.149Z,94820.00
2023-05-09T06:55:13.253Z,94820.00
2023-05-09T06:56:13.041Z,94824.00
2023-05-09T06:57:13.146Z,94822.00
2023-05-09T06:58:13.062Z,94824.00
2023-05-09T06:59:13.066Z,94824.00
2023-05-09T07:00:13.025Z,94822.00
2023-05-09T07:01:13.036Z,94822.00
2023-05-09T07:02:13.024Z,94820.00
2023-05-09T07:03:13.013Z,94822.00
2023-05-09T07:04:13.038Z,94824.00
2023-05-09T07:05:13.260Z,94816.00
2023-05-09T07:06:13.080Z,94814.00
2023-05-09T07:07:13.083Z,94816.00
2023-05-09T07:08:13.099Z,94814.00
2023-05-09T07:09:13.126Z,94814.00
2023-05-09T07:10:13.209Z,94814.00
2023-05-09T07:11:13.287Z,94814.00
2023-05-09T07:12:13.130Z,94814.00
2023-05-09T07:13:13.237Z,94816.00
2023-05-09T07:14:13.246Z,94812.00
2023-05-09T07:15:13.437Z,94810.00
2023-05-09T07:16:13.252Z,94810.00
2023-05-09T07:17:23.021Z,94810.00
2023-05-09T07:18:14.215Z,94808.00
2023-05-09T07:19:13.175Z,94806.00
2023-05-09T07:20:13.184Z,94806.00
2023-05-09T07:21:13.148Z,94806.00
2023-05-09T07:22:13.158Z,94808.00
2023-05-09T07:23:13.179Z,94810.00
2023-05-09T07:24:13.142Z,94808.00
2023-05-09T07:25:13.314Z,94808.00
2023-05-09T07:26:13.212Z,94806.00
2023-05-09T07:27:13.149Z,94802.00
2023-05-09T07:28:13.134Z,94802.00
2023-05-09T07:29:13.146Z,94798.00
2023-05-09T07:30:13.355Z,94798.00
2023-05-09T07:31:13.110Z,94794.00
2023-05-09T07:32:13.230Z,94796.00
2023-05-09T07:33:13.140Z,94796.00
2023-05-09T07:34:13.282Z,94794.00
2023-05-09T07:35:13.353Z,94794.00
2023-05-09T07:36:13.322Z,94792.00
2023-05-09T07:37:14.537Z,94792.00
2023-05-09T07:38:13.918Z,94790.00
2023-05-09T07:39:13.769Z,94790.00
2023-05-09T07:40:13.697Z,94792.00
2023-05-09T07:41:13.407Z,94790.00
2023-05-09T07:42:13.444Z,94790.00
2023-05-09T07:43:14.276Z,94790.00
2023-05-09T07:44:13.783Z,94790.00
2023-05-09T07:45:13.466Z,94788.00
2023-05-09T07:46:13.300Z,94788.00
2023-05-09T07:47:13.286Z,94784.00
2023-05-09T07:48:13.251Z,94780.00
2023-05-09T07:49:13.251Z,94782.00
2023-05-09T07:50:13.318Z,94777.00
2023-05-09T07:51:13.347Z,94775.00
2023-05-09T07:52:13.248Z,94775.00
2023-05-09T07:53:13.230Z,94773.00
2023-05-09T07:54:13.250Z,94771.00
2023-05-09T07:55:13.255Z,94771.00
2023-05-09T07:56:13.233Z,94773.00
2023-05-09T07:57:13.214Z,94771.00
2023-05-09T07:58:13.284Z,94771.00
2023-05-09T07:59:13.220Z,94767.00
2023-05-09T08:00:13.227Z,94767.00
2023-05-09T08:01:13.178Z,94767.00
2023-05-09T08:02:13.187Z,94763.00
2023-05-09T08:03:13.302Z,94759.00
2023-05-09T08:04:13.237Z,94761.00
2023-05-09T08:05:13.393Z,94761.00
2023-05-09T08:06:13.176Z,94761.00
2023-05-09T08:07:13.132Z,94757.00
2023-05-09T08:08:13.131Z,94763.00
2023-05-09T08:09:13.121Z,94759.00
2023-05-09T08:10:13.132Z,94761.00
2023-05-09T08:11:13.097Z,94757.00
2023-05-09T08:12:13.083Z,94755.00
2023-05-09T08:13:13.179Z,94753.00
2023-05-09T08:14:15.483Z,94749.00
2023-05-09T08:15:13.592Z,94743.00
2023-05-09T08:16:13.251Z,94743.00
2023-05-09T08:17:13.287Z,94739.00
2023-05-09T08:18:13.315Z,94739.00
2023-05-09T08:19:13.385Z,94737.00
2023-05-09T08:20:13.386Z,94737.00
2023-05-09T08:21:13.373Z,94733.00
2023-05-09T08:22:13.392Z,94733.00
2023-05-09T08:23:13.385Z,94733.00
2023-05-09T08:24:13.490Z,94729.00
2023-05-09T08:25:13.681Z,94729.00
2023-05-09T08:26:13.423Z,94727.00
2023-05-09T08:27:13.440Z,94723.00
2023-05-09T08:28:13.458Z,94722.00
2023-05-09T08:29:13.949Z,94722.00
2023-05-09T08:30:13.801Z,94716.00
2023-05-09T08:31:13.569Z,94714.00
2023-05-09T08:32:13.581Z,94714.00
2023-05-09T08:33:13.719Z,94712.00
2023-05-09T08:34:13.675Z,94702.00
2023-05-09T08:35:13.961Z,94702.00
2023-05-09T08:36:13.789Z,94698.00
2023-05-09T08:37:15.413Z,94698.00
2023-05-09T08:38:13.853Z,94698.00
2023-05-09T08:39:14.285Z,94692.00
2023-05-09T08:40:14.433Z,94696.00
2023-05-09T08:41:13.940Z,94694.00
2023-05-09T08:42:14.241Z,94696.00
2023-05-09T08:43:14.054Z,94694.00
2023-05-09T08:44:14.070Z,94696.00
2023-05-09T08:45:14.139Z,94694.00
2023-05-09T08:46:14.725Z,94696.00
2023-05-09T08:47:14.196Z,94692.00
2023-05-09T08:48:14.208Z,94694.00
2023-05-09T08:49:14.385Z,94692.00
2023-05-09T08:50:14.528Z,94692.00
2023-05-09T08:51:14.295Z,94690.00
2023-05-09T08:52:14.256Z,94688.00
2023-05-09T08:53:14.306Z,94688.00
2023-05-09T08:54:14.280Z,94688.00
2023-05-09T08:55:14.293Z,94684.00
2023-05-09T08:56:14.266Z,94680.00
2023-05-09T08:57:14.263Z,94680.00
2023-05-09T08:58:14.281Z,94676.00
2023-05-09T08:59:14.299Z,94673.00
2023-05-09T09:00:15.396Z,94667.00
2023-05-09T09:01:14.405Z,94669.00
2023-05-09T09:02:14.582Z,94669.00
2023-05-09T09:03:14.444Z,94665.00
2023-05-09T09:04:14.719Z,94661.00
2023-05-09T09:05:34.047Z,94665.00
2023-05-09T09:06:15.506Z,94659.00
2023-05-09T09:07:14.447Z,94659.00
2023-05-09T09:08:14.434Z,94659.00
2023-05-09T09:09:14.443Z,94653.00
2023-05-09T09:10:14.588Z,94651.00
2023-05-09T09:11:14.411Z,94647.00
2023-05-09T09:12:14.421Z,94649.00
2023-05-09T09:13:14.458Z,94647.00
2023-05-09T09:14:14.424Z,94645.00
2023-05-09T09:15:14.436Z,94643.00
2023-05-09T09:16:14.456Z,94643.00
2023-05-09T09:17:14.389Z,94637.00
2023-05-09T09:18:14.605Z,94641.00
2023-05-09T09:19:14.480Z,94641.00
2023-05-09T09:20:14.617Z,94637.00
2023-05-09T09:21:14.503Z,94639.00
2023-05-09T09:22:14.533Z,94637.00
2023-05-09T09:23:14.592Z,94630.00
2023-05-09T09:24:14.619Z,94628.00
2023-05-09T09:25:14.672Z,94628.00
2023-05-09T09:26:14.610Z,94626.00
2023-05-09T09:27:14.624Z,94622.00
2023-05-09T09:28:14.630Z,94618.00
2023-05-09T09:29:14.698Z,94618.00
2023-05-09T09:30:14.822Z,94612.00
2023-05-09T09:31:16.596Z,94610.00
2023-05-09T09:32:14.854Z,94610.00
2023-05-09T09:33:15.876Z,94606.00
2023-05-09T09:34:15.418Z,94604.00
2023-05-09T09:35:14.981Z,94602.00
2023-05-09T09:36:15.035Z,94600.00
2023-05-09T09:37:15.729Z,94598.00
2023-05-09T09:38:15.074Z,94598.00
2023-05-09T09:39:15.149Z,94594.00
2023-05-09T09:40:15.427Z,94592.00
2023-05-09T09:41:15.245Z,94590.00
2023-05-09T09:42:15.290Z,94588.00
2023-05-09T09:43:15.351Z,94586.00
2023-05-09T09:44:15.462Z,94582.00
2023-05-09T09:45:15.460Z,94580.00
2023-05-09T09:46:15.561Z,94578.00
2023-05-09T09:47:15.602Z,94580.00
2023-05-09T09:48:15.723Z,94576.00
2023-05-09T09:49:15.718Z,94575.00
2023-05-09T09:50:16.152Z,94573.00
2023-05-09T09:51:15.871Z,94571.00
2023-05-09T09:52:15.886Z,94565.00
2023-05-09T09:53:16.041Z,94563.00
2023-05-09T09:54:16.022Z,94563.00
2023-05-09T09:55:16.031Z,94561.00
2023-05-09T09:56:16.039Z,94563.00
2023-05-09T09:57:16.035Z,94561.00
2023-05-09T09:58:16.125Z,94555.00
2023-05-09T09:59:16.126Z,94555.00
2023-05-09T10:00:16.290Z,94555.00
2023-05-09T10:01:16.159Z,94551.00
2023-05-09T10:02:16.109Z,94549.00
2023-05-09T10:03:16.182Z,94547.00
2023-05-09T10:04:16.273Z,94543.00
2023-05-09T10:05:16.138Z,94545.00
2023-05-09T10:06:16.291Z,94541.00
2023-05-09T10:07:16.220Z,94537.00
2023-05-09T10:08:16.258Z,94539.00
2023-05-09T10:09:16.297Z,94533.00
2023-05-09T10:10:16.530Z,94535.00
2023-05-09T10:11:16.309Z,94532.00
2023-05-09T10:12:16.303Z,94530.00
2023-05-09T10:13:16.359Z,94530.00
2023-05-09T10:14:16.318Z,94528.00
2023-05-09T10:15:16.324Z,94524.00
2023-05-09T10:16:16.397Z,94522.00
2023-05-09T10:17:16.457Z,94520.00
2023-05-09T10:18:16.454Z,94514.00
2023-05-09T10:19:16.393Z,94510.00
2023-05-09T10:20:16.591Z,94508.00
2023-05-09T10:21:16.444Z,94506.00
2023-05-09T10:22:16.480Z,94502.00
2023-05-09T10:23:16.578Z,94504.00
2023-05-09T10:24:16.600Z,94500.00
2023-05-09T10:25:16.782Z,94498.00
2023-05-09T10:26:16.623Z,94496.00
2023-05-09T10:27:16.816Z,94494.00
2023-05-09T10:28:16.682Z,94490.00
2023-05-09T10:29:16.755Z,94490.00
2023-05-09T10:30:16.756Z,94486.00
2023-05-09T10:31:16.862Z,94486.00
2023-05-09T10:32:16.837Z,94484.00
2023-05-09T10:33:16.901Z,94482.00
2023-05-09T10:34:17.012Z,94479.00
2023-05-09T10:35:17.233Z,94479.00
2023-05-09T10:36:17.020Z,94477.00
2023-05-09T10:37:17.077Z,94477.00
2023-05-09T10:38:17.208Z,94473.00
2023-05-09T10:39:17.185Z,94477.00
2023-05-09T10:40:17.231Z,94473.00
2023-05-09T10:41:17.221Z,94471.00
2023-05-09T10:42:17.331Z,94465.00
2023-05-09T10:43:17.357Z,94461.00
2023-05-09T10:44:17.378Z,94459.00
2023-05-09T10:45:17.635Z,94459.00
2023-05-09T10:46:17.524Z,94459.00
2023-05-09T10:47:17.531Z,94451.00
2023-05-09T10:48:17.560Z,94453.00
2023-05-09T10:49:17.602Z,94451.00
2023-05-09T10:50:17.783Z,94445.00
2023-05-09T10:51:17.718Z,94445.00
2023-05-09T10:52:17.768Z,94445.00
2023-05-09T10:53:17.849Z,94439.00
2023-05-09T10:54:17.985Z,94437.00
2023-05-09T10:55:17.962Z,94435.00
2023-05-09T10:56:17.963Z,94430.00
2023-05-09T10:57:18.019Z,94434.00
2023-05-09T10:58:18.046Z,94430.00
2023-05-09T10:59:18.097Z,94430.00
2023-05-09T11:00:18.086Z,94430.00
2023-05-09T11:01:18.097Z,94422.00
2023-05-09T11:02:18.097Z,94422.00
2023-05-09T11:03:18.123Z,94424.00
2023-05-09T11:04:18.112Z,94424.00
2023-05-09T11:05:18.105Z,94412.00
2023-05-09T11:06:18.095Z,94410.00
2023-05-09T11:07:18.123Z,94410.00
2023-05-09T11:08:18.083Z,94408.00
2023-05-09T11:09:18.100Z,94408.00
2023-05-09T11:10:18.200Z,94404.00
2023-05-09T11:11:18.109Z,94400.00
2023-05-09T11:12:18.088Z,94398.00
2023-05-09T11:13:18.239Z,94396.00
2023-05-09T11:14:18.108Z,94400.00
2023-05-09T11:15:18.127Z,94392.00
2023-05-09T11:16:18.156Z,94388.00
2023-05-09T11:17:18.135Z,94388.00
2023-05-09T11:18:18.945Z,94388.00
2023-05-09T11:19:18.233Z,94382.00
2023-05-09T11:20:18.362Z,94384.00
2023-05-09T11:21:18.332Z,94380.00
2023-05-09T11:22:18.382Z,94371.00
2023-05-09T11:23:18.487Z,94369.00
2023-05-09T11:24:18.522Z,94367.00
2023-05-09T11:25:18.634Z,94365.00
2023-05-09T11:26:18.707Z,94359.00
2023-05-09T11:27:18.731Z,94359.00
2023-05-09T11:28:18.739Z,94357.00
2023-05-09T11:29:18.776Z,94351.00
2023-05-09T11:30:18.841Z,94353.00
2023-05-09T11:31:19.054Z,94355.00
2023-05-09T11:32:18.959Z,94351.00
2023-05-09T11:33:19.032Z,94357.00
2023-05-09T11:34:19.032Z,94353.00
2023-05-09T11:35:19.198Z,94353.00
2023-05-09T11:36:19.184Z,94349.00
2023-05-09T11:37:19.261Z,94347.00
2023-05-09T11:38:19.296Z,94343.00
2023-05-09T11:39:19.342Z,94342.00
2023-05-09T11:40:19.420Z,94342.00
2023-05-09T11:41:19.458Z,94336.00
2023-05-09T11:42:19.568Z,94334.00
2023-05-09T11:43:19.581Z,94328.00
2023-05-09T11:44:19.762Z,94328.00