createdAt,value
2023-04-27T00:00:00.027Z,99615.91
2023-04-27T00:00:13.453Z,99612.44
2023-04-27T00:00:25.739Z,99615.09
2023-04-27T00:00:37.709Z,99613.31
2023-04-27T00:00:49.917Z,99614.25
2023-04-27T00:01:06.356Z,99616.84
2023-04-27T00:01:18.308Z,99611.59
2023-04-27T00:01:31.085Z,99610.72
2023-04-27T00:01:43.021Z,99612.44
2023-04-27T00:01:55.571Z,99617.63
2023-04-27T00:02:07.878Z,99616.78
2023-04-27T00:02:20.592Z,99612.53
2023-04-27T00:02:32.817Z,99609.13
2023-04-27T00:02:44.989Z,99615.19
2023-04-27T00:02:57.728Z,99615.25
2023-04-27T00:03:10.427Z,99612.63
2023-04-27T00:03:23.496Z,99619.50
2023-04-27T00:03:35.808Z,99607.50
2023-04-27T00:03:48.012Z,99610.09
2023-04-27T00:04:00.456Z,99612.69
2023-04-27T00:04:14.366Z,99614.59
2023-04-27T00:04:26.754Z,99614.59
2023-04-27T00:04:39.120Z,99616.28
2023-04-27T00:04:51.859Z,99618.03
2023-04-27T00:05:05.232Z,99619.69
2023-04-27T00:05:17.797Z,99611.09
2023-04-27T00:05:29.864Z,99601.56
2023-04-27T00:05:42.528Z,99612.81
2023-04-27T00:05:54.621Z,99611.19
2023-04-27T00:06:07.525Z,99612.06
2023-04-27T00:06:19.546Z,99614.66
2023-04-27T00:06:32.721Z,99611.19
2023-04-27T00:06:44.638Z,99612.06
2023-04-27T00:06:56.730Z,99611.19
2023-04-27T00:07:09.071Z,99618.16
2023-04-27T00:07:21.508Z,99607.91
2023-04-27T00:07:33.431Z,99609.63
2023-04-27T00:07:45.832Z,99612.25
2023-04-27T00:07:57.750Z,99611.44
2023-04-27T00:08:09.819Z,99613.97
2023-04-27T00:08:21.767Z,99612.22
2023-04-27T00:08:33.935Z,99611.38
2023-04-27T00:08:45.869Z,99616.56
2023-04-27T00:08:57.842Z,99613.97
2023-04-27T00:09:09.757Z,99613.97
2023-04-27T00:09:21.864Z,99611.38
2023-04-27T00:09:33.801Z,99613.88
2023-04-27T00:09:45.672Z,99610.50
2023-04-27T00:09:57.826Z,99616.63
2023-04-27T00:10:10.404Z,99611.38
2023-04-27T00:10:22.286Z,99617.44
2023-04-27T00:10:34.609Z,99615.75
2023-04-27T00:10:46.557Z,99611.38
2023-04-27T00:10:58.698Z,99611.38
2023-04-27T00:11:10.719Z,99611.38
2023-04-27T00:11:22.687Z,99616.56
2023-04-27T00:11:34.731Z,99612.28
2023-04-27T00:11:46.694Z,99616.63
2023-04-27T00:11:58.593Z,99611.53
2023-04-27T00:12:10.481Z,99610.63
2023-04-27T00:12:22.405Z,99609.81
2023-04-27T00:12:34.497Z,99609.78
2023-04-27T00:12:46.488Z,99612.28
2023-04-27T00:12:58.488Z,99608.06
2023-04-27T00:13:10.473Z,99608.03
2023-04-27T00:13:22.507Z,99606.34
2023-04-27T00:13:34.484Z,99609.81
2023-04-27T00:13:46.379Z,99608.94
2023-04-27T00:13:58.431Z,99609.81
2023-04-27T00:14:10.345Z,99612.41
2023-04-27T00:14:22.509Z,99603.78
2023-04-27T00:14:34.536Z,99608.13
2023-04-27T00:14:46.597Z,99604.69
2023-04-27T00:14:58.505Z,99610.00
2023-04-27T00:15:11.163Z,99608.25
2023-04-27T00:15:23.051Z,99609.09
2023-04-27T00:15:34.958Z,99606.59
2023-04-27T00:15:46.901Z,99603.25
2023-04-27T00:16:01.266Z,99610.06
2023-04-27T00:16:13.330Z,99603.16
2023-04-27T00:16:25.576Z,99603.25
2023-04-27T00:16:37.686Z,99608.53
2023-04-27T00:16:49.736Z,99606.13
2023-04-27T00:17:01.680Z,99607.09
2023-04-27T00:17:13.597Z,99607.00
2023-04-27T00:17:25.759Z,99605.31
2023-04-27T00:17:38.328Z,99610.50
2023-04-27T00:17:50.405Z,99610.50
2023-04-27T00:18:02.438Z,99607.94
2023-04-27T00:18:14.610Z,99611.38
2023-04-27T00:18:26.495Z,99603.69
2023-04-27T00:18:38.437Z,99606.28
2023-04-27T00:18:50.356Z,99607.00
2023-04-27T00:19:02.353Z,99608.72
2023-04-27T00:19:15.377Z,99606.13
2023-04-27T00:19:28.433Z,99607.00
2023-04-27T00:19:41.778Z,99613.91
2023-04-27T00:19:54.495Z,99601.81
2023-04-27T00:20:08.845Z,99607.91
2023-04-27T00:20:20.765Z,99608.78
2023-04-27T00:20:33.815Z,99605.38
2023-04-27T00:20:45.743Z,99606.25
2023-04-27T00:20:58.115Z,99601.91
2023-04-27T00:21:10.000Z,99602.75
2023-04-27T00:21:21.904Z,99606.13
2023-04-27T00:21:33.900Z,99607.91
2023-04-27T00:21:45.782Z,99606.19
2023-04-27T00:21:58.007Z,99605.31
2023-04-27T00:22:09.945Z,99605.34
2023-04-27T00:22:22.265Z,99604.50
2023-04-27T00:22:34.189Z,99603.59
2023-04-27T00:22:46.433Z,99596.63
2023-04-27T00:22:58.364Z,99602.88
2023-04-27T00:23:10.838Z,99605.38
2023-04-27T00:23:22.775Z,99599.31
2023-04-27T00:23:35.114Z,99599.31
2023-04-27T00:23:47.196Z,99605.31
2023-04-27T00:23:59.074Z,99595.78
2023-04-27T00:24:11.052Z,99603.69
2023-04-27T00:24:23.097Z,99605.38
2023-04-27T00:24:35.028Z,99603.59
2023-04-27T00:24:46.976Z,99601.00
2023-04-27T00:24:58.912Z,99602.75
2023-04-27T00:25:11.725Z,99606.19
2023-04-27T00:25:23.669Z,99600.13
2023-04-27T00:25:35.622Z,99603.53
2023-04-27T00:25:47.486Z,99594.91
2023-04-27T00:25:59.406Z,99603.53
2023-04-27T00:26:11.513Z,99607.00
2023-04-27T00:26:23.577Z,99599.22
2023-04-27T00:26:35.503Z,99604.41
2023-04-27T00:26:47.478Z,99599.22
2023-04-27T00:26:59.408Z,99599.22
2023-04-27T00:27:13.380Z,99599.19
2023-04-27T00:27:25.481Z,99599.16
2023-04-27T00:27:37.665Z,99599.16
2023-04-27T00:27:49.673Z,99602.59
2023-04-27T00:28:01.698Z,99598.25
2023-04-27T00:28:13.579Z,99593.03
2023-04-27T00:28:25.502Z,99592.25
2023-04-27T00:28:37.415Z,99600.97
2023-04-27T00:28:49.335Z,99599.16
2023-04-27T00:29:01.259Z,99599.19
2023-04-27T00:29:13.465Z,99594.00
2023-04-27T00:29:25.633Z,99594.84
2023-04-27T00:29:37.615Z,99593.16
2023-04-27T00:29:49.965Z,99594.84
2023-04-27T00:30:02.010Z,99600.97
2023-04-27T00:30:14.232Z,99591.44
2023-04-27T00:30:26.401Z,99594.03
2023-04-27T00:30:38.449Z,99597.53
2023-04-27T00:30:50.632Z,99598.38
2023-04-27T00:31:04.023Z,99594.84
2023-04-27T00:31:16.141Z,99589.72
2023-04-27T00:31:29.163Z,99593.16
2023-04-27T00:31:41.137Z,99591.53
2023-04-27T00:31:53.161Z,99591.53
2023-04-27T00:32:05.676Z,99589.75
2023-04-27T00:32:17.596Z,99591.44
2023-04-27T00:32:29.578Z,99587.16
2023-04-27T00:32:42.597Z,99594.94
2023-04-27T00:32:54.685Z,99596.59
2023-04-27T00:33:07.008Z,99593.06
2023-04-27T00:33:18.937Z,99594.97
2023-04-27T00:33:30.883Z,99591.53
2023-04-27T00:33:42.812Z,99589.91
2023-04-27T00:33:54.704Z,99595.97
2023-04-27T00:34:06.730Z,99595.16
2023-04-27T00:34:18.634Z,99590.75
2023-04-27T00:34:30.991Z,99591.56
2023-04-27T00:34:42.936Z,99594.13
2023-04-27T00:34:54.866Z,99590.72
2023-04-27T00:35:10.136Z,99587.22
2023-04-27T00:35:22.143Z,99579.44
2023-04-27T00:35:34.106Z,99588.97
2023-04-27T00:35:46.122Z,99584.63
2023-04-27T00:36:01.626Z,99584.56
2023-04-27T00:36:13.575Z,99587.16
2023-04-27T00:36:25.554Z,99584.56
2023-04-27T00:36:37.545Z,99586.34
2023-04-27T00:36:49.445Z,99583.72
2023-04-27T00:37:01.471Z,99579.44
2023-04-27T00:37:13.559Z,99581.16
2023-04-27T00:37:25.522Z,99586.44
2023-04-27T00:37:37.385Z,99583.13
2023-04-27T00:37:49.339Z,99582.97
2023-04-27T00:38:01.304Z,99582.97
2023-04-27T00:38:13.314Z,99584.75
2023-04-27T00:38:25.905Z,99584.78
2023-04-27T00:38:37.832Z,99579.63
2023-04-27T00:38:49.782Z,99583.03
2023-04-27T00:39:05.254Z,99583.03
2023-04-27T00:39:23.150Z,99585.66
2023-04-27T00:39:37.750Z,99585.63
2023-04-27T00:40:11.087Z,99584.75
2023-04-27T00:40:23.083Z,99583.03
2023-04-27T00:40:35.026Z,99585.66
2023-04-27T00:40:47.035Z,99586.69
2023-04-27T00:41:02.787Z,99585.78
2023-04-27T00:41:14.739Z,99584.03
2023-04-27T00:41:26.652Z,99582.25
2023-04-27T00:41:41.756Z,99589.97
2023-04-27T00:41:53.714Z,99590.75
2023-04-27T00:42:06.372Z,99587.31
2023-04-27T00:42:19.687Z,99583.94
2023-04-27T00:42:31.646Z,99588.19
2023-04-27T00:42:43.585Z,99588.19
2023-04-27T00:42:55.531Z,99583.88
2023-04-27T00:43:07.460Z,99591.63
2023-04-27T00:43:19.365Z,99589.03
2023-04-27T00:43:32.461Z,99589.91
2023-04-27T00:43:46.116Z,99583.03
2023-04-27T00:43:58.162Z,99589.94
2023-04-27T00:44:10.032Z,99589.91
2023-04-27T00:44:23.551Z,99587.41
2023-04-27T00:44:35.932Z,99592.56
2023-04-27T00:44:48.062Z,99593.66
2023-04-27T00:45:00.056Z,99592.91
2023-04-27T00:45:14.749Z,99584.34
2023-04-27T00:45:26.742Z,99587.81
2023-04-27T00:45:42.991Z,99593.00
2023-04-27T00:45:55.075Z,99599.00
2023-04-27T00:46:07.472Z,99595.59
2023-04-27T00:46:19.809Z,99593.03
2023-04-27T00:46:33.309Z,99590.47
2023-04-27T00:46:45.332Z,99586.28
2023-04-27T00:46:58.519Z,99590.53
2023-04-27T00:47:11.360Z,99590.53
2023-04-27T00:47:23.383Z,99588.00
2023-04-27T00:47:35.456Z,99594.03
2023-04-27T00:47:47.496Z,99592.25
2023-04-27T00:47:59.486Z,99588.69
2023-04-27T00:48:12.567Z,99590.41
2023-04-27T00:48:24.679Z,99593.88
2023-04-27T00:48:37.565Z,99592.19
2023-04-27T00:48:49.638Z,99592.19
2023-04-27T00:49:02.339Z,99590.44
2023-04-27T00:49:14.604Z,99591.38
2023-04-27T00:49:27.442Z,99592.19
2023-04-27T00:49:40.594Z,99595.59
2023-04-27T00:49:53.306Z,99591.28
2023-04-27T00:50:08.527Z,99590.41
2023-04-27T00:50:28.512Z,99587.00
2023-04-27T00:50:40.573Z,99592.31
2023-04-27T00:50:52.832Z,99590.63
2023-04-27T00:51:06.015Z,99587.22
2023-04-27T00:51:18.334Z,99583.81
2023-04-27T00:51:31.281Z,99589.84
2023-04-27T00:51:43.229Z,99591.66
2023-04-27T00:51:56.200Z,99593.41
2023-04-27T00:52:08.385Z,99587.28
2023-04-27T00:52:20.603Z,99585.56
2023-04-27T00:52:32.589Z,99589.88
2023-04-27T00:52:44.512Z,99591.59
2023-04-27T00:52:57.354Z,99594.09
2023-04-27T00:53:09.420Z,99584.63
2023-04-27T00:53:21.562Z,99586.31
2023-04-27T00:53:34.422Z,99587.13
2023-04-27T00:53:46.373Z,99589.66
2023-04-27T00:53:58.969Z,99589.69
2023-04-27T00:54:11.132Z,99588.78
2023-04-27T00:54:24.294Z,99587.03
2023-04-27T00:54:36.359Z,99586.13
2023-04-27T00:54:52.298Z,99580.13
2023-04-27T00:55:05.470Z,99574.94
2023-04-27T00:55:20.091Z,99587.81
2023-04-27T00:55:31.990Z,99585.22
2023-04-27T00:55:43.936Z,99583.50
2023-04-27T00:55:57.894Z,99581.81
2023-04-27T00:56:09.836Z,99580.03
2023-04-27T00:56:22.710Z,99590.41
2023-04-27T00:56:34.621Z,99586.91
2023-04-27T00:56:52.924Z,99582.56
2023-04-27T00:57:05.214Z,99580.88
2023-04-27T00:57:17.187Z,99588.63
2023-04-27T00:57:29.201Z,99580.84
2023-04-27T00:57:41.233Z,99586.84
2023-04-27T00:57:53.213Z,99584.28
2023-04-27T00:58:05.131Z,99585.13
2023-04-27T00:58:17.172Z,99581.72
2023-04-27T00:58:29.124Z,99586.06
2023-04-27T00:58:41.023Z,99580.03
2023-04-27T00:58:52.917Z,99585.22
2023-04-27T00:59:04.817Z,99578.41
2023-04-27T00:59:17.915Z,99582.72
2023-04-27T00:59:29.885Z,99580.16
2023-04-27T00:59:41.813Z,99583.66
2023-04-27T00:59:53.835Z,99587.13
2023-04-27T01:00:07.134Z,99580.28
2023-04-27T01:00:19.132Z,99587.09
2023-04-27T01:00:31.170Z,99582.81
2023-04-27T01:00:43.749Z,99583.66
2023-04-27T01:00:56.323Z,99583.72
2023-04-27T01:01:10.293Z,99585.50
2023-04-27T01:01:22.599Z,99583.00
2023-04-27T01:01:34.794Z,99587.28
2023-04-27T01:01:47.061Z,99585.59
2023-04-27T01:01:59.743Z,99583.88
2023-04-27T01:02:12.202Z,99583.81
2023-04-27T01:02:24.596Z,99586.41
2023-04-27T01:02:37.122Z,99588.09
2023-04-27T01:02:49.563Z,99588.09
2023-04-27T01:03:02.018Z,99584.59
2023-04-27T01:03:14.355Z,99586.31
2023-04-27T01:03:27.347Z,99585.44
2023-04-27T01:03:39.542Z,99589.00
2023-04-27T01:03:51.895Z,99587.22
2023-04-27T01:04:04.571Z,99585.50
2023-04-27T01:04:17.954Z,99583.81
2023-04-27T01:04:32.229Z,99587.28
2023-04-27T01:04:44.437Z,99594.25
2023-04-27T01:04:56.861Z,99587.38
2023-04-27T01:05:09.361Z,99585.75
2023-04-27T01:05:24.326Z,99594.41
2023-04-27T01:05:37.396Z,99587.53
2023-04-27T01:05:49.282Z,99589.38
2023-04-27T01:06:01.722Z,99591.22
2023-04-27T01:06:13.834Z,99586.09
2023-04-27T01:06:25.742Z,99583.63
2023-04-27T01:06:39.153Z,99587.97
2023-04-27T01:06:51.731Z,99588.03
2023-04-27T01:07:04.315Z,99595.06
2023-04-27T01:07:17.026Z,99591.75
2023-04-27T01:07:29.424Z,99593.72
2023-04-27T01:07:41.411Z,99591.94
2023-04-27T01:07:53.376Z,99589.28
2023-04-27T01:08:05.570Z,99590.94
2023-04-27T01:08:17.537Z,99593.50
2023-04-27T01:08:29.755Z,99587.41
2023-04-27T01:08:44.598Z,99590.84
2023-04-27T01:08:56.550Z,99591.72
2023-04-27T01:09:09.248Z,99587.41
2023-04-27T01:09:21.423Z,99588.44
2023-04-27T01:09:33.304Z,99592.69
2023-04-27T01:09:46.639Z,99593.53
2023-04-27T01:09:58.660Z,99590.94
2023-04-27T01:10:10.712Z,99589.13
2023-04-27T01:10:22.806Z,99586.56
2023-04-27T01:10:37.646Z,99589.13
2023-04-27T01:10:49.669Z,99591.94
2023-04-27T01:11:01.809Z,99590.16
2023-04-27T01:11:13.842Z,99594.50
2023-04-27T01:11:26.211Z,99592.69
2023-04-27T01:11:38.157Z,99591.03
2023-04-27T01:11:50.305Z,99597.94
2023-04-27T01:12:03.417Z,99590.16
2023-04-27T01:12:15.355Z,99596.22
2023-04-27T01:12:27.274Z,99594.47
2023-04-27T01:12:39.369Z,99596.25
2023-04-27T01:12:51.337Z,99595.44
2023-04-27T01:13:03.838Z,99594.59
2023-04-27T01:13:15.781Z,99600.59
2023-04-27T01:13:27.737Z,99595.47
2023-04-27T01:13:39.799Z,99602.38
2023-04-27T01:13:52.543Z,99599.75
2023-04-27T01:14:06.534Z,99597.09
2023-04-27T01:14:18.492Z,99595.47
2023-04-27T01:14:30.531Z,99598.88
2023-04-27T01:14:42.714Z,99599.78
2023-04-27T01:14:54.597Z,99599.75
2023-04-27T01:15:07.159Z,99599.81
2023-04-27T01:15:19.041Z,99602.34
2023-04-27T01:15:31.404Z,99593.78
2023-04-27T01:15:43.307Z,99598.97
2023-04-27T01:15:55.515Z,99597.19
2023-04-27T01:16:07.475Z,99593.72
2023-04-27T01:16:19.638Z,99593.72
2023-04-27T01:16:32.808Z,99591.22
2023-04-27T01:16:46.260Z,99599.03
2023-04-27T01:16:58.452Z,99604.28
2023-04-27T01:17:10.922Z,99603.38
2023-04-27T01:17:23.358Z,99599.94
2023-04-27T01:17:35.766Z,99597.34
2023-04-27T01:17:48.801Z,99600.78
2023-04-27T01:18:02.273Z,99602.53
2023-04-27T01:18:14.646Z,99600.84
2023-04-27T01:18:26.699Z,99604.28
2023-04-27T01:18:40.722Z,99602.53
2023-04-27T01:18:52.770Z,99600.75
2023-04-27T01:19:05.458Z,99605.91
2023-04-27T01:19:17.387Z,99600.66
2023-04-27T01:19:29.348Z,99606.75
2023-04-27T01:19:41.315Z,99601.66
2023-04-27T01:19:55.299Z,99600.78
2023-04-27T01:20:10.356Z,99601.69
2023-04-27T01:20:22.693Z,99602.53
2023-04-27T01:20:34.621Z,99599.81
2023-04-27T01:20:46.566Z,99598.97
2023-04-27T01:21:00.184Z,99600.66
2023-04-27T01:21:12.249Z,99597.19
2023-04-27T01:21:24.836Z,99595.44
2023-04-27T01:21:36.937Z,99595.44
2023-04-27T01:21:48.812Z,99594.59
2023-04-27T01:22:00.810Z,99598.94
2023-04-27T01:22:15.093Z,99603.22
2023-04-27T01:22:27.121Z,99597.16
2023-04-27T01:22:39.608Z,99599.78
2023-04-27T01:22:51.542Z,99597.19
2023-04-27T01:23:03.461Z,99598.13
2023-04-27T01:23:17.301Z,99593.78
2023-04-27T01:23:29.616Z,99594.75
2023-04-27T01:23:41.521Z,99594.00
2023-04-27T01:23:54.498Z,99600.78
2023-04-27T01:24:07.309Z,99601.66
2023-04-27T01:24:19.603Z,99594.88
2023-04-27T01:24:31.536Z,99607.75
2023-04-27T01:24:43.728Z,99587.03
2023-04-27T01:24:55.741Z,99602.53
2023-04-27T01:25:08.082Z,99600.78
2023-04-27T01:25:20.137Z,99598.22
2023-04-27T01:25:44.234Z,99600.88
2023-04-27T01:25:56.585Z,99594.78
2023-04-27T01:26:08.564Z,99594.81
2023-04-27T01:26:21.237Z,99598.22
2023-04-27T01:26:33.656Z,99597.41
2023-04-27T01:26:45.574Z,99597.47
2023-04-27T01:26:57.474Z,99594.94
2023-04-27T01:27:09.420Z,99597.50
2023-04-27T01:27:21.536Z,99593.22
2023-04-27T01:27:33.967Z,99588.91
2023-04-27T01:27:45.971Z,99594.06
2023-04-27T01:27:57.858Z,99600.94
2023-04-27T01:28:09.890Z,99600.09
2023-04-27T01:28:21.792Z,99603.53
2023-04-27T01:28:33.756Z,99603.59
2023-04-27T01:28:45.813Z,99599.38
2023-04-27T01:28:57.714Z,99596.84
2023-04-27T01:29:09.679Z,99597.69
2023-04-27T01:29:22.224Z,99602.03
2023-04-27T01:29:34.170Z,99599.44
2023-04-27T01:29:46.117Z,99601.22
2023-04-27T01:29:57.995Z,99596.94
2023-04-27T01:30:10.050Z,99602.94
2023-04-27T01:30:25.253Z,99606.34
2023-04-27T01:30:37.254Z,99604.63
2023-04-27T01:30:49.694Z,99602.84
2023-04-27T01:31:04.303Z,99601.97
2023-04-27T01:31:16.473Z,99603.75
2023-04-27T01:31:28.513Z,99597.69
2023-04-27T01:31:40.903Z,99601.09
2023-04-27T01:31:53.134Z,99600.22
2023-04-27T01:32:05.680Z,99605.38
2023-04-27T01:32:17.699Z,99601.91
2023-04-27T01:32:29.621Z,99601.03
2023-04-27T01:32:42.087Z,99603.63
2023-04-27T01:32:54.341Z,99601.06
2023-04-27T01:33:06.345Z,99603.63
2023-04-27T01:33:18.390Z,99596.69
2023-04-27T01:33:30.685Z,99597.63
2023-04-27T01:33:42.756Z,99606.25
2023-04-27T01:33:55.293Z,99606.22
2023-04-27T01:34:07.547Z,99605.31
2023-04-27T01:34:19.666Z,99607.97
2023-04-27T01:34:32.096Z,99600.25
2023-04-27T01:34:44.090Z,99602.84
2023-04-27T01:34:56.016Z,99608.94
2023-04-27T01:35:08.665Z,99609.75
2023-04-27T01:35:20.872Z,99604.56
2023-04-27T01:35:32.865Z,99613.19
2023-04-27T01:35:44.788Z,99604.56
2023-04-27T01:35:56.723Z,99602.81
2023-04-27T01:36:09.299Z,99601.09
2023-04-27T01:36:21.211Z,99607.16
2023-04-27T01:36:33.150Z,99602.78
2023-04-27T01:36:45.050Z,99602.78
2023-04-27T01:36:57.121Z,99604.56
2023-04-27T01:37:09.031Z,99607.16
2023-04-27T01:37:21.178Z,99601.09
2023-04-27T01:37:33.375Z,99606.34
2023-04-27T01:37:45.511Z,99602.84
2023-04-27T01:37:57.564Z,99603.69
2023-04-27T01:38:09.592Z,99606.25
2023-04-27T01:38:21.503Z,99606.34
2023-04-27T01:38:34.312Z,99604.56
2023-04-27T01:38:46.228Z,99611.44
2023-04-27T01:38:58.191Z,99602.84
2023-04-27T01:39:10.131Z,99602.84
2023-04-27T01:39:22.105Z,99597.75
2023-04-27T01:39:34.331Z,99598.59
2023-04-27T01:39:46.246Z,99603.84
2023-04-27T01:39:58.133Z,99603.00
2023-04-27T01:40:10.570Z,99605.56
2023-04-27T01:40:22.498Z,99604.75
2023-04-27T01:40:34.397Z,99599.59
2023-04-27T01:40:46.285Z,99599.59
2023-04-27T01:41:02.992Z,99601.31
2023-04-27T01:41:14.908Z,99601.31
2023-04-27T01:41:26.973Z,99603.06
2023-04-27T01:41:38.939Z,99594.41
2023-04-27T01:41:50.868Z,99599.59
2023-04-27T01:42:03.709Z,99604.78
2023-04-27T01:42:15.583Z,99604.84
2023-04-27T01:42:27.566Z,99603.06
2023-04-27T01:42:39.487Z,99599.66
2023-04-27T01:42:51.518Z,99602.16
2023-04-27T01:43:03.495Z,99603.06
2023-04-27T01:43:15.542Z,99599.59
2023-04-27T01:43:28.217Z,99599.59
2023-04-27T01:43:40.161Z,99602.16
2023-04-27T01:43:52.115Z,99598.72
2023-04-27T01:44:04.107Z,99601.31
2023-04-27T01:44:16.180Z,99595.34
2023-04-27T01:44:28.111Z,99601.34
2023-04-27T01:44:40.067Z,99602.16
2023-04-27T01:44:52.039Z,99596.97
2023-04-27T01:45:04.413Z,99601.31
2023-04-27T01:45:16.304Z,99599.53
2023-04-27T01:45:28.397Z,99603.00
2023-04-27T01:45:40.360Z,99591.81
2023-04-27T01:45:52.313Z,99594.50
2023-04-27T01:46:12.414Z,99598.75
2023-04-27T01:46:24.967Z,99597.91
2023-04-27T01:46:37.036Z,99603.13
2023-04-27T01:46:49.161Z,99597.94
2023-04-27T01:47:01.204Z,99598.78
2023-04-27T01:47:15.233Z,99594.53
2023-04-27T01:47:27.609Z,99599.78
2023-04-27T01:47:39.974Z,99601.56
2023-04-27T01:47:52.529Z,99598.09
2023-04-27T01:48:04.743Z,99596.31
2023-04-27T01:48:17.046Z,99595.44
2023-04-27T01:48:28.955Z,99600.63
2023-04-27T01:48:41.450Z,99598.09
2023-04-27T01:48:53.379Z,99602.41
2023-04-27T01:49:05.789Z,99601.50
2023-04-27T01:49:17.707Z,99596.41
2023-04-27T01:49:29.596Z,99600.69
2023-04-27T01:50:11.466Z,99600.69
2023-04-27T01:51:24.807Z,99602.41
2023-04-27T01:51:36.728Z,99603.25
2023-04-27T01:51:48.683Z,99603.28
2023-04-27T01:52:00.801Z,99608.44
2023-04-27T01:52:12.716Z,99599.81
2023-04-27T01:52:54.077Z,99604.16
2023-04-27T01:53:35.228Z,99599.84
2023-04-27T01:54:16.516Z,99600.78
2023-04-27T01:54:28.878Z,99599.03
2023-04-27T01:54:41.077Z,99601.63
2023-04-27T01:55:22.671Z,99601.72
2023-04-27T01:55:34.631Z,99606.06
2023-04-27T01:55:46.583Z,99600.84
2023-04-27T01:55:59.681Z,99608.63
2023-04-27T01:58:08.896Z,99605.19
2023-04-27T01:58:20.824Z,99604.44
2023-04-27T01:58:32.751Z,99604.44
2023-04-27T01:58:44.702Z,99607.06
2023-04-27T01:58:56.670Z,99601.78
2023-04-27T02:00:08.206Z,99601.75
2023-04-27T02:00:20.132Z,99604.34
2023-04-27T02:00:32.180Z,99608.63
2023-04-27T02:00:44.088Z,99599.19
2023-04-27T02:00:56.091Z,99608.69
2023-04-27T02:01:08.044Z,99600.03
2023-04-27T02:01:20.176Z,99603.44
2023-04-27T02:01:34.689Z,99610.38
2023-04-27T02:01:46.641Z,99594.00
2023-04-27T02:01:58.686Z,99606.91
2023-04-27T02:02:10.712Z,99606.03
2023-04-27T02:02:22.833Z,99608.63
2023-04-27T02:02:34.971Z,99601.66
2023-04-27T02:02:47.266Z,99601.75
2023-04-27T02:03:00.666Z,99599.97
2023-04-27T02:03:12.882Z,99612.97
2023-04-27T02:03:24.997Z,99611.28
2023-04-27T02:03:37.294Z,99611.25
2023-04-27T02:04:48.370Z,99607.06
2023-04-27T02:05:00.416Z,99604.38
2023-04-27T02:05:12.338Z,99607.88
2023-04-27T02:05:24.425Z,99610.44
2023-04-27T02:05:36.472Z,99601.78
2023-04-27T02:05:48.455Z,99618.13
2023-04-27T02:06:00.911Z,99600.13
2023-04-27T02:06:45.539Z,99604.38
2023-04-27T02:06:57.440Z,99609.53
2023-04-27T02:07:38.654Z,99613.91
2023-04-27T02:07:50.863Z,99607.06
2023-04-27T02:08:02.936Z,99610.47
2023-04-27T02:08:15.125Z,99613.09
2023-04-27T02:09:25.409Z,99608.81
2023-04-27T02:09:37.321Z,99610.50
2023-04-27T02:09:49.193Z,99611.38
2023-04-27T02:10:30.750Z,99613.91
2023-04-27T02:10:42.732Z,99613.06
2023-04-27T02:10:54.670Z,99613.91
2023-04-27T02:12:06.074Z,99613.88
2023-04-27T02:12:18.019Z,99619.09
2023-04-27T02:12:59.476Z,99608.88
2023-04-27T02:13:11.458Z,99610.56
2023-04-27T02:13:53.033Z,99614.84
2023-04-27T02:14:04.990Z,99612.22
2023-04-27T02:14:16.948Z,99612.22
2023-04-27T02:14:28.902Z,99613.03
2023-04-27T02:15:39.996Z,99615.56
2023-04-27T02:15:52.436Z,99610.38
2023-04-27T02:16:05.171Z,99612.97
2023-04-27T02:16:17.321Z,99616.38
2023-04-27T02:16:29.427Z,99606.84
2023-04-27T02:16:41.432Z,99612.88
2023-04-27T02:16:53.443Z,99610.31
2023-04-27T02:17:05.492Z,99615.50
2023-04-27T02:17:17.423Z,99609.53
2023-04-27T02:17:29.621Z,99612.16
2023-04-27T02:18:40.714Z,99614.72
2023-04-27T02:18:53.776Z,99615.63
2023-04-27T02:19:35.128Z,99608.75
2023-04-27T02:19:47.079Z,99613.88
2023-04-27T02:19:59.011Z,99606.16
2023-04-27T02:20:12.404Z,99610.47
2023-04-27T02:20:24.567Z,99609.66
2023-04-27T02:21:10.621Z,99613.75
2023-04-27T02:21:22.952Z,99614.59
2023-04-27T02:21:34.888Z,99622.44
2023-04-27T02:22:16.358Z,99612.88
2023-04-27T02:23:26.962Z,99613.72
2023-04-27T02:23:38.924Z,99610.25
2023-04-27T02:23:50.822Z,99617.19
2023-04-27T02:24:02.732Z,99615.56
2023-04-27T02:24:14.655Z,99607.72
2023-04-27T02:24:56.041Z,99617.13
2023-04-27T02:25:08.691Z,99615.38
2023-04-27T02:26:22.034Z,99611.91
2023-04-27T02:26:34.948Z,99615.41
2023-04-27T02:26:46.901Z,99616.28
2023-04-27T02:26:59.006Z,99624.00
2023-04-27T02:31:29.259Z,99615.19
2023-04-27T02:34:03.884Z,99613.16
2023-04-27T02:35:12.574Z,99613.03
2023-04-27T02:37:47.133Z,99612.34
2023-04-27T02:40:21.131Z,99616.97
2023-04-27T02:44:21.746Z,99620.75
2023-04-27T02:49:48.571Z,99623.13
2023-04-27T02:53:49.665Z,99618.88
2023-04-27T02:54:57.820Z,99617.91
2023-04-27T02:56:06.053Z,99610.00
2023-04-27T02:58:40.652Z,99616.31
2023-04-27T03:01:15.193Z,99624.78
2023-04-27T03:02:23.332Z,99617.59
2023-04-27T03:10:41.353Z,99611.44
2023-04-27T03:11:49.577Z,99627.28
2023-04-27T03:12:58.197Z,99621.97
2023-04-27T03:16:58.356Z,99615.84
2023-04-27T03:17:29.030Z,99617.75
2023-04-27T03:17:41.110Z,99618.63
2023-04-27T03:17:53.122Z,99616.00
2023-04-27T03:18:06.094Z,99613.44
2023-04-27T03:18:17.997Z,99614.28
2023-04-27T03:18:29.957Z,99621.31
2023-04-27T03:18:41.946Z,99618.72
2023-04-27T03:18:53.869Z,99614.28
2023-04-27T03:19:06.098Z,99616.00
2023-04-27T03:19:18.040Z,99613.44
2023-04-27T03:19:29.997Z,99614.22
2023-04-27T03:19:41.889Z,99613.44
2023-04-27T03:19:54.191Z,99613.38
2023-04-27T03:20:10.116Z,99612.44
2023-04-27T03:20:22.115Z,99614.34
2023-04-27T03:20:34.120Z,99619.69
2023-04-27T03:20:46.470Z,99614.50
2023-04-27T03:21:13.924Z,99617.81
2023-04-27T03:21:26.903Z,99612.56
2023-04-27T03:21:38.848Z,99613.25
2023-04-27T03:21:50.960Z,99605.44
2023-04-27T03:22:02.923Z,99614.00
2023-04-27T03:22:15.031Z,99613.19
2023-04-27T03:22:26.985Z,99616.66
2023-04-27T03:22:39.020Z,99613.19
2023-04-27T03:22:50.984Z,99612.28
2023-04-27T03:23:02.927Z,99620.09
2023-04-27T03:23:14.911Z,99612.38
2023-04-27T03:23:26.947Z,99614.00
2023-04-27T03:23:39.634Z,99612.25
2023-04-27T03:23:51.572Z,99606.91
2023-04-27T03:24:03.892Z,99608.63
2023-04-27T03:24:16.489Z,99608.72
2023-04-27T03:24:28.583Z,99606.13
2023-04-27T03:24:40.713Z,99608.75
2023-04-27T03:24:52.624Z,99605.34
2023-04-27T03:25:05.417Z,99608.91
2023-04-27T03:25:17.374Z,99607.22
2023-04-27T03:25:29.360Z,99608.97
2023-04-27T03:25:41.294Z,99608.97
2023-04-27T03:25:53.388Z,99614.22
2023-04-27T03:26:13.516Z,99610.66
2023-04-27T03:26:26.372Z,99612.59
2023-04-27T03:26:38.352Z,99613.56
2023-04-27T03:26:51.128Z,99611.09
2023-04-27T03:27:03.016Z,99608.41
2023-04-27T03:27:14.958Z,99610.97
2023-04-27T03:27:26.876Z,99608.34
2023-04-27T03:27:38.788Z,99612.72
2023-04-27T03:27:50.875Z,99614.41
2023-04-27T03:28:02.983Z,99611.81
2023-04-27T03:28:14.865Z,99616.97
2023-04-27T03:28:26.791Z,99607.47
2023-04-27T03:28:39.213Z,99616.19
2023-04-27T03:28:51.155Z,99612.66
2023-04-27T03:29:03.073Z,99612.59
2023-04-27T03:29:15.190Z,99611.63
2023-04-27T03:29:27.255Z,99610.75
2023-04-27T03:29:40.460Z,99603.22
2023-04-27T03:29:55.345Z,99612.66
2023-04-27T03:30:07.928Z,99608.16
2023-04-27T03:30:19.911Z,99608.19
2023-04-27T03:30:31.889Z,99605.63
2023-04-27T03:30:43.842Z,99611.66