createdAt,value
2017-02-17T00:00:08.747Z,1012.39
2017-02-17T00:00:30.444Z,1012.38
2017-02-17T00:00:52.157Z,1012.37
2017-02-17T00:01:13.842Z,1012.36
2017-02-17T00:01:35.548Z,1012.41
2017-02-17T00:01:57.239Z,1012.41
2017-02-17T00:02:18.947Z,1012.46
2017-02-17T00:02:40.635Z,1012.44
2017-02-17T00:03:02.342Z,1012.44
2017-02-17T00:03:24.042Z,1012.41
2017-02-17T00:03:45.740Z,1012.39
2017-02-17T00:04:07.444Z,1012.40
2017-02-17T00:04:29.147Z,1012.39
2017-02-17T00:04:50.841Z,1012.44
2017-02-17T00:05:12.557Z,1012.41
2017-02-17T00:05:34.268Z,1012.38
2017-02-17T00:05:55.943Z,1012.48
2017-02-17T00:06:48.886Z,1012.33
2017-02-17T00:07:10.591Z,1012.37
2017-02-17T00:07:32.294Z,1012.42
2017-02-17T00:07:53.985Z,1012.39
2017-02-17T00:08:15.699Z,1012.36
2017-02-17T00:08:42.171Z,1012.37
2017-02-17T00:09:03.867Z,1012.37
2017-02-17T00:09:25.563Z,1012.39
2017-02-17T00:09:52.034Z,1012.32
2017-02-17T00:10:13.754Z,1012.33
2017-02-17T00:10:35.461Z,1012.31
2017-02-17T00:11:01.929Z,1012.31
2017-02-17T00:11:23.623Z,1012.31
2017-02-17T00:11:50.095Z,1012.23
2017-02-17T00:12:11.791Z,1012.30
2017-02-17T00:12:33.483Z,1012.26
2017-02-17T00:12:55.192Z,1012.21
2017-02-17T00:13:16.890Z,1012.25
2017-02-17T00:13:38.580Z,1012.20
2017-02-17T00:14:00.287Z,1012.29
2017-02-17T00:14:21.988Z,1012.29
2017-02-17T00:14:43.681Z,1012.30
2017-02-17T00:15:10.166Z,1012.24
2017-02-17T00:15:31.882Z,1012.20
2017-02-17T00:15:58.361Z,1012.28
2017-02-17T00:16:20.053Z,1012.29
2017-02-17T00:16:46.533Z,1012.29
2017-02-17T00:17:08.229Z,1012.24
2017-02-17T00:17:29.935Z,1012.30
2017-02-17T00:17:56.419Z,1012.21
2017-02-17T00:18:18.110Z,1012.28
2017-02-17T00:18:44.585Z,1012.27
2017-02-17T00:19:06.285Z,1012.33
2017-02-17T00:19:27.986Z,1012.27
2017-02-17T00:19:49.685Z,1012.21
2017-02-17T00:20:11.374Z,1012.14
2017-02-17T00:20:33.105Z,1012.17
2017-02-17T00:20:54.811Z,1012.20
2017-02-17T00:21:16.498Z,1012.20
2017-02-17T00:21:38.203Z,1012.26
2017-02-17T00:21:59.903Z,1012.27
2017-02-17T00:22:21.605Z,1012.22
2017-02-17T00:22:43.307Z,1012.27
2017-02-17T00:23:05.007Z,1012.28
2017-02-17T00:23:26.714Z,1012.27
2017-02-17T00:23:48.403Z,1012.27
2017-02-17T00:24:10.104Z,1012.19
2017-02-17T00:24:31.803Z,1012.21
2017-02-17T00:24:53.516Z,1012.12
2017-02-17T00:25:19.982Z,1012.07
2017-02-17T00:25:41.689Z,1012.12
2017-02-17T00:26:03.398Z,1012.13
2017-02-17T00:26:25.099Z,1012.17
2017-02-17T00:26:46.821Z,1012.17
2017-02-17T00:27:08.521Z,1012.13
2017-02-17T00:27:30.222Z,1012.11
2017-02-17T00:27:51.915Z,1012.08
2017-02-17T00:28:13.617Z,1012.06
2017-02-17T00:28:40.090Z,1012.15
2017-02-17T00:29:01.784Z,1012.10
2017-02-17T00:29:23.491Z,1012.10
2017-02-17T00:29:49.970Z,1012.03
2017-02-17T00:30:11.661Z,1012.10
2017-02-17T00:30:33.369Z,1012.13
2017-02-17T00:30:55.067Z,1012.08
2017-02-17T00:31:16.758Z,1012.07
2017-02-17T00:31:38.462Z,1012.05
2017-02-17T00:32:00.181Z,1012.09
2017-02-17T00:32:21.894Z,1012.19
2017-02-17T00:32:48.377Z,1012.22
2017-02-17T00:33:10.070Z,1012.10
2017-02-17T00:33:36.564Z,1012.14
2017-02-17T00:33:58.262Z,1012.14
2017-02-17T00:34:51.211Z,1012.13
2017-02-17T00:35:12.917Z,1012.13
2017-02-17T00:35:34.619Z,1012.06
2017-02-17T00:35:56.312Z,1012.14
2017-02-17T00:36:18.015Z,1012.12
2017-02-17T00:36:39.714Z,1012.09
2017-02-17T00:37:01.414Z,1012.16
2017-02-17T00:37:27.898Z,1012.21
2017-02-17T00:37:49.596Z,1012.13
2017-02-17T00:38:11.289Z,1012.15
2017-02-17T00:38:37.761Z,1012.11
2017-02-17T00:38:59.461Z,1012.24
2017-02-17T00:39:21.160Z,1012.24
2017-02-17T00:39:42.871Z,1012.21
2017-02-17T00:40:04.565Z,1012.18
2017-02-17T00:40:26.278Z,1012.23
2017-02-17T00:40:47.982Z,1012.24
2017-02-17T00:41:09.676Z,1012.26
2017-02-17T00:41:31.380Z,1012.30
2017-02-17T00:41:53.077Z,1012.26
2017-02-17T00:42:14.844Z,1012.25
2017-02-17T00:42:36.568Z,1012.24
2017-02-17T00:43:29.520Z,1012.26
2017-02-17T00:43:51.234Z,1012.35
2017-02-17T00:44:12.949Z,1012.33
2017-02-17T00:44:34.633Z,1012.22
2017-02-17T00:45:01.105Z,1012.40
2017-02-17T00:45:22.794Z,1012.24
2017-02-17T00:45:44.493Z,1012.24
2017-02-17T00:46:06.187Z,1012.27
2017-02-17T00:46:27.879Z,1012.25
2017-02-17T00:46:54.361Z,1012.17
2017-02-17T00:47:16.047Z,1012.19
2017-02-17T00:47:42.526Z,1012.21
2017-02-17T00:48:04.223Z,1012.29
2017-02-17T00:48:25.943Z,1012.18
2017-02-17T00:48:52.412Z,1012.26
2017-02-17T00:49:14.108Z,1012.23
2017-02-17T00:49:35.815Z,1012.27
2017-02-17T00:49:57.514Z,1012.20
2017-02-17T00:50:19.209Z,1012.29
2017-02-17T00:50:40.905Z,1012.22
2017-02-17T00:51:02.617Z,1012.38
2017-02-17T00:51:24.308Z,1012.28
2017-02-17T00:51:46.060Z,1012.28
2017-02-17T00:52:12.545Z,1012.28
2017-02-17T00:52:34.234Z,1012.26
2017-02-17T00:53:27.193Z,1012.16
2017-02-17T00:53:48.917Z,1012.21
2017-02-17T00:54:15.393Z,1012.17
2017-02-17T00:54:37.084Z,1012.16
2017-02-17T00:54:58.789Z,1012.12
2017-02-17T00:55:25.263Z,1012.12
2017-02-17T00:55:46.959Z,1012.14
2017-02-17T00:56:08.661Z,1012.22
2017-02-17T00:56:30.365Z,1012.20
2017-02-17T00:56:52.061Z,1012.22
2017-02-17T00:57:45.013Z,1012.22
2017-02-17T00:58:06.711Z,1012.21
2017-02-17T00:58:28.427Z,1012.29
2017-02-17T00:58:50.143Z,1012.18
2017-02-17T00:59:16.623Z,1012.21
2017-02-17T00:59:38.317Z,1012.17
2017-02-17T01:00:00.013Z,1012.20
2017-02-17T01:00:21.800Z,1012.24
2017-02-17T01:00:43.410Z,1012.18
2017-02-17T01:01:05.116Z,1012.16
2017-02-17T01:01:31.586Z,1012.20
2017-02-17T01:01:53.288Z,1012.19
2017-02-17T01:02:14.980Z,1012.10
2017-02-17T01:02:36.687Z,1012.13
2017-02-17T01:02:58.381Z,1012.12
2017-02-17T01:03:20.075Z,1012.17
2017-02-17T01:03:41.777Z,1012.14
2017-02-17T01:04:03.471Z,1012.10
2017-02-17T01:04:25.179Z,1012.11
2017-02-17T01:04:46.901Z,1012.11
2017-02-17T01:05:08.601Z,1012.16
2017-02-17T01:05:30.291Z,1012.15
2017-02-17T01:05:52.001Z,1012.13
2017-02-17T01:06:13.704Z,1012.14
2017-02-17T01:06:35.397Z,1012.19
2017-02-17T01:06:57.098Z,1012.20
2017-02-17T01:07:18.798Z,1012.21
2017-02-17T01:07:40.498Z,1012.13
2017-02-17T01:08:02.194Z,1012.07
2017-02-17T01:08:23.905Z,1012.13
2017-02-17T01:08:45.596Z,1012.13
2017-02-17T01:09:07.299Z,1012.12
2017-02-17T01:09:29.002Z,1012.13
2017-02-17T01:09:50.713Z,1012.09
2017-02-17T01:10:12.430Z,1012.05
2017-02-17T01:10:38.908Z,1012.10
2017-02-17T01:11:00.607Z,1012.11
2017-02-17T01:11:22.307Z,1012.13
2017-02-17T01:11:44.007Z,1012.15
2017-02-17T01:12:05.704Z,1012.17
2017-02-17T01:12:27.395Z,1012.03
2017-02-17T01:12:53.874Z,1012.08
2017-02-17T01:13:15.566Z,1012.12
2017-02-17T01:13:37.265Z,1012.13
2017-02-17T01:13:58.972Z,1012.12
2017-02-17T01:14:20.668Z,1012.00
2017-02-17T01:14:47.145Z,1012.20
2017-02-17T01:15:08.840Z,1012.10
2017-02-17T01:15:30.532Z,1012.15
2017-02-17T01:15:52.234Z,1012.10
2017-02-17T01:16:13.926Z,1012.10
2017-02-17T01:16:35.614Z,1012.14
2017-02-17T01:17:02.090Z,1012.12
2017-02-17T01:17:23.775Z,1012.13
2017-02-17T01:17:45.465Z,1012.12
2017-02-17T01:18:07.161Z,1012.15
2017-02-17T01:18:28.870Z,1012.20
2017-02-17T01:18:50.566Z,1012.24
2017-02-17T01:19:12.275Z,1012.31
2017-02-17T01:19:33.967Z,1012.31
2017-02-17T01:19:55.657Z,1012.23
2017-02-17T01:20:17.387Z,1012.15
2017-02-17T01:20:42.021Z,1012.21
2017-02-17T01:21:08.498Z,1012.26
2017-02-17T01:21:30.194Z,1012.21
2017-02-17T01:21:51.903Z,1012.15
2017-02-17T01:22:13.603Z,1012.24
2017-02-17T01:22:35.308Z,1012.28
2017-02-17T01:23:01.781Z,1012.21
2017-02-17T01:23:23.475Z,1012.25
2017-02-17T01:23:45.176Z,1012.06
2017-02-17T01:24:11.647Z,1012.10
2017-02-17T01:24:33.350Z,1012.11
2017-02-17T01:24:55.085Z,1012.06
2017-02-17T01:25:21.564Z,1012.03
2017-02-17T01:25:43.258Z,1012.00
2017-02-17T01:26:04.959Z,1012.00
2017-02-17T01:26:26.657Z,1012.03
2017-02-17T01:26:48.361Z,1012.01
2017-02-17T01:27:10.061Z,1012.01
2017-02-17T01:27:31.762Z,1012.02
2017-02-17T01:27:53.467Z,1012.08
2017-02-17T01:28:15.164Z,1012.17
2017-02-17T01:28:41.634Z,1012.21
2017-02-17T01:29:03.328Z,1012.05
2017-02-17T01:29:25.030Z,1012.17
2017-02-17T01:29:46.732Z,1012.03
2017-02-17T01:30:08.420Z,1011.97
2017-02-17T01:30:30.137Z,1012.03
2017-02-17T01:30:51.834Z,1012.10
2017-02-17T01:31:13.529Z,1012.11
2017-02-17T01:31:35.219Z,1012.04
2017-02-17T01:32:01.693Z,1012.07
2017-02-17T01:32:23.380Z,1012.02
2017-02-17T01:32:45.094Z,1012.10
2017-02-17T01:33:06.799Z,1012.03
2017-02-17T01:33:28.495Z,1012.06
2017-02-17T01:33:50.196Z,1012.11
2017-02-17T01:34:11.887Z,1012.01
2017-02-17T01:34:33.577Z,1012.04
2017-02-17T01:34:55.282Z,1012.04
2017-02-17T01:35:21.751Z,1012.14
2017-02-17T01:35:43.467Z,1012.19
2017-02-17T01:36:05.165Z,1012.01
2017-02-17T01:36:26.864Z,1012.09
2017-02-17T01:36:48.557Z,1012.05
2017-02-17T01:37:41.513Z,1012.06
2017-02-17T01:38:07.998Z,1012.05
2017-02-17T01:38:29.696Z,1012.12
2017-02-17T01:38:56.176Z,1012.14
2017-02-17T01:39:17.865Z,1012.15
2017-02-17T01:40:10.821Z,1011.98
2017-02-17T01:40:32.524Z,1011.99
2017-02-17T01:40:54.248Z,1012.00
2017-02-17T01:41:15.941Z,1012.00
2017-02-17T01:41:42.412Z,1011.97
2017-02-17T01:42:04.106Z,1011.90
2017-02-17T01:42:25.798Z,1011.96
2017-02-17T01:42:47.533Z,1011.96
2017-02-17T01:43:09.197Z,1011.96
2017-02-17T01:44:02.141Z,1011.96
2017-02-17T01:44:23.834Z,1011.97
2017-02-17T01:44:45.532Z,1011.92
2017-02-17T01:45:07.224Z,1011.90
2017-02-17T01:45:28.915Z,1011.93
2017-02-17T01:45:50.621Z,1011.86
2017-02-17T01:46:12.316Z,1012.01
2017-02-17T01:46:34.010Z,1011.94
2017-02-17T01:46:55.708Z,1011.93
2017-02-17T01:47:17.401Z,1011.89
2017-02-17T01:47:39.106Z,1011.83
2017-02-17T01:48:00.798Z,1011.86
2017-02-17T01:48:22.537Z,1011.90
2017-02-17T01:48:44.226Z,1011.90
2017-02-17T01:49:05.918Z,1011.90
2017-02-17T01:49:27.614Z,1011.92
2017-02-17T01:49:49.305Z,1011.92
2017-02-17T01:50:11.006Z,1011.91
2017-02-17T01:50:32.704Z,1011.91
2017-02-17T01:50:54.399Z,1011.94
2017-02-17T01:51:16.107Z,1012.00
2017-02-17T01:51:37.804Z,1011.96
2017-02-17T01:51:59.497Z,1011.96
2017-02-17T01:52:21.189Z,1012.00
2017-02-17T01:52:42.896Z,1011.86
2017-02-17T01:53:04.589Z,1011.93
2017-02-17T01:53:26.312Z,1011.91
2017-02-17T01:53:48.017Z,1011.81
2017-02-17T01:54:09.717Z,1011.86
2017-02-17T01:54:31.414Z,1011.82
2017-02-17T01:54:53.113Z,1011.88
2017-02-17T01:55:14.825Z,1011.82
2017-02-17T01:55:36.520Z,1011.80
2017-02-17T01:56:02.987Z,1011.74
2017-02-17T01:56:24.683Z,1011.81
2017-02-17T01:56:46.377Z,1011.83
2017-02-17T01:57:08.085Z,1011.80
2017-02-17T01:57:29.770Z,1011.81
2017-02-17T01:57:51.468Z,1011.87
2017-02-17T01:58:13.167Z,1011.90
2017-02-17T01:58:34.899Z,1011.94
2017-02-17T01:58:56.591Z,1011.90
2017-02-17T01:59:18.303Z,1011.98
2017-02-17T01:59:44.775Z,1011.97
2017-02-17T02:00:06.469Z,1011.92
2017-02-17T02:00:28.163Z,1011.94
2017-02-17T02:00:49.864Z,1011.94
2017-02-17T02:01:11.556Z,1011.97
2017-02-17T02:01:38.035Z,1012.04
2017-02-17T02:01:59.725Z,1011.92
2017-02-17T02:02:21.430Z,1011.99
2017-02-17T02:02:43.135Z,1011.95
2017-02-17T02:03:04.827Z,1012.03
2017-02-17T02:03:26.524Z,1012.04
2017-02-17T02:03:48.254Z,1012.02
2017-02-17T02:04:09.949Z,1012.00
2017-02-17T02:04:31.649Z,1011.99
2017-02-17T02:04:58.131Z,1012.07
2017-02-17T02:05:19.824Z,1012.07
2017-02-17T02:05:41.519Z,1012.06
2017-02-17T02:06:03.222Z,1012.00
2017-02-17T02:06:24.928Z,1011.97
2017-02-17T02:06:46.633Z,1012.00
2017-02-17T02:07:13.110Z,1011.95
2017-02-17T02:07:34.805Z,1012.00
2017-02-17T02:07:56.505Z,1012.01
2017-02-17T02:08:18.213Z,1011.97
2017-02-17T02:08:39.913Z,1011.99
2017-02-17T02:09:06.396Z,1011.91
2017-02-17T02:09:28.086Z,1012.03
2017-02-17T02:09:49.784Z,1012.00
2017-02-17T02:10:16.252Z,1011.95
2017-02-17T02:10:37.945Z,1011.98
2017-02-17T02:10:59.650Z,1011.91
2017-02-17T02:11:21.349Z,1011.86
2017-02-17T02:11:43.043Z,1011.98
2017-02-17T02:12:04.737Z,1011.86
2017-02-17T02:12:26.441Z,1011.83
2017-02-17T02:12:48.149Z,1011.87
2017-02-17T02:13:09.850Z,1011.88
2017-02-17T02:13:31.552Z,1011.86
2017-02-17T02:13:53.247Z,1011.74
2017-02-17T02:14:14.972Z,1011.76
2017-02-17T02:14:36.675Z,1011.83
2017-02-17T02:14:58.372Z,1011.79
2017-02-17T02:15:24.855Z,1011.79
2017-02-17T02:15:46.558Z,1011.76
2017-02-17T02:16:08.249Z,1011.79
2017-02-17T02:16:34.721Z,1011.88
2017-02-17T02:16:56.415Z,1011.86
2017-02-17T02:17:18.115Z,1011.86
2017-02-17T02:17:39.816Z,1011.77
2017-02-17T02:18:01.506Z,1011.72
2017-02-17T02:18:59.805Z,1011.79
2017-02-17T02:19:21.522Z,1011.77
2017-02-17T02:19:43.224Z,1011.76
2017-02-17T02:20:04.921Z,1011.71
2017-02-17T02:20:26.614Z,1011.76
2017-02-17T02:20:53.095Z,1011.92
2017-02-17T02:21:14.787Z,1011.62
2017-02-17T02:21:36.483Z,1011.72
2017-02-17T02:22:02.960Z,1011.64
2017-02-17T02:22:24.656Z,1011.71
2017-02-17T02:22:46.350Z,1011.66
2017-02-17T02:23:12.813Z,1011.59
2017-02-17T02:23:34.507Z,1011.58
2017-02-17T02:23:56.202Z,1011.60
2017-02-17T02:24:17.907Z,1011.61
2017-02-17T02:24:39.620Z,1011.61
2017-02-17T02:25:01.322Z,1011.68
2017-02-17T02:25:23.021Z,1011.77
2017-02-17T02:25:44.713Z,1011.69
2017-02-17T02:26:06.414Z,1011.78
2017-02-17T02:26:28.115Z,1011.69
2017-02-17T02:26:49.811Z,1011.72
2017-02-17T02:27:11.514Z,1011.72
2017-02-17T02:27:33.215Z,1011.69
2017-02-17T02:27:54.908Z,1011.80
2017-02-17T02:28:16.617Z,1011.77
2017-02-17T02:28:38.316Z,1011.84
2017-02-17T02:29:00.016Z,1011.81
2017-02-17T02:29:21.709Z,1011.84
2017-02-17T02:29:43.446Z,1011.85
2017-02-17T02:30:05.138Z,1011.85
2017-02-17T02:30:26.824Z,1011.77
2017-02-17T02:31:19.766Z,1011.71
2017-02-17T02:31:41.465Z,1011.75
2017-02-17T02:32:03.157Z,1011.73
2017-02-17T02:32:24.852Z,1011.68
2017-02-17T02:32:46.545Z,1011.66
2017-02-17T02:33:08.248Z,1011.60
2017-02-17T02:33:29.941Z,1011.65
2017-02-17T02:33:51.644Z,1011.77
2017-02-17T02:34:13.346Z,1011.60
2017-02-17T02:34:35.045Z,1011.66
2017-02-17T02:34:56.771Z,1011.61
2017-02-17T02:35:18.473Z,1011.65
2017-02-17T02:35:40.167Z,1011.66
2017-02-17T02:36:01.865Z,1011.65
2017-02-17T02:36:28.345Z,1011.69
2017-02-17T02:36:50.035Z,1011.68
2017-02-17T02:37:11.737Z,1011.66
2017-02-17T02:37:33.438Z,1011.72
2017-02-17T02:37:55.135Z,1011.63
2017-02-17T02:38:16.840Z,1011.65
2017-02-17T02:38:38.545Z,1011.65
2017-02-17T02:39:00.236Z,1011.50
2017-02-17T02:39:21.938Z,1011.62
2017-02-17T02:39:48.405Z,1011.59
2017-02-17T02:40:10.119Z,1011.48
2017-02-17T02:40:31.834Z,1011.54
2017-02-17T02:40:58.302Z,1011.52
2017-02-17T02:41:19.994Z,1011.53
2017-02-17T02:41:41.699Z,1011.43
2017-02-17T02:42:03.403Z,1011.51
2017-02-17T02:42:25.097Z,1011.45
2017-02-17T02:42:51.573Z,1011.45
2017-02-17T02:43:13.270Z,1011.42
2017-02-17T02:43:34.962Z,1011.42
2017-02-17T02:43:56.665Z,1011.39
2017-02-17T02:44:18.368Z,1011.37
2017-02-17T02:44:40.059Z,1011.40
2017-02-17T02:45:06.530Z,1011.47
2017-02-17T02:45:28.262Z,1011.42
2017-02-17T02:45:54.713Z,1011.47
2017-02-17T02:46:16.414Z,1011.50
2017-02-17T02:46:38.106Z,1011.50
2017-02-17T02:46:59.806Z,1011.54
2017-02-17T02:47:21.497Z,1011.49
2017-02-17T02:47:43.190Z,1011.54
2017-02-17T02:48:04.891Z,1011.52
2017-02-17T02:48:26.582Z,1011.55
2017-02-17T02:48:48.281Z,1011.56
2017-02-17T02:49:14.764Z,1011.49
2017-02-17T02:49:36.458Z,1011.57
2017-02-17T02:49:58.160Z,1011.57
2017-02-17T02:50:19.861Z,1011.54
2017-02-17T02:50:41.583Z,1011.45
2017-02-17T02:51:03.281Z,1011.55
2017-02-17T02:51:24.985Z,1011.44
2017-02-17T02:51:46.674Z,1011.48
2017-02-17T02:52:08.399Z,1011.45
2017-02-17T02:52:30.097Z,1011.52
2017-02-17T02:52:51.791Z,1011.44
2017-02-17T02:53:13.499Z,1011.43
2017-02-17T02:53:35.207Z,1011.54
2017-02-17T02:53:56.898Z,1011.48
2017-02-17T02:54:23.379Z,1011.47
2017-02-17T02:54:49.858Z,1011.62
2017-02-17T02:55:11.558Z,1011.52
2017-02-17T02:55:33.262Z,1011.45
2017-02-17T02:55:54.978Z,1011.39
2017-02-17T02:56:16.672Z,1011.35
2017-02-17T02:56:43.176Z,1011.44
2017-02-17T02:57:04.868Z,1011.43
2017-02-17T02:57:26.563Z,1011.39
2017-02-17T02:57:48.257Z,1011.45
2017-02-17T02:58:09.950Z,1011.37
2017-02-17T02:58:31.647Z,1011.39
2017-02-17T02:58:53.362Z,1011.39
2017-02-17T02:59:15.058Z,1011.32
2017-02-17T02:59:36.747Z,1011.35
2017-02-17T02:59:58.446Z,1011.34
2017-02-17T03:00:20.140Z,1011.29
2017-02-17T03:00:41.830Z,1011.34
2017-02-17T03:01:03.531Z,1011.33
2017-02-17T03:01:30.011Z,1011.43
2017-02-17T03:01:51.724Z,1011.36
2017-02-17T03:02:13.423Z,1011.39
2017-02-17T03:02:35.127Z,1011.33
2017-02-17T03:02:56.828Z,1011.32
2017-02-17T03:03:18.526Z,1011.38
2017-02-17T03:03:40.228Z,1011.36
2017-02-17T03:04:01.920Z,1011.41
2017-02-17T03:04:23.625Z,1011.36
2017-02-17T03:04:50.092Z,1011.43
2017-02-17T03:05:11.789Z,1011.54
2017-02-17T03:05:33.488Z,1011.48
2017-02-17T03:05:55.190Z,1011.40
2017-02-17T03:06:16.892Z,1011.55
2017-02-17T03:06:38.590Z,1011.61
2017-02-17T03:07:00.325Z,1011.46
2017-02-17T03:07:22.022Z,1011.47
2017-02-17T03:08:14.962Z,1011.55
2017-02-17T03:08:36.661Z,1011.56
2017-02-17T03:08:58.361Z,1011.50
2017-02-17T03:09:20.056Z,1011.52
2017-02-17T03:09:41.759Z,1011.56
2017-02-17T03:10:08.241Z,1011.56
2017-02-17T03:10:29.935Z,1011.52
2017-02-17T03:10:56.415Z,1011.55
2017-02-17T03:11:18.105Z,1011.50
2017-02-17T03:11:44.592Z,1011.55
2017-02-17T03:12:06.304Z,1011.53
2017-02-17T03:12:32.783Z,1011.59
2017-02-17T03:12:54.478Z,1011.59
2017-02-17T03:13:20.958Z,1011.53
2017-02-17T03:13:42.656Z,1011.48
2017-02-17T03:14:04.355Z,1011.46
2017-02-17T03:14:26.060Z,1011.57
2017-02-17T03:14:47.756Z,1011.44
2017-02-17T03:15:09.449Z,1011.41
2017-02-17T03:15:35.930Z,1011.52
2017-02-17T03:15:57.621Z,1011.58
2017-02-17T03:16:19.315Z,1011.47
2017-02-17T03:16:41.024Z,1011.52
2017-02-17T03:17:02.713Z,1011.51
2017-02-17T03:17:29.190Z,1011.47
2017-02-17T03:17:50.880Z,1011.57
2017-02-17T03:18:12.579Z,1011.53
2017-02-17T03:18:34.278Z,1011.57
2017-02-17T03:18:55.971Z,1011.59
2017-02-17T03:19:17.665Z,1011.57
2017-02-17T03:19:39.372Z,1011.56
2017-02-17T03:20:01.063Z,1011.58
2017-02-17T03:20:22.753Z,1011.58
2017-02-17T03:20:44.462Z,1011.57
2017-02-17T03:21:37.490Z,1011.50
2017-02-17T03:21:59.195Z,1011.49
2017-02-17T03:22:20.900Z,1011.57
2017-02-17T03:22:42.597Z,1011.55
2017-02-17T03:23:09.069Z,1011.47
2017-02-17T03:23:30.761Z,1011.55
2017-02-17T03:23:52.461Z,1011.44
2017-02-17T03:24:14.167Z,1011.44
2017-02-17T03:24:35.863Z,1011.42
2017-02-17T03:24:57.559Z,1011.48
2017-02-17T03:25:19.262Z,1011.41
2017-02-17T03:25:40.954Z,1011.44
2017-02-17T03:26:02.658Z,1011.50
2017-02-17T03:26:24.360Z,1011.49
2017-02-17T03:26:46.050Z,1011.42
2017-02-17T03:27:07.749Z,1011.48
2017-02-17T03:27:29.442Z,1011.40
2017-02-17T03:27:51.146Z,1011.41
2017-02-17T03:28:12.877Z,1011.50
2017-02-17T03:28:34.570Z,1011.54
2017-02-17T03:28:56.267Z,1011.48
2017-02-17T03:29:17.963Z,1011.46
2017-02-17T03:29:39.660Z,1011.51
2017-02-17T03:30:06.141Z,1011.58
2017-02-17T03:30:27.843Z,1011.58
2017-02-17T03:30:49.544Z,1011.58
2017-02-17T03:31:11.255Z,1011.54
2017-02-17T03:31:32.944Z,1011.57
2017-02-17T03:31:54.649Z,1011.57
2017-02-17T03:32:16.352Z,1011.57
2017-02-17T03:32:38.047Z,1011.59
2017-02-17T03:32:59.746Z,1011.61
2017-02-17T03:33:21.470Z,1011.61
2017-02-17T03:33:43.165Z,1011.66
2017-02-17T03:34:04.889Z,1011.59
2017-02-17T03:34:31.361Z,1011.64
2017-02-17T03:34:53.054Z,1011.63
2017-02-17T03:35:19.525Z,1011.59
2017-02-17T03:35:41.215Z,1011.57
2017-02-17T03:36:34.162Z,1011.60
2017-02-17T03:36:55.858Z,1011.54
2017-02-17T03:37:17.561Z,1011.51
2017-02-17T03:37:39.253Z,1011.45
2017-02-17T03:38:05.736Z,1011.42
2017-02-17T03:38:27.425Z,1011.51
2017-02-17T03:38:49.126Z,1011.43
2017-02-17T03:39:10.862Z,1011.43
2017-02-17T03:39:32.552Z,1011.41
2017-02-17T03:39:54.260Z,1011.37
2017-02-17T03:40:15.964Z,1011.40
2017-02-17T03:40:37.655Z,1011.41
2017-02-17T03:40:59.355Z,1011.39
2017-02-17T03:41:25.829Z,1011.46
2017-02-17T03:41:47.522Z,1011.41
2017-02-17T03:42:14.000Z,1011.39
2017-02-17T03:42:35.699Z,1011.37
2017-02-17T03:43:02.165Z,1011.31
2017-02-17T03:43:23.861Z,1011.34
2017-02-17T03:43:45.559Z,1011.29
2017-02-17T03:44:07.260Z,1011.34
2017-02-17T03:44:28.977Z,1011.39
2017-02-17T03:44:50.678Z,1011.46
2017-02-17T03:45:12.385Z,1011.51
2017-02-17T03:45:34.093Z,1011.47
2017-02-17T03:45:55.779Z,1011.37
2017-02-17T03:46:17.474Z,1011.40
2017-02-17T03:46:39.174Z,1011.37
2017-02-17T03:47:00.870Z,1011.42
2017-02-17T03:47:22.559Z,1011.35
2017-02-17T03:47:44.259Z,1011.46
2017-02-17T03:48:05.951Z,1011.33
2017-02-17T03:48:27.653Z,1011.37
2017-02-17T03:48:49.358Z,1011.37
2017-02-17T03:49:11.090Z,1011.45
2017-02-17T03:49:37.572Z,1011.44
2017-02-17T03:49:59.260Z,1011.43
2017-02-17T03:50:20.959Z,1011.42
2017-02-17T03:50:42.656Z,1011.43
2017-02-17T03:51:09.127Z,1011.46
2017-02-17T03:51:30.820Z,1011.51
2017-02-17T03:51:52.548Z,1011.51
2017-02-17T03:52:19.018Z,1011.49
2017-02-17T03:52:40.712Z,1011.44
2017-02-17T03:53:02.415Z,1011.52
2017-02-17T03:53:24.114Z,1011.53
2017-02-17T03:53:45.818Z,1011.57
2017-02-17T03:54:07.529Z,1011.53
2017-02-17T03:54:29.229Z,1011.47
2017-02-17T03:54:50.921Z,1011.51
2017-02-17T03:55:12.629Z,1011.55
2017-02-17T03:55:34.329Z,1011.49
2017-02-17T03:55:56.024Z,1011.48
2017-02-17T03:56:17.723Z,1011.46
2017-02-17T03:56:39.421Z,1011.48
2017-02-17T03:57:01.155Z,1011.50
2017-02-17T03:57:22.847Z,1011.55
2017-02-17T03:57:44.546Z,1011.47
2017-02-17T03:58:06.252Z,1011.50
2017-02-17T03:58:27.949Z,1011.51
2017-02-17T03:58:54.420Z,1011.49
2017-02-17T03:59:16.111Z,1011.43
2017-02-17T03:59:37.809Z,1011.43
2017-02-17T04:00:04.299Z,1011.48
2017-02-17T04:00:25.989Z,1011.49
2017-02-17T04:00:47.698Z,1011.45
2017-02-17T04:01:09.398Z,1011.44
2017-02-17T04:01:31.092Z,1011.41
2017-02-17T04:01:57.571Z,1011.38
2017-02-17T04:02:19.266Z,1011.53
2017-02-17T04:02:40.962Z,1011.48
2017-02-17T04:03:02.664Z,1011.37
2017-02-17T04:03:24.367Z,1011.43
2017-02-17T04:03:46.059Z,1011.39
2017-02-17T04:04:07.760Z,1011.34
2017-02-17T04:04:29.450Z,1011.40
2017-02-17T04:04:51.145Z,1011.33
2017-02-17T04:05:12.843Z,1011.32
2017-02-17T04:05:34.534Z,1011.33
2017-02-17T04:05:56.227Z,1011.43
2017-02-17T04:06:17.934Z,1011.31
2017-02-17T04:06:39.631Z,1011.31
2017-02-17T04:07:01.358Z,1011.35
2017-02-17T04:07:23.061Z,1011.41
2017-02-17T04:07:44.764Z,1011.30
2017-02-17T04:08:06.456Z,1011.40
2017-02-17T04:08:59.395Z,1011.31
2017-02-17T04:09:21.087Z,1011.31
2017-02-17T04:09:42.786Z,1011.34
2017-02-17T04:10:04.482Z,1011.45
2017-02-17T04:10:26.176Z,1011.30
2017-02-17T04:10:47.879Z,1011.28
2017-02-17T04:11:09.572Z,1011.26
2017-02-17T04:11:31.270Z,1011.29
2017-02-17T04:11:52.968Z,1011.30
2017-02-17T04:12:14.684Z,1011.37
2017-02-17T04:12:36.386Z,1011.31
2017-02-17T04:12:58.085Z,1011.42
2017-02-17T04:13:19.779Z,1011.32
2017-02-17T04:13:46.257Z,1011.31
2017-02-17T04:14:07.958Z,1011.33
2017-02-17T04:14:29.660Z,1011.29
2017-02-17T04:14:51.365Z,1011.33
2017-02-17T04:15:13.064Z,1011.31
2017-02-17T04:15:34.762Z,1011.35
2017-02-17T04:16:27.712Z,1011.30
2017-02-17T04:16:49.414Z,1011.26
2017-02-17T04:17:11.115Z,1011.22
2017-02-17T04:17:32.834Z,1011.25
2017-02-17T04:17:54.522Z,1011.27
2017-02-17T04:18:16.223Z,1011.26
2017-02-17T04:18:37.921Z,1011.28
2017-02-17T04:18:59.621Z,1011.39
2017-02-17T04:19:21.324Z,1011.27
2017-02-17T04:19:43.020Z,1011.24
2017-02-17T04:20:04.753Z,1011.23
2017-02-17T04:20:26.441Z,1011.27
2017-02-17T04:20:48.137Z,1011.22
2017-02-17T04:21:09.824Z,1011.27
2017-02-17T04:21:31.534Z,1011.35
2017-02-17T04:21:53.228Z,1011.35
2017-02-17T04:22:14.927Z,1011.31
2017-02-17T04:22:41.408Z,1011.24
2017-02-17T04:23:03.097Z,1011.31
2017-02-17T04:23:24.799Z,1011.19
2017-02-17T04:23:46.501Z,1011.31
2017-02-17T04:24:08.209Z,1011.35
2017-02-17T04:24:29.908Z,1011.28
2017-02-17T04:24:51.610Z,1011.27
2017-02-17T04:25:13.300Z,1011.29
2017-02-17T04:25:35.000Z,1011.40
2017-02-17T04:25:56.703Z,1011.31
2017-02-17T04:26:18.396Z,1011.31
2017-02-17T04:26:40.099Z,1011.22
2017-02-17T04:27:01.794Z,1011.24
2017-02-17T04:27:23.495Z,1011.31
2017-02-17T04:27:45.221Z,1011.29
2017-02-17T04:28:06.923Z,1011.34
2017-02-17T04:28:33.395Z,1011.35
2017-02-17T04:28:55.098Z,1011.33
2017-02-17T04:29:21.584Z,1011.35
2017-02-17T04:29:43.276Z,1011.32
2017-02-17T04:30:04.976Z,1011.35
2017-02-17T04:30:31.449Z,1011.35
2017-02-17T04:30:53.141Z,1011.37
2017-02-17T04:31:14.842Z,1011.32
2017-02-17T04:31:36.546Z,1011.32
2017-02-17T04:31:58.237Z,1011.32
2017-02-17T04:32:19.935Z,1011.38
2017-02-17T04:32:41.644Z,1011.36
2017-02-17T04:33:03.337Z,1011.29
2017-02-17T04:33:25.048Z,1011.38
2017-02-17T04:33:46.754Z,1011.33
2017-02-17T04:34:08.445Z,1011.34
2017-02-17T04:34:34.914Z,1011.38
2017-02-17T04:34:56.615Z,1011.42
2017-02-17T04:35:18.306Z,1011.31
2017-02-17T04:35:40.009Z,1011.30
2017-02-17T04:36:01.702Z,1011.29
2017-02-17T04:36:23.398Z,1011.34
2017-02-17T04:36:45.098Z,1011.36
2017-02-17T04:37:06.813Z,1011.36
2017-02-17T04:37:28.510Z,1011.28