createdAt,value
2019-05-26T00:00:30.675Z,4.87
2019-05-26T00:02:57.203Z,4.30
2019-05-26T00:05:23.724Z,4.08
2019-05-26T00:07:50.558Z,4.00
2019-05-26T00:10:17.241Z,4.03
2019-05-26T00:12:43.811Z,4.10
2019-05-26T00:15:10.629Z,4.00
2019-05-26T00:17:37.223Z,3.90
2019-05-26T00:20:07.232Z,4.28
2019-05-26T00:22:33.766Z,4.45
2019-05-26T00:25:00.452Z,4.60
2019-05-26T00:27:26.972Z,4.87
2019-05-26T00:29:53.480Z,4.37
2019-05-26T00:32:20.007Z,5.35
2019-05-26T00:34:46.666Z,6.75
2019-05-26T00:37:13.182Z,6.50
2019-05-26T00:39:39.702Z,7.80
2019-05-26T00:42:06.236Z,7.22
2019-05-26T00:44:32.863Z,8.20
2019-05-26T00:46:59.594Z,5.37
2019-05-26T00:49:26.153Z,7.60
2019-05-26T00:51:52.691Z,6.22
2019-05-26T00:54:20.438Z,7.12
2019-05-26T00:56:46.962Z,5.53
2019-05-26T00:59:13.617Z,5.10
2019-05-26T01:01:40.186Z,5.70
2019-05-26T01:04:06.715Z,5.40
2019-05-26T01:06:33.258Z,5.37
2019-05-26T01:08:59.792Z,5.87
2019-05-26T01:11:26.315Z,7.83
2019-05-26T01:13:52.874Z,6.35
2019-05-26T01:16:19.399Z,6.70
2019-05-26T01:18:45.926Z,6.22
2019-05-26T01:21:12.524Z,6.08
2019-05-26T01:23:39.101Z,5.72
2019-05-26T01:26:05.649Z,6.20
2019-05-26T01:28:32.280Z,5.47
2019-05-26T01:30:58.857Z,6.12
2019-05-26T01:33:25.402Z,6.70
2019-05-26T01:35:52.323Z,6.50
2019-05-26T01:38:24.309Z,7.10
2019-05-26T01:40:47.362Z,6.80
2019-05-26T01:43:13.890Z,6.87
2019-05-26T01:45:40.429Z,7.00
2019-05-26T01:48:07.366Z,7.25
2019-05-26T01:50:34.786Z,6.85
2019-05-26T01:53:01.315Z,7.67
2019-05-26T01:55:27.936Z,7.60
2019-05-26T01:57:54.467Z,8.05
2019-05-26T02:00:21.488Z,7.20
2019-05-26T02:02:48.024Z,7.87
2019-05-26T02:05:14.605Z,7.75
2019-05-26T02:07:41.124Z,7.10
2019-05-26T02:10:07.956Z,7.60
2019-05-26T02:12:34.551Z,8.45
2019-05-26T02:15:01.203Z,7.70
2019-05-26T02:17:27.743Z,8.38
2019-05-26T02:19:54.281Z,7.70
2019-05-26T02:22:20.809Z,8.50
2019-05-26T02:24:47.339Z,9.40
2019-05-26T02:27:13.890Z,7.50
2019-05-26T02:29:40.432Z,9.13
2019-05-26T02:32:06.953Z,8.25
2019-05-26T02:34:33.613Z,7.95
2019-05-26T02:37:00.162Z,9.13
2019-05-26T02:39:26.696Z,8.53
2019-05-26T02:41:53.215Z,9.13
2019-05-26T02:44:19.806Z,7.85
2019-05-26T02:46:46.327Z,8.48
2019-05-26T02:49:12.900Z,7.90
2019-05-26T02:51:41.467Z,7.58
2019-05-26T02:54:08.009Z,8.28
2019-05-26T02:56:34.513Z,8.50
2019-05-26T02:59:01.047Z,8.10
2019-05-26T03:01:29.826Z,8.45
2019-05-26T03:03:56.567Z,8.60
2019-05-26T03:06:24.897Z,7.85
2019-05-26T03:08:52.117Z,8.95
2019-05-26T03:11:19.550Z,7.47
2019-05-26T03:13:48.072Z,7.33
2019-05-26T03:16:17.309Z,7.15
2019-05-26T03:18:46.041Z,7.53
2019-05-26T03:21:14.476Z,7.97
2019-05-26T03:23:44.396Z,7.62
2019-05-26T03:26:12.520Z,7.60
2019-05-26T03:28:39.065Z,6.35
2019-05-26T03:31:05.588Z,6.72
2019-05-26T03:33:32.114Z,7.17
2019-05-26T03:35:58.648Z,6.12
2019-05-26T03:38:25.168Z,6.37
2019-05-26T03:40:51.747Z,7.03
2019-05-26T03:43:18.264Z,5.95
2019-05-26T03:46:02.798Z,6.75
2019-05-26T03:48:29.322Z,6.50
2019-05-26T03:50:55.863Z,5.95
2019-05-26T03:53:22.372Z,5.30
2019-05-26T03:55:48.984Z,5.70
2019-05-26T03:58:15.517Z,5.42
2019-05-26T04:00:42.055Z,5.85
2019-05-26T04:03:08.574Z,5.30
2019-05-26T04:05:35.105Z,5.00
2019-05-26T04:08:04.911Z,4.20
2019-05-26T04:10:30.132Z,5.05
2019-05-26T04:12:56.741Z,4.78
2019-05-26T04:15:23.266Z,4.55
2019-05-26T04:17:49.792Z,5.00
2019-05-26T04:20:17.302Z,5.10
2019-05-26T04:22:43.849Z,4.80
2019-05-26T04:25:10.772Z,5.00
2019-05-26T04:27:37.299Z,5.03
2019-05-26T04:30:06.917Z,5.10
2019-05-26T04:32:33.438Z,5.83
2019-05-26T04:35:00.002Z,5.50
2019-05-26T04:37:26.498Z,5.50
2019-05-26T04:39:53.016Z,5.22
2019-05-26T04:42:19.553Z,5.20
2019-05-26T04:44:46.115Z,5.03
2019-05-26T04:47:12.660Z,4.75
2019-05-26T04:49:39.250Z,5.25
2019-05-26T04:52:05.814Z,4.80
2019-05-26T04:54:32.320Z,4.30
2019-05-26T04:56:59.058Z,4.28
2019-05-26T04:59:25.586Z,3.83
2019-05-26T05:01:52.150Z,4.45
2019-05-26T05:04:18.655Z,3.87
2019-05-26T05:06:45.183Z,3.60
2019-05-26T05:09:11.703Z,3.92
2019-05-26T05:11:38.239Z,4.10
2019-05-26T05:14:04.770Z,3.52
2019-05-26T05:16:31.295Z,3.90
2019-05-26T05:18:57.818Z,4.12
2019-05-26T05:21:24.342Z,6.60
2019-05-26T05:23:50.875Z,8.25
2019-05-26T05:26:17.422Z,5.33
2019-05-26T05:28:43.961Z,6.95
2019-05-26T05:31:10.561Z,6.40
2019-05-26T05:33:37.095Z,6.42
2019-05-26T05:36:03.612Z,8.38
2019-05-26T05:38:30.201Z,20.70
2019-05-26T05:40:59.853Z,17.23
2019-05-26T05:43:25.155Z,14.50
2019-05-26T05:45:51.675Z,7.53
2019-05-26T05:48:18.198Z,6.95
2019-05-26T05:50:45.812Z,6.70
2019-05-26T05:53:12.334Z,6.95
2019-05-26T05:55:38.845Z,6.10
2019-05-26T05:58:05.444Z,7.12
2019-05-26T06:00:31.960Z,7.22
2019-05-26T06:02:58.491Z,4.95
2019-05-26T06:05:26.057Z,5.45
2019-05-26T06:07:52.685Z,5.53
2019-05-26T06:10:19.251Z,6.62
2019-05-26T06:12:45.882Z,6.42
2019-05-26T06:15:14.368Z,6.42
2019-05-26T06:17:41.484Z,7.53
2019-05-26T06:20:09.921Z,6.33
2019-05-26T06:22:36.459Z,8.60
2019-05-26T06:25:05.680Z,7.15
2019-05-26T06:27:32.230Z,8.73
2019-05-26T06:29:59.379Z,6.87
2019-05-26T06:32:26.071Z,6.78
2019-05-26T06:34:54.102Z,5.33
2019-05-26T06:37:20.647Z,6.60
2019-05-26T06:39:47.169Z,6.75
2019-05-26T06:42:13.793Z,7.55
2019-05-26T06:44:53.131Z,6.62
2019-05-26T06:47:10.856Z,6.40
2019-05-26T06:49:37.382Z,6.62
2019-05-26T06:52:03.945Z,5.20
2019-05-26T06:54:30.475Z,5.42
2019-05-26T06:56:57.103Z,5.12
2019-05-26T06:59:23.640Z,6.62
2019-05-26T07:01:50.158Z,7.03
2019-05-26T07:04:16.707Z,7.20
2019-05-26T07:06:43.229Z,6.42
2019-05-26T07:09:09.760Z,7.90
2019-05-26T07:11:49.361Z,6.40
2019-05-26T07:14:04.725Z,6.60
2019-05-26T07:16:38.127Z,6.90
2019-05-26T07:18:59.699Z,6.20
2019-05-26T07:21:26.232Z,6.33
2019-05-26T07:23:52.767Z,6.72
2019-05-26T07:26:19.320Z,7.08
2019-05-26T07:28:45.850Z,7.45
2019-05-26T07:31:12.475Z,8.20
2019-05-26T07:33:39.031Z,7.42
2019-05-26T07:36:05.548Z,7.35
2019-05-26T07:38:32.084Z,8.40
2019-05-26T07:40:58.603Z,7.53
2019-05-26T07:43:27.943Z,7.75
2019-05-26T07:45:53.609Z,7.85
2019-05-26T07:48:20.124Z,6.60
2019-05-26T07:50:46.654Z,7.28
2019-05-26T07:53:13.163Z,6.53
2019-05-26T07:55:39.701Z,6.58
2019-05-26T07:58:06.218Z,6.67
2019-05-26T08:00:32.747Z,6.90
2019-05-26T08:02:59.262Z,7.17
2019-05-26T08:05:25.795Z,6.35
2019-05-26T08:07:52.328Z,6.28
2019-05-26T08:10:18.852Z,6.10
2019-05-26T08:12:45.363Z,6.47
2019-05-26T08:15:12.295Z,6.00
2019-05-26T08:17:38.829Z,5.17
2019-05-26T08:20:07.262Z,5.83
2019-05-26T08:22:33.776Z,4.47
2019-05-26T08:25:00.644Z,5.22
2019-05-26T08:27:27.158Z,4.58
2019-05-26T08:29:53.719Z,4.72
2019-05-26T08:32:20.240Z,4.33
2019-05-26T08:34:46.810Z,3.83
2019-05-26T08:37:13.441Z,4.22
2019-05-26T08:39:39.978Z,3.87
2019-05-26T08:42:06.588Z,4.12
2019-05-26T08:44:33.129Z,4.95
2019-05-26T08:46:59.647Z,4.60
2019-05-26T08:49:26.249Z,4.20
2019-05-26T08:51:52.762Z,4.65
2019-05-26T08:54:19.429Z,4.03
2019-05-26T08:56:45.964Z,4.30
2019-05-26T08:59:12.553Z,4.08
2019-05-26T09:01:39.185Z,3.70
2019-05-26T09:04:05.709Z,11.25
2019-05-26T09:06:32.249Z,2.92
2019-05-26T09:08:58.764Z,5.80
2019-05-26T09:11:25.340Z,3.10
2019-05-26T09:13:54.128Z,29.40
2019-05-26T09:16:20.763Z,2.67
2019-05-26T09:18:47.340Z,2.58
2019-05-26T09:21:13.874Z,2.50
2019-05-26T09:23:40.846Z,2.70
2019-05-26T09:26:07.425Z,2.40
2019-05-26T09:28:35.055Z,2.20
2019-05-26T09:31:01.744Z,4.67
2019-05-26T09:33:28.344Z,3.08
2019-05-26T09:35:54.879Z,5.60
2019-05-26T09:38:21.508Z,4.85
2019-05-26T09:40:48.029Z,2.55
2019-05-26T09:43:16.819Z,2.62
2019-05-26T09:45:43.518Z,1.77
2019-05-26T09:48:10.036Z,3.58
2019-05-26T09:50:36.569Z,2.40
2019-05-26T09:53:03.189Z,1.82
2019-05-26T09:55:29.706Z,2.37
2019-05-26T09:57:56.228Z,13.35
2019-05-26T10:00:23.044Z,2.10
2019-05-26T10:02:49.575Z,1.95
2019-05-26T10:05:16.596Z,3.05
2019-05-26T10:07:43.321Z,2.98
2019-05-26T10:10:11.958Z,2.90
2019-05-26T10:12:38.482Z,2.27
2019-05-26T10:15:06.016Z,2.45
2019-05-26T10:17:32.541Z,3.20
2019-05-26T10:19:59.060Z,2.35
2019-05-26T10:22:25.612Z,2.00
2019-05-26T10:24:52.205Z,3.15
2019-05-26T10:27:18.742Z,3.40
2019-05-26T10:29:45.273Z,2.62
2019-05-26T10:32:11.864Z,2.20
2019-05-26T10:34:38.373Z,2.85
2019-05-26T10:37:04.992Z,2.58
2019-05-26T10:39:31.510Z,2.12
2019-05-26T10:41:58.310Z,2.30
2019-05-26T10:44:24.837Z,2.10
2019-05-26T10:46:51.365Z,2.40
2019-05-26T10:49:18.074Z,4.05
2019-05-26T10:51:44.762Z,3.20
2019-05-26T10:54:11.445Z,2.25
2019-05-26T10:56:38.362Z,3.58
2019-05-26T10:59:05.064Z,2.10
2019-05-26T11:01:31.911Z,3.25
2019-05-26T11:03:58.491Z,1.82
2019-05-26T11:06:25.503Z,2.08
2019-05-26T11:08:53.252Z,2.00
2019-05-26T11:11:20.313Z,1.75
2019-05-26T11:14:01.855Z,2.10
2019-05-26T11:16:16.928Z,2.15
2019-05-26T11:18:43.703Z,1.80
2019-05-26T11:21:12.311Z,1.85
2019-05-26T11:23:39.739Z,2.47
2019-05-26T11:26:06.380Z,2.17
2019-05-26T11:28:32.925Z,1.92
2019-05-26T11:31:00.006Z,2.25
2019-05-26T11:33:26.786Z,2.10
2019-05-26T11:35:53.324Z,2.05
2019-05-26T11:38:20.377Z,1.90
2019-05-26T11:40:47.023Z,1.85
2019-05-26T11:43:16.721Z,2.50
2019-05-26T11:45:42.077Z,2.58
2019-05-26T11:48:08.657Z,3.20
2019-05-26T11:50:35.264Z,2.85
2019-05-26T11:53:01.830Z,2.55
2019-05-26T11:55:28.433Z,2.50
2019-05-26T11:57:54.965Z,4.58
2019-05-26T12:00:21.811Z,2.60
2019-05-26T12:02:48.367Z,2.50
2019-05-26T12:05:17.720Z,2.62
2019-05-26T12:07:43.919Z,2.90
2019-05-26T12:10:13.783Z,3.20
2019-05-26T12:12:39.536Z,2.67
2019-05-26T12:15:12.613Z,3.67
2019-05-26T12:17:39.252Z,3.17
2019-05-26T12:20:06.573Z,2.72
2019-05-26T12:22:33.098Z,3.33
2019-05-26T12:25:00.326Z,3.72
2019-05-26T12:27:26.951Z,3.12
2019-05-26T12:29:53.579Z,3.27
2019-05-26T12:32:20.192Z,2.50
2019-05-26T12:34:46.833Z,2.70
2019-05-26T12:37:13.427Z,2.65
2019-05-26T12:39:39.954Z,2.70
2019-05-26T12:42:06.654Z,3.00
2019-05-26T12:44:48.241Z,3.00
2019-05-26T12:47:01.909Z,2.90
2019-05-26T12:49:28.513Z,2.20
2019-05-26T12:51:55.031Z,2.50
2019-05-26T12:54:21.620Z,2.33
2019-05-26T12:56:48.158Z,2.83
2019-05-26T12:59:14.848Z,2.30
2019-05-26T13:01:41.458Z,2.50
2019-05-26T13:04:08.019Z,2.65
2019-05-26T13:06:34.599Z,2.42
2019-05-26T13:09:01.283Z,2.70
2019-05-26T13:11:27.904Z,2.70
2019-05-26T13:13:54.437Z,2.30
2019-05-26T13:16:20.964Z,2.37
2019-05-26T13:18:47.502Z,1.70
2019-05-26T13:21:14.092Z,1.95
2019-05-26T13:23:40.636Z,1.90
2019-05-26T13:26:07.170Z,1.60
2019-05-26T13:28:33.703Z,1.62
2019-05-26T13:31:00.249Z,1.85
2019-05-26T13:33:26.786Z,1.45
2019-05-26T13:35:53.311Z,1.40
2019-05-26T13:38:19.838Z,1.70
2019-05-26T13:40:46.368Z,1.92
2019-05-26T13:43:12.898Z,1.87
2019-05-26T13:45:39.437Z,2.27
2019-05-26T13:48:06.049Z,1.20
2019-05-26T13:50:32.593Z,1.50
2019-05-26T13:52:59.116Z,1.50
2019-05-26T13:55:25.665Z,1.40
2019-05-26T13:57:52.187Z,1.52
2019-05-26T14:00:21.225Z,1.30
2019-05-26T14:02:47.928Z,1.60
2019-05-26T14:05:15.768Z,1.50
2019-05-26T14:07:42.347Z,1.50
2019-05-26T14:10:09.377Z,1.50
2019-05-26T14:12:35.898Z,1.60
2019-05-26T14:15:08.083Z,1.50
2019-05-26T14:17:36.427Z,1.72
2019-05-26T14:20:06.103Z,1.40
2019-05-26T14:22:32.608Z,1.55
2019-05-26T14:24:59.177Z,1.60
2019-05-26T14:27:25.700Z,1.57
2019-05-26T14:29:52.251Z,1.27
2019-05-26T14:32:19.848Z,1.70
2019-05-26T14:34:46.391Z,1.90
2019-05-26T14:37:12.965Z,1.70
2019-05-26T14:39:40.606Z,1.77
2019-05-26T14:42:07.215Z,1.30
2019-05-26T14:44:33.758Z,1.70
2019-05-26T14:47:00.397Z,1.62
2019-05-26T14:49:26.917Z,1.50
2019-05-26T14:51:53.450Z,1.55
2019-05-26T14:54:19.995Z,1.20
2019-05-26T14:56:46.516Z,1.40
2019-05-26T14:59:13.060Z,1.52
2019-05-26T15:01:39.602Z,1.80
2019-05-26T15:04:06.221Z,1.72
2019-05-26T15:06:32.807Z,1.90
2019-05-26T15:08:59.345Z,1.60
2019-05-26T15:11:25.952Z,1.85
2019-05-26T15:13:52.474Z,1.55
2019-05-26T15:16:19.007Z,1.85
2019-05-26T15:18:45.526Z,1.65
2019-05-26T15:21:12.154Z,2.00
2019-05-26T15:23:39.275Z,2.05
2019-05-26T15:26:05.885Z,3.05
2019-05-26T15:28:32.407Z,2.08
2019-05-26T15:30:58.956Z,1.80
2019-05-26T15:33:25.579Z,2.02
2019-05-26T15:35:52.115Z,2.42
2019-05-26T15:38:18.661Z,2.05
2019-05-26T15:40:45.367Z,2.47
2019-05-26T15:43:12.018Z,2.20
2019-05-26T15:45:38.778Z,2.40
2019-05-26T15:48:05.410Z,2.30
2019-05-26T15:50:32.051Z,2.40
2019-05-26T15:52:58.729Z,2.42
2019-05-26T15:55:25.222Z,2.35
2019-05-26T15:58:08.138Z,2.42
2019-05-26T16:00:34.678Z,2.33
2019-05-26T16:03:01.205Z,2.05
2019-05-26T16:05:27.759Z,2.20
2019-05-26T16:07:54.658Z,2.30
2019-05-26T16:10:21.217Z,2.30
2019-05-26T16:12:47.953Z,2.25
2019-05-26T16:15:16.173Z,2.10
2019-05-26T16:17:42.702Z,2.20
2019-05-26T16:20:10.045Z,2.10
2019-05-26T16:22:36.565Z,2.17
2019-05-26T16:25:04.785Z,2.60
2019-05-26T16:27:31.315Z,2.30
2019-05-26T16:29:57.830Z,2.10
2019-05-26T16:32:24.572Z,2.22
2019-05-26T16:34:51.167Z,1.75
2019-05-26T16:37:17.681Z,2.22
2019-05-26T16:39:44.217Z,2.05
2019-05-26T16:42:10.741Z,2.10
2019-05-26T16:44:37.300Z,2.10
2019-05-26T16:47:03.945Z,2.40
2019-05-26T16:49:30.580Z,2.45
2019-05-26T16:51:57.131Z,2.20
2019-05-26T16:54:23.656Z,2.10
2019-05-26T16:56:50.205Z,2.20
2019-05-26T16:59:16.725Z,2.17
2019-05-26T17:01:43.258Z,2.37
2019-05-26T17:04:09.886Z,2.17
2019-05-26T17:06:36.522Z,1.90
2019-05-26T17:09:07.467Z,2.20
2019-05-26T17:11:34.005Z,2.22
2019-05-26T17:14:00.649Z,2.40
2019-05-26T17:16:27.173Z,2.12
2019-05-26T17:18:53.718Z,2.00
2019-05-26T17:21:20.344Z,2.22
2019-05-26T17:23:46.857Z,2.25
2019-05-26T17:26:13.380Z,2.75
2019-05-26T17:28:39.963Z,2.20
2019-05-26T17:31:06.533Z,2.37
2019-05-26T17:33:33.108Z,2.58
2019-05-26T17:35:59.616Z,2.30
2019-05-26T17:38:26.195Z,2.25
2019-05-26T17:40:52.709Z,2.25
2019-05-26T17:43:19.250Z,2.67
2019-05-26T17:45:45.753Z,2.40
2019-05-26T17:48:12.338Z,2.52
2019-05-26T17:50:38.858Z,2.42
2019-05-26T17:53:05.410Z,2.65
2019-05-26T17:55:31.927Z,2.15
2019-05-26T17:57:58.465Z,2.60
2019-05-26T18:00:25.093Z,2.50
2019-05-26T18:02:51.632Z,2.52
2019-05-26T18:05:18.253Z,2.65
2019-05-26T18:07:44.792Z,2.60
2019-05-26T18:10:12.631Z,2.33
2019-05-26T18:12:39.198Z,3.00
2019-05-26T18:15:07.907Z,2.62
2019-05-26T18:17:46.387Z,2.60
2019-05-26T18:20:06.310Z,2.70
2019-05-26T18:22:33.109Z,2.20
2019-05-26T18:24:59.774Z,2.15
2019-05-26T18:27:26.388Z,2.30
2019-05-26T18:29:52.910Z,2.40
2019-05-26T18:32:19.441Z,2.47
2019-05-26T18:34:45.974Z,2.33
2019-05-26T18:37:12.507Z,2.15
2019-05-26T18:39:40.110Z,2.60
2019-05-26T18:42:06.630Z,2.45
2019-05-26T18:44:33.173Z,2.30
2019-05-26T18:46:59.707Z,2.20
2019-05-26T18:49:26.231Z,2.12
2019-05-26T18:51:52.860Z,2.25
2019-05-26T18:54:19.622Z,2.00
2019-05-26T18:56:46.147Z,1.77
2019-05-26T18:59:12.694Z,2.17
2019-05-26T19:01:39.232Z,2.20
2019-05-26T19:04:05.780Z,2.27
2019-05-26T19:06:32.292Z,2.00
2019-05-26T19:08:58.833Z,2.12
2019-05-26T19:11:25.352Z,2.12
2019-05-26T19:13:51.888Z,1.80
2019-05-26T19:16:18.508Z,1.80
2019-05-26T19:18:45.096Z,1.92
2019-05-26T19:21:11.645Z,1.60
2019-05-26T19:23:38.254Z,1.90
2019-05-26T19:26:04.884Z,1.90
2019-05-26T19:28:31.444Z,2.05
2019-05-26T19:30:57.976Z,1.77
2019-05-26T19:33:24.522Z,1.85
2019-05-26T19:35:51.071Z,1.62
2019-05-26T19:38:17.594Z,1.92
2019-05-26T19:40:44.140Z,1.82
2019-05-26T19:43:10.733Z,1.77
2019-05-26T19:45:38.012Z,1.50
2019-05-26T19:48:04.620Z,1.80
2019-05-26T19:50:31.823Z,1.90
2019-05-26T19:52:58.500Z,1.70
2019-05-26T19:55:25.053Z,1.72
2019-05-26T19:57:51.691Z,3.35
2019-05-26T20:00:19.160Z,2.20
2019-05-26T20:02:45.954Z,1.80
2019-05-26T20:05:12.685Z,1.55
2019-05-26T20:07:39.225Z,1.37
2019-05-26T20:10:07.802Z,1.70
2019-05-26T20:12:34.523Z,1.80
2019-05-26T20:15:01.200Z,1.60
2019-05-26T20:17:27.719Z,1.55
2019-05-26T20:19:54.250Z,1.50
2019-05-26T20:22:24.309Z,1.30
2019-05-26T20:24:49.248Z,1.10
2019-05-26T20:27:15.773Z,1.50
2019-05-26T20:29:42.305Z,1.87
2019-05-26T20:32:08.839Z,1.32
2019-05-26T20:34:35.434Z,1.52
2019-05-26T20:37:01.984Z,1.50
2019-05-26T20:39:28.514Z,1.27
2019-05-26T20:41:55.050Z,1.75
2019-05-26T20:44:21.581Z,1.15
2019-05-26T20:46:48.101Z,1.35
2019-05-26T20:49:14.636Z,1.30
2019-05-26T20:51:41.259Z,1.25
2019-05-26T20:54:07.799Z,1.05
2019-05-26T20:56:34.424Z,1.10
2019-05-26T20:59:00.959Z,0.98
2019-05-26T21:01:27.601Z,1.20
2019-05-26T21:03:54.129Z,1.12
2019-05-26T21:06:20.671Z,1.17
2019-05-26T21:08:47.214Z,1.15
2019-05-26T21:11:13.762Z,1.20
2019-05-26T21:13:40.371Z,1.10
2019-05-26T21:16:06.908Z,1.17
2019-05-26T21:18:33.451Z,1.25
2019-05-26T21:21:00.002Z,1.00
2019-05-26T21:23:26.524Z,1.20
2019-05-26T21:25:53.067Z,1.10
2019-05-26T21:28:19.601Z,0.98
2019-05-26T21:30:46.132Z,1.27
2019-05-26T21:33:12.684Z,1.10
2019-05-26T21:35:39.290Z,0.90
2019-05-26T21:38:05.849Z,1.40
2019-05-26T21:40:32.498Z,1.20
2019-05-26T21:42:59.063Z,1.10
2019-05-26T21:45:26.688Z,1.10
2019-05-26T21:47:53.215Z,1.20
2019-05-26T21:50:19.745Z,1.30
2019-05-26T21:52:46.373Z,1.05
2019-05-26T21:55:12.908Z,0.93
2019-05-26T21:57:39.440Z,0.93
2019-05-26T22:00:10.206Z,0.95
2019-05-26T22:02:36.725Z,1.15
2019-05-26T22:05:06.684Z,1.10
2019-05-26T22:07:33.200Z,0.90
2019-05-26T22:09:59.922Z,1.00
2019-05-26T22:12:26.467Z,0.90
2019-05-26T22:14:52.990Z,1.05
2019-05-26T22:17:19.522Z,1.10
2019-05-26T22:19:46.051Z,1.00
2019-05-26T22:22:12.689Z,1.10
2019-05-26T22:24:39.206Z,1.30
2019-05-26T22:27:05.748Z,1.10
2019-05-26T22:29:32.364Z,1.10
2019-05-26T22:31:58.917Z,1.00
2019-05-26T22:34:25.484Z,1.20
2019-05-26T22:36:52.088Z,1.00
2019-05-26T22:39:18.623Z,1.02
2019-05-26T22:41:45.909Z,1.10
2019-05-26T22:44:12.533Z,1.07
2019-05-26T22:46:39.066Z,1.40
2019-05-26T22:49:05.593Z,1.10
2019-05-26T22:51:32.128Z,1.35
2019-05-26T22:53:58.740Z,1.30
2019-05-26T22:56:25.227Z,1.50
2019-05-26T22:58:51.829Z,1.65
2019-05-26T23:01:18.453Z,1.47
2019-05-26T23:03:45.087Z,1.37
2019-05-26T23:06:11.684Z,1.45
2019-05-26T23:08:38.212Z,1.60
2019-05-26T23:11:04.788Z,1.40
2019-05-26T23:13:31.321Z,1.07
2019-05-26T23:15:57.847Z,1.20
2019-05-26T23:18:24.392Z,1.15
2019-05-26T23:20:50.979Z,1.30
2019-05-26T23:23:17.589Z,1.35
2019-05-26T23:25:44.132Z,1.27
2019-05-26T23:28:10.771Z,1.20
2019-05-26T23:30:37.291Z,1.20
2019-05-26T23:33:03.834Z,1.17
2019-05-26T23:35:30.436Z,1.10
2019-05-26T23:37:56.972Z,1.40
2019-05-26T23:40:23.507Z,1.17
2019-05-26T23:42:50.038Z,1.02
2019-05-26T23:45:16.598Z,0.98
2019-05-26T23:47:43.443Z,1.10
2019-05-26T23:50:10.780Z,1.15
2019-05-26T23:52:37.309Z,1.10
2019-05-26T23:55:05.043Z,1.10
2019-05-26T23:57:31.572Z,1.20
2019-05-26T23:59:58.101Z,1.10
