createdAt,value
2017-11-01T00:00:20.203Z,59.77
2017-11-01T00:00:51.845Z,59.82
2017-11-01T00:01:23.485Z,59.88
2017-11-01T00:01:55.125Z,59.85
2017-11-01T00:02:26.810Z,59.89
2017-11-01T00:02:58.462Z,59.96
2017-11-01T00:03:31.371Z,59.92
2017-11-01T00:04:03.022Z,59.94
2017-11-01T00:04:34.673Z,59.91
2017-11-01T00:05:06.318Z,59.91
2017-11-01T00:05:37.962Z,59.94
2017-11-01T00:06:09.605Z,60.01
2017-11-01T00:06:41.249Z,60.10
2017-11-01T00:07:12.893Z,59.91
2017-11-01T00:07:44.700Z,60.03
2017-11-01T00:08:16.542Z,60.18
2017-11-01T00:08:48.301Z,60.11
2017-11-01T00:09:19.950Z,60.18
2017-11-01T00:09:51.594Z,60.20
2017-11-01T00:10:23.236Z,60.15
2017-11-01T00:10:54.877Z,60.31
2017-11-01T00:11:26.526Z,60.25
2017-11-01T00:11:58.169Z,60.31
2017-11-01T00:12:29.813Z,60.28
2017-11-01T00:13:01.692Z,60.39
2017-11-01T00:13:33.350Z,60.39
2017-11-01T00:14:04.993Z,60.35
2017-11-01T00:14:36.656Z,60.41
2017-11-01T00:15:08.333Z,60.42
2017-11-01T00:15:39.982Z,60.43
2017-11-01T00:16:11.629Z,60.47
2017-11-01T00:16:43.274Z,60.58
2017-11-01T00:17:14.924Z,60.49
2017-11-01T00:17:46.820Z,60.61
2017-11-01T00:18:18.514Z,60.64
2017-11-01T00:18:50.165Z,60.76
2017-11-01T00:19:22.048Z,60.66
2017-11-01T00:19:54.000Z,60.66
2017-11-01T00:20:25.653Z,60.68
2017-11-01T00:20:57.299Z,60.68
2017-11-01T00:21:28.986Z,60.84
2017-11-01T00:22:00.875Z,60.76
2017-11-01T00:22:32.526Z,60.86
2017-11-01T00:23:04.213Z,60.89
2017-11-01T00:23:36.105Z,60.97
2017-11-01T00:24:07.934Z,61.01
2017-11-01T00:24:39.705Z,60.95
2017-11-01T00:25:11.354Z,61.04
2017-11-01T00:25:43.042Z,60.98
2017-11-01T00:26:14.690Z,61.05
2017-11-01T00:26:46.527Z,61.09
2017-11-01T00:27:18.177Z,61.12
2017-11-01T00:27:49.857Z,61.17
2017-11-01T00:28:21.506Z,61.08
2017-11-01T00:28:53.185Z,61.31
2017-11-01T00:29:24.830Z,61.19
2017-11-01T00:29:56.473Z,61.28
2017-11-01T00:30:28.375Z,61.17
2017-11-01T00:31:00.065Z,61.17
2017-11-01T00:31:31.715Z,61.17
2017-11-01T00:32:03.607Z,61.17
2017-11-01T00:32:35.257Z,61.28
2017-11-01T00:33:06.901Z,61.31
2017-11-01T00:33:38.545Z,61.37
2017-11-01T00:34:10.196Z,61.49
2017-11-01T00:34:42.054Z,61.52
2017-11-01T00:35:13.702Z,61.53
2017-11-01T00:35:45.404Z,61.58
2017-11-01T00:36:17.360Z,61.56
2017-11-01T00:36:49.005Z,61.65
2017-11-01T00:37:20.654Z,61.67
2017-11-01T00:37:52.337Z,61.70
2017-11-01T00:38:23.982Z,61.75
2017-11-01T00:38:55.638Z,61.79
2017-11-01T00:39:27.489Z,61.85
2017-11-01T00:39:59.165Z,61.85
2017-11-01T00:40:30.817Z,61.93
2017-11-01T00:41:02.466Z,61.96
2017-11-01T00:41:34.109Z,62.00
2017-11-01T00:42:05.758Z,62.02
2017-11-01T00:42:37.674Z,62.09
2017-11-01T00:43:09.623Z,62.17
2017-11-01T00:43:41.574Z,62.16
2017-11-01T00:44:13.230Z,62.23
2017-11-01T00:44:44.878Z,62.28
2017-11-01T00:45:16.529Z,62.31
2017-11-01T00:45:48.168Z,62.36
2017-11-01T00:46:19.810Z,62.45
2017-11-01T00:46:51.458Z,62.47
2017-11-01T00:47:23.102Z,62.48
2017-11-01T00:47:55.015Z,62.73
2017-11-01T00:48:26.665Z,62.69
2017-11-01T00:48:58.310Z,62.65
2017-11-01T00:49:29.953Z,62.62
2017-11-01T00:50:01.598Z,62.62
2017-11-01T00:50:33.245Z,62.60
2017-11-01T00:51:04.934Z,62.65
2017-11-01T00:51:36.778Z,62.66
2017-11-01T00:52:08.430Z,62.62
2017-11-01T00:52:40.098Z,62.64
2017-11-01T00:53:12.048Z,62.65
2017-11-01T00:53:43.697Z,62.68
2017-11-01T00:54:15.341Z,62.71
2017-11-01T00:54:46.994Z,62.78
2017-11-01T00:55:18.638Z,62.73
2017-11-01T00:55:50.286Z,62.71
2017-11-01T00:56:21.933Z,62.71
2017-11-01T00:56:53.578Z,62.74
2017-11-01T00:57:25.230Z,62.76
2017-11-01T00:57:57.111Z,62.88
2017-11-01T00:58:28.801Z,62.79
2017-11-01T00:59:00.486Z,62.79
2017-11-01T00:59:32.366Z,62.78
2017-11-01T01:00:04.030Z,62.77
2017-11-01T01:00:35.697Z,62.80
2017-11-01T01:01:07.347Z,62.81
2017-11-01T01:01:39.000Z,62.83
2017-11-01T01:02:10.656Z,62.81
2017-11-01T01:02:42.496Z,62.90
2017-11-01T01:03:14.366Z,62.88
2017-11-01T01:03:46.115Z,62.88
2017-11-01T01:04:17.814Z,62.89
2017-11-01T01:04:49.457Z,62.87
2017-11-01T01:05:21.105Z,62.88
2017-11-01T01:05:52.986Z,62.88
2017-11-01T01:06:24.934Z,62.95
2017-11-01T01:06:56.883Z,62.94
2017-11-01T01:07:28.836Z,62.95
2017-11-01T01:08:00.786Z,62.94
2017-11-01T01:08:32.680Z,62.93
2017-11-01T01:09:04.329Z,62.96
2017-11-01T01:09:36.227Z,63.00
2017-11-01T01:10:07.877Z,63.04
2017-11-01T01:10:39.522Z,63.02
2017-11-01T01:11:11.166Z,63.02
2017-11-01T01:11:42.814Z,63.10
2017-11-01T01:12:14.465Z,62.98
2017-11-01T01:12:46.109Z,62.98
2017-11-01T01:13:17.749Z,62.93
2017-11-01T01:13:49.406Z,63.10
2017-11-01T01:14:21.062Z,63.02
2017-11-01T01:14:52.753Z,62.93
2017-11-01T01:15:24.437Z,63.09
2017-11-01T01:15:56.090Z,63.14
2017-11-01T01:16:27.980Z,63.11
2017-11-01T01:16:59.629Z,63.14
2017-11-01T01:17:31.329Z,63.17
2017-11-01T01:18:03.211Z,63.15
2017-11-01T01:18:35.162Z,63.16
2017-11-01T01:19:06.820Z,63.15
2017-11-01T01:19:38.462Z,63.11
2017-11-01T01:20:10.388Z,63.07
2017-11-01T01:20:42.268Z,63.02
2017-11-01T01:21:13.985Z,62.96
2017-11-01T01:21:45.637Z,62.91
2017-11-01T01:22:17.282Z,62.90
2017-11-01T01:22:48.977Z,62.84
2017-11-01T01:23:20.750Z,62.71
2017-11-01T01:23:52.501Z,62.72
2017-11-01T01:24:24.174Z,62.72
2017-11-01T01:24:55.821Z,62.73
2017-11-01T01:25:27.465Z,62.58
2017-11-01T01:25:59.113Z,62.69
2017-11-01T01:26:30.758Z,62.69
2017-11-01T01:27:02.409Z,62.70
2017-11-01T01:27:34.058Z,62.78
2017-11-01T01:28:05.899Z,62.84
2017-11-01T01:28:37.541Z,62.80
2017-11-01T01:29:09.202Z,62.89
2017-11-01T01:29:40.938Z,62.92
2017-11-01T01:30:12.585Z,63.01
2017-11-01T01:30:44.460Z,62.96
2017-11-01T01:31:16.338Z,63.04
2017-11-01T01:31:47.981Z,63.08
2017-11-01T01:32:19.621Z,63.11
2017-11-01T01:32:51.266Z,63.14
2017-11-01T01:33:22.975Z,63.14
2017-11-01T01:33:54.926Z,63.13
2017-11-01T01:34:26.870Z,63.24
2017-11-01T01:34:58.702Z,63.29
2017-11-01T01:35:30.468Z,63.31
2017-11-01T01:36:02.118Z,63.37
2017-11-01T01:36:33.763Z,63.42
2017-11-01T01:37:05.620Z,63.46
2017-11-01T01:37:37.269Z,63.47
2017-11-01T01:38:08.913Z,63.55
2017-11-01T01:38:40.641Z,63.62
2017-11-01T01:39:12.282Z,63.60
2017-11-01T01:39:43.929Z,63.73
2017-11-01T01:40:15.578Z,63.71
2017-11-01T01:40:47.499Z,63.74
2017-11-01T01:41:19.150Z,63.71
2017-11-01T01:41:50.801Z,63.67
2017-11-01T01:42:22.446Z,63.89
2017-11-01T01:42:54.093Z,63.64
2017-11-01T01:43:25.738Z,64.22
2017-11-01T01:43:57.391Z,63.86
2017-11-01T01:44:29.049Z,63.80
2017-11-01T01:45:00.693Z,63.45
2017-11-01T01:45:32.337Z,63.33
2017-11-01T01:46:04.025Z,62.98
2017-11-01T01:46:35.670Z,63.07
2017-11-01T01:47:07.313Z,62.98
2017-11-01T01:47:38.992Z,63.01
2017-11-01T01:48:10.634Z,62.89
2017-11-01T01:48:42.277Z,62.86
2017-11-01T01:49:13.929Z,62.94
2017-11-01T01:49:45.573Z,62.93
2017-11-01T01:50:17.361Z,62.93
2017-11-01T01:50:49.013Z,62.94
2017-11-01T01:51:20.702Z,63.07
2017-11-01T01:51:52.345Z,62.99
2017-11-01T01:52:23.990Z,62.95
2017-11-01T01:52:55.633Z,62.95
2017-11-01T01:53:27.334Z,63.15
2017-11-01T01:53:58.981Z,63.09
2017-11-01T01:54:30.629Z,63.08
2017-11-01T01:55:02.270Z,63.15
2017-11-01T01:55:33.917Z,63.13
2017-11-01T01:56:05.557Z,63.06
2017-11-01T01:56:37.373Z,63.16
2017-11-01T01:57:09.025Z,63.19
2017-11-01T01:57:40.673Z,63.07
2017-11-01T01:58:12.320Z,63.07
2017-11-01T01:58:44.246Z,63.03
2017-11-01T01:59:16.131Z,63.09
2017-11-01T01:59:47.773Z,63.19
2017-11-01T02:00:19.422Z,63.14
2017-11-01T02:00:51.121Z,63.06
2017-11-01T02:01:22.773Z,63.09
2017-11-01T02:01:54.426Z,62.98
2017-11-01T02:02:26.069Z,62.91
2017-11-01T02:02:57.754Z,62.91
2017-11-01T02:03:29.594Z,62.91
2017-11-01T02:04:01.242Z,62.80
2017-11-01T02:04:32.921Z,62.89
2017-11-01T02:05:04.571Z,62.82
2017-11-01T02:05:36.217Z,62.87
2017-11-01T02:06:07.902Z,62.87
2017-11-01T02:06:39.550Z,62.86
2017-11-01T02:07:11.245Z,62.87
2017-11-01T02:07:42.891Z,62.83
2017-11-01T02:08:14.533Z,62.96
2017-11-01T02:08:46.182Z,62.91
2017-11-01T02:09:17.829Z,63.02
2017-11-01T02:09:49.469Z,63.06
2017-11-01T02:10:21.609Z,62.96
2017-11-01T02:10:53.258Z,62.92
2017-11-01T02:11:25.144Z,62.88
2017-11-01T02:11:56.829Z,62.97
2017-11-01T02:12:28.781Z,62.99
2017-11-01T02:13:00.430Z,62.97
2017-11-01T02:13:32.118Z,62.84
2017-11-01T02:14:04.011Z,62.90
2017-11-01T02:14:35.886Z,63.16
2017-11-01T02:15:07.602Z,62.94
2017-11-01T02:15:39.550Z,62.97
2017-11-01T02:16:11.208Z,62.91
2017-11-01T02:16:42.849Z,62.88
2017-11-01T02:17:14.493Z,62.82
2017-11-01T02:17:46.137Z,62.83
2017-11-01T02:18:17.783Z,62.81
2017-11-01T02:18:49.474Z,62.87
2017-11-01T02:19:21.352Z,62.96
2017-11-01T02:19:53.001Z,62.95
2017-11-01T02:20:24.648Z,62.98
2017-11-01T02:20:56.290Z,62.85
2017-11-01T02:21:27.937Z,63.05
2017-11-01T02:21:59.629Z,62.94
2017-11-01T02:22:31.278Z,63.04
2017-11-01T02:23:03.152Z,62.96
2017-11-01T02:23:34.842Z,62.98
2017-11-01T02:24:06.490Z,62.91
2017-11-01T02:24:38.133Z,62.95
2017-11-01T02:25:10.030Z,63.00
2017-11-01T02:25:41.666Z,63.07
2017-11-01T02:26:13.617Z,63.10
2017-11-01T02:26:45.269Z,63.26
2017-11-01T02:27:16.913Z,63.21
2017-11-01T02:27:48.573Z,63.17
2017-11-01T02:28:20.222Z,63.16
2017-11-01T02:28:52.135Z,63.02
2017-11-01T02:29:23.786Z,63.16
2017-11-01T02:29:55.432Z,63.27
2017-11-01T02:30:27.086Z,63.24
2017-11-01T02:30:58.742Z,63.27
2017-11-01T02:31:30.389Z,63.33
2017-11-01T02:32:02.046Z,63.29
2017-11-01T02:32:33.934Z,63.38
2017-11-01T02:33:05.589Z,63.39
2017-11-01T02:33:37.237Z,63.41
2017-11-01T02:34:09.168Z,63.38
2017-11-01T02:34:40.820Z,63.40
2017-11-01T02:35:12.467Z,63.32
2017-11-01T02:35:44.109Z,63.41
2017-11-01T02:36:15.757Z,63.39
2017-11-01T02:36:47.405Z,63.45
2017-11-01T02:37:19.046Z,63.34
2017-11-01T02:37:50.870Z,63.37
2017-11-01T02:38:22.521Z,63.43
2017-11-01T02:38:54.170Z,63.54
2017-11-01T02:39:26.094Z,63.54
2017-11-01T02:39:57.743Z,63.41
2017-11-01T02:40:29.389Z,63.50
2017-11-01T02:41:01.035Z,63.46
2017-11-01T02:41:32.682Z,63.53
2017-11-01T02:42:04.326Z,63.37
2017-11-01T02:42:36.050Z,63.51
2017-11-01T02:43:08.923Z,63.44
2017-11-01T02:43:40.751Z,63.92
2017-11-01T02:44:12.713Z,63.51
2017-11-01T02:44:44.464Z,63.96
2017-11-01T02:45:16.119Z,63.73
2017-11-01T02:45:47.780Z,63.59
2017-11-01T02:46:19.426Z,63.76
2017-11-01T02:46:51.070Z,63.69
2017-11-01T02:47:22.713Z,63.69
2017-11-01T02:47:54.369Z,63.88
2017-11-01T02:48:26.238Z,63.91
2017-11-01T02:48:57.925Z,63.88
2017-11-01T02:49:29.569Z,63.88
2017-11-01T02:50:01.214Z,63.83
2017-11-01T02:50:32.867Z,63.82
2017-11-01T02:51:04.518Z,63.95
2017-11-01T02:51:36.171Z,63.91
2017-11-01T02:52:07.817Z,63.96
2017-11-01T02:52:39.461Z,63.98
2017-11-01T02:53:11.348Z,63.94
2017-11-01T02:53:42.998Z,63.96
2017-11-01T02:54:14.642Z,63.94
2017-11-01T02:54:46.289Z,63.85
2017-11-01T02:55:17.934Z,63.86
2017-11-01T02:55:49.585Z,63.86
2017-11-01T02:56:21.465Z,63.90
2017-11-01T02:56:53.173Z,63.89
2017-11-01T02:57:24.819Z,63.82
2017-11-01T02:57:56.495Z,63.84
2017-11-01T02:58:28.150Z,63.84
2017-11-01T02:59:00.331Z,63.86
2017-11-01T02:59:32.280Z,63.87
2017-11-01T03:00:04.122Z,63.88
2017-11-01T03:00:35.871Z,63.88
2017-11-01T03:01:07.751Z,63.87
2017-11-01T03:01:39.398Z,63.86
2017-11-01T03:02:11.411Z,63.82
2017-11-01T03:02:43.296Z,63.86
2017-11-01T03:03:14.938Z,63.86
2017-11-01T03:03:46.581Z,63.87
2017-11-01T03:04:18.222Z,63.82
2017-11-01T03:04:49.869Z,63.83
2017-11-01T03:05:21.519Z,63.83
2017-11-01T03:05:53.169Z,63.79
2017-11-01T03:06:24.859Z,63.83
2017-11-01T03:06:56.694Z,63.84
2017-11-01T03:07:28.369Z,63.83
2017-11-01T03:08:00.015Z,63.80
2017-11-01T03:08:31.669Z,63.85
2017-11-01T03:09:03.370Z,63.87
2017-11-01T03:09:35.200Z,63.89
2017-11-01T03:10:06.961Z,63.90
2017-11-01T03:10:38.911Z,63.88
2017-11-01T03:11:10.558Z,63.88
2017-11-01T03:11:42.213Z,63.88
2017-11-01T03:12:13.898Z,63.88
2017-11-01T03:12:45.743Z,63.86
2017-11-01T03:13:17.427Z,63.82
2017-11-01T03:13:49.277Z,63.88
2017-11-01T03:14:21.020Z,63.81
2017-11-01T03:14:52.669Z,63.81
2017-11-01T03:15:24.313Z,63.85
2017-11-01T03:15:56.005Z,63.86
2017-11-01T03:16:27.894Z,63.85
2017-11-01T03:16:59.541Z,63.87
2017-11-01T03:17:31.226Z,63.82
2017-11-01T03:18:02.878Z,63.88
2017-11-01T03:18:34.767Z,63.92
2017-11-01T03:19:06.649Z,63.80
2017-11-01T03:19:38.294Z,63.85
2017-11-01T03:20:09.942Z,63.81
2017-11-01T03:20:41.589Z,63.80
2017-11-01T03:21:13.242Z,63.81
2017-11-01T03:21:44.950Z,63.84
2017-11-01T03:22:16.589Z,63.84
2017-11-01T03:22:48.237Z,63.87
2017-11-01T03:23:19.882Z,63.85
2017-11-01T03:23:51.534Z,63.77
2017-11-01T03:24:23.186Z,63.82
2017-11-01T03:24:54.833Z,63.80
2017-11-01T03:25:26.481Z,63.88
2017-11-01T03:25:58.368Z,63.82
2017-11-01T03:26:30.252Z,63.88
2017-11-01T03:27:02.267Z,63.87
2017-11-01T03:27:34.216Z,63.88
2017-11-01T03:28:05.865Z,63.85
2017-11-01T03:28:37.518Z,63.97
2017-11-01T03:29:09.162Z,63.96
2017-11-01T03:29:40.805Z,63.86
2017-11-01T03:30:12.454Z,64.00
2017-11-01T03:30:44.099Z,63.83
2017-11-01T03:31:15.745Z,63.94
2017-11-01T03:31:47.390Z,63.90
2017-11-01T03:32:19.300Z,64.03
2017-11-01T03:32:51.184Z,64.00
2017-11-01T03:33:22.829Z,64.05
2017-11-01T03:33:54.469Z,64.01
2017-11-01T03:34:26.110Z,63.95
2017-11-01T03:34:57.762Z,64.06
2017-11-01T03:35:29.413Z,64.05
2017-11-01T03:36:01.113Z,64.17
2017-11-01T03:36:32.757Z,64.21
2017-11-01T03:37:04.403Z,64.04
2017-11-01T03:37:36.170Z,64.03
2017-11-01T03:38:07.817Z,64.07
2017-11-01T03:38:39.469Z,64.04
2017-11-01T03:39:11.117Z,63.97
2017-11-01T03:39:42.901Z,63.97
2017-11-01T03:40:14.553Z,63.92
2017-11-01T03:40:46.197Z,63.92
2017-11-01T03:41:17.846Z,63.92
2017-11-01T03:41:49.490Z,63.97
2017-11-01T03:42:21.310Z,63.79
2017-11-01T03:42:53.060Z,63.80
2017-11-01T03:43:24.710Z,63.86
2017-11-01T03:43:56.361Z,63.82
2017-11-01T03:44:28.006Z,63.74
2017-11-01T03:44:59.658Z,63.71
2017-11-01T03:45:31.302Z,63.75
2017-11-01T03:46:03.218Z,63.73
2017-11-01T03:46:34.868Z,63.79
2017-11-01T03:47:06.574Z,63.84
2017-11-01T03:47:38.452Z,63.83
2017-11-01T03:48:10.100Z,63.91
2017-11-01T03:48:41.749Z,63.82
2017-11-01T03:49:13.685Z,63.81
2017-11-01T03:49:45.333Z,63.89
2017-11-01T03:50:16.982Z,63.73
2017-11-01T03:50:48.629Z,63.61
2017-11-01T03:51:20.531Z,63.71
2017-11-01T03:51:52.200Z,63.71
2017-11-01T03:52:23.890Z,63.77
2017-11-01T03:52:58.560Z,63.63
2017-11-01T03:53:30.210Z,63.60
2017-11-01T03:54:01.853Z,63.65
2017-11-01T03:54:33.511Z,63.63
2017-11-01T03:55:05.153Z,63.65
2017-11-01T03:55:36.797Z,63.58
2017-11-01T03:56:08.447Z,63.65
2017-11-01T03:56:40.097Z,63.63
2017-11-01T03:57:11.753Z,63.56
2017-11-01T03:57:43.636Z,63.67
2017-11-01T03:58:15.584Z,63.64
2017-11-01T03:58:47.266Z,63.62
2017-11-01T03:59:19.106Z,63.47
2017-11-01T03:59:51.131Z,63.45
2017-11-01T04:00:23.079Z,63.47
2017-11-01T04:00:55.034Z,63.42
2017-11-01T04:01:26.686Z,63.44
2017-11-01T04:01:58.326Z,63.53
2017-11-01T04:02:29.972Z,63.43
2017-11-01T04:03:01.613Z,63.41
2017-11-01T04:03:33.261Z,63.50
2017-11-01T04:04:04.941Z,63.43
2017-11-01T04:04:36.828Z,63.42
2017-11-01T04:05:08.663Z,63.37
2017-11-01T04:05:40.421Z,63.47
2017-11-01T04:06:12.069Z,63.52
2017-11-01T04:06:43.709Z,63.42
2017-11-01T04:07:15.357Z,63.47
2017-11-01T04:07:47.005Z,63.34
2017-11-01T04:08:18.936Z,63.44
2017-11-01T04:08:50.886Z,63.47
2017-11-01T04:09:22.836Z,63.55
2017-11-01T04:09:54.485Z,63.47
2017-11-01T04:10:26.134Z,63.46
2017-11-01T04:10:57.795Z,63.58
2017-11-01T04:11:29.450Z,63.58
2017-11-01T04:12:01.102Z,63.56
2017-11-01T04:12:32.750Z,63.54
2017-11-01T04:13:04.635Z,63.56
2017-11-01T04:13:36.285Z,63.60
2017-11-01T04:14:07.973Z,63.65
2017-11-01T04:14:39.621Z,63.61
2017-11-01T04:15:11.270Z,63.68
2017-11-01T04:15:42.912Z,63.53
2017-11-01T04:16:14.561Z,63.71
2017-11-01T04:16:46.436Z,63.77
2017-11-01T04:17:18.329Z,63.80
2017-11-01T04:17:49.973Z,64.03
2017-11-01T04:18:25.363Z,63.80
2017-11-01T04:19:02.835Z,63.87
2017-11-01T04:19:36.627Z,63.79
2017-11-01T04:20:09.189Z,63.84
2017-11-01T04:20:41.139Z,63.96
2017-11-01T04:21:12.967Z,63.85
2017-11-01T04:21:44.654Z,63.89
2017-11-01T04:22:16.305Z,64.18
2017-11-01T04:22:47.953Z,64.15
2017-11-01T04:23:19.656Z,64.09
2017-11-01T04:23:51.305Z,64.06
2017-11-01T04:24:22.949Z,64.17
2017-11-01T04:24:54.596Z,64.13
2017-11-01T04:25:26.238Z,64.13
2017-11-01T04:25:57.881Z,64.44
2017-11-01T04:26:29.522Z,64.27
2017-11-01T04:27:01.451Z,64.43
2017-11-01T04:27:33.325Z,64.27
2017-11-01T04:28:04.973Z,64.28
2017-11-01T04:28:36.622Z,64.43
2017-11-01T04:29:08.261Z,64.35
2017-11-01T04:29:39.901Z,64.48
2017-11-01T04:30:11.545Z,64.56
2017-11-01T04:30:43.185Z,64.65
2017-11-01T04:31:14.826Z,64.46
2017-11-01T04:31:46.529Z,64.62
2017-11-01T04:32:18.410Z,64.53
2017-11-01T04:32:50.054Z,64.82
2017-11-01T04:33:21.698Z,64.68
2017-11-01T04:33:53.340Z,64.74
2017-11-01T04:34:24.981Z,64.86
2017-11-01T04:34:56.628Z,64.87
2017-11-01T04:35:28.269Z,64.98
2017-11-01T04:35:59.914Z,64.91
2017-11-01T04:36:31.557Z,64.77
2017-11-01T04:37:03.201Z,64.77
2017-11-01T04:37:34.841Z,64.71
2017-11-01T04:38:06.517Z,64.75
2017-11-01T04:38:38.194Z,64.75
2017-11-01T04:39:09.845Z,64.73
2017-11-01T04:39:42.042Z,64.79
2017-11-01T04:40:13.690Z,64.78
2017-11-01T04:40:45.377Z,64.88
2017-11-01T04:41:17.026Z,64.87
2017-11-01T04:41:48.675Z,64.93
2017-11-01T04:42:20.557Z,64.81
2017-11-01T04:42:52.205Z,64.77
2017-11-01T04:43:24.090Z,64.77
2017-11-01T04:43:55.840Z,64.79
2017-11-01T04:44:27.489Z,64.80
2017-11-01T04:44:59.431Z,64.86
2017-11-01T04:45:31.086Z,64.87
2017-11-01T04:46:02.729Z,64.87
2017-11-01T04:46:34.374Z,64.88
2017-11-01T04:47:06.032Z,64.86
2017-11-01T04:47:41.630Z,64.90
2017-11-01T04:48:13.514Z,64.94
2017-11-01T04:48:45.172Z,64.94
2017-11-01T04:49:16.821Z,64.96
2017-11-01T04:49:48.466Z,64.97
2017-11-01T04:50:21.082Z,65.02
2017-11-01T04:50:52.725Z,64.96
2017-11-01T04:51:24.369Z,65.01
2017-11-01T04:51:59.070Z,64.96
2017-11-01T04:52:35.935Z,64.97
2017-11-01T04:53:07.799Z,64.98
2017-11-01T04:53:39.445Z,64.98
2017-11-01T04:54:11.093Z,65.05
2017-11-01T04:54:42.781Z,65.02
2017-11-01T04:55:17.353Z,65.00
2017-11-01T04:55:49.001Z,65.03
2017-11-01T04:56:24.681Z,65.05
2017-11-01T04:56:56.443Z,64.99
2017-11-01T04:57:28.093Z,64.90
2017-11-01T04:57:59.738Z,64.99
2017-11-01T04:58:31.381Z,64.99
2017-11-01T04:59:03.025Z,64.97
2017-11-01T04:59:34.669Z,64.96
2017-11-01T05:00:06.310Z,64.95
2017-11-01T05:00:43.810Z,64.86
2017-11-01T05:01:19.716Z,64.87
2017-11-01T05:01:54.290Z,64.89
2017-11-01T05:02:31.726Z,64.94
2017-11-01T05:03:05.209Z,64.96
2017-11-01T05:03:36.858Z,65.06
2017-11-01T05:04:08.514Z,65.24
2017-11-01T05:04:40.167Z,65.00
2017-11-01T05:05:18.913Z,65.21
2017-11-01T05:05:50.669Z,65.20
2017-11-01T05:06:22.618Z,65.25
2017-11-01T05:06:54.266Z,65.29
2017-11-01T05:07:25.917Z,65.33
2017-11-01T05:07:57.568Z,65.34
2017-11-01T05:08:35.057Z,65.32
2017-11-01T05:09:12.562Z,65.54
2017-11-01T05:09:46.294Z,65.43
2017-11-01T05:10:17.974Z,65.45
2017-11-01T05:10:49.619Z,65.50
2017-11-01T05:11:22.058Z,65.51
2017-11-01T05:11:53.697Z,65.49
2017-11-01T05:12:27.209Z,65.52
2017-11-01T05:13:06.594Z,65.53
2017-11-01T05:13:44.018Z,65.57
2017-11-01T05:14:18.472Z,65.52
2017-11-01T05:14:50.425Z,65.53
2017-11-01T05:15:22.113Z,65.51
2017-11-01T05:15:53.765Z,65.59
2017-11-01T05:16:25.466Z,65.59
2017-11-01T05:16:57.112Z,65.59
2017-11-01T05:17:28.762Z,65.60
2017-11-01T05:18:00.405Z,65.62
2017-11-01T05:18:32.054Z,65.62
2017-11-01T05:19:03.701Z,65.56
2017-11-01T05:19:35.350Z,65.52
2017-11-01T05:20:06.993Z,65.53
2017-11-01T05:20:38.647Z,65.40
2017-11-01T05:21:10.434Z,65.33
2017-11-01T05:21:42.125Z,65.27
2017-11-01T05:22:14.018Z,65.17
2017-11-01T05:22:45.812Z,65.16
2017-11-01T05:23:17.616Z,65.17
2017-11-01T05:23:49.566Z,65.22
2017-11-01T05:24:21.408Z,65.20
2017-11-01T05:24:58.633Z,65.21
2017-11-01T05:25:36.472Z,65.11
2017-11-01T05:26:08.157Z,65.14
2017-11-01T05:26:39.814Z,65.04
2017-11-01T05:27:11.462Z,64.97
2017-11-01T05:27:43.114Z,65.01
2017-11-01T05:28:14.805Z,65.11
2017-11-01T05:28:46.450Z,65.04
2017-11-01T05:29:18.273Z,65.01
2017-11-01T05:29:50.222Z,65.11
2017-11-01T05:30:21.873Z,65.25
2017-11-01T05:30:53.521Z,65.17
2017-11-01T05:31:25.213Z,65.09
2017-11-01T05:31:56.865Z,65.00
2017-11-01T05:32:28.709Z,64.95
2017-11-01T05:33:00.377Z,64.78
2017-11-01T05:33:32.255Z,64.78
2017-11-01T05:34:03.901Z,64.92
2017-11-01T05:34:35.548Z,65.07
2017-11-01T05:35:07.197Z,64.96
2017-11-01T05:35:38.841Z,64.83
2017-11-01T05:36:10.493Z,64.86
2017-11-01T05:36:42.488Z,64.86
2017-11-01T05:37:14.245Z,64.76
2017-11-01T05:37:45.898Z,64.78
2017-11-01T05:38:17.548Z,64.67
2017-11-01T05:38:49.193Z,64.64
2017-11-01T05:39:20.842Z,64.61
2017-11-01T05:39:52.497Z,64.54
2017-11-01T05:40:24.289Z,64.49
2017-11-01T05:40:56.185Z,64.55
2017-11-01T05:41:27.845Z,64.53
2017-11-01T05:41:59.534Z,64.51
2017-11-01T05:42:31.185Z,64.50
2017-11-01T05:43:02.829Z,64.56
2017-11-01T05:43:34.477Z,64.55
2017-11-01T05:44:06.122Z,64.44
2017-11-01T05:44:37.769Z,64.60
2017-11-01T05:45:09.681Z,64.35
2017-11-01T05:45:41.329Z,64.39
2017-11-01T05:46:12.974Z,64.37
2017-11-01T05:46:44.625Z,64.67
2017-11-01T05:47:16.273Z,64.38
2017-11-01T05:47:47.913Z,64.48
2017-11-01T05:48:19.561Z,64.44
2017-11-01T05:48:51.207Z,64.52
2017-11-01T05:49:23.123Z,64.40
2017-11-01T05:49:54.958Z,64.35
2017-11-01T05:50:26.661Z,64.38
2017-11-01T05:50:58.310Z,64.43
2017-11-01T05:51:29.962Z,64.56
2017-11-01T05:52:01.639Z,64.57
2017-11-01T05:52:33.478Z,64.55
2017-11-01T05:53:05.230Z,64.45
2017-11-01T05:53:36.878Z,64.57
2017-11-01T05:54:08.521Z,64.51
2017-11-01T05:54:40.463Z,64.53
2017-11-01T05:55:12.342Z,64.52
2017-11-01T05:55:48.049Z,64.75
2017-11-01T05:56:21.840Z,64.85
2017-11-01T05:56:53.489Z,64.91
2017-11-01T05:57:25.133Z,64.92
2017-11-01T05:57:56.785Z,64.94
2017-11-01T05:58:28.430Z,65.06
2017-11-01T05:59:00.073Z,64.96
2017-11-01T05:59:31.713Z,65.01
2017-11-01T06:00:03.639Z,64.95
2017-11-01T06:00:35.289Z,64.99
2017-11-01T06:01:06.938Z,65.16
2017-11-01T06:01:38.582Z,65.08
2017-11-01T06:02:10.226Z,65.12
2017-11-01T06:02:41.869Z,65.01
2017-11-01T06:03:13.517Z,65.12
2017-11-01T06:03:45.165Z,65.18
2017-11-01T06:04:16.813Z,65.14
2017-11-01T06:04:48.457Z,65.30
2017-11-01T06:05:20.104Z,65.20
2017-11-01T06:05:51.937Z,65.16
2017-11-01T06:06:23.598Z,65.14
2017-11-01T06:06:55.600Z,65.11
2017-11-01T06:07:27.481Z,65.22
2017-11-01T06:07:59.125Z,65.23
2017-11-01T06:08:30.770Z,65.10
2017-11-01T06:09:02.420Z,65.15
2017-11-01T06:09:34.120Z,64.98
2017-11-01T06:10:05.765Z,64.93
2017-11-01T06:10:37.413Z,64.95
2017-11-01T06:11:09.067Z,64.92
2017-11-01T06:11:40.709Z,65.00
2017-11-01T06:12:12.357Z,65.03
2017-11-01T06:12:44.002Z,65.05
2017-11-01T06:13:15.650Z,65.15
2017-11-01T06:13:47.302Z,65.23
2017-11-01T06:14:18.999Z,65.31
2017-11-01T06:14:50.652Z,65.29
2017-11-01T06:15:22.372Z,65.47
2017-11-01T06:15:54.126Z,65.46
2017-11-01T06:16:25.956Z,65.63
2017-11-01T06:16:57.717Z,65.63
2017-11-01T06:17:29.418Z,65.84
2017-11-01T06:18:01.061Z,65.81
2017-11-01T06:18:32.706Z,65.73
2017-11-01T06:19:04.592Z,65.95
2017-11-01T06:19:36.246Z,66.15
2017-11-01T06:20:07.892Z,65.95
2017-11-01T06:20:39.537Z,66.25
2017-11-01T06:21:11.190Z,66.04
2017-11-01T06:21:42.837Z,66.27
2017-11-01T06:22:14.485Z,66.62
2017-11-01T06:22:46.394Z,66.60
2017-11-01T06:23:18.236Z,66.64
2017-11-01T06:23:49.889Z,66.51
2017-11-01T06:24:21.533Z,66.57
2017-11-01T06:24:53.182Z,66.74
2017-11-01T06:25:24.821Z,66.61
2017-11-01T06:25:56.469Z,66.68
2017-11-01T06:26:28.113Z,66.61
2017-11-01T06:26:59.832Z,66.62
2017-11-01T06:27:31.784Z,66.73
2017-11-01T06:28:03.734Z,66.70
2017-11-01T06:28:35.571Z,66.74
2017-11-01T06:29:07.324Z,66.76
2017-11-01T06:29:39.274Z,66.87
2017-11-01T06:30:11.116Z,66.87
2017-11-01T06:30:42.766Z,66.87
2017-11-01T06:31:14.706Z,66.92
2017-11-01T06:31:46.352Z,67.03
2017-11-01T06:32:18.033Z,67.08
2017-11-01T06:32:49.938Z,66.95
2017-11-01T06:33:21.887Z,66.94
2017-11-01T06:33:53.641Z,66.93
2017-11-01T06:34:25.286Z,66.97
2017-11-01T06:34:56.930Z,66.99
2017-11-01T06:35:28.577Z,66.98
2017-11-01T06:36:00.265Z,67.07
2017-11-01T06:36:31.922Z,67.00
2017-11-01T06:37:03.796Z,67.00
2017-11-01T06:37:35.747Z,67.16
2017-11-01T06:38:07.401Z,67.08
2017-11-01T06:38:39.050Z,67.14
2017-11-01T06:39:10.702Z,67.14
2017-11-01T06:39:42.350Z,67.08
2017-11-01T06:40:13.993Z,67.05
2017-11-01T06:40:45.638Z,67.08
2017-11-01T06:41:17.281Z,66.96
2017-11-01T06:41:48.925Z,66.97
2017-11-01T06:42:20.570Z,67.13
2017-11-01T06:42:52.221Z,67.01
2017-11-01T06:43:23.865Z,67.00
2017-11-01T06:43:55.516Z,67.02
2017-11-01T06:44:27.165Z,66.99
2017-11-01T06:44:59.039Z,66.87
2017-11-01T06:45:30.988Z,66.75
2017-11-01T06:46:02.645Z,66.63
2017-11-01T06:46:34.580Z,66.62
2017-11-01T06:47:06.229Z,66.59
2017-11-01T06:47:37.882Z,66.41
2017-11-01T06:48:09.529Z,66.52
2017-11-01T06:48:41.171Z,66.48
2017-11-01T06:49:12.813Z,66.34
2017-11-01T06:49:44.458Z,66.52
2017-11-01T06:50:16.097Z,66.36