createdAt,value
2018-09-30T00:01:26.170Z,11.75
2018-09-30T00:04:29.773Z,11.71
2018-09-30T00:07:33.277Z,11.62
2018-09-30T00:10:36.745Z,11.56
2018-09-30T00:13:40.305Z,11.54
2018-09-30T00:16:43.786Z,11.49
2018-09-30T00:19:47.275Z,11.42
2018-09-30T00:22:50.784Z,11.43
2018-09-30T00:25:59.541Z,11.46
2018-09-30T00:29:02.998Z,11.39
2018-09-30T00:32:06.594Z,11.36
2018-09-30T00:35:10.132Z,11.33
2018-09-30T00:38:13.629Z,11.29
2018-09-30T00:41:17.099Z,11.27
2018-09-30T00:44:20.616Z,11.31
2018-09-30T00:47:24.102Z,11.25
2018-09-30T00:50:27.593Z,11.21
2018-09-30T00:53:30.992Z,11.23
2018-09-30T00:56:34.405Z,11.19
2018-09-30T00:59:37.919Z,11.18
2018-09-30T01:02:41.469Z,11.08
2018-09-30T01:05:45.008Z,11.01
2018-09-30T01:08:48.471Z,11.00
2018-09-30T01:11:51.974Z,10.91
2018-09-30T01:14:55.411Z,10.86
2018-09-30T01:17:58.777Z,10.87
2018-09-30T01:21:02.231Z,10.84
2018-09-30T01:24:05.855Z,10.82
2018-09-30T01:27:09.318Z,10.74
2018-09-30T01:30:12.965Z,10.75
2018-09-30T01:33:16.541Z,10.69
2018-09-30T01:36:20.035Z,10.68
2018-09-30T01:39:23.445Z,10.65
2018-09-30T01:42:26.836Z,10.59
2018-09-30T01:45:30.253Z,10.58
2018-09-30T01:48:33.753Z,10.57
2018-09-30T01:51:37.134Z,10.52
2018-09-30T01:54:40.525Z,10.56
2018-09-30T01:57:44.029Z,10.52
2018-09-30T02:00:47.457Z,10.54
2018-09-30T02:03:50.952Z,10.59
2018-09-30T02:06:54.400Z,10.59
2018-09-30T02:09:57.854Z,10.59
2018-09-30T02:13:01.354Z,10.60
2018-09-30T02:16:04.751Z,10.61
2018-09-30T02:19:08.286Z,10.55
2018-09-30T02:22:11.853Z,10.54
2018-09-30T02:25:15.274Z,10.56
2018-09-30T02:28:18.808Z,10.53
2018-09-30T02:31:22.267Z,10.53
2018-09-30T02:34:25.678Z,10.51
2018-09-30T02:37:29.169Z,10.51
2018-09-30T02:40:32.565Z,10.44
2018-09-30T02:43:35.978Z,10.40
2018-09-30T02:46:39.381Z,10.37
2018-09-30T02:49:42.908Z,10.33
2018-09-30T02:52:46.542Z,10.38
2018-09-30T02:55:49.972Z,10.33
2018-09-30T02:58:53.399Z,10.37
2018-09-30T03:01:56.773Z,10.32
2018-09-30T03:05:00.218Z,10.38
2018-09-30T03:08:09.094Z,10.36
2018-09-30T03:11:12.525Z,10.40
2018-09-30T03:14:16.780Z,10.46
2018-09-30T03:17:20.249Z,10.51
2018-09-30T03:20:23.645Z,10.50
2018-09-30T03:23:27.028Z,10.50
2018-09-30T03:26:30.453Z,10.46
2018-09-30T03:29:33.837Z,10.41
2018-09-30T03:32:37.314Z,10.32
2018-09-30T03:35:40.713Z,10.23
2018-09-30T03:38:44.124Z,10.16
2018-09-30T03:41:47.555Z,10.12
2018-09-30T03:44:50.904Z,10.04
2018-09-30T03:47:54.339Z,10.05
2018-09-30T03:50:57.707Z,10.01
2018-09-30T03:54:01.150Z,10.03
2018-09-30T03:57:04.533Z,9.99
2018-09-30T04:00:07.974Z,9.99
2018-09-30T04:03:11.418Z,10.02
2018-09-30T04:06:14.828Z,10.03
2018-09-30T04:09:18.221Z,10.06
2018-09-30T04:12:21.626Z,10.03
2018-09-30T04:15:25.051Z,10.02
2018-09-30T04:18:28.458Z,10.02
2018-09-30T04:21:31.819Z,10.01
2018-09-30T04:24:35.227Z,10.03
2018-09-30T04:27:38.641Z,10.08
2018-09-30T04:30:42.019Z,10.06
2018-09-30T04:33:45.417Z,9.96
2018-09-30T04:36:49.021Z,10.00
2018-09-30T04:39:52.585Z,9.99
2018-09-30T04:42:56.026Z,9.97
2018-09-30T04:45:59.527Z,9.94
2018-09-30T04:49:03.028Z,9.88
2018-09-30T04:52:06.868Z,9.97
2018-09-30T04:55:10.335Z,9.94
2018-09-30T04:58:13.844Z,9.94
2018-09-30T05:01:17.353Z,10.02
2018-09-30T05:04:20.973Z,9.95
2018-09-30T05:07:24.494Z,9.91
2018-09-30T05:10:28.433Z,9.99
2018-09-30T05:13:31.871Z,9.99
2018-09-30T05:16:35.435Z,9.97
2018-09-30T05:19:38.879Z,9.92
2018-09-30T05:22:42.365Z,9.87
2018-09-30T05:25:45.948Z,9.85
2018-09-30T05:28:49.475Z,9.88
2018-09-30T05:31:52.992Z,9.68
2018-09-30T05:34:56.493Z,9.50
2018-09-30T05:38:00.230Z,9.21
2018-09-30T05:41:03.835Z,9.19
2018-09-30T05:44:08.189Z,9.18
2018-09-30T05:47:11.732Z,9.09
2018-09-30T05:50:15.234Z,9.09
2018-09-30T05:53:18.836Z,8.90
2018-09-30T05:56:22.352Z,8.85
2018-09-30T05:59:25.859Z,8.84
2018-09-30T06:02:29.344Z,8.84
2018-09-30T06:05:33.156Z,8.92
2018-09-30T06:08:36.676Z,8.80
2018-09-30T06:11:40.199Z,8.83
2018-09-30T06:14:43.682Z,8.98
2018-09-30T06:17:47.338Z,9.12
2018-09-30T06:20:50.864Z,9.25
2018-09-30T06:23:54.400Z,9.36
2018-09-30T06:26:57.893Z,9.42
2018-09-30T06:30:01.653Z,9.22
2018-09-30T06:33:05.626Z,9.06
2018-09-30T06:36:09.084Z,9.00
2018-09-30T06:39:12.768Z,9.11
2018-09-30T06:42:16.274Z,9.24
2018-09-30T06:45:19.746Z,9.42
2018-09-30T06:48:23.213Z,9.56
2018-09-30T06:51:27.086Z,9.82
2018-09-30T06:54:30.694Z,10.08
2018-09-30T06:57:34.120Z,10.34
2018-09-30T07:00:37.634Z,10.54
2018-09-30T07:03:41.142Z,10.63
2018-09-30T07:06:44.706Z,10.62
2018-09-30T07:09:48.088Z,10.66
2018-09-30T07:12:51.556Z,10.83
2018-09-30T07:15:55.052Z,10.94
2018-09-30T07:18:58.584Z,11.06
2018-09-30T07:22:02.024Z,11.10
2018-09-30T07:25:05.481Z,11.32
2018-09-30T07:28:09.170Z,11.51
2018-09-30T07:31:12.721Z,11.70
2018-09-30T07:34:16.164Z,11.77
2018-09-30T07:37:19.664Z,11.85
2018-09-30T07:40:23.298Z,11.86
2018-09-30T07:43:26.756Z,11.88
2018-09-30T07:46:30.171Z,11.99
2018-09-30T07:49:33.677Z,11.95
2018-09-30T07:52:37.208Z,11.94
2018-09-30T07:55:40.789Z,12.13
2018-09-30T07:58:44.305Z,12.30
2018-09-30T08:01:47.786Z,12.40
2018-09-30T08:04:51.187Z,12.46
2018-09-30T08:07:54.679Z,12.52
2018-09-30T08:10:58.041Z,12.64
2018-09-30T08:14:01.531Z,12.63
2018-09-30T08:17:05.034Z,12.81
2018-09-30T08:20:08.537Z,12.93
2018-09-30T08:23:12.006Z,13.23
2018-09-30T08:26:15.645Z,13.39
2018-09-30T08:29:19.135Z,13.49
2018-09-30T08:32:22.641Z,13.34
2018-09-30T08:35:26.357Z,13.37
2018-09-30T08:38:31.993Z,13.54
2018-09-30T08:41:35.484Z,13.54
2018-09-30T08:44:39.228Z,13.60
2018-09-30T08:47:42.727Z,13.64
2018-09-30T08:50:46.207Z,13.73
2018-09-30T08:53:49.760Z,13.86
2018-09-30T08:56:53.263Z,13.90
2018-09-30T08:59:56.736Z,13.91
2018-09-30T09:03:00.244Z,14.06
2018-09-30T09:06:03.707Z,14.14
2018-09-30T09:09:09.981Z,14.11
2018-09-30T09:12:13.716Z,14.26
2018-09-30T09:15:17.159Z,14.51
2018-09-30T09:18:20.582Z,14.63
2018-09-30T09:21:23.958Z,14.85
2018-09-30T09:24:27.374Z,15.01
2018-09-30T09:27:30.872Z,15.04
2018-09-30T09:30:34.378Z,15.20
2018-09-30T09:33:37.763Z,15.10
2018-09-30T09:36:41.163Z,15.26
2018-09-30T09:39:44.544Z,15.38
2018-09-30T09:42:48.821Z,15.54
2018-09-30T09:45:53.288Z,15.62
2018-09-30T09:48:56.819Z,15.98
2018-09-30T09:52:00.215Z,16.07
2018-09-30T09:55:03.713Z,16.00
2018-09-30T09:58:12.071Z,15.72
2018-09-30T10:01:15.538Z,16.03
2018-09-30T10:04:19.039Z,16.17
2018-09-30T10:07:22.595Z,16.05
2018-09-30T10:10:26.247Z,16.22
2018-09-30T10:13:29.859Z,16.35
2018-09-30T10:16:34.067Z,16.10
2018-09-30T10:19:37.658Z,16.02
2018-09-30T10:22:42.099Z,16.46
2018-09-30T10:25:46.616Z,16.68
2018-09-30T10:28:51.360Z,16.97
2018-09-30T10:31:55.954Z,17.02
2018-09-30T10:34:59.463Z,17.21
2018-09-30T10:38:02.927Z,17.26
2018-09-30T10:41:06.524Z,17.31
2018-09-30T10:44:10.232Z,17.41
2018-09-30T10:47:13.591Z,17.51
2018-09-30T10:50:17.235Z,17.55
2018-09-30T10:53:20.704Z,17.57
2018-09-30T10:56:24.096Z,17.62
2018-09-30T10:59:27.599Z,17.21
2018-09-30T11:02:30.997Z,16.89
2018-09-30T11:05:34.414Z,16.61
2018-09-30T11:08:38.280Z,16.74
2018-09-30T11:11:42.020Z,16.88
2018-09-30T11:14:46.569Z,16.95
2018-09-30T11:17:52.117Z,17.30
2018-09-30T11:20:57.689Z,17.45
2018-09-30T11:24:01.135Z,17.69
2018-09-30T11:27:09.190Z,17.98
2018-09-30T11:30:16.012Z,18.14
2018-09-30T11:33:19.447Z,18.04
2018-09-30T11:36:22.843Z,18.22
2018-09-30T11:39:26.224Z,18.44
2018-09-30T11:42:29.747Z,18.45
2018-09-30T11:45:33.150Z,18.43
2018-09-30T11:48:36.565Z,18.67
2018-09-30T11:51:40.872Z,18.65
2018-09-30T11:54:44.482Z,18.79
2018-09-30T11:57:48.247Z,18.86
2018-09-30T12:00:51.742Z,19.09
2018-09-30T12:03:55.258Z,19.11
2018-09-30T12:06:58.786Z,18.96
2018-09-30T12:10:02.544Z,18.63
2018-09-30T12:13:06.023Z,18.76
2018-09-30T12:16:09.536Z,19.15
2018-09-30T12:19:13.031Z,19.07
2018-09-30T12:22:16.505Z,18.99
2018-09-30T12:25:21.216Z,18.96
2018-09-30T12:28:24.819Z,18.92
2018-09-30T12:31:28.344Z,19.03
2018-09-30T12:34:31.928Z,18.88
2018-09-30T12:37:35.353Z,18.82
2018-09-30T12:40:38.876Z,18.96
2018-09-30T12:43:42.357Z,19.23
2018-09-30T12:46:45.860Z,19.33
2018-09-30T12:49:49.386Z,19.49
2018-09-30T12:52:52.824Z,19.44
2018-09-30T12:55:56.263Z,19.49
2018-09-30T12:58:59.770Z,19.33
2018-09-30T13:02:03.276Z,19.34
2018-09-30T13:05:07.523Z,19.31
2018-09-30T13:08:11.057Z,19.38
2018-09-30T13:11:14.422Z,19.33
2018-09-30T13:14:17.937Z,19.51
2018-09-30T13:17:21.454Z,19.51
2018-09-30T13:20:25.080Z,19.60
2018-09-30T13:23:28.592Z,19.57
2018-09-30T13:26:32.117Z,19.65
2018-09-30T13:29:35.713Z,19.79
2018-09-30T13:32:39.522Z,19.92
2018-09-30T13:35:43.070Z,20.05
2018-09-30T13:38:46.540Z,20.11
2018-09-30T13:41:50.057Z,19.99
2018-09-30T13:44:53.599Z,20.06
2018-09-30T13:47:57.040Z,20.13
2018-09-30T13:51:00.638Z,20.15
2018-09-30T13:54:04.141Z,20.13
2018-09-30T13:57:07.744Z,20.16
2018-09-30T14:00:11.316Z,20.38
2018-09-30T14:03:14.773Z,20.48
2018-09-30T14:06:18.370Z,20.51
2018-09-30T14:09:21.881Z,20.64
2018-09-30T14:12:26.927Z,20.73
2018-09-30T14:15:30.489Z,21.05
2018-09-30T14:18:33.872Z,21.41
2018-09-30T14:21:37.325Z,21.52
2018-09-30T14:24:40.809Z,21.26
2018-09-30T14:27:44.191Z,21.30
2018-09-30T14:30:47.759Z,21.55
2018-09-30T14:33:51.207Z,21.57
2018-09-30T14:36:54.608Z,21.55
2018-09-30T14:39:58.111Z,21.69
2018-09-30T14:43:01.565Z,21.66
2018-09-30T14:46:05.045Z,21.64
2018-09-30T14:49:08.524Z,21.68
2018-09-30T14:52:11.905Z,21.88
2018-09-30T14:55:15.339Z,21.57
2018-09-30T14:58:18.911Z,21.61
2018-09-30T15:01:22.432Z,21.70
2018-09-30T15:04:28.004Z,21.63
2018-09-30T15:07:32.191Z,21.34
2018-09-30T15:10:35.927Z,21.25
2018-09-30T15:13:41.036Z,21.16
2018-09-30T15:16:45.754Z,21.18
2018-09-30T15:19:49.259Z,21.06
2018-09-30T15:22:52.769Z,21.05
2018-09-30T15:25:56.379Z,21.06
2018-09-30T15:28:59.883Z,21.01
2018-09-30T15:32:03.282Z,20.95
2018-09-30T15:35:06.715Z,21.03
2018-09-30T15:38:10.414Z,20.97
2018-09-30T15:41:13.784Z,21.10
2018-09-30T15:44:17.193Z,21.05
2018-09-30T15:47:20.916Z,21.07
2018-09-30T15:50:24.381Z,21.09
2018-09-30T15:53:27.926Z,21.06
2018-09-30T15:56:31.316Z,20.76
2018-09-30T15:59:34.806Z,20.71
2018-09-30T16:02:38.304Z,20.57
2018-09-30T16:05:41.729Z,20.41
2018-09-30T16:08:45.650Z,20.27
2018-09-30T16:11:49.214Z,20.11
2018-09-30T16:14:52.654Z,19.91
2018-09-30T16:17:56.153Z,19.79
2018-09-30T16:20:59.584Z,19.68
2018-09-30T16:24:03.017Z,19.59
2018-09-30T16:27:06.449Z,19.51
2018-09-30T16:30:09.922Z,19.45
2018-09-30T16:33:13.322Z,19.31
2018-09-30T16:36:16.794Z,19.26
2018-09-30T16:39:20.240Z,19.22
2018-09-30T16:42:23.623Z,19.17
2018-09-30T16:45:27.026Z,19.09
2018-09-30T16:48:30.505Z,19.00
2018-09-30T16:51:34.002Z,18.92
2018-09-30T16:54:37.437Z,18.81
2018-09-30T16:57:40.827Z,18.75
2018-09-30T17:00:44.411Z,18.67
2018-09-30T17:03:48.283Z,18.60
2018-09-30T17:06:51.700Z,18.50
2018-09-30T17:09:55.031Z,18.37
2018-09-30T17:12:58.651Z,18.28
2018-09-30T17:16:02.158Z,18.19
2018-09-30T17:19:05.632Z,18.12
2018-09-30T17:22:09.126Z,17.95
2018-09-30T17:25:12.558Z,17.76
2018-09-30T17:28:15.965Z,17.59
2018-09-30T17:31:19.445Z,17.51
2018-09-30T17:34:22.843Z,17.39
2018-09-30T17:37:26.591Z,17.30
2018-09-30T17:40:30.589Z,17.22
2018-09-30T17:43:34.086Z,17.05
2018-09-30T17:46:37.707Z,16.95
2018-09-30T17:49:41.286Z,16.86
2018-09-30T17:52:44.955Z,16.81
2018-09-30T17:55:48.533Z,16.69
2018-09-30T17:58:52.245Z,16.56
2018-09-30T18:01:55.831Z,16.44
2018-09-30T18:04:59.288Z,16.29
2018-09-30T18:08:02.862Z,16.17
2018-09-30T18:11:06.458Z,16.03
2018-09-30T18:14:09.982Z,16.01
2018-09-30T18:17:13.446Z,15.94
2018-09-30T18:20:17.000Z,15.87
2018-09-30T18:23:20.562Z,15.84
2018-09-30T18:26:24.049Z,15.75
2018-09-30T18:29:27.536Z,15.65
2018-09-30T18:32:31.034Z,15.59
2018-09-30T18:35:34.560Z,15.44
2018-09-30T18:38:38.055Z,15.40
2018-09-30T18:41:41.925Z,15.37
2018-09-30T18:44:45.489Z,15.30
2018-09-30T18:47:49.198Z,15.33
2018-09-30T18:50:52.664Z,15.35
2018-09-30T18:53:56.170Z,15.33
2018-09-30T18:56:59.757Z,15.23
2018-09-30T19:00:03.159Z,15.22
2018-09-30T19:03:06.737Z,15.11
2018-09-30T19:06:10.196Z,14.98
2018-09-30T19:09:13.707Z,14.91
2018-09-30T19:12:17.178Z,14.91
2018-09-30T19:15:20.707Z,14.96
2018-09-30T19:18:24.582Z,14.98
2018-09-30T19:21:28.162Z,14.95
2018-09-30T19:24:31.602Z,14.91
2018-09-30T19:27:35.109Z,14.70
2018-09-30T19:30:38.699Z,14.69
2018-09-30T19:33:42.218Z,14.59
2018-09-30T19:36:45.739Z,14.42
2018-09-30T19:39:49.268Z,14.44
2018-09-30T19:42:52.882Z,14.42
2018-09-30T19:45:56.366Z,14.38
2018-09-30T19:48:59.797Z,14.47
2018-09-30T19:52:03.228Z,14.39
2018-09-30T19:55:06.765Z,14.27
2018-09-30T19:58:10.333Z,14.18
2018-09-30T20:01:13.840Z,14.12
2018-09-30T20:04:17.713Z,14.06
2018-09-30T20:07:21.132Z,13.97
2018-09-30T20:10:24.600Z,13.97
2018-09-30T20:13:28.154Z,13.98
2018-09-30T20:16:31.659Z,14.02
2018-09-30T20:19:35.267Z,13.97
2018-09-30T20:22:38.769Z,14.02
2018-09-30T20:25:42.286Z,14.13
2018-09-30T20:28:45.927Z,14.03
2018-09-30T20:31:49.586Z,13.97
2018-09-30T20:34:54.049Z,13.98
2018-09-30T20:37:57.591Z,13.89
2018-09-30T20:41:01.094Z,13.88
2018-09-30T20:44:05.661Z,13.92
2018-09-30T20:47:09.173Z,13.91
2018-09-30T20:50:12.659Z,13.89
2018-09-30T20:53:16.195Z,13.81
2018-09-30T20:56:19.741Z,13.68
2018-09-30T20:59:23.367Z,13.73
2018-09-30T21:02:26.909Z,13.76
2018-09-30T21:05:55.316Z,13.77
2018-09-30T21:08:58.897Z,13.76
2018-09-30T21:12:02.419Z,13.72
2018-09-30T21:15:05.955Z,13.76
2018-09-30T21:18:09.357Z,13.71
2018-09-30T21:21:12.898Z,13.73
2018-09-30T21:24:16.442Z,13.78
2018-09-30T21:27:19.956Z,13.81
2018-09-30T21:30:23.584Z,13.78
2018-09-30T21:33:27.140Z,13.70
2018-09-30T21:36:30.591Z,13.64
2018-09-30T21:39:34.095Z,13.60
2018-09-30T21:42:37.597Z,13.52
2018-09-30T21:45:41.425Z,13.50
2018-09-30T21:48:44.963Z,13.50
2018-09-30T21:51:48.403Z,13.47
2018-09-30T21:54:52.099Z,13.53
2018-09-30T21:57:55.611Z,13.51
2018-09-30T22:01:00.258Z,13.44
2018-09-30T22:04:03.747Z,13.27
2018-09-30T22:07:07.150Z,13.14
2018-09-30T22:10:10.529Z,13.11
2018-09-30T22:13:14.281Z,12.49
2018-09-30T22:16:17.843Z,12.54
2018-09-30T22:19:21.328Z,12.68
2018-09-30T22:22:24.648Z,12.76
2018-09-30T22:25:28.557Z,12.81
2018-09-30T22:28:31.971Z,12.82
2018-09-30T22:31:35.410Z,12.87
2018-09-30T22:34:43.324Z,12.91
2018-09-30T22:37:46.970Z,12.89
2018-09-30T22:40:50.412Z,12.89
2018-09-30T22:43:53.870Z,12.92
2018-09-30T22:46:57.261Z,12.83
2018-09-30T22:50:00.707Z,12.79
2018-09-30T22:53:04.179Z,12.69
2018-09-30T22:56:07.574Z,12.70
2018-09-30T22:59:11.062Z,12.61
2018-09-30T23:02:15.476Z,12.48
2018-09-30T23:05:18.919Z,12.49
2018-09-30T23:08:22.298Z,12.59
2018-09-30T23:11:25.716Z,12.63
2018-09-30T23:14:29.095Z,12.70
2018-09-30T23:17:32.638Z,12.75
2018-09-30T23:20:36.111Z,12.78
2018-09-30T23:23:39.607Z,12.75
2018-09-30T23:26:43.338Z,12.70
2018-09-30T23:29:46.814Z,12.64
2018-09-30T23:32:50.392Z,12.50
2018-09-30T23:35:53.930Z,12.37
2018-09-30T23:38:57.430Z,12.27
2018-09-30T23:42:00.946Z,12.19
2018-09-30T23:45:05.084Z,12.20
2018-09-30T23:48:08.629Z,12.35
2018-09-30T23:51:12.140Z,12.45
2018-09-30T23:54:15.656Z,12.55
2018-09-30T23:57:19.235Z,12.60
