createdAt,value
2018-11-12T00:00:06.091Z,1010.04
2018-11-12T00:01:06.053Z,1010.02
2018-11-12T00:02:06.074Z,1009.99
2018-11-12T00:03:06.070Z,1010.03
2018-11-12T00:04:06.025Z,1010.11
2018-11-12T00:05:06.014Z,1010.07
2018-11-12T00:06:06.003Z,1010.04
2018-11-12T00:07:05.988Z,1010.05
2018-11-12T00:08:06.022Z,1010.01
2018-11-12T00:09:05.968Z,1010.01
2018-11-12T00:10:05.964Z,1010.04
2018-11-12T00:11:05.948Z,1010.05
2018-11-12T00:12:05.950Z,1010.01
2018-11-12T00:13:05.956Z,1010.09
2018-11-12T00:14:05.917Z,1010.16
2018-11-12T00:15:05.914Z,1010.19
2018-11-12T00:16:05.929Z,1010.16
2018-11-12T00:17:05.877Z,1010.16
2018-11-12T00:18:05.865Z,1010.16
2018-11-12T00:19:05.885Z,1010.18
2018-11-12T00:20:05.845Z,1010.21
2018-11-12T00:21:05.850Z,1010.18
2018-11-12T00:22:05.895Z,1010.16
2018-11-12T00:23:05.813Z,1010.15
2018-11-12T00:24:05.818Z,1010.16
2018-11-12T00:25:05.794Z,1010.16
2018-11-12T00:26:05.777Z,1010.24
2018-11-12T00:27:05.766Z,1010.20
2018-11-12T00:28:05.779Z,1010.26
2018-11-12T00:29:05.809Z,1010.21
2018-11-12T00:30:05.739Z,1010.28
2018-11-12T00:31:05.722Z,1010.32
2018-11-12T00:32:05.715Z,1010.35
2018-11-12T00:33:05.702Z,1010.43
2018-11-12T00:34:05.705Z,1010.38
2018-11-12T00:35:05.702Z,1010.34
2018-11-12T00:36:05.674Z,1010.31
2018-11-12T00:37:05.657Z,1010.25
2018-11-12T00:38:05.651Z,1010.17
2018-11-12T00:39:05.640Z,1010.12
2018-11-12T00:40:05.669Z,1010.11
2018-11-12T00:41:05.802Z,1010.14
2018-11-12T00:42:05.610Z,1010.23
2018-11-12T00:43:05.589Z,1010.24
2018-11-12T00:44:05.597Z,1010.25
2018-11-12T00:45:05.588Z,1010.26
2018-11-12T00:46:05.563Z,1010.32
2018-11-12T00:47:05.551Z,1010.37
2018-11-12T00:48:05.545Z,1010.45
2018-11-12T00:49:05.529Z,1010.52
2018-11-12T00:50:05.544Z,1010.58
2018-11-12T00:51:05.494Z,1010.59
2018-11-12T00:52:05.513Z,1010.55
2018-11-12T00:53:05.482Z,1010.55
2018-11-12T00:54:05.467Z,1010.60
2018-11-12T00:55:05.475Z,1010.63
2018-11-12T00:56:05.471Z,1010.66
2018-11-12T00:57:05.434Z,1010.61
2018-11-12T00:58:05.438Z,1010.67
2018-11-12T00:59:05.410Z,1010.68
2018-11-12T01:00:05.427Z,1010.68
2018-11-12T01:01:05.408Z,1010.65
2018-11-12T01:02:05.386Z,1010.71
2018-11-12T01:03:05.373Z,1010.68
2018-11-12T01:04:05.379Z,1010.72
2018-11-12T01:05:05.352Z,1010.70
2018-11-12T01:06:05.358Z,1010.69
2018-11-12T01:07:05.322Z,1010.69
2018-11-12T01:08:05.306Z,1010.62
2018-11-12T01:09:05.298Z,1010.64
2018-11-12T01:10:05.349Z,1010.65
2018-11-12T01:11:05.294Z,1010.72
2018-11-12T01:12:05.264Z,1010.69
2018-11-12T01:13:05.261Z,1010.69
2018-11-12T01:14:05.240Z,1010.67
2018-11-12T01:15:05.237Z,1010.64
2018-11-12T01:16:05.262Z,1010.57
2018-11-12T01:17:05.235Z,1010.58
2018-11-12T01:18:05.211Z,1010.53
2018-11-12T01:19:05.190Z,1010.52
2018-11-12T01:20:05.177Z,1010.55
2018-11-12T01:21:05.183Z,1010.55
2018-11-12T01:22:05.174Z,1010.56
2018-11-12T01:23:05.171Z,1010.63
2018-11-12T01:24:05.133Z,1010.63
2018-11-12T01:25:05.123Z,1010.61
2018-11-12T01:26:05.146Z,1010.56
2018-11-12T01:27:05.098Z,1010.48
2018-11-12T01:28:05.119Z,1010.40
2018-11-12T01:29:05.076Z,1010.38
2018-11-12T01:30:05.068Z,1010.36
2018-11-12T01:31:05.090Z,1010.38
2018-11-12T01:32:05.079Z,1010.40
2018-11-12T01:33:05.043Z,1010.42
2018-11-12T01:34:05.095Z,1010.42
2018-11-12T01:35:05.013Z,1010.54
2018-11-12T01:36:05.006Z,1010.55
2018-11-12T01:37:05.016Z,1010.59
2018-11-12T01:38:04.997Z,1010.53
2018-11-12T01:39:05.004Z,1010.52
2018-11-12T01:40:04.985Z,1010.48
2018-11-12T01:41:04.941Z,1010.44
2018-11-12T01:42:05.073Z,1010.43
2018-11-12T01:43:04.923Z,1010.37
2018-11-12T01:44:04.943Z,1010.39
2018-11-12T01:45:04.915Z,1010.36
2018-11-12T01:46:04.934Z,1010.37
2018-11-12T01:47:04.897Z,1010.35
2018-11-12T01:48:04.864Z,1010.30
2018-11-12T01:49:04.862Z,1010.24
2018-11-12T01:50:04.850Z,1010.26
2018-11-12T01:51:04.852Z,1010.27
2018-11-12T01:52:04.892Z,1010.30
2018-11-12T01:53:04.817Z,1010.28
2018-11-12T01:54:04.798Z,1010.24
2018-11-12T01:55:04.857Z,1010.20
2018-11-12T01:56:04.790Z,1010.22
2018-11-12T01:57:04.788Z,1010.21
2018-11-12T01:58:04.793Z,1010.30
2018-11-12T01:59:04.758Z,1010.33
2018-11-12T02:00:04.736Z,1010.34
2018-11-12T02:01:04.723Z,1010.31
2018-11-12T02:02:04.720Z,1010.31
2018-11-12T02:03:04.762Z,1010.33
2018-11-12T02:04:04.689Z,1010.39
2018-11-12T02:05:04.800Z,1010.40
2018-11-12T02:06:04.679Z,1010.42
2018-11-12T02:07:04.668Z,1010.41
2018-11-12T02:08:04.669Z,1010.46
2018-11-12T02:09:04.736Z,1010.46
2018-11-12T02:10:04.621Z,1010.48
2018-11-12T02:11:04.625Z,1010.50
2018-11-12T02:12:04.599Z,1010.50
2018-11-12T02:13:04.612Z,1010.47
2018-11-12T02:14:04.589Z,1010.43
2018-11-12T02:15:04.565Z,1010.44
2018-11-12T02:16:04.557Z,1010.39
2018-11-12T02:17:04.557Z,1010.41
2018-11-12T02:18:04.564Z,1010.39
2018-11-12T02:19:04.553Z,1010.27
2018-11-12T02:20:04.512Z,1010.21
2018-11-12T02:21:04.499Z,1010.19
2018-11-12T02:22:04.496Z,1010.30
2018-11-12T02:23:04.517Z,1010.21
2018-11-12T02:24:04.469Z,1010.24
2018-11-12T02:25:04.454Z,1010.20
2018-11-12T02:26:04.447Z,1010.19
2018-11-12T02:27:04.433Z,1010.14
2018-11-12T02:28:04.433Z,1010.13
2018-11-12T02:29:04.436Z,1010.07
2018-11-12T02:30:04.420Z,1010.09
2018-11-12T02:31:04.391Z,1010.05
2018-11-12T02:32:04.393Z,1010.07
2018-11-12T02:33:04.435Z,1010.08
2018-11-12T02:34:04.352Z,1010.12
2018-11-12T02:35:04.388Z,1010.12
2018-11-12T02:36:04.340Z,1010.08
2018-11-12T02:37:04.322Z,1010.06
2018-11-12T02:38:04.309Z,1010.03
2018-11-12T02:39:04.316Z,1010.03
2018-11-12T02:40:04.291Z,1009.99
2018-11-12T02:41:04.288Z,1009.94
2018-11-12T02:42:04.275Z,1009.95
2018-11-12T02:43:04.259Z,1009.89
2018-11-12T02:44:04.282Z,1009.92
2018-11-12T02:45:04.236Z,1009.90
2018-11-12T02:46:04.237Z,1009.84
2018-11-12T02:47:04.213Z,1009.90
2018-11-12T02:48:04.202Z,1009.86
2018-11-12T02:49:04.201Z,1009.84
2018-11-12T02:50:04.200Z,1009.78
2018-11-12T02:51:04.197Z,1009.74
2018-11-12T02:52:04.157Z,1009.81
2018-11-12T02:53:04.166Z,1009.83
2018-11-12T02:54:04.154Z,1009.86
2018-11-12T02:55:04.133Z,1009.87
2018-11-12T02:56:04.112Z,1009.89
2018-11-12T02:57:04.103Z,1009.95
2018-11-12T02:58:04.093Z,1009.95
2018-11-12T02:59:04.118Z,1009.99
2018-11-12T03:00:04.070Z,1010.02
2018-11-12T03:01:04.113Z,1010.08
2018-11-12T03:02:04.047Z,1010.07
2018-11-12T03:03:04.041Z,1010.04
2018-11-12T03:04:04.051Z,1010.08
2018-11-12T03:05:04.076Z,1010.06
2018-11-12T03:06:04.024Z,1010.06
2018-11-12T03:07:04.032Z,1010.06
2018-11-12T03:08:03.986Z,1010.05
2018-11-12T03:09:03.974Z,1010.06
2018-11-12T03:10:03.981Z,1010.08
2018-11-12T03:11:03.988Z,1010.14
2018-11-12T03:12:03.935Z,1010.16
2018-11-12T03:13:03.927Z,1010.19
2018-11-12T03:14:03.931Z,1010.23
2018-11-12T03:15:03.924Z,1010.25
2018-11-12T03:16:03.892Z,1010.23
2018-11-12T03:17:03.920Z,1010.18
2018-11-12T03:18:03.878Z,1010.20
2018-11-12T03:19:03.860Z,1010.23
2018-11-12T03:20:03.886Z,1010.15
2018-11-12T03:21:03.855Z,1010.22
2018-11-12T03:22:03.832Z,1010.25
2018-11-12T03:23:03.843Z,1010.29
2018-11-12T03:24:03.802Z,1010.28
2018-11-12T03:25:03.797Z,1010.31
2018-11-12T03:26:03.797Z,1010.33
2018-11-12T03:27:03.774Z,1010.31
2018-11-12T03:28:03.782Z,1010.40
2018-11-12T03:29:03.775Z,1010.38
2018-11-12T03:30:03.752Z,1010.37
2018-11-12T03:31:03.756Z,1010.43
2018-11-12T03:32:03.739Z,1010.45
2018-11-12T03:33:03.706Z,1010.45
2018-11-12T03:34:03.695Z,1010.51
2018-11-12T03:35:03.727Z,1010.49
2018-11-12T03:36:03.707Z,1010.62
2018-11-12T03:37:03.691Z,1010.65
2018-11-12T03:38:03.652Z,1010.58
2018-11-12T03:39:03.653Z,1010.68
2018-11-12T03:40:03.630Z,1010.70
2018-11-12T03:41:03.652Z,1010.76
2018-11-12T03:42:03.683Z,1010.79
2018-11-12T03:43:03.595Z,1010.77
2018-11-12T03:44:03.580Z,1010.82
2018-11-12T03:45:03.572Z,1010.80
2018-11-12T03:46:03.565Z,1010.77
2018-11-12T03:47:03.581Z,1010.79
2018-11-12T03:48:03.540Z,1010.83
2018-11-12T03:49:03.530Z,1010.81
2018-11-12T03:50:03.521Z,1010.79
2018-11-12T03:51:03.521Z,1010.76
2018-11-12T03:52:03.525Z,1010.79
2018-11-12T03:53:03.496Z,1010.77
2018-11-12T03:54:03.482Z,1010.78
2018-11-12T03:55:03.465Z,1010.71
2018-11-12T03:56:03.459Z,1010.71
2018-11-12T03:57:03.441Z,1010.62
2018-11-12T03:58:03.444Z,1010.59
2018-11-12T03:59:03.436Z,1010.54
2018-11-12T04:00:03.441Z,1010.54
2018-11-12T04:01:03.405Z,1010.55
2018-11-12T04:02:03.390Z,1010.53
2018-11-12T04:03:03.390Z,1010.56
2018-11-12T04:04:03.372Z,1010.56
2018-11-12T04:05:03.377Z,1010.54
2018-11-12T04:06:03.339Z,1010.55
2018-11-12T04:07:03.330Z,1010.53
2018-11-12T04:08:03.337Z,1010.54
2018-11-12T04:09:03.316Z,1010.51
2018-11-12T04:10:03.297Z,1010.53
2018-11-12T04:11:03.357Z,1010.52
2018-11-12T04:12:03.277Z,1010.43
2018-11-12T04:13:03.286Z,1010.42
2018-11-12T04:14:03.251Z,1010.30
2018-11-12T04:15:03.240Z,1010.29
2018-11-12T04:16:03.234Z,1010.28
2018-11-12T04:17:03.231Z,1010.26
2018-11-12T04:18:03.240Z,1010.29
2018-11-12T04:19:03.201Z,1010.25
2018-11-12T04:20:03.191Z,1010.24
2018-11-12T04:21:03.179Z,1010.23
2018-11-12T04:22:03.168Z,1010.23
2018-11-12T04:23:03.185Z,1010.24
2018-11-12T04:24:03.146Z,1010.31
2018-11-12T04:25:03.141Z,1010.24
2018-11-12T04:26:03.120Z,1010.26
2018-11-12T04:27:03.109Z,1010.16
2018-11-12T04:28:03.164Z,1010.13
2018-11-12T04:29:03.109Z,1010.12
2018-11-12T04:30:03.108Z,1010.07
2018-11-12T04:31:03.067Z,1010.04
2018-11-12T04:32:03.056Z,1010.07
2018-11-12T04:33:03.045Z,1010.16
2018-11-12T04:34:03.054Z,1010.25
2018-11-12T04:35:03.024Z,1010.24
2018-11-12T04:36:03.061Z,1010.34
2018-11-12T04:37:03.023Z,1010.38
2018-11-12T04:38:02.990Z,1010.38
2018-11-12T04:39:03.007Z,1010.41
2018-11-12T04:40:02.968Z,1010.40
2018-11-12T04:41:02.957Z,1010.30
2018-11-12T04:42:02.987Z,1010.24
2018-11-12T04:43:02.935Z,1010.23
2018-11-12T04:44:02.951Z,1010.14
2018-11-12T04:45:02.916Z,1010.02
2018-11-12T04:46:02.898Z,1010.01
2018-11-12T04:47:02.893Z,1009.95
2018-11-12T04:48:02.897Z,1009.92
2018-11-12T04:49:02.895Z,1009.88
2018-11-12T04:50:02.859Z,1009.86
2018-11-12T04:51:02.846Z,1009.97
2018-11-12T04:52:02.837Z,1010.00
2018-11-12T04:53:02.825Z,1010.07
2018-11-12T04:54:02.857Z,1010.09
2018-11-12T04:55:02.875Z,1010.22
2018-11-12T04:56:02.792Z,1010.23
2018-11-12T04:57:02.779Z,1010.24
2018-11-12T04:58:02.770Z,1010.20
2018-11-12T04:59:02.767Z,1010.15
2018-11-12T05:00:02.818Z,1010.18
2018-11-12T05:01:02.738Z,1010.20
2018-11-12T05:02:02.783Z,1010.23
2018-11-12T05:03:02.715Z,1010.21
2018-11-12T05:04:02.702Z,1010.22
2018-11-12T05:05:02.727Z,1010.23
2018-11-12T05:06:02.700Z,1010.26
2018-11-12T05:07:02.677Z,1010.31
2018-11-12T05:08:02.665Z,1010.37
2018-11-12T05:09:02.645Z,1010.40
2018-11-12T05:10:02.682Z,1010.30
2018-11-12T05:11:02.646Z,1010.39
2018-11-12T05:12:02.627Z,1010.46
2018-11-12T05:13:02.603Z,1010.45
2018-11-12T05:14:02.593Z,1010.47
2018-11-12T05:15:02.609Z,1010.44
2018-11-12T05:16:02.577Z,1010.51
2018-11-12T05:17:02.562Z,1010.49
2018-11-12T05:18:02.579Z,1010.48
2018-11-12T05:19:02.546Z,1010.45
2018-11-12T05:20:02.525Z,1010.48
2018-11-12T05:21:02.533Z,1010.46
2018-11-12T05:22:02.502Z,1010.40
2018-11-12T05:23:02.502Z,1010.33
2018-11-12T05:24:02.486Z,1010.21
2018-11-12T05:25:02.472Z,1010.15
2018-11-12T05:26:02.482Z,1010.13
2018-11-12T05:27:02.515Z,1010.11
2018-11-12T05:28:02.434Z,1010.11
2018-11-12T05:29:02.423Z,1010.10
2018-11-12T05:30:02.453Z,1010.09
2018-11-12T05:31:02.417Z,1010.10
2018-11-12T05:32:02.392Z,1010.05
2018-11-12T05:33:02.407Z,1010.04
2018-11-12T05:34:02.367Z,1010.04
2018-11-12T05:35:02.365Z,1010.02
2018-11-12T05:36:02.426Z,1010.01
2018-11-12T05:37:02.332Z,1010.00
2018-11-12T05:38:02.332Z,1009.98
2018-11-12T05:39:02.312Z,1009.99
2018-11-12T05:40:02.300Z,1009.92
2018-11-12T05:41:02.307Z,1009.94
2018-11-12T05:42:02.346Z,1009.92
2018-11-12T05:43:02.272Z,1009.98
2018-11-12T05:44:02.261Z,1009.96
2018-11-12T05:45:02.327Z,1009.98
2018-11-12T05:46:02.240Z,1009.92
2018-11-12T05:47:02.242Z,1009.92
2018-11-12T05:49:03.338Z,1009.84
2018-11-12T05:50:02.195Z,1009.80
2018-11-12T05:51:02.182Z,1009.80
2018-11-12T05:52:02.191Z,1009.89
2018-11-12T05:53:02.157Z,1010.01
2018-11-12T05:54:02.160Z,1010.04
2018-11-12T05:55:02.144Z,1010.06
2018-11-12T05:56:02.136Z,1010.08
2018-11-12T05:57:02.142Z,1010.07
2018-11-12T05:58:02.128Z,1010.06
2018-11-12T05:59:02.159Z,1010.14
2018-11-12T06:00:02.105Z,1010.13
2018-11-12T06:01:02.072Z,1010.16
2018-11-12T06:02:02.064Z,1010.16
2018-11-12T06:03:02.067Z,1010.17
2018-11-12T06:04:02.039Z,1010.18
2018-11-12T06:05:02.103Z,1010.18
2018-11-12T06:06:02.032Z,1010.19
2018-11-12T06:07:02.012Z,1010.26
2018-11-12T06:08:02.000Z,1010.24
2018-11-12T06:09:02.011Z,1010.22
2018-11-12T06:10:01.976Z,1010.24
2018-11-12T06:11:01.965Z,1010.27
2018-11-12T06:12:01.972Z,1010.22
2018-11-12T06:13:01.936Z,1010.22
2018-11-12T06:15:03.070Z,1010.33
2018-11-12T06:16:01.906Z,1010.31
2018-11-12T06:17:01.908Z,1010.34
2018-11-12T06:18:01.909Z,1010.32
2018-11-12T06:19:01.880Z,1010.32
2018-11-12T06:20:01.875Z,1010.32
2018-11-12T06:21:01.850Z,1010.29
2018-11-12T06:22:01.839Z,1010.34
2018-11-12T06:23:02.024Z,1010.34
2018-11-12T06:24:01.823Z,1010.33
2018-11-12T06:25:01.807Z,1010.38
2018-11-12T06:26:01.793Z,1010.39
2018-11-12T06:27:01.790Z,1010.35
2018-11-12T06:28:01.791Z,1010.37
2018-11-12T06:29:01.778Z,1010.38
2018-11-12T06:30:01.774Z,1010.38
2018-11-12T06:31:01.827Z,1010.45
2018-11-12T06:32:01.750Z,1010.46
2018-11-12T06:33:01.739Z,1010.46
2018-11-12T06:34:01.728Z,1010.50
2018-11-12T06:35:01.714Z,1010.54
2018-11-12T06:36:01.694Z,1010.54
2018-11-12T06:37:01.689Z,1010.51
2018-11-12T06:38:01.693Z,1010.51
2018-11-12T06:39:01.669Z,1010.46
2018-11-12T06:40:01.639Z,1010.51
2018-11-12T06:41:01.633Z,1010.49
2018-11-12T06:43:02.811Z,1010.54
2018-11-12T06:44:01.622Z,1010.48
2018-11-12T06:45:01.592Z,1010.54
2018-11-12T06:46:01.578Z,1010.48
2018-11-12T06:47:01.578Z,1010.52
2018-11-12T06:48:01.582Z,1010.57
2018-11-12T06:49:01.576Z,1010.54
2018-11-12T06:50:01.534Z,1010.51
2018-11-12T06:51:01.539Z,1010.48
2018-11-12T06:52:01.547Z,1010.53
2018-11-12T06:53:01.539Z,1010.56
2018-11-12T06:54:01.533Z,1010.54
2018-11-12T06:55:01.487Z,1010.51
2018-11-12T06:56:01.468Z,1010.53
2018-11-12T06:57:01.449Z,1010.56
2018-11-12T06:58:01.445Z,1010.63
2018-11-12T06:59:01.453Z,1010.56
2018-11-12T07:00:01.447Z,1010.51
2018-11-12T07:01:01.450Z,1010.53
2018-11-12T07:02:01.401Z,1010.51
2018-11-12T07:03:01.386Z,1010.54
2018-11-12T07:04:01.382Z,1010.53
2018-11-12T07:05:01.417Z,1010.50
2018-11-12T07:06:01.372Z,1010.49
2018-11-12T07:07:01.488Z,1010.51
2018-11-12T07:08:01.333Z,1010.51
2018-11-12T07:09:01.339Z,1010.50
2018-11-12T07:10:01.322Z,1010.53
2018-11-12T07:11:01.326Z,1010.51
2018-11-12T07:12:01.288Z,1010.54
2018-11-12T07:13:01.337Z,1010.47
2018-11-12T07:14:01.271Z,1010.49
2018-11-12T07:15:01.261Z,1010.51
2018-11-12T07:16:01.272Z,1010.53
2018-11-12T07:17:01.228Z,1010.54
2018-11-12T07:18:01.257Z,1010.59
2018-11-12T07:19:01.348Z,1010.62
2018-11-12T07:20:01.206Z,1010.60
2018-11-12T07:21:01.208Z,1010.62
2018-11-12T07:22:01.175Z,1010.66
2018-11-12T07:23:01.167Z,1010.59
2018-11-12T07:24:01.157Z,1010.61
2018-11-12T07:25:01.211Z,1010.61
2018-11-12T07:26:01.149Z,1010.59
2018-11-12T07:27:01.126Z,1010.60
2018-11-12T07:28:01.128Z,1010.63
2018-11-12T07:29:01.129Z,1010.64
2018-11-12T07:30:01.087Z,1010.64
2018-11-12T07:31:01.177Z,1010.69
2018-11-12T07:32:01.078Z,1010.64
2018-11-12T07:33:01.086Z,1010.55
2018-11-12T07:34:01.043Z,1010.49
2018-11-12T07:35:01.031Z,1010.44
2018-11-12T07:36:01.038Z,1010.44
2018-11-12T07:37:01.036Z,1010.38
2018-11-12T07:38:01.033Z,1010.36
2018-11-12T07:39:00.991Z,1010.35
2018-11-12T07:40:00.977Z,1010.38
2018-11-12T07:41:00.993Z,1010.40
2018-11-12T07:42:01.020Z,1010.40
2018-11-12T07:43:00.947Z,1010.40
2018-11-12T07:44:00.941Z,1010.44
2018-11-12T07:45:00.925Z,1010.40
2018-11-12T07:46:00.979Z,1010.37
2018-11-12T07:47:00.912Z,1010.36
2018-11-12T07:48:00.891Z,1010.38
2018-11-12T07:49:00.884Z,1010.39
2018-11-12T07:50:00.895Z,1010.35
2018-11-12T07:51:00.909Z,1010.35
2018-11-12T07:52:00.845Z,1010.32
2018-11-12T07:53:00.838Z,1010.34
2018-11-12T07:54:00.827Z,1010.31
2018-11-12T07:55:00.836Z,1010.34
2018-11-12T07:56:00.804Z,1010.36
2018-11-12T07:57:00.819Z,1010.33
2018-11-12T07:58:00.810Z,1010.37
2018-11-12T07:59:00.766Z,1010.38
2018-11-12T08:00:00.761Z,1010.39
2018-11-12T08:01:00.743Z,1010.40
2018-11-12T08:02:00.756Z,1010.36
2018-11-12T08:03:00.751Z,1010.32
2018-11-12T08:04:00.803Z,1010.25
2018-11-12T08:05:00.709Z,1010.18
2018-11-12T08:06:00.696Z,1010.19
2018-11-12T08:07:00.763Z,1010.18
2018-11-12T08:08:00.712Z,1010.19
2018-11-12T08:09:00.682Z,1010.19
2018-11-12T08:11:02.141Z,1010.21
2018-11-12T08:12:00.700Z,1010.22
2018-11-12T08:13:00.636Z,1010.21
2018-11-12T08:14:00.618Z,1010.22
2018-11-12T08:15:00.597Z,1010.18
2018-11-12T08:16:00.586Z,1010.13
2018-11-12T08:17:00.581Z,1010.13
2018-11-12T08:18:00.581Z,1010.14
2018-11-12T08:19:00.560Z,1010.15
2018-11-12T08:20:00.537Z,1010.08
2018-11-12T08:21:00.532Z,1010.01
2018-11-12T08:22:00.527Z,1009.99
2018-11-12T08:23:00.532Z,1010.04
2018-11-12T08:24:00.565Z,1010.12
2018-11-12T08:25:00.487Z,1010.16
2018-11-12T08:26:00.471Z,1010.13
2018-11-12T08:27:00.517Z,1010.19
2018-11-12T08:28:00.480Z,1010.22
2018-11-12T08:29:00.473Z,1010.18
2018-11-12T08:30:00.614Z,1010.21
2018-11-12T08:31:00.419Z,1010.18
2018-11-12T08:32:00.411Z,1010.15
2018-11-12T08:33:00.516Z,1010.16
2018-11-12T08:34:00.403Z,1010.17
2018-11-12T08:35:00.380Z,1010.16
2018-11-12T08:36:00.378Z,1010.15
2018-11-12T08:37:00.354Z,1010.14
2018-11-12T08:38:00.341Z,1010.17
2018-11-12T08:39:00.595Z,1010.10
2018-11-12T08:40:00.470Z,1010.10
2018-11-12T08:41:00.321Z,1010.10
2018-11-12T08:42:00.299Z,1010.08
2018-11-12T08:43:00.287Z,1010.10
2018-11-12T08:44:00.277Z,1010.15
2018-11-12T08:45:00.288Z,1010.20
2018-11-12T08:46:00.316Z,1010.18
2018-11-12T08:47:00.273Z,1010.16
2018-11-12T08:48:00.233Z,1010.11
2018-11-12T08:49:00.328Z,1010.12
2018-11-12T08:50:00.309Z,1010.14
2018-11-12T08:51:00.203Z,1010.17
2018-11-12T08:52:00.194Z,1010.22
2018-11-12T08:53:00.194Z,1010.24
2018-11-12T08:54:00.176Z,1010.26
2018-11-12T08:55:00.310Z,1010.18
2018-11-12T08:56:00.150Z,1010.18
2018-11-12T08:57:00.145Z,1010.15
2018-11-12T08:58:00.128Z,1010.15
2018-11-12T08:59:00.144Z,1010.12
2018-11-12T09:00:00.131Z,1010.09
2018-11-12T09:01:00.216Z,1010.13
2018-11-12T09:02:00.079Z,1010.10
2018-11-12T09:03:00.076Z,1010.12
2018-11-12T09:04:00.120Z,1010.11
2018-11-12T09:05:00.072Z,1010.11
2018-11-12T09:06:00.142Z,1010.13
2018-11-12T09:07:00.046Z,1010.13
2018-11-12T09:09:01.159Z,1010.26
2018-11-12T09:10:00.081Z,1010.26
2018-11-12T09:10:59.999Z,1010.21
2018-11-12T09:11:59.977Z,1010.16
2018-11-12T09:12:59.968Z,1010.13
2018-11-12T09:13:59.949Z,1010.14
2018-11-12T09:14:59.938Z,1010.10
2018-11-12T09:15:59.946Z,1010.10
2018-11-12T09:16:59.917Z,1010.12
2018-11-12T09:17:59.909Z,1010.11
2018-11-12T09:18:59.897Z,1010.12
2018-11-12T09:19:59.886Z,1010.14
2018-11-12T09:20:59.895Z,1010.17
2018-11-12T09:21:59.861Z,1010.20
2018-11-12T09:22:59.850Z,1010.19
2018-11-12T09:23:59.840Z,1010.12
2018-11-12T09:24:59.830Z,1010.07
2018-11-12T09:25:59.843Z,1010.08
2018-11-12T09:26:59.811Z,1010.16
2018-11-12T09:27:59.802Z,1010.18
2018-11-12T09:28:59.787Z,1010.23
2018-11-12T09:29:59.771Z,1010.20
2018-11-12T09:31:00.989Z,1010.17
2018-11-12T09:31:59.764Z,1010.13
2018-11-12T09:32:59.754Z,1010.12
2018-11-12T09:33:59.739Z,1010.11
2018-11-12T09:34:59.721Z,1010.12
2018-11-12T09:35:59.743Z,1010.23
2018-11-12T09:36:59.800Z,1010.31
2018-11-12T09:37:59.703Z,1010.36
2018-11-12T09:38:59.678Z,1010.41
2018-11-12T09:39:59.672Z,1010.43
2018-11-12T09:40:59.654Z,1010.42
2018-11-12T09:41:59.665Z,1010.50
2018-11-12T09:42:59.631Z,1010.54
2018-11-12T09:43:59.627Z,1010.50
2018-11-12T09:44:59.612Z,1010.44
2018-11-12T09:45:59.685Z,1010.39
2018-11-12T09:46:59.590Z,1010.36
2018-11-12T09:47:59.748Z,1010.26
2018-11-12T09:48:59.580Z,1010.27
2018-11-12T09:49:59.565Z,1010.24
2018-11-12T09:50:59.550Z,1010.23
2018-11-12T09:51:59.562Z,1010.33
2018-11-12T09:52:59.535Z,1010.34
2018-11-12T09:53:59.577Z,1010.37
2018-11-12T09:54:59.516Z,1010.42
2018-11-12T09:55:59.497Z,1010.36
2018-11-12T09:56:59.511Z,1010.21
2018-11-12T09:57:59.493Z,1010.05
2018-11-12T09:58:59.460Z,1009.95
2018-11-12T09:59:59.506Z,1009.94
2018-11-12T10:00:59.722Z,1010.04
2018-11-12T10:02:00.057Z,1010.22
2018-11-12T10:03:00.404Z,1010.38
2018-11-12T10:04:00.451Z,1010.38
2018-11-12T10:05:00.353Z,1010.35
2018-11-12T10:06:00.938Z,1010.33
2018-11-12T10:07:01.351Z,1010.36
2018-11-12T10:08:02.166Z,1010.26
2018-11-12T10:09:02.259Z,1010.21
2018-11-12T10:10:01.471Z,1010.21
2018-11-12T10:11:02.756Z,1010.22
2018-11-12T10:12:02.968Z,1010.18
2018-11-12T10:13:01.654Z,1010.18
2018-11-12T10:14:01.820Z,1010.24
2018-11-12T10:15:03.016Z,1010.18
2018-11-12T10:16:03.083Z,1010.19
2018-11-12T10:17:03.653Z,1010.16
2018-11-12T10:18:02.363Z,1010.10
2018-11-12T10:18:59.243Z,1010.12
2018-11-12T10:19:59.229Z,1010.15
2018-11-12T10:20:59.220Z,1010.15
2018-11-12T10:21:59.205Z,1010.05
2018-11-12T10:22:59.199Z,1009.96
2018-11-12T10:23:59.213Z,1009.91
2018-11-12T10:24:59.178Z,1009.93
2018-11-12T10:25:59.172Z,1009.95
2018-11-12T10:26:59.162Z,1009.92
2018-11-12T10:27:59.162Z,1009.99
2018-11-12T10:28:59.181Z,1010.02
2018-11-12T10:29:59.139Z,1010.05
2018-11-12T10:30:59.106Z,1010.04
2018-11-12T10:31:59.100Z,1010.01
2018-11-12T10:32:59.108Z,1010.00
2018-11-12T10:33:59.158Z,1009.91
2018-11-12T10:34:59.068Z,1009.91
2018-11-12T10:35:59.070Z,1009.90
2018-11-12T10:36:59.049Z,1009.96
2018-11-12T10:37:59.033Z,1010.02
2018-11-12T10:38:59.101Z,1010.00
2018-11-12T10:39:59.008Z,1010.05
2018-11-12T10:40:59.054Z,1010.08
2018-11-12T10:41:58.999Z,1010.08
2018-11-12T10:42:58.983Z,1010.10
2018-11-12T10:43:58.988Z,1010.08
2018-11-12T10:44:58.961Z,1010.05
2018-11-12T10:45:58.954Z,1010.05
2018-11-12T10:46:58.943Z,1010.06
2018-11-12T10:47:59.045Z,1009.99
2018-11-12T10:48:58.942Z,1010.02
2018-11-12T10:49:58.915Z,1010.00
2018-11-12T10:51:05.031Z,1009.99
2018-11-12T10:51:59.891Z,1010.03
2018-11-12T10:52:58.868Z,1010.07
2018-11-12T10:53:59.014Z,1010.04
2018-11-12T10:55:04.896Z,1010.08
2018-11-12T10:55:59.981Z,1010.11
2018-11-12T10:56:58.848Z,1010.04
2018-11-12T10:57:58.818Z,1010.04
2018-11-12T10:58:58.826Z,1010.00
2018-11-12T10:59:58.806Z,1010.06
2018-11-12T11:00:58.792Z,1010.12
2018-11-12T11:01:58.775Z,1010.04
2018-11-12T11:02:58.769Z,1010.03
2018-11-12T11:03:58.878Z,1010.12
2018-11-12T11:04:58.773Z,1010.11
2018-11-12T11:05:58.738Z,1010.12
2018-11-12T11:06:58.729Z,1010.11
2018-11-12T11:07:58.722Z,1010.11
2018-11-12T11:08:58.704Z,1010.18
2018-11-12T11:09:58.728Z,1010.13
2018-11-12T11:10:58.677Z,1010.15
2018-11-12T11:11:58.665Z,1010.09
2018-11-12T11:12:58.669Z,1010.08
2018-11-12T11:13:58.642Z,1010.10
2018-11-12T11:14:58.660Z,1010.11
2018-11-12T11:15:58.622Z,1010.00
2018-11-12T11:16:58.614Z,1010.09
2018-11-12T11:17:58.609Z,1010.03
2018-11-12T11:18:58.612Z,1010.13
2018-11-12T11:19:58.629Z,1010.11
2018-11-12T11:20:58.586Z,1010.11
2018-11-12T11:21:58.556Z,1010.10
2018-11-12T11:22:58.544Z,1010.11
2018-11-12T11:23:58.544Z,1010.05
2018-11-12T11:24:58.544Z,1010.06
2018-11-12T11:25:58.536Z,1010.01
2018-11-12T11:26:58.500Z,1010.00
2018-11-12T11:27:58.489Z,1009.97
2018-11-12T11:28:58.478Z,1010.00
2018-11-12T11:29:58.469Z,1010.00
2018-11-12T11:30:58.503Z,1010.12
2018-11-12T11:31:58.471Z,1010.04
2018-11-12T11:32:58.457Z,1010.11
2018-11-12T11:33:58.425Z,1010.01
2018-11-12T11:34:58.417Z,1010.03
2018-11-12T11:35:58.437Z,1009.95
2018-11-12T11:36:58.416Z,1009.92
2018-11-12T11:38:59.531Z,1010.13
2018-11-12T11:39:58.364Z,1010.11
2018-11-12T11:40:58.382Z,1010.17
2018-11-12T11:41:58.364Z,1010.15
2018-11-12T11:42:58.351Z,1010.16
2018-11-12T11:43:58.380Z,1010.14
2018-11-12T11:44:58.303Z,1010.15
2018-11-12T11:45:58.383Z,1010.14
2018-11-12T11:47:59.526Z,1010.26
2018-11-12T11:49:59.424Z,1010.26
2018-11-12T11:50:58.277Z,1010.23
2018-11-12T11:51:58.223Z,1010.22
2018-11-12T11:52:58.214Z,1010.24
2018-11-12T11:53:58.229Z,1010.23
2018-11-12T11:54:58.196Z,1010.25
2018-11-12T11:55:58.247Z,1010.36
2018-11-12T11:56:58.298Z,1010.33
2018-11-12T11:57:58.173Z,1010.38
2018-11-12T11:58:58.154Z,1010.42
2018-11-12T11:59:58.145Z,1010.42
2018-11-12T12:00:58.172Z,1010.43
2018-11-12T12:01:58.121Z,1010.42
2018-11-12T12:02:58.265Z,1010.42
2018-11-12T12:03:58.099Z,1010.50
2018-11-12T12:04:58.097Z,1010.57
2018-11-12T12:05:58.107Z,1010.60
2018-11-12T12:06:58.088Z,1010.58
2018-11-12T12:07:58.063Z,1010.65
2018-11-12T12:08:58.083Z,1010.66
2018-11-12T12:09:58.029Z,1010.67
2018-11-12T12:10:58.018Z,1010.72
2018-11-12T12:11:58.046Z,1010.76
2018-11-12T12:12:58.000Z,1010.79