createdAt,value
2022-08-08T00:15:24.184Z,15.69
2022-08-08T00:45:29.349Z,15.31
2022-08-08T01:15:43.681Z,14.88
2022-08-08T01:45:23.481Z,14.63
2022-08-08T02:15:23.167Z,14.44
2022-08-08T02:45:23.152Z,14
2022-08-08T03:15:56.773Z,13.81
2022-08-08T03:46:07.482Z,13.63
2022-08-08T04:15:23.177Z,13.25
2022-08-08T04:45:23.174Z,13.06
2022-08-08T05:15:23.180Z,13.38
2022-08-08T05:45:25.520Z,14.13
2022-08-08T06:15:31.446Z,14.94
2022-08-08T06:45:23.184Z,15.75
2022-08-08T07:16:03.489Z,16.81
2022-08-08T07:45:23.215Z,18
2022-08-08T08:15:23.478Z,19.44
2022-08-08T08:45:23.785Z,20.44
2022-08-08T09:15:41.669Z,21.25
2022-08-08T09:45:55.467Z,22.31
2022-08-08T10:15:24.322Z,22.75
2022-08-08T10:45:23.238Z,23.38
2022-08-08T11:15:23.267Z,23.81
2022-08-08T11:45:23.256Z,24.88
2022-08-08T12:15:23.258Z,25.81
2022-08-08T12:45:58.915Z,27.19
2022-08-08T13:15:23.266Z,27.75
2022-08-08T13:45:24.278Z,30.31
2022-08-08T14:15:23.280Z,29.19
2022-08-08T14:45:26.798Z,28.19
2022-08-08T15:16:03.026Z,28.19
2022-08-08T15:45:23.283Z,27.81
2022-08-08T16:15:23.300Z,28.25
2022-08-08T16:46:36.416Z,28.5
2022-08-08T17:15:23.427Z,29.25
2022-08-08T17:45:24.297Z,28.13
2022-08-08T18:15:23.334Z,26.44
2022-08-08T18:46:52.288Z,24.69
2022-08-08T19:15:26.107Z,23.75
2022-08-08T19:45:58.658Z,23.06
2022-08-08T20:15:23.336Z,22.63
2022-08-08T20:45:57.284Z,22.06
2022-08-08T21:16:06.259Z,21.56
2022-08-08T21:48:01.631Z,21.13
2022-08-08T22:15:23.375Z,20.5
2022-08-08T22:45:23.339Z,19.88
2022-08-08T23:16:38.280Z,19.38
2022-08-08T23:49:01.453Z,18.88
