createdAt,value
2018-09-15T00:03:00.945Z,14.80
2018-09-15T00:07:04.676Z,14.70
2018-09-15T00:11:08.384Z,14.70
2018-09-15T00:15:12.169Z,14.70
2018-09-15T00:19:15.925Z,14.60
2018-09-15T00:23:19.621Z,14.60
2018-09-15T00:27:23.373Z,14.60
2018-09-15T00:31:27.101Z,14.60
2018-09-15T00:35:30.808Z,14.60
2018-09-15T00:39:34.482Z,14.70
2018-09-15T00:43:38.234Z,14.70
2018-09-15T00:47:41.912Z,14.70
2018-09-15T00:51:45.623Z,14.70
2018-09-15T00:55:49.363Z,14.70
2018-09-15T00:59:53.065Z,14.70
2018-09-15T01:03:56.780Z,14.70
2018-09-15T01:08:00.453Z,14.60
2018-09-15T01:12:04.152Z,14.60
2018-09-15T01:16:07.884Z,14.60
2018-09-15T01:20:11.623Z,14.50
2018-09-15T01:24:15.280Z,14.50
2018-09-15T01:28:18.951Z,14.50
2018-09-15T01:32:22.712Z,14.50
2018-09-15T01:36:26.389Z,14.50
2018-09-15T01:40:30.135Z,14.40
2018-09-15T01:44:33.792Z,14.40
2018-09-15T01:48:37.483Z,14.40
2018-09-15T01:52:41.167Z,14.30
2018-09-15T01:56:44.951Z,14.30
2018-09-15T02:00:48.719Z,14.20
2018-09-15T02:04:52.341Z,14.20
2018-09-15T02:08:56.012Z,14.20
2018-09-15T02:12:59.724Z,14.10
2018-09-15T02:17:03.400Z,14.10
2018-09-15T02:21:07.147Z,14.10
2018-09-15T02:25:10.796Z,14.10
2018-09-15T02:29:14.485Z,14.00
2018-09-15T02:33:18.149Z,14.00
2018-09-15T02:37:21.836Z,14.00
2018-09-15T02:41:25.494Z,13.90
2018-09-15T02:45:29.116Z,13.90
2018-09-15T02:49:32.787Z,13.90
2018-09-15T02:53:36.453Z,13.80
2018-09-15T02:57:40.120Z,13.80
2018-09-15T03:01:43.795Z,13.80
2018-09-15T03:05:47.444Z,13.80
2018-09-15T03:09:51.130Z,13.70
2018-09-15T03:13:54.799Z,13.70
2018-09-15T03:17:58.464Z,13.70
2018-09-15T03:22:02.136Z,13.70
2018-09-15T03:26:05.905Z,13.60
2018-09-15T03:30:09.592Z,13.60
2018-09-15T03:34:13.384Z,13.60
2018-09-15T03:38:17.088Z,13.60
2018-09-15T03:42:20.859Z,13.50
2018-09-15T03:46:24.545Z,13.50
2018-09-15T03:50:28.167Z,13.50
2018-09-15T03:54:31.845Z,13.50
2018-09-15T03:58:35.497Z,13.50
2018-09-15T04:02:39.161Z,13.50
2018-09-15T04:06:42.872Z,13.50
2018-09-15T04:10:46.487Z,13.50
2018-09-15T04:14:50.133Z,13.50
2018-09-15T04:18:53.812Z,13.50
2018-09-15T04:22:57.457Z,13.40
2018-09-15T04:27:01.119Z,13.40
2018-09-15T04:31:04.784Z,13.40
2018-09-15T04:35:08.507Z,13.50
2018-09-15T04:39:12.903Z,13.50
2018-09-15T04:43:16.560Z,13.50
2018-09-15T04:47:20.209Z,13.50
2018-09-15T04:51:23.847Z,13.60
2018-09-15T04:55:27.505Z,13.60
2018-09-15T04:59:31.157Z,13.70
2018-09-15T05:03:34.931Z,13.70
2018-09-15T05:07:38.583Z,13.70
2018-09-15T05:11:42.624Z,13.70
2018-09-15T05:15:46.242Z,13.70
2018-09-15T05:19:49.889Z,13.70
2018-09-15T05:23:53.564Z,13.70
2018-09-15T05:27:57.576Z,13.70
2018-09-15T05:32:01.289Z,13.80
2018-09-15T05:36:05.033Z,13.70
2018-09-15T05:40:08.708Z,13.70
2018-09-15T05:44:12.379Z,13.80
2018-09-15T05:48:16.141Z,13.80
2018-09-15T05:52:19.828Z,13.80
2018-09-15T05:56:23.480Z,13.90
2018-09-15T06:00:27.226Z,13.90
2018-09-15T06:04:30.881Z,13.90
2018-09-15T06:08:34.549Z,13.90
2018-09-15T06:12:38.238Z,14.00
2018-09-15T06:16:41.860Z,14.00
2018-09-15T06:20:45.519Z,14.00
2018-09-15T06:24:49.180Z,14.10
2018-09-15T06:28:52.908Z,14.20
2018-09-15T06:32:56.624Z,14.20
2018-09-15T06:37:00.291Z,14.20
2018-09-15T06:41:03.973Z,14.30
2018-09-15T06:45:07.840Z,14.30
2018-09-15T06:49:11.508Z,14.40
2018-09-15T06:53:15.176Z,14.50
2018-09-15T06:57:18.816Z,14.50
2018-09-15T07:01:22.577Z,14.50
2018-09-15T07:05:26.268Z,14.60
2018-09-15T07:09:29.985Z,14.60
2018-09-15T07:13:33.647Z,14.70
2018-09-15T07:17:37.292Z,14.80
2018-09-15T07:21:40.952Z,14.90
2018-09-15T07:25:44.784Z,14.90
2018-09-15T07:29:48.526Z,15.00
2018-09-15T07:33:52.197Z,15.10
2018-09-15T07:37:55.856Z,15.20
2018-09-15T07:41:59.548Z,15.30
2018-09-15T07:46:03.234Z,15.40
2018-09-15T07:50:07.008Z,15.60
2018-09-15T07:54:10.687Z,15.60
2018-09-15T07:58:14.406Z,16.00
2018-09-15T08:02:22.246Z,16.50
2018-09-15T08:06:25.929Z,16.80
2018-09-15T08:10:29.643Z,16.90
2018-09-15T08:14:33.339Z,16.80
2018-09-15T08:18:37.024Z,16.80
2018-09-15T08:22:40.677Z,16.80
2018-09-15T08:26:44.369Z,16.80
2018-09-15T08:30:48.094Z,16.80
2018-09-15T08:34:51.788Z,16.90
2018-09-15T08:38:55.475Z,17.00
2018-09-15T08:42:59.140Z,17.00
2018-09-15T08:47:02.851Z,17.10
2018-09-15T08:51:06.737Z,17.10
2018-09-15T08:55:10.448Z,17.20
2018-09-15T08:59:14.223Z,17.30
2018-09-15T09:03:17.880Z,17.40
2018-09-15T09:07:21.532Z,17.40
2018-09-15T09:11:25.729Z,17.60
2018-09-15T09:15:29.588Z,17.70
2018-09-15T09:19:33.261Z,17.90
2018-09-15T09:23:37.096Z,18.00
2018-09-15T09:27:40.812Z,18.10
2018-09-15T09:31:44.564Z,18.30
2018-09-15T09:35:48.549Z,18.40
2018-09-15T09:39:52.296Z,18.40
2018-09-15T09:43:55.941Z,18.30
2018-09-15T09:47:59.808Z,18.20
2018-09-15T09:52:03.515Z,18.00
2018-09-15T09:56:07.180Z,17.90
2018-09-15T10:00:15.184Z,17.80
2018-09-15T10:04:18.938Z,17.80
2018-09-15T10:08:22.616Z,17.70
2018-09-15T10:12:26.292Z,17.70
2018-09-15T10:16:30.038Z,17.60
2018-09-15T10:20:33.865Z,17.70
2018-09-15T10:24:37.523Z,17.70
2018-09-15T10:28:41.168Z,17.70
2018-09-15T10:32:45.120Z,17.80
2018-09-15T10:36:48.842Z,17.80
2018-09-15T10:40:52.514Z,17.90
2018-09-15T10:44:56.211Z,18.00
2018-09-15T10:49:00.041Z,18.00
2018-09-15T10:53:03.786Z,18.00
2018-09-15T10:57:07.544Z,18.20
2018-09-15T11:01:11.240Z,18.20
2018-09-15T11:05:14.935Z,18.30
2018-09-15T11:09:18.589Z,18.30
2018-09-15T11:13:22.365Z,18.40
2018-09-15T11:17:26.063Z,18.50
2018-09-15T11:21:29.817Z,18.60
2018-09-15T11:25:33.530Z,18.70
2018-09-15T11:29:37.277Z,18.80
2018-09-15T11:33:40.955Z,18.90
2018-09-15T11:37:44.738Z,18.90
2018-09-15T11:41:48.418Z,19.00
2018-09-15T11:45:52.166Z,19.00
2018-09-15T11:49:55.843Z,19.00
2018-09-15T11:53:59.673Z,19.10
2018-09-15T11:58:03.299Z,19.10
2018-09-15T12:02:07.154Z,19.10
2018-09-15T12:06:10.787Z,19.00
2018-09-15T12:10:21.190Z,18.90
2018-09-15T12:14:24.855Z,18.90
2018-09-15T12:18:28.548Z,18.90
2018-09-15T12:22:32.339Z,18.90
2018-09-15T12:26:36.363Z,18.90
2018-09-15T12:30:40.205Z,18.90
2018-09-15T12:34:43.985Z,19.00
2018-09-15T12:38:47.715Z,19.10
2018-09-15T12:42:51.564Z,19.10
2018-09-15T12:46:55.308Z,19.20
2018-09-15T12:50:59.029Z,19.30
2018-09-15T12:55:02.749Z,19.30
2018-09-15T12:59:06.989Z,19.40
2018-09-15T13:03:10.769Z,19.40
2018-09-15T13:07:14.740Z,19.40
2018-09-15T13:11:18.564Z,19.30
2018-09-15T13:15:22.309Z,19.20
2018-09-15T13:19:25.956Z,19.10
2018-09-15T13:23:29.648Z,19.00
2018-09-15T13:27:33.336Z,19.00
2018-09-15T13:31:37.117Z,19.00
2018-09-15T13:35:40.756Z,18.90
2018-09-15T13:39:44.445Z,18.90
2018-09-15T13:43:48.122Z,19.00
2018-09-15T13:47:51.852Z,19.00
2018-09-15T13:51:55.606Z,19.00
2018-09-15T13:55:59.249Z,19.10
2018-09-15T14:00:03.342Z,19.30
2018-09-15T14:04:07.198Z,19.40
2018-09-15T14:08:10.891Z,19.60
2018-09-15T14:12:15.463Z,19.70
2018-09-15T14:16:19.278Z,19.90
2018-09-15T14:20:23.013Z,20.00
2018-09-15T14:24:27.105Z,20.00
2018-09-15T14:28:30.803Z,19.90
2018-09-15T14:32:34.533Z,19.90
2018-09-15T14:36:38.201Z,19.80
2018-09-15T14:40:41.921Z,19.80
2018-09-15T14:48:42.160Z,19.90
2018-09-15T14:52:45.877Z,19.90
2018-09-15T14:56:49.592Z,20.00
2018-09-15T15:00:53.277Z,20.00
2018-09-15T15:04:57.000Z,20.00
2018-09-15T15:09:00.700Z,20.10
2018-09-15T15:13:04.392Z,20.10
2018-09-15T15:17:08.094Z,20.20
2018-09-15T15:21:12.105Z,20.30
2018-09-15T15:25:15.852Z,20.30
2018-09-15T15:29:19.549Z,20.40
2018-09-15T15:33:23.235Z,20.40
2018-09-15T15:37:26.885Z,20.40
2018-09-15T15:41:30.651Z,20.30
2018-09-15T15:45:34.340Z,20.20
2018-09-15T15:49:38.081Z,20.20
2018-09-15T15:53:41.833Z,20.10
2018-09-15T15:57:45.538Z,20.00
2018-09-15T16:01:49.296Z,20.00
2018-09-15T16:05:52.964Z,19.90
2018-09-15T16:09:56.640Z,19.90
2018-09-15T16:14:00.343Z,19.80
2018-09-15T16:18:04.092Z,19.70
2018-09-15T16:22:07.806Z,19.60
2018-09-15T16:26:11.500Z,19.60
2018-09-15T16:30:15.293Z,19.50
2018-09-15T16:34:19.035Z,19.50
2018-09-15T16:38:22.953Z,19.40
2018-09-15T16:42:26.826Z,19.40
2018-09-15T16:46:30.681Z,19.30
2018-09-15T16:50:34.533Z,19.30
2018-09-15T16:54:38.245Z,19.20
2018-09-15T16:58:41.944Z,19.20
2018-09-15T17:02:45.627Z,19.10
2018-09-15T17:06:49.322Z,19.10
2018-09-15T17:10:53.064Z,19.10
2018-09-15T17:14:56.733Z,19.00
2018-09-15T17:19:00.424Z,19.00
2018-09-15T17:23:04.367Z,19.00
2018-09-15T17:27:08.111Z,18.90
2018-09-15T17:31:11.889Z,18.90
2018-09-15T17:35:15.525Z,18.80
2018-09-15T17:39:19.219Z,18.70
2018-09-15T17:43:22.869Z,18.70
2018-09-15T17:47:26.527Z,18.70
2018-09-15T17:51:30.189Z,18.60
2018-09-15T17:55:33.924Z,18.60
2018-09-15T17:59:37.591Z,18.50
2018-09-15T18:03:41.339Z,18.50
2018-09-15T18:07:44.976Z,18.50
2018-09-15T18:11:48.633Z,18.40
2018-09-15T18:15:52.367Z,18.40
2018-09-15T18:19:56.067Z,18.30
2018-09-15T18:23:59.812Z,18.20
2018-09-15T18:28:03.537Z,18.20
2018-09-15T18:32:07.229Z,18.10
2018-09-15T18:36:11.010Z,18.00
2018-09-15T18:40:14.745Z,18.00
2018-09-15T18:44:18.435Z,17.90
2018-09-15T18:48:22.132Z,17.90
2018-09-15T18:52:25.791Z,17.80
2018-09-15T18:56:29.501Z,17.70
2018-09-15T19:00:33.257Z,17.60
2018-09-15T19:04:36.872Z,17.60
2018-09-15T19:08:40.625Z,17.50
2018-09-15T19:12:44.274Z,17.40
2018-09-15T19:16:47.920Z,17.40
2018-09-15T19:20:51.568Z,17.30
2018-09-15T19:24:55.206Z,17.20
2018-09-15T19:28:58.895Z,17.20
2018-09-15T19:33:02.637Z,17.10
2018-09-15T19:37:06.478Z,17.00
2018-09-15T19:41:10.387Z,16.90
2018-09-15T19:45:14.042Z,16.80
2018-09-15T19:49:17.692Z,16.80
2018-09-15T19:53:21.357Z,16.70
2018-09-15T19:57:25.072Z,16.60
2018-09-15T20:01:28.845Z,16.50
2018-09-15T20:05:32.497Z,16.40
2018-09-15T20:09:36.199Z,16.30
2018-09-15T20:13:39.859Z,16.20
2018-09-15T20:17:42.315Z,16.10
2018-09-15T20:21:44.788Z,16.10
2018-09-15T20:25:48.454Z,16.00
2018-09-15T20:29:52.098Z,15.90
2018-09-15T20:33:55.795Z,15.80
2018-09-15T20:37:59.452Z,15.70
2018-09-15T20:42:03.159Z,15.70
2018-09-15T20:46:06.868Z,15.50
2018-09-15T20:50:10.512Z,15.40
2018-09-15T20:54:14.212Z,15.40
2018-09-15T20:58:17.884Z,15.40
2018-09-15T21:02:21.529Z,15.30
2018-09-15T21:06:25.234Z,15.30
2018-09-15T21:10:28.855Z,15.20
2018-09-15T21:14:32.500Z,15.20
2018-09-15T21:18:36.175Z,15.10
2018-09-15T21:22:39.863Z,15.10
2018-09-15T21:26:43.540Z,15.00
2018-09-15T21:30:47.203Z,14.90
2018-09-15T21:34:50.948Z,14.90
2018-09-15T21:38:54.683Z,14.90
2018-09-15T21:42:58.352Z,14.80
2018-09-15T21:47:02.031Z,14.80
2018-09-15T21:51:06.139Z,14.70
2018-09-15T21:55:09.806Z,14.60
2018-09-15T21:59:13.548Z,14.60
2018-09-15T22:03:21.419Z,14.50
2018-09-15T22:07:25.058Z,14.50
2018-09-15T22:11:28.771Z,14.40
2018-09-15T22:15:32.496Z,14.30
2018-09-15T22:19:36.175Z,14.30
2018-09-15T22:23:39.827Z,14.20
2018-09-15T22:27:43.465Z,14.20
2018-09-15T22:31:47.183Z,14.20
2018-09-15T22:35:50.859Z,14.10
2018-09-15T22:39:54.515Z,14.10
2018-09-15T22:43:58.162Z,14.00
2018-09-15T22:48:01.793Z,13.90
2018-09-15T22:52:05.453Z,13.90
2018-09-15T22:56:09.119Z,13.80
2018-09-15T23:00:12.791Z,13.80
2018-09-15T23:04:17.013Z,13.70
2018-09-15T23:08:20.709Z,13.60
2018-09-15T23:12:24.359Z,13.50
2018-09-15T23:16:28.038Z,13.50
2018-09-15T23:20:31.809Z,13.40
2018-09-15T23:24:35.495Z,13.40
2018-09-15T23:28:39.164Z,13.30
2018-09-15T23:32:42.864Z,13.30
2018-09-15T23:36:46.534Z,13.20
2018-09-15T23:40:50.233Z,13.20
2018-09-15T23:44:53.944Z,13.00
2018-09-15T23:48:57.671Z,13.00
2018-09-15T23:53:01.316Z,13.00
2018-09-15T23:57:05.141Z,13.00
