createdAt,value
2018-04-16T00:00:14.432Z,16.10
2018-04-16T00:02:42.376Z,16.10
2018-04-16T00:05:09.956Z,16.10
2018-04-16T00:07:37.576Z,16.00
2018-04-16T00:10:05.929Z,16.00
2018-04-16T00:12:33.489Z,15.90
2018-04-16T00:15:01.055Z,15.90
2018-04-16T00:17:28.605Z,15.90
2018-04-16T00:19:56.572Z,16.00
2018-04-16T00:22:24.116Z,16.00
2018-04-16T00:24:51.658Z,16.00
2018-04-16T00:27:19.239Z,16.00
2018-04-16T00:29:46.826Z,15.90
2018-04-16T00:32:21.620Z,15.90
2018-04-16T00:34:54.739Z,15.90
2018-04-16T00:40:29.918Z,16.00
2018-04-16T00:43:03.122Z,15.90
2018-04-16T00:45:36.420Z,15.90
2018-04-16T00:48:10.464Z,15.90
2018-04-16T00:50:43.572Z,15.90
2018-04-16T00:53:17.016Z,15.90
2018-04-16T00:55:51.359Z,15.90
2018-04-16T00:58:24.452Z,15.90
2018-04-16T01:00:57.596Z,15.90
2018-04-16T01:03:30.772Z,15.90
2018-04-16T01:06:03.851Z,15.80
2018-04-16T01:08:37.011Z,15.80
2018-04-16T01:11:10.132Z,15.80
2018-04-16T01:13:43.542Z,15.80
2018-04-16T01:16:16.867Z,15.80
2018-04-16T01:18:50.148Z,15.80
2018-04-16T01:21:24.080Z,15.80
2018-04-16T01:23:57.190Z,15.80
2018-04-16T01:26:30.395Z,15.80
2018-04-16T01:29:03.687Z,15.80
2018-04-16T01:31:36.951Z,15.70
2018-04-16T01:34:10.284Z,15.70
2018-04-16T01:36:57.509Z,15.60
2018-04-16T01:39:30.766Z,15.60
2018-04-16T01:42:03.878Z,15.60
2018-04-16T01:44:37.010Z,15.60
2018-04-16T01:47:11.245Z,15.50
2018-04-16T01:49:44.593Z,15.50
2018-04-16T01:52:17.816Z,15.50
2018-04-16T01:54:52.008Z,15.30
2018-04-16T01:57:25.280Z,15.30
2018-04-16T01:59:58.596Z,15.20
2018-04-16T02:02:31.707Z,15.20
2018-04-16T02:05:15.991Z,15.10
2018-04-16T02:07:49.083Z,15.10
2018-04-16T02:10:22.223Z,15.00
2018-04-16T02:12:55.438Z,15.10
2018-04-16T02:15:29.459Z,15.00
2018-04-16T02:18:03.415Z,15.00
2018-04-16T02:20:36.559Z,15.00
2018-04-16T02:23:09.687Z,15.10
2018-04-16T02:25:42.795Z,15.10
2018-04-16T02:28:29.957Z,15.10
2018-04-16T02:31:03.947Z,15.10
2018-04-16T02:33:37.771Z,15.10
2018-04-16T02:36:10.870Z,15.10
2018-04-16T02:38:43.941Z,15.10
2018-04-16T02:41:17.821Z,15.10
2018-04-16T02:43:50.972Z,15.10
2018-04-16T02:46:24.289Z,15.20
2018-04-16T02:48:57.438Z,15.10
2018-04-16T02:51:30.755Z,15.10
2018-04-16T02:54:03.833Z,15.10
2018-04-16T02:56:36.936Z,15.00
2018-04-16T02:59:10.095Z,15.00
2018-04-16T03:01:43.336Z,15.00
2018-04-16T03:04:16.406Z,15.00
2018-04-16T03:06:49.637Z,15.00
2018-04-16T03:09:22.761Z,14.90
2018-04-16T03:11:55.946Z,14.80
2018-04-16T03:14:29.069Z,14.80
2018-04-16T03:17:02.224Z,14.70
2018-04-16T03:19:45.462Z,14.70
2018-04-16T03:22:19.401Z,14.70
2018-04-16T03:24:52.860Z,14.70
2018-04-16T03:27:26.906Z,14.80
2018-04-16T03:30:00.099Z,14.80
2018-04-16T03:32:33.303Z,14.80
2018-04-16T03:35:06.574Z,14.80
2018-04-16T03:37:39.808Z,14.80
2018-04-16T03:40:12.956Z,14.80
2018-04-16T03:42:46.134Z,14.80
2018-04-16T03:45:19.347Z,14.80
2018-04-16T03:47:52.466Z,14.90
2018-04-16T03:50:25.730Z,14.90
2018-04-16T03:52:58.879Z,15.00
2018-04-16T03:55:41.324Z,14.90
2018-04-16T03:58:08.895Z,14.90
2018-04-16T04:00:36.447Z,14.90
2018-04-16T04:03:03.988Z,14.90
2018-04-16T04:05:31.548Z,15.00
2018-04-16T04:07:59.099Z,15.00
2018-04-16T04:10:26.661Z,15.00
2018-04-16T04:12:55.474Z,14.90
2018-04-16T04:15:23.036Z,14.90
2018-04-16T04:17:50.581Z,14.90
2018-04-16T04:20:18.211Z,14.90
2018-04-16T04:22:57.583Z,14.90
2018-04-16T04:25:36.909Z,15.00
2018-04-16T04:28:16.279Z,14.90
2018-04-16T04:30:43.846Z,14.90
2018-04-16T04:33:11.387Z,14.80
2018-04-16T04:35:38.946Z,14.80
2018-04-16T04:38:06.504Z,14.70
2018-04-16T04:40:34.092Z,14.70
2018-04-16T04:43:01.638Z,14.70
2018-04-16T04:45:29.213Z,14.70
2018-04-16T04:47:57.358Z,14.70
2018-04-16T04:50:24.921Z,14.70
2018-04-16T04:52:52.460Z,14.70
2018-04-16T04:55:20.183Z,14.70
2018-04-16T04:57:47.756Z,14.70
2018-04-16T05:00:15.299Z,14.70
2018-04-16T05:02:42.864Z,14.70
2018-04-16T05:05:10.426Z,14.70
2018-04-16T05:07:37.998Z,14.70
2018-04-16T05:10:05.552Z,14.70
2018-04-16T05:12:33.904Z,14.70
2018-04-16T05:15:01.456Z,14.70
2018-04-16T05:17:29.066Z,14.70
2018-04-16T05:19:56.604Z,14.70
2018-04-16T05:22:24.304Z,14.70
2018-04-16T05:24:51.883Z,14.70
2018-04-16T05:27:19.459Z,14.70
2018-04-16T05:29:47.262Z,14.70
2018-04-16T05:32:15.631Z,14.60
2018-04-16T05:34:44.202Z,14.70
2018-04-16T05:37:11.804Z,14.70
2018-04-16T05:39:39.384Z,14.70
2018-04-16T05:42:06.959Z,14.70
2018-04-16T05:44:34.527Z,14.80
2018-04-16T05:47:02.484Z,14.80
2018-04-16T05:49:30.210Z,14.80
2018-04-16T05:51:57.921Z,14.90
2018-04-16T05:54:25.551Z,14.80
2018-04-16T05:56:53.124Z,14.90
2018-04-16T05:59:20.694Z,14.90
2018-04-16T06:01:48.245Z,14.80
2018-04-16T06:04:15.815Z,14.90
2018-04-16T06:06:43.470Z,14.90
2018-04-16T06:09:11.044Z,14.90
2018-04-16T06:11:38.609Z,14.80
2018-04-16T06:14:06.214Z,14.90
2018-04-16T06:16:33.803Z,14.90
2018-04-16T06:19:01.399Z,14.80
2018-04-16T06:21:29.006Z,14.80
2018-04-16T06:23:56.603Z,14.70
2018-04-16T06:26:24.150Z,14.80
2018-04-16T06:28:51.783Z,14.80
2018-04-16T06:31:19.329Z,14.70
2018-04-16T06:33:46.913Z,14.70
2018-04-16T06:36:14.469Z,14.50
2018-04-16T06:38:42.045Z,14.50
2018-04-16T06:41:09.591Z,14.50
2018-04-16T06:43:37.316Z,14.50
2018-04-16T06:46:05.636Z,14.50
2018-04-16T06:48:33.195Z,14.50
2018-04-16T06:51:00.812Z,14.50
2018-04-16T06:53:28.563Z,14.60
2018-04-16T06:55:56.279Z,14.60
2018-04-16T06:58:23.834Z,14.60
2018-04-16T07:00:51.432Z,14.60
2018-04-16T07:03:20.513Z,14.60
2018-04-16T07:05:48.132Z,14.60
2018-04-16T07:08:16.419Z,14.70
2018-04-16T07:10:43.993Z,14.70
2018-04-16T07:13:11.532Z,14.70
2018-04-16T07:15:39.110Z,14.70
2018-04-16T07:18:06.675Z,14.80
2018-04-16T07:20:34.247Z,14.90
2018-04-16T07:23:01.816Z,14.90
2018-04-16T07:25:29.386Z,14.90
2018-04-16T07:27:56.955Z,14.90
2018-04-16T07:30:24.543Z,15.00
2018-04-16T07:32:52.859Z,15.00
2018-04-16T07:35:20.456Z,15.00
2018-04-16T07:37:48.015Z,15.00
2018-04-16T07:40:15.674Z,15.00
2018-04-16T07:42:43.235Z,15.00
2018-04-16T07:45:10.821Z,15.00
2018-04-16T07:47:38.574Z,15.00
2018-04-16T07:50:07.016Z,15.10
2018-04-16T07:52:34.579Z,15.10
2018-04-16T07:55:02.179Z,15.10
2018-04-16T07:57:30.515Z,15.00
2018-04-16T07:59:58.079Z,15.00
2018-04-16T08:02:25.659Z,15.00
2018-04-16T08:04:53.209Z,15.00
2018-04-16T08:07:20.803Z,15.00
2018-04-16T08:09:48.510Z,15.10
2018-04-16T08:12:16.155Z,15.00
2018-04-16T08:14:43.948Z,15.00
2018-04-16T08:17:11.495Z,15.00
2018-04-16T08:19:39.067Z,15.00
2018-04-16T08:22:06.631Z,15.00
2018-04-16T08:24:34.230Z,15.00
2018-04-16T08:27:01.799Z,15.00
2018-04-16T08:29:29.364Z,15.00
2018-04-16T08:31:56.907Z,15.00
2018-04-16T08:34:25.243Z,15.00
2018-04-16T08:36:52.796Z,14.90
2018-04-16T08:39:20.364Z,14.90
2018-04-16T08:41:48.088Z,15.00
2018-04-16T08:44:15.683Z,15.00
2018-04-16T08:46:43.629Z,14.90
2018-04-16T08:49:11.212Z,14.90
2018-04-16T08:51:38.971Z,15.00
2018-04-16T08:54:06.522Z,15.00
2018-04-16T08:56:34.112Z,15.00
2018-04-16T08:59:01.994Z,15.10
2018-04-16T09:01:30.347Z,15.10
2018-04-16T09:03:57.966Z,15.10
2018-04-16T09:06:25.601Z,15.00
2018-04-16T09:08:53.993Z,14.90
2018-04-16T09:11:21.658Z,14.90
2018-04-16T09:13:49.340Z,14.90
2018-04-16T09:16:16.908Z,14.80
2018-04-16T09:18:44.477Z,14.90
2018-04-16T09:21:12.167Z,14.90
2018-04-16T09:23:39.742Z,14.90
2018-04-16T09:26:07.320Z,14.90
2018-04-16T09:28:35.628Z,15.00
2018-04-16T09:31:03.204Z,15.00
2018-04-16T09:33:30.755Z,14.90
2018-04-16T09:35:59.100Z,14.90
2018-04-16T09:38:26.720Z,15.00
2018-04-16T09:40:54.314Z,15.00
2018-04-16T09:43:21.880Z,15.00
2018-04-16T09:45:49.468Z,15.00
2018-04-16T09:48:17.016Z,15.00
2018-04-16T09:50:44.622Z,15.00
2018-04-16T09:53:12.188Z,15.00
2018-04-16T09:55:39.802Z,15.10
2018-04-16T09:58:07.354Z,15.10
2018-04-16T10:00:40.508Z,15.20
2018-04-16T10:03:08.816Z,15.10
2018-04-16T10:05:36.409Z,15.10
2018-04-16T10:08:03.989Z,15.10
2018-04-16T10:10:32.341Z,15.00
2018-04-16T10:13:00.785Z,15.00
2018-04-16T10:15:28.470Z,15.00
2018-04-16T10:17:56.245Z,15.00
2018-04-16T10:20:24.012Z,15.00
2018-04-16T10:22:51.780Z,15.00
2018-04-16T10:25:19.350Z,15.00
2018-04-16T10:27:46.892Z,15.00
2018-04-16T10:30:14.488Z,15.00
2018-04-16T10:32:42.180Z,15.00
2018-04-16T10:35:10.823Z,15.00
2018-04-16T10:37:38.375Z,15.00
2018-04-16T10:40:05.935Z,15.10
2018-04-16T10:42:33.587Z,15.20
2018-04-16T10:45:01.135Z,15.20
2018-04-16T10:47:28.760Z,15.30
2018-04-16T10:49:57.093Z,15.30
2018-04-16T10:52:24.662Z,15.20
2018-04-16T10:54:52.268Z,15.30
2018-04-16T10:57:19.860Z,15.30
2018-04-16T10:59:47.412Z,15.40
2018-04-16T11:02:14.983Z,15.40
2018-04-16T11:04:42.690Z,15.40
2018-04-16T11:07:10.245Z,15.40
2018-04-16T11:09:38.665Z,15.50
2018-04-16T11:12:06.236Z,15.50
2018-04-16T11:14:33.785Z,15.60
2018-04-16T11:17:01.594Z,15.60
2018-04-16T11:19:29.287Z,15.60
2018-04-16T11:21:56.860Z,15.70
2018-04-16T11:24:24.414Z,15.70
2018-04-16T11:26:51.976Z,15.80
2018-04-16T11:29:19.557Z,15.80
2018-04-16T11:31:47.143Z,15.80
2018-04-16T11:34:14.731Z,15.80
2018-04-16T11:36:43.081Z,15.80
2018-04-16T11:39:10.639Z,15.70
2018-04-16T11:41:38.241Z,15.80
2018-04-16T11:44:05.792Z,15.80
2018-04-16T11:46:33.393Z,15.80
2018-04-16T11:49:00.935Z,15.80
2018-04-16T11:51:28.517Z,15.80
2018-04-16T11:53:56.081Z,15.80
2018-04-16T11:56:23.649Z,15.70
2018-04-16T11:58:51.217Z,15.80
2018-04-16T12:01:18.796Z,15.80
2018-04-16T12:03:46.376Z,15.70
2018-04-16T12:06:13.922Z,15.70
2018-04-16T12:08:42.268Z,15.70
2018-04-16T12:11:09.839Z,15.70
2018-04-16T12:13:37.389Z,15.70
2018-04-16T12:16:04.966Z,15.70
2018-04-16T12:18:32.528Z,15.70
2018-04-16T12:21:01.604Z,15.60
2018-04-16T12:23:34.733Z,15.60
2018-04-16T12:26:07.768Z,15.60
2018-04-16T12:28:35.305Z,15.60
2018-04-16T12:31:02.877Z,15.50
2018-04-16T12:33:30.445Z,15.50
2018-04-16T12:35:58.039Z,15.40
2018-04-16T12:38:25.796Z,15.40
2018-04-16T12:40:53.383Z,15.30
2018-04-16T12:43:26.612Z,15.20
2018-04-16T12:45:54.296Z,15.20
2018-04-16T12:48:28.284Z,15.10
2018-04-16T12:50:57.290Z,15.00
2018-04-16T12:53:24.836Z,15.00
2018-04-16T12:56:00.914Z,15.10
2018-04-16T12:58:28.445Z,15.10
2018-04-16T13:01:02.058Z,15.10
2018-04-16T13:03:29.634Z,15.10
2018-04-16T13:05:58.533Z,15.00
2018-04-16T13:08:26.096Z,15.00
2018-04-16T13:11:00.808Z,15.00
2018-04-16T13:13:28.650Z,15.00
2018-04-16T13:16:01.997Z,15.00
2018-04-16T13:18:29.576Z,15.10
2018-04-16T13:20:57.914Z,15.10
2018-04-16T13:23:25.493Z,15.10
2018-04-16T13:25:53.045Z,15.10
2018-04-16T13:28:20.608Z,15.10
2018-04-16T13:30:48.175Z,15.10
2018-04-16T13:33:21.440Z,15.10
2018-04-16T13:35:48.987Z,15.10
2018-04-16T13:38:16.564Z,15.10
2018-04-16T13:40:44.172Z,15.10
2018-04-16T13:43:11.734Z,14.90
2018-04-16T13:45:40.089Z,14.90
2018-04-16T13:48:07.637Z,14.90
2018-04-16T13:50:42.458Z,14.90
2018-04-16T13:53:15.811Z,14.80
2018-04-16T13:55:49.182Z,14.80
2018-04-16T13:58:22.470Z,14.80
2018-04-16T14:00:56.352Z,14.90
2018-04-16T14:03:23.967Z,14.80
2018-04-16T14:05:51.508Z,14.80
2018-04-16T14:08:19.091Z,14.80
2018-04-16T14:10:46.721Z,14.70
2018-04-16T14:13:15.065Z,14.60
2018-04-16T14:15:48.364Z,14.50
2018-04-16T14:18:15.944Z,14.50
2018-04-16T14:20:43.491Z,14.40
2018-04-16T14:23:11.045Z,14.50
2018-04-16T14:25:38.635Z,14.40
2018-04-16T14:28:12.530Z,14.40
2018-04-16T14:30:40.146Z,14.40
2018-04-16T14:33:13.403Z,14.30
2018-04-16T14:35:41.129Z,14.30
2018-04-16T14:38:14.520Z,14.20
2018-04-16T14:40:42.158Z,14.20
2018-04-16T14:43:09.750Z,14.30
2018-04-16T14:45:42.916Z,14.30
2018-04-16T14:48:16.811Z,14.30
2018-04-16T14:50:44.601Z,14.30
2018-04-16T14:53:12.183Z,14.20
2018-04-16T14:55:45.607Z,14.20
2018-04-16T14:58:13.979Z,14.20
2018-04-16T15:00:41.547Z,14.20
2018-04-16T15:03:11.158Z,14.20
2018-04-16T15:05:44.668Z,14.20
2018-04-16T15:08:12.441Z,14.10
2018-04-16T15:10:40.037Z,14.10
2018-04-16T15:13:13.480Z,14.10
2018-04-16T15:15:41.076Z,14.00
2018-04-16T15:18:08.636Z,13.90
2018-04-16T15:20:36.223Z,13.90
2018-04-16T15:23:03.852Z,13.90
2018-04-16T15:25:31.408Z,13.90
2018-04-16T15:27:59.014Z,13.90
2018-04-16T15:30:26.632Z,13.90
2018-04-16T15:32:54.237Z,13.90
2018-04-16T15:35:22.584Z,13.90
2018-04-16T15:37:50.141Z,13.90
2018-04-16T15:40:17.790Z,13.90
2018-04-16T15:42:45.484Z,13.90
2018-04-16T15:45:13.084Z,13.90
2018-04-16T15:47:40.635Z,13.90
2018-04-16T15:50:09.038Z,14.00
2018-04-16T15:52:36.613Z,14.00
2018-04-16T15:55:04.455Z,13.90
2018-04-16T15:57:32.015Z,13.90
2018-04-16T15:59:59.672Z,13.90
2018-04-16T16:02:27.229Z,13.80
2018-04-16T16:04:55.574Z,13.70
2018-04-16T16:07:23.115Z,13.70
2018-04-16T16:09:50.705Z,13.70
2018-04-16T16:12:18.299Z,13.70
2018-04-16T16:14:46.647Z,13.80
2018-04-16T16:17:14.191Z,13.70
2018-04-16T16:19:42.001Z,13.70
2018-04-16T16:22:09.552Z,13.70
2018-04-16T16:24:37.910Z,13.70
2018-04-16T16:27:07.564Z,13.70
2018-04-16T16:29:35.175Z,13.70
2018-04-16T16:32:02.739Z,13.70
2018-04-16T16:34:30.350Z,13.70
2018-04-16T16:36:57.930Z,13.70
2018-04-16T16:39:25.506Z,13.80
2018-04-16T16:41:53.257Z,13.80
2018-04-16T16:44:21.173Z,13.80
2018-04-16T16:46:48.811Z,13.80
2018-04-16T16:49:17.252Z,13.90
2018-04-16T16:51:44.923Z,13.80
2018-04-16T16:54:12.569Z,13.90
2018-04-16T16:56:40.350Z,13.90
2018-04-16T16:59:07.958Z,13.90
2018-04-16T17:01:36.316Z,14.00
2018-04-16T17:04:05.381Z,14.00
2018-04-16T17:06:33.030Z,13.90
2018-04-16T17:09:00.688Z,14.00
2018-04-16T17:11:28.530Z,14.00
2018-04-16T17:13:56.097Z,14.00
2018-04-16T17:16:23.881Z,14.00
2018-04-16T17:18:51.565Z,14.00
2018-04-16T17:21:19.311Z,13.90
2018-04-16T17:23:46.952Z,14.00
2018-04-16T17:26:14.653Z,13.90
2018-04-16T17:28:42.217Z,13.90
2018-04-16T17:31:09.938Z,14.00
2018-04-16T17:33:37.600Z,14.00
2018-04-16T17:36:05.213Z,14.00
2018-04-16T17:38:32.804Z,14.00
2018-04-16T17:41:01.234Z,13.90
2018-04-16T17:43:29.079Z,13.90
2018-04-16T17:45:56.662Z,13.90
2018-04-16T17:48:24.370Z,13.90
2018-04-16T17:50:52.832Z,13.90
2018-04-16T17:53:20.448Z,13.90
2018-04-16T17:55:47.979Z,13.90
2018-04-16T17:58:15.580Z,13.90
2018-04-16T18:00:43.136Z,13.90
2018-04-16T18:03:10.727Z,13.90
2018-04-16T18:05:39.041Z,13.80
2018-04-16T18:08:06.620Z,13.80
2018-04-16T18:10:34.207Z,13.80
2018-04-16T18:13:01.846Z,13.80
2018-04-16T18:15:29.405Z,13.80
2018-04-16T18:17:56.974Z,13.80
2018-04-16T18:20:24.928Z,13.80
2018-04-16T18:22:52.615Z,13.80
2018-04-16T18:25:20.185Z,13.80
2018-04-16T18:27:47.792Z,13.80
2018-04-16T18:30:15.406Z,13.70
2018-04-16T18:32:42.959Z,13.70
2018-04-16T18:35:10.556Z,13.70
2018-04-16T18:37:38.108Z,13.70
2018-04-16T18:40:06.472Z,13.70
2018-04-16T18:42:34.031Z,13.70
2018-04-16T18:45:01.609Z,13.70
2018-04-16T18:47:29.178Z,13.70
2018-04-16T18:49:57.762Z,13.70
2018-04-16T18:52:25.340Z,13.70
2018-04-16T18:54:52.916Z,13.70
2018-04-16T18:57:20.469Z,13.70
2018-04-16T18:59:48.065Z,13.70
2018-04-16T19:02:15.651Z,13.70
2018-04-16T19:04:43.227Z,13.70
2018-04-16T19:07:11.675Z,13.70
2018-04-16T19:09:40.068Z,13.70
2018-04-16T19:12:07.612Z,13.70
2018-04-16T19:14:35.460Z,13.70
2018-04-16T19:17:03.196Z,13.70
2018-04-16T19:19:30.796Z,13.70
2018-04-16T19:21:58.367Z,13.70
2018-04-16T19:24:26.206Z,13.70
2018-04-16T19:26:59.437Z,13.70
2018-04-16T19:29:27.027Z,13.70
2018-04-16T19:31:54.647Z,13.70
2018-04-16T19:34:27.971Z,13.70
2018-04-16T19:36:55.731Z,13.80
2018-04-16T19:39:24.064Z,13.80
2018-04-16T19:41:57.273Z,13.80
2018-04-16T19:44:24.845Z,13.80
2018-04-16T19:46:53.355Z,13.80
2018-04-16T19:49:26.595Z,13.70
2018-04-16T19:51:54.177Z,13.70
2018-04-16T19:54:22.497Z,13.70
2018-04-16T19:56:55.907Z,13.70
2018-04-16T19:59:23.470Z,13.70
2018-04-16T20:01:56.722Z,13.60
2018-04-16T20:04:25.066Z,13.60
2018-04-16T20:06:52.648Z,13.60
2018-04-16T20:09:21.304Z,13.50
2018-04-16T20:11:48.897Z,13.50
2018-04-16T20:14:16.609Z,13.50
2018-04-16T20:16:44.221Z,13.50
2018-04-16T20:19:12.013Z,13.50
2018-04-16T20:21:39.592Z,13.50
2018-04-16T20:24:07.128Z,13.50
2018-04-16T20:26:34.712Z,13.50
2018-04-16T20:29:02.283Z,13.50
2018-04-16T20:31:29.876Z,13.50
2018-04-16T20:33:58.343Z,13.40
2018-04-16T20:36:25.923Z,13.30
2018-04-16T20:38:53.722Z,13.30
2018-04-16T20:41:21.294Z,13.30
2018-04-16T20:43:48.864Z,13.30
2018-04-16T20:46:16.415Z,13.30
2018-04-16T20:48:44.208Z,13.30
2018-04-16T20:51:11.807Z,13.20
2018-04-16T20:53:39.372Z,13.20
2018-04-16T20:56:06.956Z,13.20
2018-04-16T20:58:34.680Z,13.20
2018-04-16T21:01:02.229Z,13.20
2018-04-16T21:03:30.570Z,13.10
2018-04-16T21:05:58.121Z,13.10
2018-04-16T21:08:25.709Z,13.10
2018-04-16T21:10:53.260Z,13.10
2018-04-16T21:13:20.848Z,13.00
2018-04-16T21:15:48.513Z,13.00
2018-04-16T21:18:16.102Z,13.00
2018-04-16T21:20:43.669Z,12.90
2018-04-16T21:23:11.340Z,12.90
2018-04-16T21:25:39.056Z,12.80
2018-04-16T21:28:07.460Z,12.80
2018-04-16T21:30:35.014Z,12.80
2018-04-16T21:33:02.614Z,12.80
2018-04-16T21:35:30.259Z,12.80
2018-04-16T21:37:57.848Z,12.80
2018-04-16T21:40:25.460Z,12.80
2018-04-16T21:42:53.048Z,12.80
2018-04-16T21:45:20.581Z,12.70
2018-04-16T21:47:48.174Z,12.70
2018-04-16T21:50:15.714Z,12.70
2018-04-16T21:52:43.284Z,12.70
2018-04-16T21:55:10.861Z,12.70
2018-04-16T21:57:38.402Z,12.70
2018-04-16T22:00:06.233Z,12.70
2018-04-16T22:02:33.772Z,12.70
2018-04-16T22:05:02.287Z,12.70
2018-04-16T22:07:29.953Z,12.70
2018-04-16T22:09:57.489Z,12.70
2018-04-16T22:12:25.075Z,12.70
2018-04-16T22:14:52.652Z,12.80
2018-04-16T22:17:20.219Z,12.70
2018-04-16T22:19:47.755Z,12.80
2018-04-16T22:22:15.328Z,12.80
2018-04-16T22:24:42.870Z,12.80
2018-04-16T22:27:10.595Z,12.80
2018-04-16T22:29:38.960Z,12.80
2018-04-16T22:32:06.524Z,12.80
2018-04-16T22:34:34.071Z,12.80
2018-04-16T22:37:01.659Z,12.90
2018-04-16T22:39:29.986Z,12.90
2018-04-16T22:41:57.573Z,12.90
2018-04-16T22:44:25.188Z,13.00
2018-04-16T22:46:52.704Z,12.90
2018-04-16T22:49:20.332Z,12.90
2018-04-16T22:51:48.092Z,12.90
2018-04-16T22:54:15.702Z,12.80
2018-04-16T22:56:44.034Z,12.80
2018-04-16T22:59:11.617Z,12.80
2018-04-16T23:01:39.307Z,12.80
2018-04-16T23:04:07.693Z,12.70
2018-04-16T23:06:35.227Z,12.70
2018-04-16T23:09:02.814Z,12.70
2018-04-16T23:11:30.362Z,12.60
2018-04-16T23:13:58.712Z,12.60
2018-04-16T23:16:26.255Z,12.60
2018-04-16T23:18:53.851Z,12.60
2018-04-16T23:21:21.592Z,12.60
2018-04-16T23:23:49.188Z,12.60
2018-04-16T23:26:16.949Z,12.50
2018-04-16T23:28:44.562Z,12.50
2018-04-16T23:31:12.117Z,12.50
2018-04-16T23:33:39.692Z,12.50
2018-04-16T23:36:07.462Z,12.50
2018-04-16T23:38:35.004Z,12.50
2018-04-16T23:41:02.590Z,12.50
2018-04-16T23:43:31.115Z,12.50
2018-04-16T23:45:58.714Z,12.50
2018-04-16T23:48:26.263Z,12.50
2018-04-16T23:50:54.007Z,12.50
2018-04-16T23:53:21.571Z,12.40
2018-04-16T23:55:49.640Z,12.40
2018-04-16T23:58:17.196Z,12.40
