createdAt,value
2018-06-24T00:00:35.069Z,15.40
2018-06-24T00:03:37.994Z,15.30
2018-06-24T00:06:40.941Z,15.30
2018-06-24T00:09:43.884Z,15.30
2018-06-24T00:12:46.817Z,15.30
2018-06-24T00:15:49.751Z,15.30
2018-06-24T00:18:52.735Z,15.20
2018-06-24T00:21:55.681Z,15.30
2018-06-24T00:24:58.621Z,15.30
2018-06-24T00:28:01.534Z,15.20
2018-06-24T00:31:04.429Z,15.20
2018-06-24T00:34:07.333Z,15.20
2018-06-24T00:37:10.286Z,15.30
2018-06-24T00:40:13.243Z,15.30
2018-06-24T00:43:16.144Z,15.20
2018-06-24T00:46:19.047Z,15.20
2018-06-24T00:49:21.970Z,15.30
2018-06-24T00:52:24.846Z,15.30
2018-06-24T00:55:27.787Z,15.30
2018-06-24T00:58:30.804Z,15.30
2018-06-24T01:04:36.694Z,15.20
2018-06-24T01:07:40.156Z,15.20
2018-06-24T01:10:43.078Z,15.20
2018-06-24T01:13:45.981Z,15.20
2018-06-24T01:16:48.937Z,15.20
2018-06-24T01:19:54.843Z,15.20
2018-06-24T01:22:57.749Z,15.20
2018-06-24T01:26:00.696Z,15.10
2018-06-24T01:29:03.680Z,15.10
2018-06-24T01:32:06.610Z,15.10
2018-06-24T01:35:09.514Z,15.00
2018-06-24T01:38:12.477Z,15.10
2018-06-24T01:41:15.379Z,15.00
2018-06-24T01:44:18.312Z,15.00
2018-06-24T01:47:21.213Z,14.90
2018-06-24T01:50:24.123Z,15.00
2018-06-24T01:53:27.033Z,14.90
2018-06-24T01:56:29.956Z,14.90
2018-06-24T01:59:32.901Z,14.90
2018-06-24T02:02:35.821Z,14.90
2018-06-24T02:05:38.764Z,14.80
2018-06-24T02:08:41.680Z,14.80
2018-06-24T02:11:44.593Z,14.80
2018-06-24T02:14:47.505Z,14.80
2018-06-24T02:17:50.457Z,14.70
2018-06-24T02:20:53.364Z,14.70
2018-06-24T02:23:56.278Z,14.80
2018-06-24T02:26:59.158Z,14.80
2018-06-24T02:30:02.133Z,14.80
2018-06-24T02:33:05.064Z,14.80
2018-06-24T02:36:07.986Z,14.90
2018-06-24T02:39:11.102Z,14.80
2018-06-24T02:42:14.046Z,14.80
2018-06-24T02:45:16.962Z,14.90
2018-06-24T02:48:19.889Z,14.80
2018-06-24T02:51:22.855Z,14.80
2018-06-24T02:54:25.729Z,14.80
2018-06-24T02:57:28.683Z,14.90
2018-06-24T03:00:31.582Z,15.00
2018-06-24T03:03:34.486Z,14.90
2018-06-24T03:06:37.405Z,14.90
2018-06-24T03:09:40.342Z,14.80
2018-06-24T03:12:43.304Z,14.80
2018-06-24T03:15:46.256Z,14.70
2018-06-24T03:18:49.193Z,14.80
2018-06-24T03:21:52.089Z,14.80
2018-06-24T03:24:55.009Z,14.80
2018-06-24T03:27:57.933Z,14.70
2018-06-24T03:31:00.839Z,14.60
2018-06-24T03:34:03.823Z,14.60
2018-06-24T03:37:06.753Z,14.70
2018-06-24T03:40:16.398Z,14.80
2018-06-24T03:43:19.306Z,14.80
2018-06-24T03:46:22.218Z,14.90
2018-06-24T03:49:25.144Z,14.90
2018-06-24T03:52:28.058Z,14.80
2018-06-24T03:55:30.984Z,14.80
2018-06-24T03:58:33.896Z,14.90
2018-06-24T04:01:36.801Z,14.90
2018-06-24T04:04:39.837Z,14.90
2018-06-24T04:07:43.574Z,14.90
2018-06-24T04:10:46.513Z,14.90
2018-06-24T04:13:49.418Z,14.90
2018-06-24T04:16:52.389Z,14.90
2018-06-24T04:19:55.274Z,14.90
2018-06-24T04:22:58.207Z,14.90
2018-06-24T04:26:01.192Z,15.00
2018-06-24T04:29:04.109Z,15.00
2018-06-24T04:32:07.030Z,14.90
2018-06-24T04:35:10.040Z,14.90
2018-06-24T04:38:12.965Z,15.00
2018-06-24T04:41:15.888Z,15.10
2018-06-24T04:44:18.832Z,15.10
2018-06-24T04:47:21.763Z,15.10
2018-06-24T04:50:24.716Z,15.10
2018-06-24T04:53:27.635Z,15.20
2018-06-24T04:56:30.549Z,15.10
2018-06-24T04:59:33.481Z,15.10
2018-06-24T05:02:36.378Z,15.20
2018-06-24T05:05:39.274Z,15.20
2018-06-24T05:08:42.256Z,15.20
2018-06-24T05:11:45.204Z,15.30
2018-06-24T05:14:48.126Z,15.30
2018-06-24T05:17:51.041Z,15.30
2018-06-24T05:20:53.954Z,15.40
2018-06-24T05:23:56.905Z,15.30
2018-06-24T05:26:59.855Z,15.40
2018-06-24T05:30:02.940Z,15.40
2018-06-24T05:33:05.868Z,15.40
2018-06-24T05:36:08.810Z,15.40
2018-06-24T05:39:12.448Z,15.40
2018-06-24T05:42:15.350Z,15.40
2018-06-24T05:45:18.308Z,15.40
2018-06-24T05:48:21.229Z,15.40
2018-06-24T05:51:24.156Z,15.40
2018-06-24T05:54:27.113Z,15.50
2018-06-24T05:57:30.064Z,15.50
2018-06-24T06:00:33.088Z,15.50
2018-06-24T06:03:36.013Z,15.60
2018-06-24T06:06:38.962Z,15.60
2018-06-24T06:09:41.858Z,15.70
2018-06-24T06:12:44.796Z,15.70
2018-06-24T06:15:47.713Z,15.70
2018-06-24T06:18:57.629Z,15.70
2018-06-24T06:22:00.555Z,15.60
2018-06-24T06:25:03.810Z,15.70
2018-06-24T06:28:06.773Z,15.70
2018-06-24T06:31:09.718Z,15.70
2018-06-24T06:34:12.681Z,15.70
2018-06-24T06:37:15.629Z,15.70
2018-06-24T06:40:18.592Z,15.80
2018-06-24T06:43:21.504Z,15.80
2018-06-24T06:46:24.422Z,15.80
2018-06-24T06:49:27.343Z,15.90
2018-06-24T06:52:30.283Z,15.90
2018-06-24T06:55:33.245Z,15.90
2018-06-24T06:58:36.693Z,15.90
2018-06-24T07:01:39.603Z,15.90
2018-06-24T07:04:42.489Z,15.90
2018-06-24T07:07:45.405Z,16.10
2018-06-24T07:10:48.321Z,16.10
2018-06-24T07:13:51.253Z,16.10
2018-06-24T07:16:54.255Z,16.20
2018-06-24T07:19:57.157Z,16.20
2018-06-24T07:23:00.051Z,16.10
2018-06-24T07:26:03.000Z,16.00
2018-06-24T07:29:05.974Z,16.00
2018-06-24T07:32:08.893Z,16.00
2018-06-24T07:35:11.793Z,16.00
2018-06-24T07:38:14.682Z,16.00
2018-06-24T07:41:17.593Z,15.90
2018-06-24T07:47:23.453Z,16.00
2018-06-24T07:50:26.379Z,16.00
2018-06-24T07:53:29.340Z,16.00
2018-06-24T07:56:32.281Z,15.90
2018-06-24T07:59:35.185Z,16.00
2018-06-24T08:02:38.105Z,16.00
2018-06-24T08:05:41.048Z,16.00
2018-06-24T08:08:43.974Z,16.10
2018-06-24T08:11:46.893Z,16.10
2018-06-24T08:14:49.814Z,16.10
2018-06-24T08:17:52.732Z,16.10
2018-06-24T08:20:55.673Z,16.20
2018-06-24T08:23:58.692Z,16.30
2018-06-24T08:27:01.666Z,16.30
2018-06-24T08:30:04.904Z,16.30
2018-06-24T08:33:07.837Z,16.20
2018-06-24T08:36:10.745Z,16.20
2018-06-24T08:39:13.666Z,16.20
2018-06-24T08:42:16.625Z,16.20
2018-06-24T08:45:19.573Z,16.30
2018-06-24T08:48:22.522Z,16.50
2018-06-24T08:51:25.461Z,16.60
2018-06-24T08:54:28.459Z,16.70
2018-06-24T08:57:31.338Z,16.80
2018-06-24T09:00:34.250Z,16.70
2018-06-24T09:03:37.209Z,16.70
2018-06-24T09:06:40.140Z,16.60
2018-06-24T09:09:43.066Z,16.60
2018-06-24T09:12:46.014Z,16.70
2018-06-24T09:15:48.952Z,16.70
2018-06-24T09:18:51.877Z,16.70
2018-06-24T09:21:54.784Z,16.60
2018-06-24T09:24:57.727Z,16.70
2018-06-24T09:28:00.617Z,16.80
2018-06-24T09:31:03.574Z,16.90
2018-06-24T09:34:06.486Z,16.90
2018-06-24T09:37:09.416Z,17.00
2018-06-24T09:40:12.309Z,17.10
2018-06-24T09:43:15.225Z,17.00
2018-06-24T09:46:18.163Z,17.10
2018-06-24T09:49:21.049Z,17.20
2018-06-24T09:52:23.982Z,17.20
2018-06-24T09:55:26.942Z,17.20
2018-06-24T09:58:29.849Z,17.20
2018-06-24T10:01:32.797Z,17.20
2018-06-24T10:04:36.064Z,17.30
2018-06-24T10:07:39.000Z,17.30
2018-06-24T10:10:41.895Z,17.30
2018-06-24T10:13:44.789Z,17.40
2018-06-24T10:16:47.704Z,17.40
2018-06-24T10:19:50.630Z,17.40
2018-06-24T10:22:53.567Z,17.50
2018-06-24T10:25:56.691Z,17.70
2018-06-24T10:28:59.605Z,17.70
2018-06-24T10:32:02.549Z,17.60
2018-06-24T10:35:05.485Z,17.70
2018-06-24T10:38:08.448Z,17.60
2018-06-24T10:41:11.403Z,17.60
2018-06-24T10:44:14.289Z,17.50
2018-06-24T10:47:17.324Z,17.50
2018-06-24T10:50:20.243Z,17.60
2018-06-24T10:53:23.207Z,17.60
2018-06-24T10:56:26.187Z,17.60
2018-06-24T10:59:29.060Z,17.50
2018-06-24T11:02:31.977Z,17.60
2018-06-24T11:05:34.931Z,17.80
2018-06-24T11:08:37.859Z,17.80
2018-06-24T11:11:40.793Z,17.80
2018-06-24T11:14:43.729Z,17.80
2018-06-24T11:17:46.670Z,17.80
2018-06-24T11:20:49.628Z,17.90
2018-06-24T11:23:52.536Z,17.90
2018-06-24T11:26:56.193Z,17.90
2018-06-24T11:29:59.175Z,17.80
2018-06-24T11:33:02.160Z,17.70
2018-06-24T11:36:05.361Z,17.70
2018-06-24T11:39:09.610Z,17.70
2018-06-24T11:42:12.592Z,17.60
2018-06-24T11:45:15.528Z,17.70
2018-06-24T11:48:18.434Z,17.80
2018-06-24T11:51:21.340Z,17.70
2018-06-24T11:54:24.253Z,17.70
2018-06-24T11:57:27.164Z,17.70
2018-06-24T12:00:30.085Z,17.60
2018-06-24T12:03:33.039Z,17.70
2018-06-24T12:06:35.937Z,17.70
2018-06-24T12:09:38.900Z,17.60
2018-06-24T12:12:41.794Z,17.60
2018-06-24T12:15:44.717Z,17.50
2018-06-24T12:18:47.649Z,17.50
2018-06-24T12:21:50.592Z,17.50
2018-06-24T12:24:53.496Z,17.50
2018-06-24T12:27:56.440Z,17.50
2018-06-24T12:30:59.400Z,17.50
2018-06-24T12:34:02.358Z,17.60
2018-06-24T12:37:05.254Z,17.60
2018-06-24T12:40:08.196Z,17.60
2018-06-24T12:43:11.130Z,17.60
2018-06-24T12:46:14.081Z,17.70
2018-06-24T12:49:16.992Z,17.70
2018-06-24T12:52:19.956Z,17.70
2018-06-24T12:55:22.879Z,17.50
2018-06-24T12:58:25.874Z,17.40
2018-06-24T13:01:28.773Z,17.40
2018-06-24T13:04:31.709Z,17.40
2018-06-24T13:07:34.635Z,17.30
2018-06-24T13:10:37.650Z,17.30
2018-06-24T13:13:40.696Z,17.20
2018-06-24T13:16:43.649Z,17.30
2018-06-24T13:19:46.546Z,17.30
2018-06-24T13:22:49.487Z,17.30
2018-06-24T13:25:52.422Z,17.30
2018-06-24T13:28:55.324Z,17.30
2018-06-24T13:32:04.893Z,17.20
2018-06-24T13:35:07.865Z,17.20
2018-06-24T13:38:10.860Z,17.20
2018-06-24T13:41:14.053Z,17.20
2018-06-24T13:44:17.037Z,17.20
2018-06-24T13:47:19.992Z,17.30
2018-06-24T13:50:22.950Z,17.30
2018-06-24T13:53:25.849Z,17.30
2018-06-24T13:56:28.806Z,17.30
2018-06-24T13:59:31.717Z,17.20
2018-06-24T14:02:34.650Z,17.20
2018-06-24T14:08:40.716Z,17.20
2018-06-24T14:11:43.639Z,17.20
2018-06-24T14:14:46.582Z,17.10
2018-06-24T14:17:49.533Z,17.20
2018-06-24T14:20:52.444Z,17.20
2018-06-24T14:23:55.408Z,17.20
2018-06-24T14:26:58.356Z,17.20
2018-06-24T14:30:01.345Z,17.20
2018-06-24T14:33:04.390Z,17.20
2018-06-24T14:36:07.319Z,17.20
2018-06-24T14:39:10.881Z,17.20
2018-06-24T14:42:13.801Z,17.20
2018-06-24T14:45:16.737Z,17.10
2018-06-24T14:48:19.728Z,17.10
2018-06-24T14:51:22.636Z,17.10
2018-06-24T14:54:25.560Z,17.10
2018-06-24T14:57:28.489Z,17.10
2018-06-24T15:00:31.457Z,17.20
2018-06-24T15:03:34.445Z,17.10
2018-06-24T15:06:37.353Z,17.10
2018-06-24T15:09:40.345Z,17.10
2018-06-24T15:12:43.249Z,17.10
2018-06-24T15:18:49.148Z,17.10
2018-06-24T15:21:52.077Z,17.20
2018-06-24T15:24:55.023Z,17.20
2018-06-24T15:27:57.944Z,17.10
2018-06-24T15:31:00.889Z,17.10
2018-06-24T15:34:03.817Z,17.10
2018-06-24T15:37:06.917Z,17.20
2018-06-24T15:40:09.870Z,17.30
2018-06-24T15:43:12.827Z,17.20
2018-06-24T15:46:15.750Z,17.20
2018-06-24T15:49:18.724Z,17.10
2018-06-24T15:52:21.639Z,17.00
2018-06-24T15:55:24.589Z,17.10
2018-06-24T15:58:27.552Z,17.10
2018-06-24T16:01:30.470Z,17.00
2018-06-24T16:04:33.361Z,16.90
2018-06-24T16:07:36.388Z,16.90
2018-06-24T16:10:39.333Z,16.90
2018-06-24T16:13:42.281Z,16.90
2018-06-24T16:16:45.237Z,16.90
2018-06-24T16:19:48.220Z,16.90
2018-06-24T16:22:51.209Z,16.90
2018-06-24T16:28:57.370Z,16.90
2018-06-24T16:32:00.311Z,16.80
2018-06-24T16:35:03.341Z,16.80
2018-06-24T16:38:06.244Z,16.90
2018-06-24T16:41:09.233Z,16.90
2018-06-24T16:44:12.209Z,16.90
2018-06-24T16:47:15.192Z,16.90
2018-06-24T16:50:18.121Z,16.90
2018-06-24T16:53:21.053Z,16.90
2018-06-24T16:56:24.009Z,16.90
2018-06-24T16:59:26.929Z,16.90
2018-06-24T17:02:30.162Z,16.90
2018-06-24T17:05:33.081Z,16.90
2018-06-24T17:08:36.008Z,16.90
2018-06-24T17:11:38.924Z,16.90
2018-06-24T17:14:41.900Z,16.90
2018-06-24T17:17:44.846Z,16.90
2018-06-24T17:20:47.801Z,16.90
2018-06-24T17:23:50.740Z,16.90
2018-06-24T17:26:53.693Z,16.90
2018-06-24T17:29:56.629Z,16.90
2018-06-24T17:32:59.556Z,16.80
2018-06-24T17:36:02.508Z,16.80
2018-06-24T17:39:09.201Z,16.80
2018-06-24T17:42:12.125Z,16.80
2018-06-24T17:45:15.039Z,16.70
2018-06-24T17:48:17.996Z,16.70
2018-06-24T17:51:20.952Z,16.70
2018-06-24T17:54:23.960Z,16.70
2018-06-24T17:57:26.906Z,16.80
2018-06-24T18:00:29.816Z,16.70
2018-06-24T18:03:32.729Z,16.70
2018-06-24T18:06:35.641Z,16.60
2018-06-24T18:09:38.873Z,16.50
2018-06-24T18:12:41.583Z,16.50
2018-06-24T18:15:44.589Z,16.50
2018-06-24T18:18:47.489Z,16.60
2018-06-24T18:21:50.384Z,16.60
2018-06-24T18:24:53.283Z,16.60
2018-06-24T18:27:56.294Z,16.70
2018-06-24T18:30:59.162Z,16.70
2018-06-24T18:34:02.041Z,16.80
2018-06-24T18:37:05.038Z,16.70
2018-06-24T18:40:07.951Z,16.70
2018-06-24T18:43:10.866Z,16.70
2018-06-24T18:46:13.864Z,16.70
2018-06-24T18:49:16.900Z,16.70
2018-06-24T18:52:19.762Z,16.70
2018-06-24T18:55:22.717Z,16.70
2018-06-24T18:58:25.667Z,16.70
2018-06-24T19:01:28.646Z,16.70
2018-06-24T19:04:31.568Z,16.70
2018-06-24T19:07:34.538Z,16.70
2018-06-24T19:10:37.441Z,16.70
2018-06-24T19:13:40.341Z,16.80
2018-06-24T19:16:43.596Z,16.80
2018-06-24T19:19:46.514Z,16.80
2018-06-24T19:22:49.426Z,16.80
2018-06-24T19:25:52.331Z,16.80
2018-06-24T19:28:55.261Z,16.80
2018-06-24T19:31:58.204Z,16.80
2018-06-24T19:35:01.106Z,16.70
2018-06-24T19:41:07.014Z,16.70
2018-06-24T19:44:10.130Z,16.70
2018-06-24T19:47:13.066Z,16.60
2018-06-24T19:50:16.015Z,16.50
2018-06-24T19:53:18.937Z,16.50
2018-06-24T19:56:21.870Z,16.50
2018-06-24T19:59:24.784Z,16.50
2018-06-24T20:02:27.777Z,16.40
2018-06-24T20:05:30.689Z,16.50
2018-06-24T20:08:33.588Z,16.60
2018-06-24T20:11:36.510Z,16.60
2018-06-24T20:14:39.416Z,16.60
2018-06-24T20:17:42.349Z,16.50
2018-06-24T20:20:45.311Z,16.50
2018-06-24T20:23:48.209Z,16.50
2018-06-24T20:26:51.097Z,16.40
2018-06-24T20:29:54.014Z,16.40
2018-06-24T20:32:56.980Z,16.50
2018-06-24T20:35:59.942Z,16.50
2018-06-24T20:39:04.430Z,16.40
2018-06-24T20:42:07.370Z,16.40
2018-06-24T20:45:10.290Z,16.50
2018-06-24T20:48:13.218Z,16.50
2018-06-24T20:51:16.177Z,16.40
2018-06-24T20:54:19.113Z,16.50
2018-06-24T20:57:22.026Z,16.50
2018-06-24T21:00:25.020Z,16.40
2018-06-24T21:03:27.992Z,16.30
2018-06-24T21:06:30.955Z,16.40
2018-06-24T21:09:33.916Z,16.50
2018-06-24T21:12:36.880Z,16.40
2018-06-24T21:15:40.007Z,16.30
2018-06-24T21:18:43.127Z,16.40
2018-06-24T21:21:46.085Z,16.30
2018-06-24T21:24:49.085Z,16.40
2018-06-24T21:27:52.085Z,16.40
2018-06-24T21:30:55.066Z,16.30
2018-06-24T21:33:58.066Z,16.30
2018-06-24T21:37:01.062Z,16.30
2018-06-24T21:40:04.270Z,16.20
2018-06-24T21:43:07.254Z,16.30
2018-06-24T21:46:10.258Z,16.40
2018-06-24T21:49:13.474Z,16.40
2018-06-24T21:52:16.487Z,16.40
2018-06-24T21:55:19.535Z,16.40
2018-06-24T21:58:22.531Z,16.40
2018-06-24T22:01:25.594Z,16.50
2018-06-24T22:04:28.595Z,16.40
2018-06-24T22:07:32.320Z,16.40
2018-06-24T22:13:38.220Z,16.50
2018-06-24T22:16:41.459Z,16.40
2018-06-24T22:19:44.405Z,16.40
2018-06-24T22:22:47.405Z,16.30
2018-06-24T22:25:50.402Z,16.30
2018-06-24T22:28:53.425Z,16.40
2018-06-24T22:31:56.402Z,16.30
2018-06-24T22:34:59.384Z,16.30
2018-06-24T22:38:02.396Z,16.30
2018-06-24T22:41:05.659Z,16.40
2018-06-24T22:44:08.635Z,16.40
2018-06-24T22:47:11.657Z,16.40
2018-06-24T22:50:14.636Z,16.30
2018-06-24T22:53:17.626Z,16.30
2018-06-24T22:56:20.621Z,16.30
2018-06-24T22:59:40.973Z,16.30
2018-06-24T23:02:44.483Z,16.40
2018-06-24T23:05:47.480Z,16.40
2018-06-24T23:08:50.426Z,16.30
2018-06-24T23:11:53.429Z,16.30
2018-06-24T23:14:56.436Z,16.20
2018-06-24T23:17:59.412Z,16.30
2018-06-24T23:21:02.380Z,16.20
2018-06-24T23:24:05.375Z,16.30
2018-06-24T23:27:08.359Z,16.30
2018-06-24T23:30:11.342Z,16.30
2018-06-24T23:33:15.184Z,16.40
2018-06-24T23:36:18.170Z,16.30
2018-06-24T23:39:21.116Z,16.30
2018-06-24T23:42:24.070Z,16.30
2018-06-24T23:45:27.053Z,16.30
2018-06-24T23:48:30.025Z,16.30
2018-06-24T23:51:32.926Z,16.30
2018-06-24T23:54:35.867Z,16.30
2018-06-24T23:57:38.749Z,16.30
