createdAt,value
2022-12-14T00:01:35.716Z,95824.59
2022-12-14T00:04:02.041Z,95821.63
2022-12-14T00:06:29.820Z,95813.84
2022-12-14T00:08:58.577Z,95816.13
2022-12-14T00:11:25.582Z,95811.59
2022-12-14T00:13:53.681Z,95810.59
2022-12-14T00:16:20.160Z,95815.50
2022-12-14T00:18:49.335Z,95824.00
2022-12-14T00:21:15.746Z,95813.66
2022-12-14T00:23:44.776Z,95817.53
2022-12-14T00:26:12.814Z,95821.78
2022-12-14T00:28:39.535Z,95814.09
2022-12-14T00:31:06.316Z,95816.25
2022-12-14T00:33:33.033Z,95808.56
2022-12-14T00:35:59.638Z,95800.78
2022-12-14T00:38:26.498Z,95800.78
2022-12-14T00:40:53.601Z,95802.00
2022-12-14T00:43:20.040Z,95791.56
2022-12-14T00:45:46.630Z,95788.19
2022-12-14T00:48:13.720Z,95790.41
2022-12-14T00:50:40.542Z,95784.16
2022-12-14T00:53:09.727Z,95779.66
2022-12-14T00:55:39.722Z,95779.88
2022-12-14T00:58:06.638Z,95793.38
2022-12-14T01:00:33.524Z,95793.81
2022-12-14T01:02:59.929Z,95791.75
2022-12-14T01:05:26.311Z,95798.22
2022-12-14T01:07:52.708Z,95797.81
2022-12-14T01:10:19.027Z,95800.69
2022-12-14T01:12:45.581Z,95797.94
2022-12-14T01:15:11.957Z,95803.06
2022-12-14T01:17:38.351Z,95800.69
2022-12-14T01:20:05.047Z,95799.47
2022-12-14T01:22:31.410Z,95798.75
2022-12-14T01:24:57.808Z,95797.50
2022-12-14T01:27:24.174Z,95785.84
2022-12-14T01:29:50.564Z,95783.59
2022-12-14T01:32:17.065Z,95777.31
2022-12-14T01:34:43.379Z,95778.88
2022-12-14T01:37:09.741Z,95780.22
2022-12-14T01:39:36.128Z,95773.84
2022-12-14T01:42:02.609Z,95775.28
2022-12-14T01:44:28.929Z,95773.56
2022-12-14T01:46:58.003Z,95768.66
2022-12-14T01:49:24.572Z,95764.84
2022-12-14T01:51:58.365Z,95755.31
2022-12-14T01:54:26.699Z,95743.31
2022-12-14T01:56:53.685Z,95752.66
2022-12-14T01:59:24.388Z,95744.97
2022-12-14T02:01:51.224Z,95748.56
2022-12-14T02:04:18.520Z,95751.84
2022-12-14T02:06:47.613Z,95747.63
2022-12-14T02:09:16.690Z,95748.75
2022-12-14T02:11:48.932Z,95746.72
2022-12-14T02:14:15.419Z,95743.44
2022-12-14T02:16:41.835Z,95738.91
2022-12-14T02:19:08.197Z,95740.53
2022-12-14T02:21:56.159Z,95738.00
2022-12-14T02:24:31.621Z,95745.69
2022-12-14T02:27:02.588Z,95747.72
2022-12-14T02:29:41.304Z,95740.13
2022-12-14T02:32:10.454Z,95745.50
2022-12-14T02:34:55.379Z,95754.19
2022-12-14T02:37:28.424Z,95748.16
2022-12-14T02:40:10.170Z,95751.91
2022-12-14T02:42:54.711Z,95755.22
2022-12-14T02:45:24.142Z,95747.41
2022-12-14T02:47:54.586Z,95743.94
2022-12-14T02:50:29.582Z,95744.84
2022-12-14T02:52:55.905Z,95740.13
2022-12-14T02:55:27.487Z,95744.47
2022-12-14T02:57:53.841Z,95743.13
2022-12-14T03:00:20.303Z,95747.53
2022-12-14T03:02:48.096Z,95751.31
2022-12-14T03:05:14.571Z,95738.81
2022-12-14T03:07:40.993Z,95733.91
2022-12-14T03:10:16.714Z,95728.78
2022-12-14T03:12:45.018Z,95725.59
2022-12-14T03:15:12.546Z,95713.78
2022-12-14T03:17:40.234Z,95710.41
2022-12-14T03:20:10.115Z,95709.38
2022-12-14T03:22:44.664Z,95698.53
2022-12-14T03:25:20.684Z,95696.78
2022-12-14T03:27:54.810Z,95679.19
2022-12-14T03:30:44.370Z,95675.94
2022-12-14T03:33:11.663Z,95674.22
2022-12-14T03:35:39.773Z,95665.72
2022-12-14T03:38:29.225Z,95660.97
2022-12-14T03:41:02.711Z,95650.13
2022-12-14T03:43:38.042Z,95654.69
2022-12-14T03:46:15.641Z,95661.84
2022-12-14T03:48:48.531Z,95658.34
2022-12-14T03:51:22.911Z,95651.75
2022-12-14T03:54:01.577Z,95649.56
2022-12-14T03:56:51.257Z,95638.28
2022-12-14T03:59:39.589Z,95623.44
2022-12-14T04:02:06.063Z,95618.31
2022-12-14T04:04:32.489Z,95610.75
2022-12-14T04:07:14.229Z,95607.97
2022-12-14T04:10:29.872Z,95616.25
2022-12-14T04:13:17.840Z,95602.06
2022-12-14T04:16:03.417Z,95599.56
2022-12-14T04:18:59.220Z,95607.47
2022-12-14T04:21:32.520Z,95604.47
2022-12-14T04:24:38.808Z,95598.28
2022-12-14T04:27:09.925Z,95598.31
2022-12-14T04:29:57.741Z,95593.44
2022-12-14T04:32:30.356Z,95594.50
2022-12-14T04:35:00.950Z,95613.84
2022-12-14T04:37:28.666Z,95613.47
2022-12-14T04:39:57.824Z,95613.94
2022-12-14T04:42:28.920Z,95616.81
2022-12-14T04:44:58.830Z,95622.81
2022-12-14T04:47:28.757Z,95618.50
2022-12-14T04:50:03.626Z,95604.56
2022-12-14T04:52:29.947Z,95596.50
2022-12-14T04:54:56.305Z,95608.56
2022-12-14T04:57:36.382Z,95600.06
2022-12-14T05:00:03.961Z,95595.66
2022-12-14T05:02:53.641Z,95591.06
2022-12-14T05:05:31.888Z,95585.59
2022-12-14T05:08:01.205Z,95585.88
2022-12-14T05:10:41.212Z,95584.84
2022-12-14T05:13:30.901Z,95587.13
2022-12-14T05:15:58.698Z,95583.00
2022-12-14T05:18:25.714Z,95576.66
2022-12-14T05:20:52.134Z,95569.63
2022-12-14T05:23:24.919Z,95569.47
2022-12-14T05:25:51.489Z,95568.41
2022-12-14T05:28:17.838Z,95565.63
2022-12-14T05:30:48.883Z,95558.50
2022-12-14T05:33:19.817Z,95558.81
2022-12-14T05:35:51.626Z,95557.13
2022-12-14T05:38:18.030Z,95552.72
2022-12-14T05:40:44.383Z,95538.31
2022-12-14T05:43:12.306Z,95538.78
2022-12-14T05:45:38.717Z,95528.03
2022-12-14T05:48:05.336Z,95523.13
2022-12-14T05:50:31.708Z,95527.59
2022-12-14T05:52:58.045Z,95524.34
2022-12-14T05:55:24.429Z,95514.38
2022-12-14T05:57:50.895Z,95516.34
2022-12-14T06:00:18.415Z,95517.16
2022-12-14T06:02:45.023Z,95508.59
2022-12-14T06:05:11.413Z,95515.50
2022-12-14T06:07:37.867Z,95520.72
2022-12-14T06:10:04.652Z,95513.84
2022-12-14T06:12:31.077Z,95506.66
2022-12-14T06:14:57.405Z,95492.56
2022-12-14T06:17:23.732Z,95492.13
2022-12-14T06:19:51.653Z,95496.06
2022-12-14T06:22:18.582Z,95492.75
2022-12-14T06:24:47.010Z,95497.22
2022-12-14T06:27:13.338Z,95489.09
2022-12-14T06:29:39.661Z,95491.88
2022-12-14T06:32:06.671Z,95501.63
2022-12-14T06:34:38.507Z,95493.75
2022-12-14T06:37:06.314Z,95479.25
2022-12-14T06:39:32.940Z,95478.06
2022-12-14T06:41:59.306Z,95476.66
2022-12-14T06:44:27.733Z,95473.03
2022-12-14T06:46:54.130Z,95487.88
2022-12-14T06:49:20.504Z,95495.91
2022-12-14T06:51:46.972Z,95491.50
2022-12-14T06:54:14.345Z,95486.50
2022-12-14T06:56:40.898Z,95489.13
2022-12-14T06:59:08.696Z,95493.69
2022-12-14T07:01:35.757Z,95491.97
2022-12-14T07:04:02.280Z,95495.00
2022-12-14T07:06:31.941Z,95492.13
2022-12-14T07:08:59.171Z,95497.94
2022-12-14T07:11:26.184Z,95501.53
2022-12-14T07:13:54.957Z,95500.25
2022-12-14T07:16:26.334Z,95492.97
2022-12-14T07:18:53.997Z,95494.44
2022-12-14T07:21:21.035Z,95485.78
2022-12-14T07:23:49.108Z,95487.63
2022-12-14T07:26:17.652Z,95485.44
2022-12-14T07:28:44.375Z,95480.91
2022-12-14T07:31:14.012Z,95474.41
2022-12-14T07:33:40.764Z,95470.44
2022-12-14T07:36:08.409Z,95467.59
2022-12-14T07:38:35.987Z,95478.59
2022-12-14T07:41:06.061Z,95475.03
2022-12-14T07:43:32.639Z,95466.97
2022-12-14T07:46:01.182Z,95449.38
2022-12-14T07:48:28.863Z,95448.91
2022-12-14T07:50:55.454Z,95442.00
2022-12-14T07:53:21.774Z,95446.25
2022-12-14T07:55:49.104Z,95445.66
2022-12-14T07:58:17.579Z,95436.66
2022-12-14T08:00:45.000Z,95439.69
2022-12-14T08:03:11.693Z,95447.03
2022-12-14T08:05:38.684Z,95448.69
2022-12-14T08:08:06.048Z,95435.88
2022-12-14T08:10:40.528Z,95422.44
2022-12-14T08:13:07.093Z,95428.63
2022-12-14T08:15:36.713Z,95433.41
2022-12-14T08:18:03.281Z,95447.88
2022-12-14T08:20:30.793Z,95458.03
2022-12-14T08:22:57.198Z,95466.44
2022-12-14T08:25:23.664Z,95464.31
2022-12-14T08:27:50.051Z,95465.72
2022-12-14T08:30:16.566Z,95452.53
2022-12-14T08:32:42.961Z,95436.44
2022-12-14T08:35:09.471Z,95438.09
2022-12-14T08:37:35.829Z,95442.75
2022-12-14T08:40:03.893Z,95436.59
2022-12-14T08:42:36.058Z,95439.22
2022-12-14T08:45:02.769Z,95451.50
2022-12-14T08:47:29.158Z,95438.78
2022-12-14T08:49:55.630Z,95450.91
2022-12-14T08:52:22.380Z,95442.75
2022-12-14T08:54:48.748Z,95436.19
2022-12-14T08:57:15.107Z,95424.06
2022-12-14T09:02:28.162Z,95411.56
2022-12-14T09:04:54.769Z,95406.22
2022-12-14T09:07:21.175Z,95401.06
2022-12-14T09:09:49.672Z,95405.06
2022-12-14T09:12:16.180Z,95395.59
2022-12-14T09:14:46.544Z,95385.13
2022-12-14T09:17:16.414Z,95372.31
2022-12-14T09:19:49.947Z,95365.69
2022-12-14T09:22:16.374Z,95358.44
2022-12-14T09:24:42.784Z,95360.41
2022-12-14T09:27:09.232Z,95351.47
2022-12-14T09:29:36.124Z,95346.63
2022-12-14T09:32:02.497Z,95338.19
2022-12-14T09:34:35.836Z,95354.22
2022-12-14T09:37:07.395Z,95338.47
2022-12-14T09:39:34.226Z,95333.06
2022-12-14T09:42:17.853Z,95335.28
2022-12-14T09:44:54.388Z,95338.19
2022-12-14T09:47:25.085Z,95341.06
2022-12-14T09:49:54.290Z,95347.34
2022-12-14T09:52:23.108Z,95327.38
2022-12-14T09:54:50.394Z,95307.63
2022-12-14T09:57:33.280Z,95305.13
2022-12-14T09:59:59.656Z,95306.13
2022-12-14T10:02:47.850Z,95304.84
2022-12-14T10:05:17.380Z,95298.16
2022-12-14T10:07:47.418Z,95284.19
2022-12-14T10:10:16.595Z,95279.75
2022-12-14T10:12:59.205Z,95283.44
2022-12-14T10:15:40.181Z,95286.91
2022-12-14T10:18:57.586Z,95291.41
2022-12-14T10:21:16.015Z,95295.28
2022-12-14T10:23:48.608Z,95305.75
2022-12-14T10:26:18.630Z,95315.16
2022-12-14T10:29:00.992Z,95318.41
2022-12-14T10:31:30.914Z,95305.09
2022-12-14T10:34:05.365Z,95309.78
2022-12-14T10:36:39.146Z,95302.63
2022-12-14T10:39:20.888Z,95303.72
2022-12-14T10:41:54.667Z,95315.66
2022-12-14T10:44:20.972Z,95308.94
2022-12-14T10:47:10.417Z,95306.13
2022-12-14T10:49:41.685Z,95311.00
2022-12-14T10:52:14.730Z,95303.78
2022-12-14T10:54:49.317Z,95298.91
2022-12-14T10:57:20.100Z,95302.31
2022-12-14T11:00:03.567Z,95298.59
2022-12-14T11:02:39.412Z,95285.06
2022-12-14T11:05:18.813Z,95272.03
2022-12-14T11:07:49.805Z,95257.72
2022-12-14T11:10:25.211Z,95260.59
2022-12-14T11:12:55.055Z,95244.41
2022-12-14T11:15:30.274Z,95238.91
2022-12-14T11:18:16.398Z,95229.50
2022-12-14T11:20:54.086Z,95222.91
2022-12-14T11:23:39.057Z,95220.56
2022-12-14T11:26:20.831Z,95203.72
2022-12-14T11:28:52.384Z,95186.09
2022-12-14T11:31:34.006Z,95194.75
2022-12-14T11:34:01.541Z,95181.78
2022-12-14T11:36:41.124Z,95182.00
2022-12-14T11:39:14.736Z,95173.13
2022-12-14T11:41:48.037Z,95175.25
2022-12-14T11:44:14.516Z,95189.56
2022-12-14T11:46:47.088Z,95182.88
2022-12-14T11:49:25.650Z,95169.88
2022-12-14T11:52:04.112Z,95161.53
2022-12-14T11:54:33.920Z,95156.91
2022-12-14T11:57:10.154Z,95161.75
2022-12-14T11:59:38.479Z,95156.28
2022-12-14T12:02:15.360Z,95158.22
2022-12-14T12:04:46.636Z,95162.81
2022-12-14T12:07:21.446Z,95169.34
2022-12-14T12:09:50.002Z,95178.94
2022-12-14T12:12:20.341Z,95180.56
2022-12-14T12:14:47.864Z,95179.25
2022-12-14T12:17:26.013Z,95161.94
2022-12-14T12:19:52.497Z,95168.59
2022-12-14T12:22:20.400Z,95164.75
2022-12-14T12:25:24.306Z,95157.19
2022-12-14T12:27:43.963Z,95155.72
2022-12-14T12:30:21.993Z,95161.00
2022-12-14T12:32:51.275Z,95154.63
2022-12-14T12:35:20.347Z,95158.03
2022-12-14T12:37:46.660Z,95163.16
2022-12-14T12:40:16.457Z,95157.22
2022-12-14T12:42:53.076Z,95162.75
2022-12-14T12:45:28.849Z,95157.75
2022-12-14T12:48:12.653Z,95156.00
2022-12-14T12:50:59.295Z,95162.25
2022-12-14T12:53:30.293Z,95164.53
2022-12-14T12:56:14.794Z,95160.72
2022-12-14T12:58:49.056Z,95161.44
2022-12-14T13:01:19.082Z,95159.66
2022-12-14T13:03:47.934Z,95159.13
2022-12-14T13:06:32.943Z,95140.44
2022-12-14T13:09:11.773Z,95136.34
2022-12-14T13:11:39.681Z,95141.50
2022-12-14T13:14:26.356Z,95137.44
2022-12-14T13:16:54.085Z,95133.09
2022-12-14T13:19:49.751Z,95136.75
2022-12-14T13:22:15.007Z,95132.53
2022-12-14T13:24:42.876Z,95133.09
2022-12-14T13:27:27.782Z,95122.03
2022-12-14T13:30:06.073Z,95115.78
2022-12-14T13:32:37.166Z,95112.13
2022-12-14T13:35:08.203Z,95109.94
2022-12-14T13:37:53.730Z,95108.97
2022-12-14T13:40:23.136Z,95125.91
2022-12-14T13:43:03.239Z,95132.28
2022-12-14T13:45:32.198Z,95117.06
2022-12-14T13:47:58.905Z,95118.19
2022-12-14T13:50:37.156Z,95124.09
2022-12-14T13:53:06.687Z,95123.03
2022-12-14T13:55:35.115Z,95125.34
2022-12-14T13:58:10.227Z,95129.94
2022-12-14T14:00:48.414Z,95127.66
2022-12-14T14:03:33.862Z,95117.38
2022-12-14T14:06:01.557Z,95129.31
2022-12-14T14:08:41.667Z,95132.53
2022-12-14T14:11:39.717Z,95143.06
2022-12-14T14:14:12.689Z,95132.53
2022-12-14T14:16:44.964Z,95134.03
2022-12-14T14:19:11.347Z,95130.34
2022-12-14T14:22:14.317Z,95137.69
2022-12-14T14:24:51.121Z,95125.66
2022-12-14T14:27:22.407Z,95122.94
2022-12-14T14:29:49.933Z,95126.44
2022-12-14T14:32:34.786Z,95138.28
2022-12-14T14:35:03.088Z,95138.81
2022-12-14T14:37:34.430Z,95135.59
2022-12-14T14:42:45.585Z,95138.03
2022-12-14T14:45:26.270Z,95136.03
2022-12-14T14:48:15.325Z,95132.28
2022-12-14T14:50:42.746Z,95134.88
2022-12-14T14:53:18.380Z,95133.56
2022-12-14T14:55:58.551Z,95140.03
2022-12-14T14:58:27.555Z,95145.44
2022-12-14T15:00:54.978Z,95157.09
2022-12-14T15:03:25.721Z,95162.38
2022-12-14T15:05:52.257Z,95160.38
2022-12-14T15:08:32.559Z,95164.09
2022-12-14T15:11:02.583Z,95156.03
2022-12-14T15:13:32.583Z,95155.75
2022-12-14T15:15:59.462Z,95168.88
2022-12-14T15:18:25.886Z,95168.81
2022-12-14T15:20:59.128Z,95174.94
2022-12-14T15:23:27.694Z,95173.59
2022-12-14T15:25:58.650Z,95166.69
2022-12-14T15:28:26.329Z,95176.56
2022-12-14T15:30:54.975Z,95174.81
2022-12-14T15:33:28.919Z,95174.50
2022-12-14T15:36:02.063Z,95172.81
2022-12-14T15:38:31.757Z,95177.66
2022-12-14T15:40:59.442Z,95178.28
2022-12-14T15:43:26.737Z,95180.88
2022-12-14T15:45:56.013Z,95189.31
2022-12-14T15:48:24.592Z,95190.91
2022-12-14T15:50:54.325Z,95190.31
2022-12-14T15:53:40.963Z,95183.72
2022-12-14T15:56:26.087Z,95181.84
2022-12-14T15:58:54.140Z,95175.50
2022-12-14T16:01:20.749Z,95174.56
2022-12-14T16:03:49.241Z,95182.63
2022-12-14T16:06:17.952Z,95178.44
2022-12-14T16:08:53.208Z,95184.94
2022-12-14T16:11:22.879Z,95184.34
2022-12-14T16:13:51.062Z,95190.66
2022-12-14T16:16:17.577Z,95191.28
2022-12-14T16:18:50.973Z,95198.69
2022-12-14T16:21:29.356Z,95197.78
2022-12-14T16:23:57.650Z,95204.38
2022-12-14T16:26:25.740Z,95199.78
2022-12-14T16:29:10.706Z,95202.66
2022-12-14T16:31:37.405Z,95218.50
2022-12-14T16:34:08.694Z,95217.94
2022-12-14T16:36:36.758Z,95219.31
2022-12-14T16:39:05.342Z,95227.56
2022-12-14T16:41:36.312Z,95224.06
2022-12-14T16:44:04.678Z,95225.53
2022-12-14T16:46:31.749Z,95220.69
2022-12-14T16:49:19.357Z,95234.09
2022-12-14T16:52:06.407Z,95238.84
2022-12-14T16:54:33.729Z,95236.72
2022-12-14T16:57:01.667Z,95238.56
2022-12-14T16:59:30.329Z,95244.59
2022-12-14T17:01:56.910Z,95249.16
2022-12-14T17:04:23.507Z,95247.63
2022-12-14T17:06:54.171Z,95249.72
2022-12-14T17:09:22.100Z,95248.31
2022-12-14T17:11:49.169Z,95252.59
2022-12-14T17:14:16.385Z,95255.34
2022-12-14T17:16:43.061Z,95260.22
2022-12-14T17:19:15.005Z,95258.38
2022-12-14T17:21:42.643Z,95250.06
2022-12-14T17:24:13.880Z,95250.09
2022-12-14T17:26:40.209Z,95245.13
2022-12-14T17:29:06.845Z,95240.94
2022-12-14T17:31:33.349Z,95237.91
2022-12-14T17:33:59.711Z,95242.34
2022-12-14T17:36:26.045Z,95243.22
2022-12-14T17:39:11.408Z,95236.66
2022-12-14T17:41:39.769Z,95252.59
2022-12-14T17:44:06.246Z,95268.00
2022-12-14T17:46:32.728Z,95265.69
2022-12-14T17:49:04.500Z,95263.94
2022-12-14T17:51:39.933Z,95267.78
2022-12-14T17:54:06.617Z,95265.88
2022-12-14T17:56:32.998Z,95275.84
2022-12-14T17:58:59.342Z,95280.16
2022-12-14T18:01:25.895Z,95282.31
2022-12-14T18:03:52.433Z,95282.31
2022-12-14T18:06:18.807Z,95282.06
2022-12-14T18:08:45.679Z,95289.81
2022-12-14T18:11:22.687Z,95301.31
2022-12-14T18:13:49.165Z,95304.63
2022-12-14T18:16:17.132Z,95306.38
2022-12-14T18:18:45.993Z,95317.41
2022-12-14T18:21:19.189Z,95312.47
2022-12-14T18:23:47.124Z,95319.66
2022-12-14T18:26:20.651Z,95319.91
2022-12-14T18:28:48.452Z,95309.31
2022-12-14T18:31:21.205Z,95314.28
2022-12-14T18:33:47.648Z,95322.94
2022-12-14T18:36:14.985Z,95324.28
2022-12-14T18:38:41.772Z,95337.59
2022-12-14T18:41:08.215Z,95334.06
2022-12-14T18:43:43.590Z,95334.13
2022-12-14T18:46:10.944Z,95341.72
2022-12-14T18:48:40.905Z,95344.16
2022-12-14T18:51:07.992Z,95346.97
2022-12-14T18:53:34.752Z,95348.53
2022-12-14T18:56:03.804Z,95357.53
2022-12-14T18:58:30.212Z,95352.31
2022-12-14T19:00:58.128Z,95346.72
2022-12-14T19:03:25.440Z,95345.97
2022-12-14T19:05:51.936Z,95346.53
2022-12-14T19:08:20.307Z,95350.06
2022-12-14T19:10:47.986Z,95355.44
2022-12-14T19:13:20.336Z,95358.16
2022-12-14T19:15:51.405Z,95358.75
2022-12-14T19:18:19.907Z,95354.13
2022-12-14T19:20:46.370Z,95360.63
2022-12-14T19:23:18.199Z,95356.06
2022-12-14T19:25:45.033Z,95354.84
2022-12-14T19:28:30.867Z,95357.00
2022-12-14T19:31:00.590Z,95354.81
2022-12-14T19:33:27.707Z,95360.41
2022-12-14T19:35:54.428Z,95360.63
2022-12-14T19:38:20.829Z,95362.09
2022-12-14T19:41:01.849Z,95373.16
2022-12-14T19:43:28.890Z,95377.00
2022-12-14T19:45:55.821Z,95367.84
2022-12-14T19:48:22.286Z,95370.84
2022-12-14T19:50:57.690Z,95367.41
2022-12-14T19:53:24.325Z,95374.69
2022-12-14T19:55:55.856Z,95382.06
2022-12-14T19:58:24.880Z,95378.81
2022-12-14T20:00:51.898Z,95380.44
2022-12-14T20:03:18.404Z,95378.75
2022-12-14T20:05:51.440Z,95384.31
2022-12-14T20:08:18.083Z,95385.13
2022-12-14T20:10:44.439Z,95388.22
2022-12-14T20:13:10.976Z,95388.78
2022-12-14T20:15:37.873Z,95396.56
2022-12-14T20:18:04.765Z,95396.25
2022-12-14T20:20:34.353Z,95391.59
2022-12-14T20:23:00.862Z,95400.78
2022-12-14T20:25:27.323Z,95400.50
2022-12-14T20:27:54.061Z,95397.94
2022-12-14T20:30:20.545Z,95389.03
2022-12-14T20:32:49.463Z,95395.50
2022-12-14T20:35:18.617Z,95402.41
2022-12-14T20:37:45.589Z,95415.94
2022-12-14T20:40:12.334Z,95410.53
2022-12-14T20:42:38.787Z,95421.34
2022-12-14T20:45:07.419Z,95422.84
2022-12-14T20:47:34.316Z,95428.94
2022-12-14T20:50:00.785Z,95437.00
2022-12-14T20:52:28.308Z,95437.00
2022-12-14T20:54:54.749Z,95436.94
2022-12-14T20:57:21.097Z,95436.25
2022-12-14T20:59:49.647Z,95446.31
2022-12-14T21:02:16.636Z,95437.84
2022-12-14T21:04:43.127Z,95439.50
2022-12-14T21:07:09.569Z,95446.34
2022-12-14T21:09:36.055Z,95451.34
2022-12-14T21:12:20.880Z,95452.03
2022-12-14T21:14:48.225Z,95465.59
2022-12-14T21:17:14.737Z,95468.28
2022-12-14T21:19:41.627Z,95469.00
2022-12-14T21:22:09.988Z,95476.28
2022-12-14T21:25:01.716Z,95466.38
2022-12-14T21:27:24.715Z,95478.16
2022-12-14T21:29:53.656Z,95476.19
2022-12-14T21:32:22.085Z,95481.78
2022-12-14T21:34:48.729Z,95474.72
2022-12-14T21:37:15.478Z,95471.25
2022-12-14T21:39:41.888Z,95480.47
2022-12-14T21:42:10.485Z,95489.97
2022-12-14T21:44:37.501Z,95503.72
2022-12-14T21:47:05.327Z,95496.34
2022-12-14T21:49:31.660Z,95505.13
2022-12-14T21:51:58.488Z,95502.31
2022-12-14T21:54:25.434Z,95496.44
2022-12-14T21:57:10.381Z,95509.75
2022-12-14T21:59:41.691Z,95502.66
2022-12-14T22:02:13.007Z,95506.41
2022-12-14T22:04:40.105Z,95516.34
2022-12-14T22:07:06.820Z,95509.47
2022-12-14T22:09:38.330Z,95507.47
2022-12-14T22:12:04.903Z,95505.53
2022-12-14T22:14:37.919Z,95503.53
2022-12-14T22:17:06.676Z,95498.50
2022-12-14T22:19:39.923Z,95498.28
2022-12-14T22:22:06.618Z,95504.47
2022-12-14T22:24:33.200Z,95514.78
2022-12-14T22:26:59.646Z,95513.94
2022-12-14T22:29:26.151Z,95512.88
2022-12-14T22:31:54.664Z,95528.91
2022-12-14T22:34:22.956Z,95523.28
2022-12-14T22:36:50.477Z,95514.38
2022-12-14T22:39:17.979Z,95511.13
2022-12-14T22:41:44.551Z,95518.13
2022-12-14T22:44:12.697Z,95536.75
2022-12-14T22:46:39.462Z,95541.59
2022-12-14T22:49:06.088Z,95542.06
2022-12-14T22:51:32.493Z,95544.16
2022-12-14T22:53:58.922Z,95546.22
2022-12-14T22:56:34.451Z,95549.13
2022-12-14T22:59:05.049Z,95548.81
2022-12-14T23:01:33.081Z,95550.22
2022-12-14T23:03:59.878Z,95548.69
2022-12-14T23:06:26.423Z,95545.06
2022-12-14T23:09:11.446Z,95545.63
2022-12-14T23:11:56.453Z,95542.38
2022-12-14T23:14:41.361Z,95542.28
2022-12-14T23:17:36.344Z,95542.94
2022-12-14T23:20:21.939Z,95534.56
2022-12-14T23:23:06.716Z,95549.31
2022-12-14T23:25:52.388Z,95545.59
2022-12-14T23:28:37.159Z,95559.81
2022-12-14T23:31:22.374Z,95557.63
2022-12-14T23:34:07.337Z,95550.69
2022-12-14T23:36:52.234Z,95550.59
2022-12-14T23:39:37.284Z,95557.59
2022-12-14T23:42:22.785Z,95563.34
2022-12-14T23:45:07.651Z,95552.56
2022-12-14T23:47:52.427Z,95560.53
2022-12-14T23:50:37.547Z,95574.78
2022-12-14T23:53:26.213Z,95568.97
2022-12-14T23:56:11.150Z,95557.28
2022-12-14T23:58:55.989Z,95554.47
