createdAt,value
2023-03-19T00:00:29.504Z,24.30
2023-03-19T00:02:56.730Z,24.23
2023-03-19T00:05:23.951Z,22.95
2023-03-19T00:07:51.355Z,23.55
2023-03-19T00:10:18.521Z,23.33
2023-03-19T00:12:45.962Z,23.83
2023-03-19T00:15:14.792Z,24.33
2023-03-19T00:17:43.381Z,21.90
2023-03-19T00:20:12.944Z,23.55
2023-03-19T00:22:40.561Z,22.17
2023-03-19T00:25:10.122Z,21.80
2023-03-19T00:27:38.563Z,21.55
2023-03-19T00:30:07.945Z,22.90
2023-03-19T00:32:36.074Z,23.60
2023-03-19T00:35:04.228Z,22.77
2023-03-19T00:37:31.267Z,21.92
2023-03-19T00:39:58.597Z,22.33
2023-03-19T00:42:26.371Z,23.30
2023-03-19T00:44:53.554Z,22.75
2023-03-19T00:47:20.712Z,23.08
2023-03-19T00:49:47.796Z,23.30
2023-03-19T00:52:15.033Z,22.77
2023-03-19T00:54:42.210Z,23.98
2023-03-19T00:57:09.475Z,22.90
2023-03-19T00:59:36.909Z,23.70
2023-03-19T01:02:04.821Z,24.23
2023-03-19T01:04:31.941Z,24.20
2023-03-19T01:09:27.015Z,23.92
2023-03-19T01:11:54.312Z,24.80
2023-03-19T01:14:22.127Z,24.13
2023-03-19T01:16:49.302Z,23.75
2023-03-19T01:19:16.709Z,24.15
2023-03-19T01:21:46.674Z,24.85
2023-03-19T01:24:18.158Z,24.10
2023-03-19T01:29:26.721Z,24.42
2023-03-19T01:31:56.178Z,24.25
2023-03-19T01:34:42.023Z,24.23
2023-03-19T01:37:11.285Z,23.60
2023-03-19T01:39:39.576Z,24.25
2023-03-19T01:42:10.575Z,23.35
2023-03-19T01:44:49.541Z,23.52
2023-03-19T01:47:43.610Z,24.70
2023-03-19T01:50:22.374Z,23.35
2023-03-19T01:52:53.098Z,24.58
2023-03-19T01:55:30.903Z,26.08
2023-03-19T01:58:24.926Z,25.02
2023-03-19T02:01:11.570Z,24.60
2023-03-19T02:03:42.975Z,25.65
2023-03-19T02:06:24.987Z,26.70
2023-03-19T02:08:53.097Z,25.83
2023-03-19T02:11:21.181Z,26.05
2023-03-19T02:13:48.953Z,27.25
2023-03-19T02:16:16.284Z,25.65
2023-03-19T02:18:44.533Z,26.33
2023-03-19T02:21:16.506Z,25.60
2023-03-19T02:23:52.402Z,26.63
2023-03-19T02:26:26.786Z,24.52
2023-03-19T02:28:59.691Z,26.70
2023-03-19T02:31:32.047Z,27.27
2023-03-19T02:34:06.312Z,27.25
2023-03-19T02:36:37.951Z,28.02
2023-03-19T02:39:09.711Z,26.90
2023-03-19T02:41:39.860Z,28.42
2023-03-19T02:46:35.914Z,28.58
2023-03-19T02:49:03.052Z,27.10
2023-03-19T02:51:30.169Z,26.33
2023-03-19T02:53:57.366Z,29.23
2023-03-19T02:56:26.456Z,28.70
2023-03-19T02:58:53.640Z,28.08
2023-03-19T03:01:21.165Z,27.30
2023-03-19T03:03:48.311Z,29.95
2023-03-19T03:06:16.036Z,27.27
2023-03-19T03:08:43.057Z,26.58
2023-03-19T03:11:10.123Z,26.75
2023-03-19T03:13:37.431Z,28.88
2023-03-19T03:16:04.741Z,28.90
2023-03-19T03:18:31.850Z,27.88
2023-03-19T03:20:58.954Z,28.17
2023-03-19T03:23:26.654Z,28.60
2023-03-19T03:25:53.717Z,28.08
2023-03-19T03:28:21.290Z,28.05
2023-03-19T03:30:49.301Z,28.10
2023-03-19T03:33:17.631Z,29.42
2023-03-19T03:35:44.938Z,29.08
2023-03-19T03:38:12.912Z,28.02
2023-03-19T03:40:40.067Z,29.17
2023-03-19T03:43:07.189Z,28.52
2023-03-19T03:45:35.671Z,27.77
2023-03-19T03:48:03.507Z,28.83
2023-03-19T03:50:30.831Z,28.75
2023-03-19T03:53:02.078Z,27.85
2023-03-19T03:55:29.267Z,28.58
2023-03-19T03:57:56.756Z,29.73
2023-03-19T04:00:24.706Z,27.75
2023-03-19T04:02:51.997Z,29.00
2023-03-19T04:05:19.595Z,28.88
2023-03-19T04:07:47.109Z,30.40
2023-03-19T04:10:15.669Z,28.08
2023-03-19T04:12:42.862Z,28.27
2023-03-19T04:15:11.410Z,28.38
2023-03-19T04:17:40.653Z,28.05
2023-03-19T04:20:09.333Z,25.60
2023-03-19T04:22:36.782Z,29.50
2023-03-19T04:25:05.165Z,28.30
2023-03-19T04:27:32.480Z,29.50
2023-03-19T04:29:59.720Z,28.40
2023-03-19T04:32:27.266Z,26.88
2023-03-19T04:34:54.660Z,28.25
2023-03-19T04:37:21.890Z,27.98
2023-03-19T04:39:51.628Z,26.52
2023-03-19T04:42:18.846Z,28.70
2023-03-19T04:44:52.678Z,27.83
2023-03-19T04:47:20.539Z,28.88
2023-03-19T04:49:57.518Z,27.10
2023-03-19T04:52:26.306Z,27.48
2023-03-19T04:54:54.464Z,27.05
2023-03-19T04:57:22.537Z,28.85
2023-03-19T04:59:51.742Z,28.00
2023-03-19T05:02:20.071Z,28.55
2023-03-19T05:04:47.168Z,28.13
2023-03-19T05:07:15.729Z,28.30
2023-03-19T05:09:44.235Z,28.65
2023-03-19T05:12:12.548Z,27.95
2023-03-19T05:14:49.482Z,28.08
2023-03-19T05:17:36.951Z,27.60
2023-03-19T05:20:20.625Z,28.17
2023-03-19T05:23:03.065Z,27.77
2023-03-19T05:25:38.369Z,27.40
2023-03-19T05:28:08.578Z,27.88
2023-03-19T05:30:36.394Z,28.60
2023-03-19T05:33:08.935Z,27.45
2023-03-19T05:35:40.723Z,26.95
2023-03-19T05:38:16.393Z,27.83
2023-03-19T05:40:47.542Z,26.58
2023-03-19T05:43:23.981Z,27.35
2023-03-19T05:45:55.471Z,27.30
2023-03-19T05:48:27.747Z,27.42
2023-03-19T05:50:54.898Z,27.25
2023-03-19T05:53:23.348Z,27.52
2023-03-19T05:56:10.232Z,26.33
2023-03-19T05:58:48.717Z,26.48
2023-03-19T06:01:21.073Z,28.27
2023-03-19T06:03:48.540Z,27.42
2023-03-19T06:06:16.239Z,28.00
2023-03-19T06:08:45.554Z,27.23
2023-03-19T06:11:23.525Z,25.67
2023-03-19T06:14:03.825Z,27.15
2023-03-19T06:16:37.237Z,28.73
2023-03-19T06:19:04.412Z,27.48
2023-03-19T06:21:31.764Z,29.35
2023-03-19T06:24:02.498Z,28.90
2023-03-19T06:26:34.378Z,28.60
2023-03-19T06:29:05.258Z,28.70
2023-03-19T06:31:33.186Z,28.40
2023-03-19T06:34:03.177Z,27.10
2023-03-19T06:36:38.526Z,27.73
2023-03-19T06:39:06.060Z,25.88
2023-03-19T06:41:33.051Z,26.63
2023-03-19T06:44:11.696Z,26.48
2023-03-19T06:46:38.819Z,25.42
2023-03-19T06:49:05.833Z,26.98
2023-03-19T06:51:32.868Z,25.75
2023-03-19T06:53:59.984Z,25.70
2023-03-19T06:56:27.436Z,26.92
2023-03-19T06:58:54.506Z,24.75
2023-03-19T07:01:22.205Z,25.35
2023-03-19T07:03:49.548Z,26.17
2023-03-19T07:06:16.734Z,26.58
2023-03-19T07:08:46.674Z,26.30
2023-03-19T07:11:15.010Z,26.95
2023-03-19T07:13:42.304Z,26.83
2023-03-19T07:16:09.552Z,25.73
2023-03-19T07:18:36.814Z,26.00
2023-03-19T07:21:04.189Z,27.23
2023-03-19T07:23:31.177Z,26.70
2023-03-19T07:25:58.753Z,25.58
2023-03-19T07:28:25.970Z,25.08
2023-03-19T07:30:53.734Z,24.58
2023-03-19T07:33:22.184Z,23.83
2023-03-19T07:35:49.798Z,25.48
2023-03-19T07:38:17.257Z,25.15
2023-03-19T07:40:55.016Z,24.08
2023-03-19T07:43:26.328Z,25.15
2023-03-19T07:45:53.741Z,24.33
2023-03-19T07:48:21.109Z,24.63
2023-03-19T07:50:51.453Z,23.55
2023-03-19T07:55:45.941Z,22.90
2023-03-19T07:58:13.115Z,22.48
2023-03-19T08:00:40.296Z,23.52
2023-03-19T08:03:07.380Z,21.13
2023-03-19T08:05:34.830Z,21.58
2023-03-19T08:08:02.182Z,20.90
2023-03-19T08:10:29.444Z,20.65
2023-03-19T08:12:56.797Z,21.23
2023-03-19T08:15:23.839Z,20.05
2023-03-19T08:17:58.253Z,20.45
2023-03-19T08:20:25.539Z,19.90
2023-03-19T08:22:52.985Z,19.05
2023-03-19T08:25:20.626Z,18.95
2023-03-19T08:27:48.028Z,18.23
2023-03-19T08:30:16.038Z,18.85
2023-03-19T08:32:45.103Z,18.02
2023-03-19T08:35:12.788Z,18.80
2023-03-19T08:37:40.140Z,19.63
2023-03-19T08:40:07.938Z,18.73
2023-03-19T08:42:35.236Z,17.65
2023-03-19T08:45:02.346Z,18.45
2023-03-19T08:47:29.460Z,18.75
2023-03-19T08:49:56.697Z,18.55
2023-03-19T08:52:24.028Z,17.60
2023-03-19T08:54:51.295Z,17.77
2023-03-19T08:57:18.578Z,18.52
2023-03-19T08:59:45.862Z,17.92
2023-03-19T09:02:13.576Z,18.50
2023-03-19T09:04:43.936Z,17.08
2023-03-19T09:09:44.210Z,17.45
2023-03-19T09:12:14.115Z,17.35
2023-03-19T09:14:41.473Z,17.23
2023-03-19T09:17:09.220Z,18.73
2023-03-19T09:19:37.254Z,18.98
2023-03-19T09:22:06.216Z,18.95
2023-03-19T09:24:33.405Z,18.25
2023-03-19T09:27:00.652Z,19.38
2023-03-19T09:29:28.039Z,17.55
2023-03-19T09:31:55.099Z,17.00
2023-03-19T09:34:22.267Z,16.67
2023-03-19T09:36:49.303Z,15.52
2023-03-19T09:39:16.528Z,15.43
2023-03-19T09:42:00.173Z,14.50
2023-03-19T09:44:36.419Z,13.68
2023-03-19T09:47:24.267Z,12.63
2023-03-19T09:49:53.614Z,14.05
2023-03-19T09:52:50.182Z,14.35
2023-03-19T09:55:41.635Z,12.85
2023-03-19T09:58:18.616Z,15.40
2023-03-19T10:00:50.742Z,14.40
2023-03-19T10:03:39.492Z,13.82
2023-03-19T10:06:29.680Z,14.02
2023-03-19T10:09:33.226Z,14.40
2023-03-19T10:12:09.738Z,14.40
2023-03-19T10:14:51.914Z,13.77
2023-03-19T10:17:39.876Z,13.40
2023-03-19T10:20:10.777Z,13.73
2023-03-19T10:22:48.384Z,13.70
2023-03-19T10:25:26.641Z,13.73
2023-03-19T10:28:01.743Z,14.23
2023-03-19T10:30:33.899Z,14.50
2023-03-19T10:33:15.866Z,12.85
2023-03-19T10:35:52.441Z,14.18
2023-03-19T10:38:22.788Z,14.50
2023-03-19T10:43:37.502Z,13.93
2023-03-19T10:46:04.777Z,14.20
2023-03-19T10:48:32.735Z,15.32
2023-03-19T10:51:04.828Z,13.77
2023-03-19T10:53:37.907Z,13.80
2023-03-19T10:56:08.697Z,14.40
2023-03-19T10:58:37.699Z,14.10
2023-03-19T11:01:12.453Z,14.88
2023-03-19T11:03:42.565Z,14.68
2023-03-19T11:06:56.174Z,14.23
2023-03-19T11:09:38.686Z,14.73
2023-03-19T11:12:24.688Z,14.60
2023-03-19T11:14:53.679Z,15.13
2023-03-19T11:17:22.847Z,15.52
2023-03-19T11:19:59.867Z,16.90
2023-03-19T11:22:36.940Z,16.25
2023-03-19T11:25:19.140Z,15.75
2023-03-19T11:27:59.009Z,16.58
2023-03-19T11:30:33.018Z,15.52
2023-03-19T11:33:17.016Z,17.27
2023-03-19T11:36:10.955Z,16.90
2023-03-19T11:38:56.892Z,16.48
2023-03-19T11:41:44.894Z,16.08
2023-03-19T11:44:15.300Z,17.15
2023-03-19T11:46:55.834Z,17.02
2023-03-19T11:49:28.779Z,17.23
2023-03-19T11:52:02.883Z,18.52
2023-03-19T11:55:00.782Z,19.65
2023-03-19T11:57:47.578Z,19.40
2023-03-19T12:00:36.978Z,18.80
2023-03-19T12:03:25.733Z,19.75
2023-03-19T12:06:37.275Z,19.20
2023-03-19T12:09:15.713Z,18.83
2023-03-19T12:11:45.601Z,17.98
2023-03-19T12:14:37.695Z,19.25
2023-03-19T12:17:21.691Z,17.27
2023-03-19T12:20:03.631Z,19.77
2023-03-19T12:22:43.065Z,19.60
2023-03-19T12:25:32.887Z,20.77
2023-03-19T12:28:23.040Z,20.08
2023-03-19T12:31:01.358Z,19.08
2023-03-19T12:33:43.898Z,20.48
2023-03-19T12:36:17.587Z,19.50
2023-03-19T12:38:48.701Z,18.60
2023-03-19T12:41:23.634Z,19.67
2023-03-19T12:44:05.613Z,20.23
2023-03-19T12:46:44.733Z,19.73
2023-03-19T12:49:16.713Z,19.67
2023-03-19T12:51:52.327Z,19.38
2023-03-19T12:54:31.857Z,19.35
2023-03-19T12:57:20.215Z,18.67
2023-03-19T13:00:02.980Z,18.88
2023-03-19T13:03:02.344Z,20.65
2023-03-19T13:05:57.485Z,19.23
2023-03-19T13:08:34.348Z,19.58
2023-03-19T13:11:08.940Z,19.27
2023-03-19T13:13:51.417Z,18.55
2023-03-19T13:16:59.747Z,18.40
2023-03-19T13:19:44.700Z,19.02
2023-03-19T13:22:16.890Z,18.77
2023-03-19T13:24:47.217Z,18.50
2023-03-19T13:30:10.595Z,18.75
2023-03-19T13:32:41.511Z,17.52
2023-03-19T13:35:16.744Z,18.23
2023-03-19T13:37:44.726Z,17.45
2023-03-19T13:40:42.397Z,18.13
2023-03-19T13:43:28.998Z,16.55
2023-03-19T13:46:39.526Z,16.98
2023-03-19T13:49:22.917Z,17.20
2023-03-19T13:51:51.177Z,16.67
2023-03-19T13:54:23.299Z,17.63
2023-03-19T13:57:01.475Z,16.60
2023-03-19T13:59:37.067Z,16.50
2023-03-19T14:02:16.341Z,17.48
2023-03-19T14:04:58.829Z,16.83
2023-03-19T14:07:29.101Z,16.27
2023-03-19T14:10:00.292Z,16.63
2023-03-19T14:12:39.199Z,16.10
2023-03-19T14:15:09.583Z,16.67
2023-03-19T14:20:17.365Z,16.80
2023-03-19T14:23:11.814Z,17.30
2023-03-19T14:26:05.319Z,17.40
2023-03-19T14:28:59.937Z,16.85
2023-03-19T14:31:51.016Z,17.58
2023-03-19T14:34:39.174Z,17.05
2023-03-19T14:37:28.588Z,17.15
2023-03-19T14:40:02.936Z,16.88
2023-03-19T14:42:47.298Z,17.13
2023-03-19T14:45:33.014Z,16.65
2023-03-19T14:48:33.991Z,15.70
2023-03-19T14:51:32.173Z,16.75
2023-03-19T14:54:23.930Z,15.75
2023-03-19T14:56:51.209Z,16.08
2023-03-19T14:59:18.883Z,16.40
2023-03-19T15:01:51.012Z,16.38
2023-03-19T15:04:23.037Z,16.20
2023-03-19T15:06:57.895Z,15.85
2023-03-19T15:09:31.285Z,17.45
2023-03-19T15:12:40.902Z,16.25
2023-03-19T15:15:13.974Z,15.32
2023-03-19T15:17:42.543Z,16.35
2023-03-19T15:20:20.228Z,16.17
2023-03-19T15:23:01.082Z,16.05
2023-03-19T15:25:28.777Z,15.63
2023-03-19T15:28:26.708Z,16.42
2023-03-19T15:31:26.151Z,16.08
2023-03-19T15:33:53.584Z,16.75
2023-03-19T15:36:31.933Z,16.67
2023-03-19T15:39:11.244Z,17.63
2023-03-19T15:41:49.279Z,16.70
2023-03-19T15:44:30.196Z,16.55
2023-03-19T15:47:00.172Z,17.10
2023-03-19T15:49:36.253Z,18.00
2023-03-19T15:52:07.141Z,17.92
2023-03-19T15:54:34.777Z,18.90
2023-03-19T15:57:02.003Z,18.27
2023-03-19T15:59:31.699Z,19.02
2023-03-19T16:02:04.306Z,24.27
2023-03-19T16:04:45.653Z,23.83
2023-03-19T16:07:40.407Z,23.08
2023-03-19T16:10:31.631Z,23.60
2023-03-19T16:13:04.280Z,21.20
2023-03-19T16:15:45.628Z,20.83
2023-03-19T16:18:18.742Z,20.45
2023-03-19T16:21:01.242Z,19.33
2023-03-19T16:23:33.626Z,18.85
2023-03-19T16:26:25.829Z,19.38
2023-03-19T16:29:05.308Z,18.00
2023-03-19T16:31:41.580Z,19.52
2023-03-19T16:34:32.249Z,19.00
2023-03-19T16:36:59.992Z,18.33
2023-03-19T16:39:37.477Z,19.13
2023-03-19T16:42:14.930Z,18.25
2023-03-19T16:44:44.453Z,18.63
2023-03-19T16:47:13.427Z,17.20
2023-03-19T16:49:41.010Z,18.65
2023-03-19T16:52:23.558Z,16.05
2023-03-19T16:54:52.126Z,17.95
2023-03-19T16:57:19.908Z,17.50
2023-03-19T16:59:47.364Z,17.33
2023-03-19T17:02:17.200Z,17.60
2023-03-19T17:04:45.106Z,17.67
2023-03-19T17:07:12.753Z,16.27
2023-03-19T17:09:40.104Z,17.42
2023-03-19T17:12:13.720Z,17.50
2023-03-19T17:14:41.217Z,17.35
2023-03-19T17:17:19.455Z,17.40
2023-03-19T17:19:48.010Z,17.20
2023-03-19T17:22:15.442Z,18.05
2023-03-19T17:24:43.075Z,17.90
2023-03-19T17:27:11.713Z,17.85
2023-03-19T17:29:39.071Z,17.70
2023-03-19T17:32:12.849Z,17.42
2023-03-19T17:34:40.323Z,16.70
2023-03-19T17:37:12.938Z,17.30
2023-03-19T17:39:41.979Z,18.63
2023-03-19T17:42:27.490Z,18.70
2023-03-19T17:44:57.089Z,18.23
2023-03-19T17:47:24.420Z,18.73
2023-03-19T17:49:51.659Z,17.27
2023-03-19T17:52:19.900Z,18.60
2023-03-19T17:54:47.212Z,18.02
2023-03-19T17:57:15.886Z,17.70
2023-03-19T17:59:43.381Z,17.90
2023-03-19T18:02:26.194Z,18.08
2023-03-19T18:04:54.028Z,17.70
2023-03-19T18:07:21.384Z,18.02
2023-03-19T18:09:48.784Z,18.60
2023-03-19T18:12:16.111Z,18.90
2023-03-19T18:14:43.465Z,20.60
2023-03-19T18:17:18.112Z,19.45
2023-03-19T18:19:47.751Z,20.02
2023-03-19T18:22:17.625Z,18.55
2023-03-19T18:24:46.046Z,19.40
2023-03-19T18:27:13.840Z,19.48
2023-03-19T18:29:41.187Z,20.80
2023-03-19T18:32:16.033Z,22.20
2023-03-19T18:34:43.593Z,20.63
2023-03-19T18:37:16.762Z,22.02
2023-03-19T18:39:44.105Z,20.33
2023-03-19T18:42:13.991Z,21.58
2023-03-19T18:44:41.113Z,21.60
2023-03-19T18:47:15.113Z,20.45
2023-03-19T18:49:43.428Z,20.60
2023-03-19T18:52:17.240Z,21.45
2023-03-19T18:54:46.559Z,22.42
2023-03-19T18:57:16.045Z,24.38
2023-03-19T18:59:43.672Z,22.47
2023-03-19T19:02:34.187Z,23.60
2023-03-19T19:05:02.153Z,22.38
2023-03-19T19:07:29.416Z,22.35
2023-03-19T19:09:56.655Z,22.48
2023-03-19T19:12:26.704Z,23.08
2023-03-19T19:14:54.101Z,23.52
2023-03-19T19:17:29.498Z,23.58
2023-03-19T19:19:57.014Z,23.60
2023-03-19T19:22:24.380Z,23.13
2023-03-19T19:24:51.860Z,23.38
2023-03-19T19:27:27.020Z,25.90
2023-03-19T19:29:54.386Z,23.55
2023-03-19T19:32:31.091Z,24.27
2023-03-19T19:34:58.504Z,24.38
2023-03-19T19:37:25.941Z,24.30
2023-03-19T19:39:53.310Z,24.90
2023-03-19T19:42:22.482Z,24.92
2023-03-19T19:44:56.537Z,24.45
2023-03-19T19:47:23.870Z,26.13
2023-03-19T19:49:51.310Z,24.63
2023-03-19T19:52:19.746Z,25.02
2023-03-19T19:54:47.458Z,26.23
2023-03-19T19:57:19.060Z,24.35
2023-03-19T19:59:46.578Z,24.38
2023-03-19T20:02:30.229Z,23.10
2023-03-19T20:04:58.815Z,24.92
2023-03-19T20:07:27.463Z,24.65
2023-03-19T20:09:54.739Z,24.67
2023-03-19T20:12:23.619Z,24.65
2023-03-19T20:14:51.776Z,24.80
2023-03-19T20:17:21.376Z,24.70
2023-03-19T20:19:48.856Z,23.63
2023-03-19T20:22:16.549Z,24.40
2023-03-19T20:24:43.737Z,23.30
2023-03-19T20:27:23.583Z,22.90
2023-03-19T20:29:51.151Z,23.90
2023-03-19T20:32:30.032Z,24.63
2023-03-19T20:34:57.531Z,25.52
2023-03-19T20:37:24.717Z,23.30
2023-03-19T20:39:51.936Z,22.60
2023-03-19T20:42:19.782Z,24.25
2023-03-19T20:44:48.141Z,22.50
2023-03-19T20:47:25.866Z,23.40
2023-03-19T20:49:53.558Z,23.05
2023-03-19T20:52:20.892Z,22.58
2023-03-19T20:54:48.543Z,22.88
2023-03-19T20:57:21.544Z,23.88
2023-03-19T20:59:48.737Z,26.00
2023-03-19T21:02:18.539Z,24.45
2023-03-19T21:04:46.695Z,21.40
2023-03-19T21:07:34.723Z,21.45
2023-03-19T21:10:06.139Z,20.15
2023-03-19T21:12:34.195Z,21.30
2023-03-19T21:15:01.663Z,18.95
2023-03-19T21:17:29.081Z,20.35
2023-03-19T21:19:57.179Z,20.60
2023-03-19T21:22:28.710Z,20.13
2023-03-19T21:25:16.084Z,20.45
2023-03-19T21:27:47.179Z,20.52
2023-03-19T21:30:19.018Z,20.85
2023-03-19T21:32:46.379Z,22.80
2023-03-19T21:35:24.902Z,21.30
2023-03-19T21:37:53.342Z,21.45
2023-03-19T21:40:28.375Z,21.13
2023-03-19T21:42:58.508Z,21.10
2023-03-19T21:45:28.872Z,22.63
2023-03-19T21:50:27.619Z,21.77
2023-03-19T21:53:01.124Z,21.55
2023-03-19T21:55:29.946Z,22.35
2023-03-19T21:57:57.830Z,22.05
2023-03-19T22:00:25.347Z,22.90
2023-03-19T22:02:52.636Z,22.95
2023-03-19T22:05:28.581Z,23.10
2023-03-19T22:07:56.693Z,22.25
2023-03-19T22:10:27.925Z,22.88
2023-03-19T22:12:55.301Z,23.38
2023-03-19T22:15:30.218Z,22.98
2023-03-19T22:17:58.616Z,22.15
2023-03-19T22:20:26.660Z,23.83
2023-03-19T22:22:55.656Z,23.58
2023-03-19T22:25:23.221Z,26.10
2023-03-19T22:27:51.686Z,25.58
2023-03-19T22:30:37.424Z,24.65
2023-03-19T22:33:16.305Z,25.27
2023-03-19T22:35:44.748Z,26.10
2023-03-19T22:38:12.880Z,24.40
2023-03-19T22:40:40.519Z,23.88
2023-03-19T22:43:22.623Z,24.83
2023-03-19T22:45:55.641Z,26.13
2023-03-19T22:48:23.867Z,26.83
2023-03-19T22:50:51.107Z,29.23
2023-03-19T22:53:27.359Z,26.13
2023-03-19T22:55:54.702Z,27.42
2023-03-19T22:58:22.873Z,29.67
2023-03-19T23:00:50.972Z,28.63
2023-03-19T23:03:24.843Z,29.20
2023-03-19T23:06:01.781Z,29.15
2023-03-19T23:08:29.386Z,27.20
2023-03-19T23:10:56.822Z,28.00
2023-03-19T23:13:25.152Z,28.38
2023-03-19T23:15:59.000Z,28.88
2023-03-19T23:18:36.981Z,27.88
2023-03-19T23:21:04.790Z,29.75
2023-03-19T23:23:31.942Z,29.73
2023-03-19T23:25:59.158Z,30.73
2023-03-19T23:28:33.054Z,31.88
2023-03-19T23:31:03.198Z,32.35
2023-03-19T23:33:30.908Z,32.58
2023-03-19T23:35:59.551Z,31.45
2023-03-19T23:38:27.097Z,32.83
2023-03-19T23:40:54.219Z,33.67
2023-03-19T23:43:25.303Z,34.53
2023-03-19T23:45:54.366Z,34.80
2023-03-19T23:48:35.098Z,34.13
2023-03-19T23:51:03.077Z,32.55
2023-03-19T23:53:30.622Z,33.15
2023-03-19T23:56:00.974Z,33.88
