createdAt,value
2023-04-18T00:08:44.158Z,8.20
2023-04-18T00:18:43.168Z,9.50
2023-04-18T00:28:43.405Z,8.20
2023-04-18T00:38:43.597Z,9.30
2023-04-18T00:48:43.788Z,8.90
2023-04-18T00:58:43.994Z,8.90
2023-04-18T01:08:44.243Z,8.80
2023-04-18T01:18:44.436Z,8.20
2023-04-18T01:28:44.703Z,8.90
2023-04-18T01:38:44.896Z,9.60
2023-04-18T01:48:45.171Z,9.80
2023-04-18T01:58:45.191Z,10.00
2023-04-18T02:08:45.447Z,9.20
2023-04-18T02:18:45.487Z,9.90
2023-04-18T02:28:47.665Z,9.20
2023-04-18T02:38:45.878Z,9.10
2023-04-18T02:48:46.086Z,9.40
2023-04-18T02:58:46.271Z,10.60
2023-04-18T03:08:48.512Z,9.90
2023-04-18T03:18:46.703Z,10.80
2023-04-18T03:28:46.935Z,12.00
2023-04-18T03:38:47.163Z,10.70
2023-04-18T03:48:47.397Z,12.20
2023-04-18T03:58:47.620Z,10.70
2023-04-18T04:08:47.875Z,13.40
2023-04-18T04:18:48.110Z,11.30
2023-04-18T04:28:48.350Z,10.90
2023-04-18T04:38:48.545Z,12.70
2023-04-18T04:48:48.810Z,16.20
2023-04-18T04:58:49.018Z,13.10
2023-04-18T05:08:49.295Z,21.10
2023-04-18T05:18:49.300Z,16.30
2023-04-18T05:28:52.627Z,14.40
2023-04-18T05:38:49.635Z,16.20
2023-04-18T05:48:50.093Z,20.60
2023-04-18T05:58:50.190Z,13.40
2023-04-18T06:08:50.310Z,16.20
2023-04-18T06:18:50.325Z,14.70
2023-04-18T06:28:53.745Z,9.60
2023-04-18T06:38:50.763Z,8.20
2023-04-18T06:48:51.573Z,9.70
2023-04-18T06:58:51.171Z,9.80
2023-04-18T07:08:53.950Z,12.30
2023-04-18T07:18:51.662Z,8.50
2023-04-18T07:28:51.888Z,10.60
2023-04-18T07:38:52.102Z,8.70
2023-04-18T07:48:52.361Z,9.10
2023-04-18T07:58:52.434Z,7.60
2023-04-18T08:08:52.726Z,7.60
2023-04-18T08:18:52.729Z,7.40
2023-04-18T08:28:56.065Z,5.90
2023-04-18T08:38:53.065Z,6.00
2023-04-18T08:48:53.369Z,6.20
2023-04-18T08:58:53.374Z,5.80
2023-04-18T09:08:53.637Z,6.20
2023-04-18T09:18:53.835Z,5.70
2023-04-18T09:28:54.125Z,5.50
2023-04-18T09:38:56.658Z,5.60
2023-04-18T09:48:54.378Z,7.70
2023-04-18T09:58:54.386Z,5.20
2023-04-18T10:08:54.654Z,3.30
2023-04-18T10:18:54.663Z,3.80
2023-04-18T10:28:55.926Z,4.40
2023-04-18T10:38:55.136Z,3.60
2023-04-18T10:48:55.388Z,3.40
2023-04-18T10:58:55.584Z,4.10
2023-04-18T11:08:55.864Z,3.00
2023-04-18T11:18:55.911Z,4.10
2023-04-18T11:28:56.175Z,4.20
2023-04-18T11:38:56.371Z,3.70
2023-04-18T11:48:56.590Z,3.40
2023-04-18T11:58:56.790Z,3.90
2023-04-18T12:08:57.010Z,4.30
2023-04-18T12:18:57.225Z,3.60
2023-04-18T12:28:57.418Z,4.30
2023-04-18T12:38:57.634Z,3.70
2023-04-18T12:48:57.901Z,3.60
2023-04-18T12:58:57.926Z,3.40
2023-04-18T13:08:58.278Z,4.10
2023-04-18T13:18:58.286Z,3.20
2023-04-18T13:28:58.544Z,2.90
2023-04-18T13:38:58.755Z,3.50
2023-04-18T13:48:59.022Z,2.70
2023-04-18T13:58:59.216Z,3.30
2023-04-18T14:08:59.496Z,2.80
2023-04-18T14:18:59.511Z,3.10
2023-04-18T14:28:59.761Z,2.80
2023-04-18T14:38:59.972Z,2.90
2023-04-18T14:49:00.253Z,3.30
2023-04-18T14:59:00.472Z,4.10
2023-04-18T15:09:00.716Z,5.80
2023-04-18T15:19:00.997Z,4.20
2023-04-18T15:29:01.087Z,5.40
2023-04-18T15:39:01.380Z,10.20
2023-04-18T15:49:01.495Z,5.20
2023-04-18T15:59:01.460Z,5.50
2023-04-18T16:09:01.728Z,4.20
2023-04-18T16:19:01.736Z,5.40
2023-04-18T16:29:01.981Z,3.40
2023-04-18T16:39:02.338Z,3.80
2023-04-18T16:49:02.474Z,4.00
2023-04-18T16:59:02.692Z,3.60
2023-04-18T17:09:02.636Z,4.30
2023-04-18T17:19:02.828Z,3.40
2023-04-18T17:29:03.906Z,3.90
2023-04-18T17:39:03.380Z,4.60
2023-04-18T17:49:03.479Z,5.20
2023-04-18T17:59:03.692Z,5.40
2023-04-18T18:09:03.942Z,5.30
2023-04-18T18:19:04.430Z,6.70
2023-04-18T18:29:04.410Z,5.00
2023-04-18T18:39:04.638Z,5.00
2023-04-18T18:49:08.224Z,5.80
2023-04-18T18:59:05.048Z,38.10
2023-04-18T19:09:05.047Z,24.50
2023-04-18T19:19:05.369Z,5.90
2023-04-18T19:29:06.630Z,5.90
2023-04-18T19:39:05.350Z,5.50
2023-04-18T19:49:05.994Z,6.70
2023-04-18T19:59:06.094Z,7.00
2023-04-18T20:09:05.853Z,6.90
2023-04-18T20:19:06.134Z,7.50
2023-04-18T20:29:06.553Z,8.10
2023-04-18T20:39:08.333Z,9.10
2023-04-18T20:49:06.703Z,9.10
2023-04-18T20:59:06.781Z,8.30
2023-04-18T21:09:07.056Z,8.50
2023-04-18T21:19:07.059Z,7.90
2023-04-18T21:29:07.348Z,7.20
2023-04-18T21:39:07.370Z,7.00
2023-04-18T21:49:07.607Z,6.60
2023-04-18T21:59:07.826Z,7.90
2023-04-18T22:09:08.072Z,6.60
2023-04-18T22:19:08.277Z,6.80
2023-04-18T22:29:08.536Z,6.80
2023-04-18T22:39:08.741Z,8.20
2023-04-18T22:49:09.024Z,6.70
2023-04-18T22:59:09.031Z,7.70
2023-04-18T23:09:09.291Z,8.60
2023-04-18T23:19:09.318Z,9.60
2023-04-18T23:29:09.577Z,12.80
2023-04-18T23:39:09.791Z,11.00
2023-04-18T23:49:10.034Z,12.90
2023-04-18T23:59:10.262Z,10.40
