createdAt,value
2022-10-10T00:02:04.428Z,100.00
2022-10-10T00:04:34.086Z,100.00
2022-10-10T00:07:02.326Z,100.00
2022-10-10T00:09:30.537Z,100.00
2022-10-10T00:11:58.746Z,100.00
2022-10-10T00:14:30.430Z,100.00
2022-10-10T00:17:00.641Z,100.00
2022-10-10T00:19:28.822Z,100.00
2022-10-10T00:21:58.409Z,100.00
2022-10-10T00:24:26.616Z,100.00
2022-10-10T00:26:54.925Z,100.00
2022-10-10T00:29:23.239Z,100.00
2022-10-10T00:31:51.415Z,100.00
2022-10-10T00:34:19.586Z,100.00
2022-10-10T00:36:47.832Z,100.00
2022-10-10T00:39:17.376Z,100.00
2022-10-10T00:41:45.614Z,100.00
2022-10-10T00:44:15.545Z,100.00
2022-10-10T00:46:43.959Z,100.00
2022-10-10T00:49:15.823Z,100.00
2022-10-10T00:51:45.291Z,100.00
2022-10-10T00:54:14.001Z,100.00
2022-10-10T00:56:46.914Z,100.00
2022-10-10T00:59:15.601Z,100.00
2022-10-10T01:01:44.089Z,100.00
2022-10-10T01:04:33.590Z,100.00
2022-10-10T01:07:03.151Z,100.00
2022-10-10T01:09:32.020Z,100.00
2022-10-10T01:12:09.878Z,100.00
2022-10-10T01:14:41.926Z,100.00
2022-10-10T01:17:13.880Z,100.00
2022-10-10T01:20:18.593Z,100.00
2022-10-10T01:22:59.714Z,100.00
2022-10-10T01:25:30.396Z,100.00
2022-10-10T01:28:00.916Z,100.00
2022-10-10T01:30:31.011Z,100.00
2022-10-10T01:33:06.323Z,100.00
2022-10-10T01:35:43.574Z,100.00
2022-10-10T01:38:18.585Z,100.00
2022-10-10T01:40:51.089Z,100.00
2022-10-10T01:43:19.443Z,100.00
2022-10-10T01:45:50.347Z,100.00
2022-10-10T01:48:20.787Z,100.00
2022-10-10T01:51:03.740Z,100.00
2022-10-10T01:53:37.562Z,100.00
2022-10-10T01:56:10.412Z,100.00
2022-10-10T01:58:53.175Z,100.00
2022-10-10T02:01:27.976Z,100.00
2022-10-10T02:04:01.495Z,100.00
2022-10-10T02:06:34.151Z,100.00
2022-10-10T02:09:06.726Z,100.00
2022-10-10T02:11:37.888Z,100.00
2022-10-10T02:14:10.486Z,100.00
2022-10-10T02:16:43.357Z,100.00
2022-10-10T02:19:14.678Z,100.00
2022-10-10T02:21:43.858Z,100.00
2022-10-10T02:24:13.511Z,100.00
2022-10-10T02:26:44.713Z,100.00
2022-10-10T02:29:15.335Z,100.00
2022-10-10T02:31:45.557Z,100.00
2022-10-10T02:34:16.921Z,100.00
2022-10-10T02:36:49.526Z,100.00
2022-10-10T02:39:19.416Z,100.00
2022-10-10T02:41:48.559Z,100.00
2022-10-10T02:44:17.097Z,100.00
2022-10-10T02:46:46.768Z,100.00
2022-10-10T02:49:15.095Z,100.00
2022-10-10T02:51:43.395Z,100.00
2022-10-10T02:54:11.589Z,100.00
2022-10-10T02:56:39.791Z,100.00
2022-10-10T02:59:08.102Z,100.00
2022-10-10T03:01:36.365Z,100.00
2022-10-10T03:04:06.006Z,100.00
2022-10-10T03:06:34.290Z,100.00
2022-10-10T03:09:02.610Z,100.00
2022-10-10T03:11:30.817Z,100.00
2022-10-10T03:13:58.977Z,100.00
2022-10-10T03:16:27.235Z,100.00
2022-10-10T03:18:55.410Z,100.00
2022-10-10T03:21:24.999Z,100.00
2022-10-10T03:23:53.599Z,100.00
2022-10-10T03:26:21.875Z,100.00
2022-10-10T03:28:50.071Z,100.00
2022-10-10T03:31:18.397Z,100.00
2022-10-10T03:33:46.664Z,100.00
2022-10-10T03:36:15.055Z,100.00
2022-10-10T03:38:44.585Z,100.00
2022-10-10T03:41:12.832Z,100.00
2022-10-10T03:43:41.039Z,100.00
2022-10-10T03:46:13.740Z,100.00
2022-10-10T03:48:44.408Z,100.00
2022-10-10T03:51:12.655Z,100.00
2022-10-10T03:53:40.842Z,100.00
2022-10-10T03:56:10.477Z,100.00
2022-10-10T03:58:38.696Z,100.00
2022-10-10T04:01:07.027Z,100.00
2022-10-10T04:03:35.251Z,100.00
2022-10-10T04:06:03.476Z,100.00
2022-10-10T04:08:31.853Z,100.00
2022-10-10T04:11:00.073Z,100.00
2022-10-10T04:13:29.688Z,100.00
2022-10-10T04:15:58.124Z,100.00
2022-10-10T04:18:26.581Z,100.00
2022-10-10T04:20:54.788Z,100.00
2022-10-10T04:23:23.075Z,100.00
2022-10-10T04:25:52.501Z,100.00
2022-10-10T04:28:20.707Z,100.00
2022-10-10T04:30:50.436Z,100.00
2022-10-10T04:33:18.748Z,100.00
2022-10-10T04:35:48.458Z,100.00
2022-10-10T04:38:16.835Z,100.00
2022-10-10T04:40:45.081Z,100.00
2022-10-10T04:43:13.345Z,100.00
2022-10-10T04:45:42.073Z,100.00
2022-10-10T04:48:11.653Z,100.00
2022-10-10T04:50:40.391Z,100.00
2022-10-10T04:53:08.658Z,100.00
2022-10-10T04:55:36.915Z,100.00
2022-10-10T04:58:05.148Z,100.00
2022-10-10T05:00:33.335Z,100.00
2022-10-10T05:03:01.520Z,100.00
2022-10-10T05:05:31.257Z,100.00
2022-10-10T05:07:59.882Z,100.00
2022-10-10T05:10:28.277Z,100.00
2022-10-10T05:12:56.504Z,100.00
2022-10-10T05:18:43.255Z,100.00
2022-10-10T05:21:12.994Z,100.00
2022-10-10T05:23:41.775Z,100.00
2022-10-10T05:26:19.989Z,100.00
2022-10-10T05:28:48.357Z,100.00
2022-10-10T05:31:16.661Z,100.00
2022-10-10T05:33:45.138Z,100.00
2022-10-10T05:36:15.372Z,100.00
2022-10-10T05:38:43.562Z,100.00
2022-10-10T05:41:12.618Z,100.00
2022-10-10T05:43:40.881Z,100.00
2022-10-10T05:46:09.069Z,100.00
2022-10-10T05:48:37.279Z,100.00
2022-10-10T05:51:05.828Z,100.00
2022-10-10T05:53:35.645Z,100.00
2022-10-10T05:56:03.834Z,100.00
2022-10-10T05:58:32.036Z,100.00
2022-10-10T06:01:04.646Z,100.00
2022-10-10T06:03:33.058Z,100.00
2022-10-10T06:06:02.632Z,100.00
2022-10-10T06:08:32.408Z,100.00
2022-10-10T06:11:07.888Z,100.00
2022-10-10T06:13:36.195Z,100.00
2022-10-10T06:16:04.609Z,100.00
2022-10-10T06:18:33.054Z,100.00
2022-10-10T06:21:02.804Z,100.00
2022-10-10T06:23:31.246Z,100.00
2022-10-10T06:25:59.644Z,100.00
2022-10-10T06:28:29.477Z,100.00
2022-10-10T06:31:00.822Z,100.00
2022-10-10T06:33:29.238Z,100.00
2022-10-10T06:35:57.992Z,100.00
2022-10-10T06:38:27.555Z,100.00
2022-10-10T06:41:00.248Z,100.00
2022-10-10T06:43:30.174Z,100.00
2022-10-10T06:45:58.635Z,100.00
2022-10-10T06:48:27.343Z,100.00
2022-10-10T06:51:00.566Z,100.00
2022-10-10T06:53:29.049Z,100.00
2022-10-10T06:55:57.434Z,100.00
2022-10-10T06:58:26.746Z,100.00
2022-10-10T07:00:59.040Z,100.00
2022-10-10T07:03:28.587Z,100.00
2022-10-10T07:05:59.855Z,100.00
2022-10-10T07:08:29.072Z,100.00
2022-10-10T07:10:57.715Z,100.00
2022-10-10T07:13:26.073Z,100.00
2022-10-10T07:15:56.195Z,100.00
2022-10-10T07:18:24.795Z,100.00
2022-10-10T07:20:57.064Z,100.00
2022-10-10T07:23:25.451Z,100.00
2022-10-10T07:25:53.898Z,100.00
2022-10-10T07:28:22.164Z,100.00
2022-10-10T07:30:50.425Z,100.00
2022-10-10T07:33:19.971Z,100.00
2022-10-10T07:35:54.014Z,100.00
2022-10-10T07:38:22.248Z,100.00
2022-10-10T07:40:50.460Z,100.00
2022-10-10T07:43:18.836Z,100.00
2022-10-10T07:45:47.139Z,100.00
2022-10-10T07:48:16.001Z,100.00
2022-10-10T07:50:45.884Z,100.00
2022-10-10T07:53:14.166Z,100.00
2022-10-10T07:55:42.995Z,100.00
2022-10-10T07:58:11.829Z,100.00
2022-10-10T08:00:42.051Z,100.00
2022-10-10T08:03:12.043Z,100.00
2022-10-10T08:05:41.826Z,100.00
2022-10-10T08:08:12.257Z,100.00
2022-10-10T08:10:44.276Z,100.00
2022-10-10T08:13:12.620Z,100.00
2022-10-10T08:15:40.909Z,100.00
2022-10-10T08:18:09.234Z,100.00
2022-10-10T08:20:37.422Z,100.00
2022-10-10T08:23:05.628Z,100.00
2022-10-10T08:25:35.253Z,100.00
2022-10-10T08:28:03.693Z,100.00
2022-10-10T08:30:31.957Z,100.00
2022-10-10T08:35:47.539Z,100.00
2022-10-10T08:38:15.833Z,100.00
2022-10-10T08:40:47.259Z,100.00
2022-10-10T08:43:22.497Z,100.00
2022-10-10T08:45:51.965Z,100.00
2022-10-10T08:48:24.093Z,100.00
2022-10-10T08:50:56.562Z,100.00
2022-10-10T08:53:31.451Z,100.00
2022-10-10T08:56:01.196Z,100.00
2022-10-10T08:58:32.811Z,100.00
2022-10-10T09:01:05.274Z,100.00
2022-10-10T09:03:38.643Z,100.00
2022-10-10T09:06:19.599Z,100.00
2022-10-10T09:08:51.609Z,100.00
2022-10-10T09:11:35.037Z,100.00
2022-10-10T09:14:14.167Z,100.00
2022-10-10T09:16:49.710Z,100.00
2022-10-10T09:19:29.580Z,100.00
2022-10-10T09:22:01.827Z,100.00
2022-10-10T09:24:33.718Z,100.00
2022-10-10T09:27:05.432Z,100.00
2022-10-10T09:29:39.811Z,100.00
2022-10-10T09:32:12.468Z,100.00
2022-10-10T09:37:46.349Z,94.06
2022-10-10T09:40:21.402Z,89.83
2022-10-10T09:42:51.059Z,90.08
2022-10-10T09:45:21.112Z,98.74
2022-10-10T09:47:50.630Z,100.00
2022-10-10T09:50:18.905Z,88.29
2022-10-10T09:52:48.549Z,88.72
2022-10-10T09:55:25.202Z,79.67
2022-10-10T09:57:56.821Z,76.17
2022-10-10T10:00:33.940Z,93.40
2022-10-10T10:03:07.718Z,97.79
2022-10-10T10:05:36.460Z,86.48
2022-10-10T10:08:04.899Z,86.96
2022-10-10T10:10:36.505Z,97.25
2022-10-10T10:13:14.178Z,100.00
2022-10-10T10:15:48.813Z,76.29
2022-10-10T10:18:25.147Z,81.05
2022-10-10T10:20:54.905Z,87.76
2022-10-10T10:23:28.642Z,77.52
2022-10-10T10:26:01.275Z,71.04
2022-10-10T10:28:31.704Z,75.43
2022-10-10T10:31:00.232Z,87.42
2022-10-10T10:33:39.625Z,95.53
2022-10-10T10:36:18.063Z,93.03
2022-10-10T10:38:51.393Z,98.99
2022-10-10T10:41:25.370Z,92.78
2022-10-10T10:44:05.070Z,78.85
2022-10-10T10:46:40.864Z,80.21
2022-10-10T10:49:15.631Z,80.67
2022-10-10T10:51:53.482Z,81.53
2022-10-10T10:54:31.390Z,73.91
2022-10-10T10:57:06.587Z,75.21
2022-10-10T11:00:25.916Z,76.26
2022-10-10T11:03:02.634Z,67.57
2022-10-10T11:05:40.771Z,70.77
2022-10-10T11:08:43.970Z,86.83
2022-10-10T11:11:21.423Z,84.33
2022-10-10T11:13:56.827Z,85.83
2022-10-10T11:16:48.347Z,79.57
2022-10-10T11:19:24.047Z,83.49
2022-10-10T11:21:58.317Z,67.06
2022-10-10T11:27:24.464Z,80.73
2022-10-10T11:30:00.468Z,67.92
2022-10-10T11:32:34.374Z,73.40
2022-10-10T11:35:15.676Z,63.99
2022-10-10T11:37:47.354Z,61.84
2022-10-10T11:40:28.602Z,60.57
2022-10-10T11:43:01.297Z,60.60
2022-10-10T11:45:31.544Z,55.69
2022-10-10T11:48:02.593Z,60.71
2022-10-10T11:50:32.729Z,59.03
2022-10-10T11:53:03.569Z,54.79
2022-10-10T11:55:37.738Z,67.21
2022-10-10T11:58:26.913Z,56.26
2022-10-10T12:00:58.347Z,55.53
2022-10-10T12:03:28.069Z,61.40
2022-10-10T12:06:01.106Z,62.25
2022-10-10T12:08:34.948Z,70.28
2022-10-10T12:11:09.214Z,60.68
2022-10-10T12:13:40.241Z,62.48
2022-10-10T12:16:10.780Z,59.82
2022-10-10T12:18:45.456Z,58.50
2022-10-10T12:21:15.298Z,58.91
2022-10-10T12:23:44.061Z,63.77
2022-10-10T12:26:20.938Z,63.81
2022-10-10T12:29:07.437Z,74.33
2022-10-10T12:31:37.451Z,67.03
2022-10-10T12:34:12.715Z,66.94
2022-10-10T12:36:59.065Z,62.56
2022-10-10T12:39:38.895Z,76.21
2022-10-10T12:42:30.128Z,72.11
2022-10-10T12:44:58.478Z,71.74
2022-10-10T12:47:52.605Z,64.86
2022-10-10T12:50:24.153Z,62.28
2022-10-10T12:52:54.803Z,56.80
2022-10-10T12:55:25.258Z,61.44
2022-10-10T12:57:55.241Z,57.72
2022-10-10T13:00:25.356Z,53.97
2022-10-10T13:02:56.266Z,56.34
2022-10-10T13:05:29.411Z,59.10
2022-10-10T13:08:00.454Z,62.68
2022-10-10T13:10:31.057Z,62.35
2022-10-10T13:13:01.070Z,64.50
2022-10-10T13:15:30.301Z,64.60
2022-10-10T13:17:58.691Z,59.01
2022-10-10T13:20:33.037Z,67.75
2022-10-10T13:23:04.936Z,60.79
2022-10-10T13:25:33.983Z,67.59
2022-10-10T13:28:03.147Z,67.38
2022-10-10T13:30:31.464Z,72.62
2022-10-10T13:32:59.755Z,63.98
2022-10-10T13:35:29.605Z,63.17
2022-10-10T13:38:00.394Z,64.55
2022-10-10T13:40:29.446Z,60.91
2022-10-10T13:42:58.741Z,61.00
2022-10-10T13:45:31.546Z,59.15
2022-10-10T13:48:13.673Z,69.34
2022-10-10T13:50:57.332Z,65.50
2022-10-10T13:53:34.066Z,64.70
2022-10-10T13:56:06.270Z,70.02
2022-10-10T13:58:43.556Z,69.22
2022-10-10T14:01:23.634Z,66.53
2022-10-10T14:03:53.362Z,68.55
2022-10-10T14:06:25.711Z,68.76
2022-10-10T14:08:54.669Z,69.03
2022-10-10T14:11:25.283Z,72.51
2022-10-10T14:13:56.741Z,63.72
2022-10-10T14:16:26.659Z,63.88
2022-10-10T14:18:55.057Z,63.24
2022-10-10T14:21:25.896Z,66.76
2022-10-10T14:23:54.128Z,63.41
2022-10-10T14:26:22.960Z,61.87
2022-10-10T14:28:51.407Z,60.06
2022-10-10T14:31:19.695Z,63.59
2022-10-10T14:33:47.856Z,63.03
2022-10-10T14:36:16.058Z,62.58
2022-10-10T14:38:45.793Z,63.41
2022-10-10T14:41:14.281Z,65.27
2022-10-10T14:43:45.885Z,64.41
2022-10-10T14:46:19.552Z,66.34
2022-10-10T14:48:48.167Z,66.30
2022-10-10T14:51:33.932Z,67.01
2022-10-10T14:54:10.372Z,67.48
2022-10-10T14:57:08.899Z,66.74
2022-10-10T14:59:48.070Z,67.07
2022-10-10T15:02:19.797Z,65.94
2022-10-10T15:04:48.318Z,65.14
2022-10-10T15:07:16.660Z,65.69
2022-10-10T15:10:17.586Z,68.35
2022-10-10T15:12:37.586Z,71.93
2022-10-10T15:15:07.068Z,73.73
2022-10-10T15:17:35.349Z,72.81
2022-10-10T15:20:04.136Z,72.28
2022-10-10T15:22:32.741Z,73.34
2022-10-10T15:25:02.535Z,75.14
2022-10-10T15:27:32.767Z,75.20
2022-10-10T15:30:01.502Z,75.68
2022-10-10T15:32:30.021Z,74.72
2022-10-10T15:34:58.263Z,76.43
2022-10-10T15:37:27.658Z,78.60
2022-10-10T15:39:55.935Z,78.49
2022-10-10T15:42:25.560Z,84.28
2022-10-10T15:44:53.778Z,85.25
2022-10-10T15:47:22.205Z,91.53
2022-10-10T15:49:50.761Z,92.21
2022-10-10T15:52:19.765Z,93.39
2022-10-10T15:54:49.329Z,100.00
2022-10-10T15:57:19.070Z,100.00
2022-10-10T15:59:49.023Z,100.00
2022-10-10T16:02:17.633Z,100.00
2022-10-10T16:04:46.200Z,100.00
2022-10-10T16:07:34.564Z,100.00
2022-10-10T16:10:03.331Z,100.00
2022-10-10T16:12:31.662Z,100.00
2022-10-10T16:15:04.813Z,100.00
2022-10-10T16:17:35.606Z,100.00
2022-10-10T16:20:04.616Z,100.00
2022-10-10T16:22:32.895Z,100.00
2022-10-10T16:25:21.199Z,100.00
2022-10-10T16:27:49.390Z,100.00
2022-10-10T16:30:20.328Z,100.00
2022-10-10T16:32:48.740Z,100.00
2022-10-10T16:35:17.228Z,100.00
2022-10-10T16:37:45.618Z,100.00
2022-10-10T16:40:14.159Z,100.00
2022-10-10T16:42:42.569Z,100.00
2022-10-10T16:45:11.850Z,100.00
2022-10-10T16:47:41.480Z,100.00
2022-10-10T16:50:10.581Z,100.00
2022-10-10T16:52:38.800Z,100.00
2022-10-10T16:55:07.983Z,100.00
2022-10-10T16:57:36.683Z,100.00
2022-10-10T17:00:06.176Z,100.00
2022-10-10T17:02:34.613Z,100.00
2022-10-10T17:05:04.435Z,100.00
2022-10-10T17:07:32.671Z,100.00
2022-10-10T17:10:00.977Z,100.00
2022-10-10T17:12:29.278Z,100.00
2022-10-10T17:14:57.539Z,100.00
2022-10-10T17:17:25.925Z,100.00
2022-10-10T17:20:01.148Z,100.00
2022-10-10T17:22:31.922Z,100.00
2022-10-10T17:25:00.276Z,100.00
2022-10-10T17:27:28.571Z,100.00
2022-10-10T17:29:56.837Z,100.00
2022-10-10T17:32:26.434Z,100.00
2022-10-10T17:34:55.698Z,100.00
2022-10-10T17:37:24.065Z,100.00
2022-10-10T17:39:53.780Z,100.00
2022-10-10T17:42:22.172Z,100.00
2022-10-10T17:44:53.962Z,100.00
2022-10-10T17:47:24.427Z,100.00
2022-10-10T17:49:52.864Z,100.00
2022-10-10T17:52:21.698Z,100.00
2022-10-10T17:54:50.443Z,100.00
2022-10-10T17:57:20.619Z,100.00
2022-10-10T17:59:48.897Z,100.00
2022-10-10T18:02:17.879Z,100.00
2022-10-10T18:04:46.338Z,100.00
2022-10-10T18:07:15.211Z,100.00
2022-10-10T18:09:43.729Z,100.00
2022-10-10T18:12:12.311Z,100.00
2022-10-10T18:14:41.874Z,100.00
2022-10-10T18:17:10.291Z,100.00
2022-10-10T18:19:38.661Z,100.00
2022-10-10T18:22:07.107Z,100.00
2022-10-10T18:24:35.378Z,100.00
2022-10-10T18:27:03.727Z,100.00
2022-10-10T18:29:32.009Z,100.00
2022-10-10T18:32:01.621Z,100.00
2022-10-10T18:34:29.879Z,100.00
2022-10-10T18:36:58.151Z,100.00
2022-10-10T18:39:30.720Z,100.00
2022-10-10T18:42:01.196Z,100.00
2022-10-10T18:44:29.416Z,100.00
2022-10-10T18:46:58.386Z,100.00
2022-10-10T18:49:28.489Z,100.00
2022-10-10T18:51:56.728Z,100.00
2022-10-10T18:54:27.141Z,100.00
2022-10-10T18:56:55.368Z,100.00
2022-10-10T18:59:23.699Z,100.00
2022-10-10T19:01:52.591Z,100.00
2022-10-10T19:04:21.712Z,100.00
2022-10-10T19:06:56.254Z,100.00
2022-10-10T19:09:26.673Z,100.00
2022-10-10T19:11:55.198Z,100.00
2022-10-10T19:14:23.628Z,100.00
2022-10-10T19:16:51.941Z,100.00
2022-10-10T19:19:20.699Z,100.00
2022-10-10T19:21:51.026Z,100.00
2022-10-10T19:24:21.361Z,100.00
2022-10-10T19:26:52.023Z,100.00
2022-10-10T19:29:20.540Z,100.00
2022-10-10T19:31:48.733Z,100.00
2022-10-10T19:34:17.051Z,100.00
2022-10-10T19:36:45.460Z,100.00
2022-10-10T19:39:15.128Z,100.00
2022-10-10T19:41:43.495Z,100.00
2022-10-10T19:44:11.691Z,100.00
2022-10-10T19:46:39.873Z,100.00
2022-10-10T19:49:08.124Z,100.00
2022-10-10T19:51:36.688Z,100.00
2022-10-10T19:54:05.084Z,100.00
2022-10-10T19:56:34.757Z,100.00
2022-10-10T19:59:04.518Z,100.00
2022-10-10T20:01:33.259Z,100.00
2022-10-10T20:04:01.555Z,100.00
2022-10-10T20:06:30.034Z,100.00
2022-10-10T20:08:58.216Z,100.00
2022-10-10T20:11:26.776Z,100.00
2022-10-10T20:13:57.423Z,100.00
2022-10-10T20:16:27.159Z,100.00
2022-10-10T20:18:56.994Z,100.00
2022-10-10T20:21:29.338Z,100.00
2022-10-10T20:23:58.266Z,100.00
2022-10-10T20:26:26.811Z,100.00
2022-10-10T20:28:57.899Z,100.00
2022-10-10T20:31:28.321Z,100.00
2022-10-10T20:33:58.357Z,100.00
2022-10-10T20:36:26.934Z,100.00
2022-10-10T20:38:56.150Z,100.00
2022-10-10T20:41:25.893Z,100.00
2022-10-10T20:43:59.012Z,100.00
2022-10-10T20:46:28.993Z,100.00
2022-10-10T20:48:57.921Z,100.00
2022-10-10T20:51:26.904Z,100.00
2022-10-10T20:53:57.479Z,100.00
2022-10-10T20:56:26.121Z,100.00
2022-10-10T20:58:55.236Z,100.00
2022-10-10T21:01:26.605Z,100.00
2022-10-10T21:03:54.938Z,100.00
2022-10-10T21:06:24.682Z,100.00
2022-10-10T21:08:54.106Z,100.00
2022-10-10T21:11:23.196Z,100.00
2022-10-10T21:13:56.619Z,100.00
2022-10-10T21:16:28.707Z,100.00
2022-10-10T21:18:58.399Z,100.00
2022-10-10T21:21:28.242Z,100.00
2022-10-10T21:23:56.994Z,100.00
2022-10-10T21:26:27.665Z,100.00
2022-10-10T21:28:56.190Z,100.00
2022-10-10T21:31:27.181Z,100.00
2022-10-10T21:33:55.637Z,100.00
2022-10-10T21:36:25.505Z,100.00
2022-10-10T21:38:53.943Z,100.00
2022-10-10T21:41:22.847Z,100.00
2022-10-10T21:43:52.849Z,100.00
2022-10-10T21:46:23.419Z,100.00
2022-10-10T21:48:53.893Z,100.00
2022-10-10T21:51:22.727Z,100.00
2022-10-10T21:53:51.031Z,100.00
2022-10-10T21:56:19.670Z,100.00
2022-10-10T21:58:47.872Z,100.00
2022-10-10T22:01:18.755Z,100.00
2022-10-10T22:03:49.340Z,100.00
2022-10-10T22:06:19.958Z,100.00
2022-10-10T22:08:48.818Z,100.00
2022-10-10T22:11:19.801Z,100.00
2022-10-10T22:13:48.712Z,100.00
2022-10-10T22:16:17.333Z,100.00
2022-10-10T22:18:46.159Z,100.00
2022-10-10T22:21:16.268Z,100.00
2022-10-10T22:23:45.994Z,100.00
2022-10-10T22:26:15.736Z,100.00
2022-10-10T22:28:44.667Z,100.00
2022-10-10T22:31:15.051Z,100.00
2022-10-10T22:33:43.750Z,100.00
2022-10-10T22:36:12.499Z,100.00
2022-10-10T22:38:42.449Z,100.00
2022-10-10T22:41:12.712Z,100.00
2022-10-10T22:43:40.880Z,100.00
2022-10-10T22:46:09.659Z,100.00
2022-10-10T22:48:38.199Z,100.00
2022-10-10T22:51:08.025Z,100.00
2022-10-10T22:53:36.637Z,100.00
2022-10-10T22:56:05.426Z,100.00
2022-10-10T22:58:35.290Z,100.00
2022-10-10T23:01:05.268Z,100.00
2022-10-10T23:03:34.043Z,100.00
2022-10-10T23:06:03.078Z,100.00
2022-10-10T23:08:31.804Z,100.00
2022-10-10T23:11:00.446Z,100.00
2022-10-10T23:13:28.897Z,100.00
2022-10-10T23:15:58.834Z,100.00
2022-10-10T23:18:28.856Z,100.00
2022-10-10T23:20:57.722Z,100.00
2022-10-10T23:23:25.984Z,100.00
2022-10-10T23:25:54.271Z,100.00
2022-10-10T23:28:22.604Z,100.00
2022-10-10T23:30:50.893Z,100.00
2022-10-10T23:33:20.700Z,100.00
2022-10-10T23:35:58.328Z,100.00
2022-10-10T23:38:27.028Z,100.00
2022-10-10T23:40:55.433Z,100.00
2022-10-10T23:43:24.069Z,100.00
2022-10-10T23:45:52.238Z,100.00
2022-10-10T23:48:21.961Z,100.00
2022-10-10T23:50:50.181Z,100.00
2022-10-10T23:53:18.507Z,100.00
2022-10-10T23:55:47.726Z,100.00
2022-10-10T23:58:16.302Z,100.00
