createdAt,value
2023-03-16T00:00:09.712Z,92767.47
2023-03-16T00:01:08.201Z,92767.81
2023-03-16T00:02:06.216Z,92762.66
2023-03-16T00:03:03.823Z,92775.31
2023-03-16T00:04:00.522Z,92772.19
2023-03-16T00:04:57.189Z,92775.28
2023-03-16T00:05:54.713Z,92767.50
2023-03-16T00:06:51.402Z,92776.16
2023-03-16T00:07:48.140Z,92763.94
2023-03-16T00:08:44.793Z,92772.97
2023-03-16T00:09:42.144Z,92767.28
2023-03-16T00:10:38.865Z,92771.91
2023-03-16T00:11:35.520Z,92738.25
2023-03-16T00:12:34.857Z,92774.03
2023-03-16T00:13:32.631Z,92775.81
2023-03-16T00:14:30.553Z,92775.41
2023-03-16T00:15:27.155Z,92774.97
2023-03-16T00:16:23.884Z,92770.72
2023-03-16T00:17:21.211Z,92782.72
2023-03-16T00:18:18.132Z,92772.56
2023-03-16T00:19:14.835Z,92774.88
2023-03-16T00:20:11.978Z,92775.38
2023-03-16T00:21:08.987Z,92782.03
2023-03-16T00:22:05.721Z,92783.56
2023-03-16T00:23:02.796Z,92778.81
2023-03-16T00:23:59.470Z,92780.47
2023-03-16T00:24:56.782Z,92786.13
2023-03-16T00:25:58.852Z,92781.31
2023-03-16T00:26:55.551Z,92780.47
2023-03-16T00:27:52.515Z,92781.53
2023-03-16T00:28:49.300Z,92782.34
2023-03-16T00:29:48.278Z,92785.59
2023-03-16T00:30:47.493Z,92787.88
2023-03-16T00:31:44.299Z,92785.59
2023-03-16T00:32:41.915Z,92788.75
2023-03-16T00:33:39.449Z,92783.94
2023-03-16T00:34:36.060Z,92791.09
2023-03-16T00:35:35.013Z,92793.91
2023-03-16T00:36:33.983Z,92796.94
2023-03-16T00:37:32.940Z,92794.00
2023-03-16T00:38:32.726Z,92793.50
2023-03-16T00:39:29.314Z,92795.66
2023-03-16T00:40:26.293Z,92797.53
2023-03-16T00:41:23.102Z,92801.69
2023-03-16T00:42:20.366Z,92799.47
2023-03-16T00:43:18.804Z,92798.69
2023-03-16T00:44:15.559Z,92799.16
2023-03-16T00:45:12.278Z,92797.78
2023-03-16T00:46:10.469Z,92803.94
2023-03-16T00:47:08.355Z,92811.00
2023-03-16T00:48:05.124Z,92736.44
2023-03-16T00:49:02.998Z,92801.97
2023-03-16T00:50:01.188Z,92800.19
2023-03-16T00:50:57.774Z,92801.69
2023-03-16T00:51:54.502Z,92798.78
2023-03-16T00:52:53.690Z,92767.00
2023-03-16T00:53:50.537Z,92808.50
2023-03-16T00:54:47.945Z,92804.59
2023-03-16T00:55:44.538Z,92805.69
2023-03-16T00:56:43.153Z,92806.63
2023-03-16T00:57:39.888Z,92805.38
2023-03-16T00:58:39.427Z,92807.50
2023-03-16T00:59:38.912Z,92803.53
2023-03-16T01:00:36.282Z,92805.22
2023-03-16T01:01:32.948Z,92804.00
2023-03-16T01:02:29.581Z,92810.16
2023-03-16T01:03:26.179Z,92802.19
2023-03-16T01:04:23.142Z,92822.56
2023-03-16T01:05:19.920Z,92784.91
2023-03-16T01:06:17.982Z,92775.44
2023-03-16T01:07:15.421Z,92805.31
2023-03-16T01:08:12.107Z,92808.94
2023-03-16T01:09:09.721Z,92811.91
2023-03-16T01:10:07.766Z,92811.94
2023-03-16T01:11:10.451Z,92809.13
2023-03-16T01:12:10.658Z,92809.81
2023-03-16T01:13:07.626Z,92804.94
2023-03-16T01:14:04.327Z,92808.44
2023-03-16T01:15:01.200Z,92810.75
2023-03-16T01:15:57.850Z,92802.41
2023-03-16T01:16:54.644Z,92807.00
2023-03-16T01:17:51.997Z,92803.78
2023-03-16T01:18:48.747Z,92711.88
2023-03-16T01:19:46.166Z,92808.34
2023-03-16T01:20:50.541Z,92806.19
2023-03-16T01:21:47.244Z,92807.63
2023-03-16T01:22:43.930Z,92750.22
2023-03-16T01:23:41.319Z,92810.88
2023-03-16T01:24:39.455Z,92807.94
2023-03-16T01:25:36.056Z,92813.53
2023-03-16T01:26:32.827Z,92803.75
2023-03-16T01:27:29.379Z,92813.13
2023-03-16T01:28:30.610Z,92813.00
2023-03-16T01:29:27.400Z,92808.69
2023-03-16T01:30:24.354Z,92798.97
2023-03-16T01:31:21.280Z,92817.25
2023-03-16T01:32:18.097Z,92814.63
2023-03-16T01:33:14.673Z,92763.53
2023-03-16T01:34:16.647Z,92818.66
2023-03-16T01:35:13.870Z,92815.84
2023-03-16T01:36:18.728Z,92809.31
2023-03-16T01:37:15.392Z,92812.72
2023-03-16T01:38:11.954Z,92813.03
2023-03-16T01:39:08.549Z,92805.09
2023-03-16T01:40:06.812Z,92807.25
2023-03-16T01:41:04.122Z,92770.53
2023-03-16T01:42:00.918Z,92812.94
2023-03-16T01:43:04.470Z,92810.94
2023-03-16T01:44:01.144Z,92823.75
2023-03-16T01:45:02.228Z,92787.91
2023-03-16T01:46:04.934Z,92826.34
2023-03-16T01:47:01.772Z,92759.69
2023-03-16T01:47:58.860Z,92822.53
2023-03-16T01:49:01.370Z,92825.34
2023-03-16T01:49:57.919Z,92827.19
2023-03-16T01:50:56.933Z,92822.97
2023-03-16T01:51:58.207Z,92828.44
2023-03-16T01:52:55.017Z,92808.84
2023-03-16T01:53:56.393Z,92759.94
2023-03-16T01:54:59.118Z,92830.19
2023-03-16T01:55:55.799Z,92833.41
2023-03-16T01:57:08.212Z,92837.75
2023-03-16T01:58:04.912Z,92815.97
2023-03-16T01:59:05.678Z,92831.66
2023-03-16T02:00:23.773Z,92748.56
2023-03-16T02:01:20.723Z,92830.75
2023-03-16T02:02:21.125Z,92836.13
2023-03-16T02:03:19.832Z,92833.97
2023-03-16T02:04:51.101Z,92835.16
2023-03-16T02:05:57.580Z,92836.97
2023-03-16T02:06:56.620Z,92782.34
2023-03-16T02:07:59.046Z,92838.69
2023-03-16T02:08:57.027Z,92844.72
2023-03-16T02:10:00.987Z,92838.72
2023-03-16T02:10:58.005Z,92848.63
2023-03-16T02:11:55.747Z,92841.06
2023-03-16T02:12:53.410Z,92793.75
2023-03-16T02:13:50.408Z,92848.25
2023-03-16T02:14:49.054Z,92817.75
2023-03-16T02:15:45.740Z,92851.25
2023-03-16T02:16:42.987Z,92821.66
2023-03-16T02:17:41.818Z,92816.34
2023-03-16T02:18:38.521Z,92844.81
2023-03-16T02:19:58.119Z,92861.63
2023-03-16T02:21:07.707Z,92859.66
2023-03-16T02:22:08.856Z,92862.59
2023-03-16T02:23:08.923Z,92813.00
2023-03-16T02:24:05.887Z,92867.06
2023-03-16T02:25:02.831Z,92864.75
2023-03-16T02:26:08.341Z,92870.03
2023-03-16T02:27:10.374Z,92837.13
2023-03-16T02:28:29.772Z,92868.16
2023-03-16T02:29:55.107Z,92869.38
2023-03-16T02:30:52.606Z,92872.75
2023-03-16T02:31:49.440Z,92871.25
2023-03-16T02:32:49.029Z,92840.50
2023-03-16T02:33:47.807Z,92829.53
2023-03-16T02:34:44.870Z,92871.91
2023-03-16T02:35:41.553Z,92872.03
2023-03-16T02:36:40.195Z,92865.25
2023-03-16T02:37:36.819Z,92759.25
2023-03-16T02:38:33.824Z,92879.94
2023-03-16T02:39:30.465Z,92878.53
2023-03-16T02:40:31.120Z,92877.94
2023-03-16T02:41:27.834Z,92870.34
2023-03-16T02:42:26.591Z,92879.88
2023-03-16T02:43:28.952Z,92880.53
2023-03-16T02:44:33.925Z,92881.34
2023-03-16T02:45:39.786Z,92880.41
2023-03-16T02:46:37.633Z,92893.38
2023-03-16T02:47:38.917Z,92875.13
2023-03-16T02:48:42.910Z,92885.38
2023-03-16T02:49:43.882Z,92878.53
2023-03-16T02:50:52.638Z,92880.69
2023-03-16T02:51:49.344Z,92881.66
2023-03-16T02:52:48.049Z,92879.16
2023-03-16T02:53:44.739Z,92883.66
2023-03-16T02:54:41.485Z,92872.06
2023-03-16T02:55:38.161Z,92879.00
2023-03-16T02:56:35.223Z,92883.50
2023-03-16T02:57:31.840Z,92851.50
2023-03-16T02:58:29.013Z,92882.72
2023-03-16T02:59:25.650Z,92892.00
2023-03-16T03:00:22.599Z,92893.69
2023-03-16T03:01:19.377Z,92889.69
2023-03-16T03:02:16.418Z,92889.38
2023-03-16T03:03:14.267Z,92889.03
2023-03-16T03:04:11.006Z,92874.03
2023-03-16T03:05:07.871Z,92891.84
2023-03-16T03:06:04.859Z,92893.66
2023-03-16T03:07:04.947Z,92897.84
2023-03-16T03:08:01.782Z,92900.63
2023-03-16T03:08:58.960Z,92893.69
2023-03-16T03:09:55.648Z,92898.94
2023-03-16T03:10:52.286Z,92886.34
2023-03-16T03:11:48.908Z,92894.56
2023-03-16T03:12:49.326Z,92891.06
2023-03-16T03:13:47.202Z,92895.38
2023-03-16T03:14:44.354Z,92895.69
2023-03-16T03:15:40.922Z,92860.13
2023-03-16T03:16:37.625Z,92896.16
2023-03-16T03:17:34.302Z,92862.75
2023-03-16T03:18:30.965Z,92886.28
2023-03-16T03:19:27.687Z,92908.34
2023-03-16T03:20:24.412Z,92891.06
2023-03-16T03:21:21.751Z,92905.25
2023-03-16T03:22:18.897Z,92903.41
2023-03-16T03:23:16.097Z,92915.94
2023-03-16T03:24:12.780Z,92908.22
2023-03-16T03:25:09.574Z,92891.06
2023-03-16T03:26:06.314Z,92909.59
2023-03-16T03:27:06.014Z,92911.09
2023-03-16T03:28:05.701Z,92912.38
2023-03-16T03:29:02.506Z,92913.09
2023-03-16T03:29:59.107Z,92913.53
2023-03-16T03:30:56.521Z,92917.13
2023-03-16T03:31:53.195Z,92916.53
2023-03-16T03:32:50.433Z,92912.03
2023-03-16T03:33:47.147Z,92910.47
2023-03-16T03:34:45.933Z,92915.72
2023-03-16T03:35:42.623Z,92920.34
2023-03-16T03:36:39.578Z,92916.53
2023-03-16T03:37:36.328Z,92915.91
2023-03-16T03:38:33.009Z,92917.00
2023-03-16T03:39:29.666Z,92919.66
2023-03-16T03:40:26.624Z,92917.94
2023-03-16T03:41:23.359Z,92882.81
2023-03-16T03:42:20.071Z,92925.31
2023-03-16T03:43:16.651Z,92920.28
2023-03-16T03:44:13.258Z,92924.16
2023-03-16T03:45:14.359Z,92876.50
2023-03-16T03:46:11.128Z,92927.41
2023-03-16T03:47:07.899Z,92906.50
2023-03-16T03:48:04.843Z,92930.31
2023-03-16T03:49:03.976Z,92885.50
2023-03-16T03:50:00.978Z,92937.44
2023-03-16T03:50:57.853Z,92919.53
2023-03-16T03:51:55.717Z,92873.22
2023-03-16T03:52:52.351Z,92934.31
2023-03-16T03:53:49.016Z,92941.34
2023-03-16T03:54:45.664Z,92946.88
2023-03-16T03:55:42.314Z,92949.31
2023-03-16T03:56:39.187Z,92945.03
2023-03-16T03:57:37.104Z,92922.19
2023-03-16T03:58:36.167Z,92946.84
2023-03-16T03:59:32.867Z,92948.13
2023-03-16T04:00:29.820Z,92948.09
2023-03-16T04:01:26.894Z,92915.38
2023-03-16T04:02:23.627Z,92946.34
2023-03-16T04:03:20.362Z,92947.00
2023-03-16T04:04:17.036Z,92946.84
2023-03-16T04:05:13.648Z,92951.66
2023-03-16T04:06:11.201Z,92955.97
2023-03-16T04:07:08.318Z,92952.56
2023-03-16T04:08:05.224Z,92948.81
2023-03-16T04:09:01.845Z,92949.72
2023-03-16T04:09:58.915Z,92945.06
2023-03-16T04:10:55.494Z,92950.03
2023-03-16T04:11:52.305Z,92955.13
2023-03-16T04:12:48.942Z,92945.19
2023-03-16T04:13:45.496Z,92954.28
2023-03-16T04:14:42.114Z,92952.69
2023-03-16T04:15:38.883Z,92954.88
2023-03-16T04:16:35.602Z,92952.09
2023-03-16T04:17:34.460Z,92938.97
2023-03-16T04:18:38.639Z,92958.91
2023-03-16T04:19:35.726Z,92966.53
2023-03-16T04:20:32.641Z,92964.25
2023-03-16T04:21:29.228Z,92964.63
2023-03-16T04:22:25.890Z,92907.25
2023-03-16T04:23:25.061Z,92961.78
2023-03-16T04:24:22.483Z,92964.81
2023-03-16T04:25:19.082Z,92962.97
2023-03-16T04:26:16.567Z,92930.06
2023-03-16T04:27:13.276Z,92974.31
2023-03-16T04:28:10.189Z,92970.22
2023-03-16T04:29:07.002Z,92971.06
2023-03-16T04:30:06.169Z,92918.34
2023-03-16T04:31:05.511Z,92905.81
2023-03-16T04:32:02.221Z,92939.97
2023-03-16T04:32:58.999Z,92977.53
2023-03-16T04:33:55.897Z,92974.03
2023-03-16T04:34:55.967Z,92979.66
2023-03-16T04:35:52.651Z,92978.78
2023-03-16T04:36:49.323Z,92971.38
2023-03-16T04:37:45.917Z,92983.44
2023-03-16T04:38:43.584Z,92940.13
2023-03-16T04:39:40.397Z,92928.53
2023-03-16T04:40:36.972Z,92981.56
2023-03-16T04:41:33.695Z,92981.38
2023-03-16T04:42:30.504Z,92987.44
2023-03-16T04:43:27.707Z,92956.19
2023-03-16T04:44:26.077Z,92984.47
2023-03-16T04:45:22.743Z,92990.06
2023-03-16T04:46:19.432Z,92988.13
2023-03-16T04:47:17.521Z,92991.09
2023-03-16T04:48:14.492Z,92952.69
2023-03-16T04:49:11.169Z,92978.78
2023-03-16T04:50:09.086Z,92980.16
2023-03-16T04:51:05.959Z,92999.31
2023-03-16T04:52:02.625Z,93006.63
2023-03-16T04:52:59.284Z,93000.53
2023-03-16T04:53:55.895Z,93000.59
2023-03-16T04:54:52.555Z,93005.38
2023-03-16T04:55:49.377Z,93006.81
2023-03-16T04:56:46.030Z,93004.22
2023-03-16T04:57:42.587Z,93005.72
2023-03-16T04:58:39.136Z,93011.75
2023-03-16T04:59:35.725Z,93000.69
2023-03-16T05:00:32.367Z,92966.59
2023-03-16T05:01:29.080Z,93011.53
2023-03-16T05:02:25.727Z,93011.25
2023-03-16T05:03:22.439Z,93005.84
2023-03-16T05:04:19.964Z,92962.34
2023-03-16T05:05:16.729Z,93020.19
2023-03-16T05:06:13.473Z,93016.28
2023-03-16T05:07:10.239Z,92972.78
2023-03-16T05:08:07.390Z,93023.44
2023-03-16T05:09:06.093Z,93019.06
2023-03-16T05:10:04.116Z,93015.66
2023-03-16T05:11:00.761Z,93016.50
2023-03-16T05:11:57.516Z,93017.22
2023-03-16T05:12:54.150Z,93022.31
2023-03-16T05:13:50.781Z,93003.56
2023-03-16T05:14:47.464Z,93019.28
2023-03-16T05:15:44.124Z,93018.78
2023-03-16T05:16:42.013Z,93022.63
2023-03-16T05:17:38.613Z,93025.72
2023-03-16T05:18:35.310Z,93022.66
2023-03-16T05:19:32.133Z,92992.31
2023-03-16T05:20:28.865Z,93026.72
2023-03-16T05:21:25.663Z,93028.06
2023-03-16T05:22:22.372Z,92989.97
2023-03-16T05:23:19.869Z,93038.28
2023-03-16T05:24:16.554Z,93040.69
2023-03-16T05:25:15.181Z,92997.03
2023-03-16T05:26:13.292Z,93038.56
2023-03-16T05:27:09.887Z,93042.03
2023-03-16T05:28:06.554Z,93035.38
2023-03-16T05:29:03.370Z,93035.75
2023-03-16T05:30:01.495Z,93040.72
2023-03-16T05:30:58.155Z,93003.16
2023-03-16T05:31:54.809Z,93046.59
2023-03-16T05:32:51.623Z,93047.22
2023-03-16T05:33:48.407Z,93006.66
2023-03-16T05:34:45.061Z,93032.53
2023-03-16T05:35:41.672Z,93062.94
2023-03-16T05:36:38.943Z,93051.56
2023-03-16T05:37:38.166Z,93058.44
2023-03-16T05:38:36.763Z,93018.31
2023-03-16T05:39:34.399Z,93057.94
2023-03-16T05:40:31.585Z,93056.56
2023-03-16T05:41:28.448Z,93058.16
2023-03-16T05:42:27.049Z,93059.28
2023-03-16T05:43:24.109Z,93056.66
2023-03-16T05:44:20.679Z,93060.25
2023-03-16T05:45:18.290Z,93004.22
2023-03-16T05:46:15.085Z,93064.69
2023-03-16T05:47:12.001Z,93062.94
2023-03-16T05:48:08.731Z,93066.84
2023-03-16T05:49:05.350Z,93070.44
2023-03-16T05:50:02.116Z,92974.47
2023-03-16T05:50:58.691Z,93073.31
2023-03-16T05:51:55.271Z,93071.72
2023-03-16T05:52:52.078Z,93023.81
2023-03-16T05:53:49.120Z,93070.03
2023-03-16T05:54:45.716Z,93017.28
2023-03-16T05:55:42.285Z,93077.41
2023-03-16T05:56:38.886Z,93072.78
2023-03-16T05:57:36.275Z,93081.53
2023-03-16T05:58:35.418Z,93095.66
2023-03-16T05:59:32.111Z,93077.81
2023-03-16T06:00:30.094Z,93079.34
2023-03-16T06:01:27.228Z,93086.84
2023-03-16T06:02:24.044Z,93086.38
2023-03-16T06:03:22.711Z,93079.19
2023-03-16T06:04:19.406Z,93084.44
2023-03-16T06:05:18.061Z,93085.38
2023-03-16T06:06:16.906Z,93086.63
2023-03-16T06:07:13.551Z,93089.31
2023-03-16T06:08:10.144Z,93085.72
2023-03-16T06:09:06.712Z,93088.09
2023-03-16T06:10:05.188Z,93085.66
2023-03-16T06:11:01.818Z,93090.28
2023-03-16T06:11:58.455Z,93095.03
2023-03-16T06:12:55.065Z,93090.72
2023-03-16T06:13:51.759Z,93096.53
2023-03-16T06:14:48.320Z,93095.00
2023-03-16T06:15:44.973Z,93095.06
2023-03-16T06:16:41.625Z,93055.16
2023-03-16T06:17:39.423Z,93091.22
2023-03-16T06:18:36.144Z,93090.72
2023-03-16T06:19:32.846Z,93099.16
2023-03-16T06:20:29.945Z,93047.41
2023-03-16T06:21:26.863Z,93094.03
2023-03-16T06:22:24.072Z,93097.69
2023-03-16T06:23:21.494Z,93105.00
2023-03-16T06:24:18.102Z,93092.59
2023-03-16T06:25:15.764Z,93085.84
2023-03-16T06:26:12.334Z,93109.97
2023-03-16T06:27:09.040Z,93104.84
2023-03-16T06:28:06.167Z,93107.66
2023-03-16T06:29:02.881Z,93112.78
2023-03-16T06:29:59.464Z,93107.09
2023-03-16T06:30:57.543Z,93113.13
2023-03-16T06:31:54.872Z,93112.78
2023-03-16T06:32:52.234Z,93113.00
2023-03-16T06:33:48.916Z,93118.31
2023-03-16T06:34:45.481Z,93122.78
2023-03-16T06:35:42.133Z,93119.19
2023-03-16T06:36:39.921Z,93114.09
2023-03-16T06:37:36.851Z,93124.56
2023-03-16T06:38:33.703Z,93124.28
2023-03-16T06:39:30.974Z,93127.97
2023-03-16T06:40:27.871Z,93128.91
2023-03-16T06:41:24.571Z,93073.38
2023-03-16T06:42:21.272Z,93123.50
2023-03-16T06:43:17.922Z,93118.50
2023-03-16T06:44:14.526Z,93129.78
2023-03-16T06:45:11.555Z,93131.31
2023-03-16T06:46:08.206Z,93123.50
2023-03-16T06:47:05.122Z,93134.34
2023-03-16T06:48:01.912Z,93137.44
2023-03-16T06:48:58.607Z,93136.22
2023-03-16T06:49:55.430Z,93142.19
2023-03-16T06:50:52.076Z,93144.69
2023-03-16T06:51:48.852Z,93094.56
2023-03-16T06:52:45.410Z,93144.34
2023-03-16T06:53:42.023Z,93141.66
2023-03-16T06:54:39.654Z,93145.88
2023-03-16T06:55:36.330Z,93145.53
2023-03-16T06:56:33.057Z,93146.44
2023-03-16T06:57:29.666Z,93154.06
2023-03-16T06:58:26.252Z,93151.91
2023-03-16T06:59:22.841Z,93112.03
2023-03-16T07:00:19.826Z,93141.13
2023-03-16T07:01:16.523Z,93141.41
2023-03-16T07:02:14.440Z,93154.81
2023-03-16T07:03:11.080Z,93163.13
2023-03-16T07:04:08.277Z,93159.50
2023-03-16T07:05:05.696Z,93157.81
2023-03-16T07:06:02.486Z,93165.41
2023-03-16T07:06:59.153Z,93171.03
2023-03-16T07:07:55.742Z,93174.50
2023-03-16T07:08:52.354Z,93166.00
2023-03-16T07:09:49.217Z,93175.66
2023-03-16T07:10:45.844Z,93176.06
2023-03-16T07:11:42.481Z,93173.88
2023-03-16T07:12:39.315Z,93177.13
2023-03-16T07:13:36.689Z,93177.41
2023-03-16T07:14:33.343Z,93133.88
2023-03-16T07:15:30.000Z,93168.66
2023-03-16T07:16:26.634Z,93178.34
2023-03-16T07:17:23.524Z,93175.88
2023-03-16T07:18:20.638Z,93174.44
2023-03-16T07:19:17.281Z,93174.91
2023-03-16T07:20:14.216Z,93184.69
2023-03-16T07:21:11.718Z,93180.78
2023-03-16T07:22:08.499Z,93176.66
2023-03-16T07:23:05.092Z,93177.22
2023-03-16T07:24:01.654Z,93186.41
2023-03-16T07:24:58.817Z,93189.94
2023-03-16T07:25:55.552Z,93183.31
2023-03-16T07:26:53.214Z,93185.75
2023-03-16T07:27:49.909Z,93154.38
2023-03-16T07:28:46.511Z,93181.47
2023-03-16T07:29:43.174Z,93189.00
2023-03-16T07:30:40.466Z,93187.03
2023-03-16T07:31:38.143Z,93164.06
2023-03-16T07:32:35.292Z,93185.84
2023-03-16T07:33:33.615Z,93192.63
2023-03-16T07:34:30.197Z,93195.44
2023-03-16T07:35:26.860Z,93202.66
2023-03-16T07:36:23.548Z,93197.09
2023-03-16T07:37:25.431Z,93201.50
2023-03-16T07:38:22.310Z,93120.66
2023-03-16T07:39:19.071Z,93200.06
2023-03-16T07:40:15.945Z,93196.81
2023-03-16T07:41:12.535Z,93159.59
2023-03-16T07:42:09.368Z,93193.75
2023-03-16T07:43:06.164Z,93176.38
2023-03-16T07:44:02.810Z,93147.53
2023-03-16T07:44:59.460Z,93200.72
2023-03-16T07:45:56.284Z,93135.69
2023-03-16T07:46:52.979Z,93203.56
2023-03-16T07:47:49.577Z,93199.81
2023-03-16T07:48:46.198Z,93202.94
2023-03-16T07:49:42.914Z,93210.22
2023-03-16T07:50:39.498Z,93206.16
2023-03-16T07:51:36.078Z,93206.97
2023-03-16T07:52:35.847Z,93203.44
2023-03-16T07:53:34.039Z,93197.53
2023-03-16T07:54:30.936Z,93197.06
2023-03-16T07:55:27.617Z,93201.56
2023-03-16T07:56:24.212Z,93215.81
2023-03-16T07:57:21.135Z,93206.19
2023-03-16T07:58:18.310Z,93205.69
2023-03-16T07:59:14.921Z,93209.97
2023-03-16T08:00:14.188Z,93214.94
2023-03-16T08:01:11.897Z,93207.47
2023-03-16T08:02:14.567Z,93211.31
2023-03-16T08:03:11.832Z,93200.78
2023-03-16T08:04:12.388Z,93202.34
2023-03-16T08:05:13.171Z,93208.09
2023-03-16T08:06:09.777Z,93208.25
2023-03-16T08:07:06.409Z,93206.97
2023-03-16T08:08:02.992Z,93198.63
2023-03-16T08:09:00.192Z,93215.50
2023-03-16T08:09:56.777Z,93195.38
2023-03-16T08:10:56.180Z,93154.94
2023-03-16T08:11:53.869Z,93213.34
2023-03-16T08:12:51.672Z,93216.13
2023-03-16T08:13:50.613Z,93191.50
2023-03-16T08:14:47.354Z,93214.59
2023-03-16T08:15:58.536Z,93213.66
2023-03-16T08:16:55.396Z,93213.81
2023-03-16T08:17:52.678Z,93219.38
2023-03-16T08:18:50.301Z,93216.47
2023-03-16T08:19:47.355Z,93214.41
2023-03-16T08:20:44.741Z,93226.19
2023-03-16T08:21:57.651Z,93214.44
2023-03-16T08:22:57.538Z,93221.53
2023-03-16T08:23:54.258Z,93229.28
2023-03-16T08:24:51.991Z,93109.06
2023-03-16T08:25:52.794Z,93226.66
2023-03-16T08:26:49.802Z,93236.41
2023-03-16T08:27:47.742Z,93207.59
2023-03-16T08:28:47.863Z,93240.31
2023-03-16T08:29:44.467Z,93233.97
2023-03-16T08:30:48.543Z,93236.13
2023-03-16T08:31:45.618Z,93239.19
2023-03-16T08:32:42.333Z,93236.72
2023-03-16T08:33:39.734Z,93235.34
2023-03-16T08:34:37.488Z,93242.03
2023-03-16T08:35:34.372Z,93240.59
2023-03-16T08:36:31.149Z,93244.91
2023-03-16T08:37:28.706Z,93243.34
2023-03-16T08:38:25.378Z,93244.00
2023-03-16T08:39:22.678Z,93245.91
2023-03-16T08:40:20.274Z,93207.56
2023-03-16T08:41:17.404Z,93245.28
2023-03-16T08:42:15.308Z,93242.34
2023-03-16T08:43:12.093Z,93237.78
2023-03-16T08:44:09.745Z,93249.69
2023-03-16T08:45:12.330Z,93207.13
2023-03-16T08:46:11.514Z,93249.78
2023-03-16T08:47:08.267Z,93250.84
2023-03-16T08:48:05.258Z,93249.94
2023-03-16T08:49:02.825Z,93248.69
2023-03-16T08:50:00.294Z,93251.03
2023-03-16T08:50:56.897Z,93252.22
2023-03-16T08:51:54.252Z,93246.81
2023-03-16T08:52:50.989Z,93252.38
2023-03-16T08:53:47.684Z,93257.06
2023-03-16T08:54:56.165Z,93252.88
2023-03-16T08:56:06.637Z,93257.84
2023-03-16T08:57:03.337Z,93260.47
2023-03-16T08:58:00.067Z,93268.84
2023-03-16T08:58:57.585Z,93260.47
2023-03-16T08:59:54.253Z,93254.56
2023-03-16T09:00:50.794Z,93262.19
2023-03-16T09:01:47.916Z,93223.88
2023-03-16T09:02:45.733Z,93262.63
2023-03-16T09:03:42.634Z,93262.31
2023-03-16T09:04:40.285Z,93255.34
2023-03-16T09:05:36.981Z,93257.38
2023-03-16T09:06:33.759Z,93262.94
2023-03-16T09:07:30.499Z,93259.53
2023-03-16T09:08:27.292Z,93264.19
2023-03-16T09:09:23.936Z,93263.09
2023-03-16T09:10:23.151Z,93224.81
2023-03-16T09:11:20.246Z,93263.88
2023-03-16T09:12:16.984Z,93219.16
2023-03-16T09:13:14.259Z,93254.34
2023-03-16T09:14:14.343Z,93267.41
2023-03-16T09:15:13.791Z,93262.03
2023-03-16T09:16:12.344Z,93272.56
2023-03-16T09:17:09.151Z,93267.94
2023-03-16T09:18:05.796Z,93084.16
2023-03-16T09:19:02.442Z,93271.59
2023-03-16T09:20:11.535Z,93233.47
2023-03-16T09:21:15.708Z,93267.75
2023-03-16T09:22:12.404Z,93275.34
2023-03-16T09:23:08.970Z,93265.44
2023-03-16T09:24:07.761Z,93269.31
2023-03-16T09:25:08.964Z,93269.63
2023-03-16T09:26:07.683Z,93275.94
2023-03-16T09:27:05.366Z,93274.28
2023-03-16T09:28:01.996Z,93277.84
2023-03-16T09:28:58.594Z,93274.88
2023-03-16T09:29:56.558Z,93256.44
2023-03-16T09:30:55.125Z,93240.31
2023-03-16T09:31:51.785Z,93220.78
2023-03-16T09:32:49.114Z,93273.66
2023-03-16T09:33:47.027Z,93268.53
2023-03-16T09:34:44.788Z,93269.63
2023-03-16T09:35:41.533Z,93276.59
2023-03-16T09:36:38.207Z,93277.69
2023-03-16T09:37:44.930Z,93274.72
2023-03-16T09:38:43.898Z,93279.09
2023-03-16T09:39:40.638Z,93258.13
2023-03-16T09:40:38.410Z,93272.25
2023-03-16T09:41:48.979Z,93278.94
2023-03-16T09:43:07.273Z,93279.69
2023-03-16T09:44:29.280Z,93281.53
2023-03-16T09:45:51.756Z,93280.38
2023-03-16T09:46:50.797Z,93281.03
2023-03-16T09:47:49.706Z,93282.59
2023-03-16T09:48:48.124Z,93235.97
2023-03-16T09:49:48.164Z,93251.78
2023-03-16T09:50:49.118Z,93291.16
2023-03-16T09:51:59.062Z,93286.50
2023-03-16T09:53:19.639Z,93290.09
2023-03-16T09:54:27.705Z,93269.75
2023-03-16T09:55:31.371Z,93226.22
2023-03-16T09:56:37.686Z,93283.25
2023-03-16T09:57:42.318Z,93302.94
2023-03-16T09:58:39.499Z,93292.72
2023-03-16T09:59:36.035Z,93290.41
2023-03-16T10:00:41.914Z,93303.41
2023-03-16T10:01:38.449Z,93291.16
2023-03-16T10:02:57.240Z,93291.16
2023-03-16T10:03:57.275Z,93285.91
2023-03-16T10:05:06.405Z,93286.97
2023-03-16T10:06:06.774Z,93286.28
2023-03-16T10:07:30.495Z,93293.44
2023-03-16T10:08:47.677Z,93291.44
2023-03-16T10:09:53.333Z,93288.66
2023-03-16T10:11:28.634Z,93293.28
2023-03-16T10:12:38.190Z,93291.69
2023-03-16T10:14:04.291Z,93292.72
2023-03-16T10:15:10.345Z,93298.53
2023-03-16T10:16:36.624Z,93297.84
2023-03-16T10:17:40.604Z,93296.50
2023-03-16T10:18:43.674Z,93292.50
2023-03-16T10:19:58.119Z,93240.66
2023-03-16T10:20:55.691Z,93311.22
2023-03-16T10:21:56.217Z,93298.00
2023-03-16T10:22:54.495Z,93298.28
2023-03-16T10:23:55.137Z,93294.50
2023-03-16T10:25:25.500Z,93297.81
2023-03-16T10:26:28.771Z,93297.59
2023-03-16T10:27:30.734Z,93255.72
2023-03-16T10:28:28.891Z,93297.59
2023-03-16T10:29:27.396Z,93279.53
2023-03-16T10:30:28.659Z,93301.56
2023-03-16T10:31:28.416Z,93294.16
2023-03-16T10:32:29.394Z,93304.16
2023-03-16T10:33:32.285Z,93297.19
2023-03-16T10:34:29.344Z,93294.38
2023-03-16T10:35:46.295Z,93239.50
2023-03-16T10:36:45.305Z,93292.19
2023-03-16T10:37:41.995Z,93296.47
2023-03-16T10:38:58.234Z,93290.47
2023-03-16T10:39:56.489Z,93226.56
2023-03-16T10:40:54.183Z,93265.84
2023-03-16T10:41:57.958Z,93293.13
2023-03-16T10:42:54.999Z,93269.81
2023-03-16T10:43:55.683Z,93279.69
2023-03-16T10:44:57.758Z,93287.31
2023-03-16T10:46:02.299Z,93287.38
2023-03-16T10:47:06.012Z,93280.75
2023-03-16T10:48:21.618Z,93291.97
2023-03-16T10:49:27.595Z,93292.63
2023-03-16T10:50:25.852Z,93291.16
2023-03-16T10:51:26.203Z,93286.94
2023-03-16T10:52:40.402Z,93297.09
2023-03-16T10:53:40.913Z,93292.72
2023-03-16T10:54:41.015Z,93295.41
2023-03-16T10:55:43.657Z,93296.06
2023-03-16T10:56:40.517Z,93260.50
2023-03-16T10:57:43.468Z,93298.56
2023-03-16T10:58:42.889Z,93293.59
2023-03-16T10:59:40.231Z,93294.13
2023-03-16T11:00:43.215Z,93296.69
2023-03-16T11:01:39.864Z,93296.41
2023-03-16T11:02:36.510Z,93297.22
2023-03-16T11:03:40.131Z,93247.84
2023-03-16T11:04:38.178Z,93300.22
2023-03-16T11:05:35.179Z,93294.41
2023-03-16T11:06:33.499Z,93299.41
2023-03-16T11:07:30.211Z,93301.91
2023-03-16T11:08:31.647Z,93297.53
2023-03-16T11:09:34.942Z,93241.63
2023-03-16T11:10:55.552Z,93302.38
2023-03-16T11:11:53.031Z,93256.53
2023-03-16T11:12:51.218Z,93268.84
2023-03-16T11:13:48.999Z,93300.75
2023-03-16T11:14:45.691Z,93299.34
2023-03-16T11:15:54.076Z,93298.72
2023-03-16T11:17:10.656Z,93294.94
2023-03-16T11:18:16.499Z,93236.88
2023-03-16T11:19:36.952Z,93300.13
2023-03-16T11:20:35.240Z,93296.25
2023-03-16T11:21:41.287Z,93295.59
2023-03-16T11:22:39.288Z,93292.75
2023-03-16T11:23:41.015Z,93298.06
2023-03-16T11:25:01.017Z,93299.56
2023-03-16T11:26:02.451Z,93291.28
2023-03-16T11:27:03.792Z,93298.50
2023-03-16T11:28:13.292Z,93301.13
2023-03-16T11:29:48.923Z,93301.44
2023-03-16T11:31:01.378Z,93298.91
2023-03-16T11:32:04.418Z,93294.25
2023-03-16T11:33:01.933Z,93265.72