createdAt,value
2019-01-12T00:02:25.432Z,100.00
2019-01-12T00:05:06.960Z,100.00
2019-01-12T00:07:41.173Z,100.00
2019-01-12T00:10:14.698Z,100.00
2019-01-12T00:12:47.624Z,100.00
2019-01-12T00:15:21.299Z,100.00
2019-01-12T00:17:54.851Z,100.00
2019-01-12T00:20:27.831Z,100.00
2019-01-12T00:23:01.054Z,100.00
2019-01-12T00:25:35.580Z,100.00
2019-01-12T00:28:09.949Z,100.00
2019-01-12T00:30:46.917Z,100.00
2019-01-12T00:33:21.381Z,100.00
2019-01-12T00:35:55.039Z,100.00
2019-01-12T00:38:28.041Z,100.00
2019-01-12T00:41:02.629Z,100.00
2019-01-12T00:43:38.216Z,100.00
2019-01-12T00:46:11.285Z,100.00
2019-01-12T00:48:45.387Z,100.00
2019-01-12T00:51:21.102Z,100.00
2019-01-12T00:53:54.571Z,100.00
2019-01-12T00:56:28.140Z,100.00
2019-01-12T00:59:01.107Z,100.00
2019-01-12T01:01:34.193Z,100.00
2019-01-12T01:04:07.687Z,100.00
2019-01-12T01:06:40.776Z,100.00
2019-01-12T01:09:13.719Z,100.00
2019-01-12T01:11:47.330Z,100.00
2019-01-12T01:14:20.239Z,100.00
2019-01-12T01:16:53.256Z,100.00
2019-01-12T01:19:27.670Z,100.00
2019-01-12T01:22:00.769Z,100.00
2019-01-12T01:24:33.650Z,100.00
2019-01-12T01:27:07.117Z,100.00
2019-01-12T01:29:40.024Z,100.00
2019-01-12T01:32:14.485Z,100.00
2019-01-12T01:34:48.987Z,100.00
2019-01-12T01:37:21.966Z,100.00
2019-01-12T01:39:54.994Z,100.00
2019-01-12T01:42:29.948Z,100.00
2019-01-12T01:45:06.132Z,100.00
2019-01-12T01:47:39.764Z,100.00
2019-01-12T01:50:16.700Z,100.00
2019-01-12T01:52:49.696Z,100.00
2019-01-12T01:55:23.362Z,100.00
2019-01-12T01:57:56.903Z,100.00
2019-01-12T02:00:29.932Z,100.00
2019-01-12T02:03:02.900Z,100.00
2019-01-12T02:05:36.544Z,100.00
2019-01-12T02:08:09.529Z,100.00
2019-01-12T02:10:42.760Z,100.00
2019-01-12T02:13:17.281Z,100.00
2019-01-12T02:15:50.352Z,100.00
2019-01-12T02:18:23.216Z,100.00
2019-01-12T02:20:57.273Z,100.00
2019-01-12T02:23:31.072Z,100.00
2019-01-12T02:26:04.296Z,100.00
2019-01-12T02:28:37.908Z,100.00
2019-01-12T02:31:10.876Z,100.00
2019-01-12T02:33:44.912Z,100.00
2019-01-12T02:36:18.232Z,100.00
2019-01-12T02:38:51.489Z,100.00
2019-01-12T02:41:24.706Z,100.00
2019-01-12T02:43:58.263Z,100.00
2019-01-12T02:46:31.505Z,100.00
2019-01-12T02:49:04.671Z,100.00
2019-01-12T02:51:38.047Z,100.00
2019-01-12T02:54:11.001Z,100.00
2019-01-12T02:56:44.627Z,100.00
2019-01-12T02:59:18.014Z,100.00
2019-01-12T03:01:51.032Z,100.00
2019-01-12T03:04:23.988Z,100.00
2019-01-12T03:06:57.301Z,100.00
2019-01-12T03:09:30.355Z,100.00
2019-01-12T03:12:03.771Z,100.00
2019-01-12T03:14:37.105Z,100.00
2019-01-12T03:17:09.989Z,100.00
2019-01-12T03:19:42.964Z,100.00
2019-01-12T03:22:16.359Z,100.00
2019-01-12T03:24:49.303Z,100.00
2019-01-12T03:27:22.227Z,100.00
2019-01-12T03:29:55.755Z,100.00
2019-01-12T03:32:28.700Z,100.00
2019-01-12T03:35:01.772Z,100.00
2019-01-12T03:37:35.302Z,100.00
2019-01-12T03:40:14.782Z,100.00
2019-01-12T03:42:48.102Z,100.00
2019-01-12T03:45:23.071Z,100.00
2019-01-12T03:47:56.050Z,100.00
2019-01-12T03:50:29.073Z,100.00
2019-01-12T03:53:01.984Z,100.00
2019-01-12T03:55:35.005Z,100.00
2019-01-12T03:58:07.986Z,100.00
2019-01-12T04:00:41.386Z,100.00
2019-01-12T04:03:14.463Z,100.00
2019-01-12T04:05:47.764Z,100.00
2019-01-12T04:08:21.093Z,100.00
2019-01-12T04:10:54.171Z,100.00
2019-01-12T04:13:27.112Z,100.00
2019-01-12T04:16:00.585Z,100.00
2019-01-12T04:18:33.486Z,100.00
2019-01-12T04:21:06.566Z,100.00
2019-01-12T04:23:39.868Z,100.00
2019-01-12T04:26:12.893Z,100.00
2019-01-12T04:28:45.840Z,100.00
2019-01-12T04:31:19.270Z,100.00
2019-01-12T04:33:52.428Z,100.00
2019-01-12T04:36:25.483Z,100.00
2019-01-12T04:38:58.833Z,100.00
2019-01-12T04:41:31.837Z,100.00
2019-01-12T04:44:04.875Z,100.00
2019-01-12T04:46:38.224Z,100.00
2019-01-12T04:49:11.175Z,100.00
2019-01-12T04:51:44.164Z,100.00
2019-01-12T04:54:17.539Z,100.00
2019-01-12T04:56:50.612Z,100.00
2019-01-12T04:59:23.571Z,100.00
2019-01-12T05:01:57.000Z,100.00
2019-01-12T05:04:29.996Z,100.00
2019-01-12T05:07:03.048Z,100.00
2019-01-12T05:09:37.560Z,100.00
2019-01-12T05:12:11.053Z,100.00
2019-01-12T05:14:44.428Z,100.00
2019-01-12T05:17:18.593Z,100.00
2019-01-12T05:19:52.360Z,100.00
2019-01-12T05:22:25.570Z,100.00
2019-01-12T05:25:03.094Z,100.00
2019-01-12T05:27:36.259Z,100.00
2019-01-12T05:30:14.939Z,100.00
2019-01-12T05:32:47.927Z,100.00
2019-01-12T05:35:21.246Z,100.00
2019-01-12T05:37:54.756Z,100.00
2019-01-12T05:40:27.744Z,100.00
2019-01-12T05:43:00.787Z,100.00
2019-01-12T05:45:34.372Z,100.00
2019-01-12T05:48:07.350Z,100.00
2019-01-12T05:50:40.260Z,100.00
2019-01-12T05:53:13.741Z,100.00
2019-01-12T05:55:46.604Z,100.00
2019-01-12T05:58:19.693Z,100.00
2019-01-12T06:00:53.329Z,100.00
2019-01-12T06:03:26.241Z,100.00
2019-01-12T06:05:59.358Z,100.00
2019-01-12T06:08:32.488Z,100.00
2019-01-12T06:11:05.442Z,100.00
2019-01-12T06:13:38.991Z,100.00
2019-01-12T06:16:12.720Z,100.00
2019-01-12T06:18:49.076Z,100.00
2019-01-12T06:21:22.135Z,100.00
2019-01-12T06:23:55.660Z,100.00
2019-01-12T06:26:28.675Z,100.00
2019-01-12T06:29:01.737Z,100.00
2019-01-12T06:31:35.255Z,100.00
2019-01-12T06:34:10.677Z,100.00
2019-01-12T06:36:44.176Z,100.00
2019-01-12T06:39:17.876Z,100.00
2019-01-12T06:41:50.939Z,100.00
2019-01-12T06:44:24.463Z,100.00
2019-01-12T06:46:57.923Z,100.00
2019-01-12T06:49:30.859Z,100.00
2019-01-12T06:52:03.884Z,100.00
2019-01-12T06:54:37.412Z,100.00
2019-01-12T06:57:13.536Z,100.00
2019-01-12T06:59:46.561Z,100.00
2019-01-12T07:02:21.047Z,100.00
2019-01-12T07:04:54.791Z,100.00
2019-01-12T07:07:28.428Z,100.00
2019-01-12T07:10:03.655Z,100.00
2019-01-12T07:12:36.616Z,100.00
2019-01-12T07:15:16.017Z,100.00
2019-01-12T07:17:49.993Z,100.00
2019-01-12T07:20:24.033Z,100.00
2019-01-12T07:22:57.528Z,100.00
2019-01-12T07:25:30.747Z,100.00
2019-01-12T07:28:03.834Z,100.00
2019-01-12T07:30:37.391Z,100.00
2019-01-12T07:33:10.295Z,100.00
2019-01-12T07:35:45.000Z,100.00
2019-01-12T07:38:18.301Z,100.00
2019-01-12T07:40:51.607Z,100.00
2019-01-12T07:43:24.578Z,100.00
2019-01-12T07:45:59.119Z,100.00
2019-01-12T07:48:32.098Z,100.00
2019-01-12T07:51:05.164Z,100.00
2019-01-12T07:53:38.757Z,100.00
2019-01-12T07:56:12.202Z,100.00
2019-01-12T07:58:45.251Z,100.00
2019-01-12T08:01:19.722Z,100.00
2019-01-12T08:03:53.309Z,100.00
2019-01-12T08:06:26.320Z,100.00
2019-01-12T08:08:59.813Z,100.00
2019-01-12T08:11:32.867Z,100.00
2019-01-12T08:14:06.122Z,100.00
2019-01-12T08:16:39.675Z,100.00
2019-01-12T08:19:14.574Z,100.00
2019-01-12T08:21:47.608Z,100.00
2019-01-12T08:24:21.005Z,100.00
2019-01-12T08:26:54.179Z,100.00
2019-01-12T08:29:27.289Z,100.00
2019-01-12T08:32:00.973Z,100.00
2019-01-12T08:34:33.895Z,100.00
2019-01-12T08:37:06.877Z,100.00
2019-01-12T08:39:40.230Z,100.00
2019-01-12T08:42:14.108Z,100.00
2019-01-12T08:44:47.012Z,100.00
2019-01-12T08:47:21.299Z,100.00
2019-01-12T08:49:54.287Z,100.00
2019-01-12T08:52:27.319Z,100.00
2019-01-12T08:55:00.865Z,100.00
2019-01-12T08:57:33.904Z,100.00
2019-01-12T09:00:14.628Z,100.00
2019-01-12T09:02:49.117Z,100.00
2019-01-12T09:05:22.053Z,100.00
2019-01-12T09:07:55.890Z,100.00
2019-01-12T09:10:28.861Z,100.00
2019-01-12T09:13:02.068Z,100.00
2019-01-12T09:15:35.654Z,100.00
2019-01-12T09:18:08.803Z,100.00
2019-01-12T09:20:41.813Z,100.00
2019-01-12T09:23:15.295Z,100.00
2019-01-12T09:25:48.425Z,100.00
2019-01-12T09:28:21.622Z,100.00
2019-01-12T09:30:57.148Z,100.00
2019-01-12T09:33:30.232Z,99.69
2019-01-12T09:36:03.264Z,99.23
2019-01-12T09:38:37.632Z,99.07
2019-01-12T09:41:11.446Z,98.85
2019-01-12T09:43:44.622Z,98.80
2019-01-12T09:46:18.044Z,98.61
2019-01-12T09:48:52.544Z,98.10
2019-01-12T09:51:25.570Z,97.50
2019-01-12T09:53:59.146Z,96.89
2019-01-12T09:56:32.127Z,96.07
2019-01-12T09:59:06.130Z,95.82
2019-01-12T10:01:40.643Z,95.24
2019-01-12T10:04:14.817Z,95.18
2019-01-12T10:06:47.975Z,94.66
2019-01-12T10:09:21.800Z,94.61
2019-01-12T10:11:54.699Z,94.62
2019-01-12T10:14:27.731Z,94.58
2019-01-12T10:17:01.736Z,94.46
2019-01-12T10:19:35.803Z,93.54
2019-01-12T10:22:08.827Z,93.19
2019-01-12T10:24:43.620Z,93.18
2019-01-12T10:27:17.409Z,92.98
2019-01-12T10:29:51.518Z,93.37
2019-01-12T10:32:26.003Z,93.37
2019-01-12T10:34:59.649Z,93.22
2019-01-12T10:37:32.574Z,92.72
2019-01-12T10:40:09.487Z,92.24
2019-01-12T10:42:42.509Z,92.43
2019-01-12T10:45:18.435Z,92.73
2019-01-12T10:48:02.515Z,92.56
2019-01-12T10:50:54.735Z,92.78
2019-01-12T10:53:51.244Z,93.28
2019-01-12T10:56:32.568Z,93.53
2019-01-12T10:59:21.803Z,93.87
2019-01-12T11:02:09.455Z,94.11
2019-01-12T11:04:43.542Z,94.20
2019-01-12T11:07:23.723Z,94.57
2019-01-12T11:10:04.595Z,94.60
2019-01-12T11:12:39.972Z,94.35
2019-01-12T11:15:19.041Z,94.48
2019-01-12T11:17:57.038Z,94.23
2019-01-12T11:20:37.106Z,94.10
2019-01-12T11:23:12.146Z,94.05
2019-01-12T11:25:47.293Z,93.90
2019-01-12T11:28:30.522Z,94.87
2019-01-12T11:31:19.733Z,95.43
2019-01-12T11:33:54.038Z,96.06
2019-01-12T11:36:28.329Z,96.34
2019-01-12T11:39:05.142Z,97.06
2019-01-12T11:41:38.254Z,98.14
2019-01-12T11:44:12.281Z,98.56
2019-01-12T11:46:45.314Z,99.71
2019-01-12T11:49:18.430Z,100.00
2019-01-12T11:51:51.451Z,100.00
2019-01-12T11:54:24.425Z,100.00
2019-01-12T11:56:57.980Z,100.00
2019-01-12T11:59:31.018Z,100.00
2019-01-12T12:02:04.328Z,100.00
2019-01-12T12:04:37.961Z,100.00
2019-01-12T12:07:12.141Z,100.00
2019-01-12T12:09:47.644Z,100.00
2019-01-12T12:12:21.266Z,100.00
2019-01-12T12:14:54.638Z,100.00
2019-01-12T12:17:27.543Z,100.00
2019-01-12T12:20:01.057Z,100.00
2019-01-12T12:22:36.048Z,100.00
2019-01-12T12:25:09.606Z,100.00
2019-01-12T12:27:43.734Z,100.00
2019-01-12T12:30:25.427Z,100.00
2019-01-12T12:32:58.516Z,100.00
2019-01-12T12:35:37.681Z,100.00
2019-01-12T12:38:13.520Z,100.00
2019-01-12T12:40:46.578Z,100.00
2019-01-12T12:43:21.197Z,100.00
2019-01-12T12:45:54.173Z,100.00
2019-01-12T12:48:27.196Z,100.00
2019-01-12T12:51:00.959Z,100.00
2019-01-12T12:53:34.453Z,100.00
2019-01-12T12:56:07.697Z,100.00
2019-01-12T12:58:41.394Z,100.00
2019-01-12T13:01:14.562Z,100.00
2019-01-12T13:03:47.932Z,100.00
2019-01-12T13:06:21.641Z,100.00
2019-01-12T13:08:56.174Z,100.00
2019-01-12T13:11:31.451Z,100.00
2019-01-12T13:14:04.731Z,100.00
2019-01-12T13:16:38.008Z,100.00
2019-01-12T13:19:11.455Z,100.00
2019-01-12T13:21:44.574Z,100.00
2019-01-12T13:24:17.620Z,100.00
2019-01-12T13:26:51.990Z,100.00
2019-01-12T13:29:25.126Z,100.00
2019-01-12T13:31:58.141Z,100.00
2019-01-12T13:34:31.596Z,100.00
2019-01-12T13:37:04.574Z,100.00
2019-01-12T13:39:37.557Z,100.00
2019-01-12T13:42:11.392Z,100.00
2019-01-12T13:44:47.845Z,100.00
2019-01-12T13:47:21.634Z,100.00
2019-01-12T13:49:59.319Z,100.00
2019-01-12T13:54:09.246Z,100.00
2019-01-12T13:56:42.897Z,100.00
2019-01-12T13:59:17.144Z,100.00
2019-01-12T14:01:50.690Z,100.00
2019-01-12T14:04:25.478Z,100.00
2019-01-12T14:06:59.099Z,100.00
2019-01-12T14:09:32.449Z,100.00
2019-01-12T14:12:05.632Z,100.00
2019-01-12T14:14:38.594Z,100.00
2019-01-12T14:17:14.501Z,100.00
2019-01-12T14:19:48.048Z,100.00
2019-01-12T14:22:23.420Z,100.00
2019-01-12T14:25:00.767Z,100.00
2019-01-12T14:27:37.040Z,100.00
2019-01-12T14:30:17.980Z,100.00
2019-01-12T14:33:13.756Z,100.00
2019-01-12T14:36:01.221Z,100.00
2019-01-12T14:38:35.413Z,100.00
2019-01-12T14:41:19.852Z,100.00
2019-01-12T14:43:53.033Z,100.00
2019-01-12T14:46:48.584Z,100.00
2019-01-12T14:49:24.460Z,100.00
2019-01-12T14:52:12.645Z,100.00
2019-01-12T14:54:48.390Z,100.00
2019-01-12T14:57:33.412Z,100.00
2019-01-12T15:00:36.902Z,100.00
2019-01-12T15:03:20.164Z,100.00
2019-01-12T15:05:59.385Z,100.00
2019-01-12T15:08:37.978Z,100.00
2019-01-12T15:11:12.589Z,100.00
2019-01-12T15:13:47.598Z,100.00
2019-01-12T15:16:20.694Z,100.00
2019-01-12T15:18:57.201Z,100.00
2019-01-12T15:21:45.867Z,100.00
2019-01-12T15:24:23.811Z,100.00
2019-01-12T15:27:38.015Z,100.00
2019-01-12T15:30:22.281Z,100.00
2019-01-12T15:33:03.466Z,100.00
2019-01-12T15:35:47.280Z,100.00
2019-01-12T15:38:21.299Z,100.00
2019-01-12T15:40:57.149Z,100.00
2019-01-12T15:43:45.277Z,100.00
2019-01-12T15:46:18.565Z,100.00
2019-01-12T15:48:52.286Z,100.00
2019-01-12T15:51:26.042Z,100.00
2019-01-12T15:54:09.224Z,100.00
2019-01-12T15:56:43.398Z,100.00
2019-01-12T15:59:18.760Z,100.00
2019-01-12T16:01:58.214Z,100.00
2019-01-12T16:04:33.385Z,100.00
2019-01-12T16:07:08.621Z,100.00
2019-01-12T16:09:43.801Z,100.00
2019-01-12T16:12:21.167Z,100.00
2019-01-12T16:15:15.179Z,100.00
2019-01-12T16:17:50.484Z,100.00
2019-01-12T16:20:38.869Z,100.00
2019-01-12T16:23:14.830Z,100.00
2019-01-12T16:25:50.294Z,100.00
2019-01-12T16:28:24.608Z,100.00
2019-01-12T16:31:16.513Z,100.00
2019-01-12T16:33:50.613Z,100.00
2019-01-12T16:36:28.552Z,100.00
2019-01-12T16:39:12.793Z,100.00
2019-01-12T16:41:47.361Z,100.00
2019-01-12T16:44:33.731Z,100.00
2019-01-12T16:47:19.396Z,100.00
2019-01-12T16:49:53.594Z,100.00
2019-01-12T16:52:45.468Z,100.00
2019-01-12T16:55:54.198Z,100.00
2019-01-12T16:58:37.125Z,100.00
2019-01-12T17:01:10.278Z,100.00
2019-01-12T17:03:45.500Z,100.00
2019-01-12T17:06:22.141Z,100.00
2019-01-12T17:08:55.291Z,100.00
2019-01-12T17:11:28.217Z,100.00
2019-01-12T17:14:01.529Z,100.00
2019-01-12T17:16:35.192Z,100.00
2019-01-12T17:19:08.296Z,100.00
2019-01-12T17:21:41.709Z,100.00
2019-01-12T17:24:16.708Z,100.00
2019-01-12T17:26:49.634Z,100.00
2019-01-12T17:29:22.695Z,100.00
2019-01-12T17:31:56.238Z,100.00
2019-01-12T17:34:29.502Z,100.00
2019-01-12T17:37:02.631Z,100.00
2019-01-12T17:39:36.315Z,100.00
2019-01-12T17:42:09.458Z,100.00
2019-01-12T17:44:42.644Z,100.00
2019-01-12T17:47:17.250Z,100.00
2019-01-12T17:49:50.257Z,100.00
2019-01-12T17:52:23.690Z,100.00
2019-01-12T17:54:57.970Z,100.00
2019-01-12T17:57:31.722Z,100.00
2019-01-12T18:00:09.709Z,100.00
2019-01-12T18:02:42.848Z,100.00
2019-01-12T18:05:20.427Z,100.00
2019-01-12T18:07:53.405Z,100.00
2019-01-12T18:10:26.488Z,100.00
2019-01-12T18:13:00.076Z,100.00
2019-01-12T18:15:34.625Z,100.00
2019-01-12T18:18:08.244Z,100.00
2019-01-12T18:20:42.093Z,100.00
2019-01-12T18:23:15.272Z,100.00
2019-01-12T18:25:48.511Z,100.00
2019-01-12T18:28:22.010Z,100.00
2019-01-12T18:30:56.298Z,100.00
2019-01-12T18:33:29.483Z,100.00
2019-01-12T18:36:03.118Z,100.00
2019-01-12T18:38:36.242Z,100.00
2019-01-12T18:41:09.273Z,100.00
2019-01-12T18:43:45.083Z,100.00
2019-01-12T18:46:19.798Z,100.00
2019-01-12T18:48:54.905Z,100.00
2019-01-12T18:51:29.272Z,100.00
2019-01-12T18:54:04.881Z,100.00
2019-01-12T18:56:42.200Z,100.00
2019-01-12T18:59:16.767Z,100.00
2019-01-12T19:02:14.965Z,100.00
2019-01-12T19:06:03.004Z,100.00
2019-01-12T19:08:57.539Z,100.00
2019-01-12T19:11:33.435Z,100.00
2019-01-12T19:14:10.045Z,100.00
2019-01-12T19:16:52.607Z,100.00
2019-01-12T19:19:25.686Z,100.00
2019-01-12T19:22:00.529Z,100.00
2019-01-12T19:24:35.562Z,100.00
2019-01-12T19:27:09.413Z,100.00
2019-01-12T19:29:46.047Z,100.00
2019-01-12T19:32:20.642Z,100.00
2019-01-12T19:34:53.969Z,100.00
2019-01-12T19:37:30.972Z,100.00
2019-01-12T19:40:06.366Z,100.00
2019-01-12T19:42:39.921Z,100.00
2019-01-12T19:45:17.591Z,100.00
2019-01-12T19:47:52.236Z,100.00
2019-01-12T19:50:27.809Z,100.00
2019-01-12T19:53:02.402Z,100.00
2019-01-12T19:55:36.426Z,100.00
2019-01-12T19:58:10.903Z,100.00
2019-01-12T20:00:45.754Z,100.00
2019-01-12T20:03:19.685Z,100.00
2019-01-12T20:05:53.771Z,100.00
2019-01-12T20:08:27.831Z,100.00
2019-01-12T20:11:01.631Z,100.00
2019-01-12T20:13:35.387Z,100.00
2019-01-12T20:16:09.157Z,100.00
2019-01-12T20:18:42.232Z,100.00
2019-01-12T20:21:19.098Z,100.00
2019-01-12T20:24:00.257Z,100.00
2019-01-12T20:26:40.142Z,100.00
2019-01-12T20:29:26.378Z,100.00
2019-01-12T20:32:45.166Z,100.00
2019-01-12T20:36:11.520Z,100.00
2019-01-12T20:39:58.796Z,100.00
2019-01-12T20:43:37.283Z,100.00
2019-01-12T20:46:59.955Z,100.00
2019-01-12T20:50:21.991Z,100.00
2019-01-12T20:53:34.563Z,100.00
2019-01-12T20:57:23.387Z,100.00
2019-01-12T21:00:58.502Z,100.00
2019-01-12T21:04:48.112Z,100.00
2019-01-12T21:07:55.213Z,100.00
2019-01-12T21:11:11.412Z,100.00
2019-01-12T21:14:19.351Z,100.00
2019-01-12T21:17:03.127Z,100.00
2019-01-12T21:19:36.494Z,100.00
2019-01-12T21:22:10.352Z,100.00
2019-01-12T21:24:45.944Z,100.00
2019-01-12T21:27:28.116Z,100.00
2019-01-12T21:30:03.829Z,100.00
2019-01-12T21:32:38.524Z,100.00
2019-01-12T21:35:12.595Z,100.00
2019-01-12T21:37:45.910Z,100.00
2019-01-12T21:40:19.852Z,100.00
2019-01-12T21:42:54.354Z,100.00
2019-01-12T21:45:27.404Z,100.00
2019-01-12T21:48:00.531Z,100.00
2019-01-12T21:50:35.972Z,100.00
2019-01-12T21:53:09.736Z,100.00
2019-01-12T21:55:43.916Z,100.00
2019-01-12T21:58:18.923Z,100.00
2019-01-12T22:00:53.450Z,100.00
2019-01-12T22:03:28.131Z,100.00
2019-01-12T22:06:02.445Z,100.00
2019-01-12T22:08:36.913Z,100.00
2019-01-12T22:11:09.945Z,100.00
2019-01-12T22:13:43.584Z,100.00
2019-01-12T22:16:16.620Z,100.00
2019-01-12T22:18:52.828Z,100.00
2019-01-12T22:21:26.489Z,100.00
2019-01-12T22:24:00.627Z,100.00
2019-01-12T22:26:35.442Z,100.00
2019-01-12T22:29:08.905Z,100.00
2019-01-12T22:31:43.018Z,100.00
2019-01-12T22:34:17.845Z,100.00
2019-01-12T22:36:55.025Z,100.00
2019-01-12T22:39:27.987Z,100.00
2019-01-12T22:42:01.403Z,100.00
2019-01-12T22:44:36.476Z,100.00
2019-01-12T22:47:09.363Z,100.00
2019-01-12T22:49:43.243Z,100.00
2019-01-12T22:52:18.539Z,100.00
2019-01-12T22:54:53.619Z,100.00
2019-01-12T22:57:28.798Z,100.00
2019-01-12T23:00:15.977Z,100.00
2019-01-12T23:02:49.187Z,100.00
2019-01-12T23:05:24.314Z,100.00
2019-01-12T23:07:58.324Z,100.00
2019-01-12T23:10:31.920Z,100.00
2019-01-12T23:13:06.549Z,100.00
2019-01-12T23:15:42.421Z,100.00
2019-01-12T23:18:16.609Z,100.00
2019-01-12T23:20:52.725Z,100.00
2019-01-12T23:23:25.914Z,100.00
2019-01-12T23:26:02.193Z,100.00
2019-01-12T23:28:36.451Z,100.00
2019-01-12T23:31:10.466Z,100.00
2019-01-12T23:33:43.534Z,100.00
2019-01-12T23:36:16.551Z,100.00
2019-01-12T23:38:51.558Z,100.00
2019-01-12T23:41:24.554Z,100.00
2019-01-12T23:43:58.997Z,100.00
2019-01-12T23:46:33.005Z,100.00
2019-01-12T23:49:07.005Z,100.00
2019-01-12T23:51:41.141Z,100.00
2019-01-12T23:54:15.400Z,100.00
2019-01-12T23:56:48.989Z,100.00
2019-01-12T23:59:21.994Z,100.00
