createdAt,value
2022-11-12T00:01:12.000Z,102278.38
2022-11-12T00:03:39.917Z,102271.59
2022-11-12T00:06:09.424Z,102280.75
2022-11-12T00:08:37.566Z,102272.84
2022-11-12T00:11:06.072Z,102279.78
2022-11-12T00:13:34.045Z,102270.53
2022-11-12T00:16:02.117Z,102273.91
2022-11-12T00:18:30.058Z,102273.25
2022-11-12T00:20:58.068Z,102269.09
2022-11-12T00:23:27.418Z,102265.06
2022-11-12T00:26:02.554Z,102259.50
2022-11-12T00:28:36.349Z,102261.91
2022-11-12T00:31:12.175Z,102260.06
2022-11-12T00:33:44.419Z,102260.03
2022-11-12T00:36:13.119Z,102254.13
2022-11-12T00:38:42.419Z,102260.16
2022-11-12T00:41:10.560Z,102252.53
2022-11-12T00:43:38.471Z,102259.31
2022-11-12T00:46:06.501Z,102255.84
2022-11-12T00:48:34.450Z,102260.88
2022-11-12T00:51:04.549Z,102260.84
2022-11-12T00:53:32.611Z,102264.13
2022-11-12T00:56:06.563Z,102270.16
2022-11-12T00:58:36.492Z,102273.69
2022-11-12T01:01:09.475Z,102259.00
2022-11-12T01:03:38.258Z,102259.78
2022-11-12T01:06:07.197Z,102257.22
2022-11-12T01:08:35.686Z,102259.69
2022-11-12T01:11:10.008Z,102251.13
2022-11-12T01:13:43.849Z,102254.59
2022-11-12T01:16:15.888Z,102257.13
2022-11-12T01:18:44.531Z,102255.19
2022-11-12T01:21:13.399Z,102237.16
2022-11-12T01:23:43.160Z,102237.97
2022-11-12T01:26:15.109Z,102243.16
2022-11-12T01:28:43.676Z,102254.34
2022-11-12T01:31:13.429Z,102251.00
2022-11-12T01:33:41.944Z,102242.41
2022-11-12T01:36:11.048Z,102246.53
2022-11-12T01:38:40.725Z,102253.34
2022-11-12T01:41:10.335Z,102243.16
2022-11-12T01:43:40.006Z,102248.19
2022-11-12T01:46:15.266Z,102233.84
2022-11-12T01:48:50.414Z,102243.84
2022-11-12T01:51:19.757Z,102242.03
2022-11-12T01:53:52.637Z,102237.66
2022-11-12T01:56:21.765Z,102250.34
2022-11-12T01:58:55.621Z,102247.91
2022-11-12T02:01:23.575Z,102244.41
2022-11-12T02:03:51.596Z,102247.00
2022-11-12T02:06:21.562Z,102239.38
2022-11-12T02:08:50.562Z,102236.97
2022-11-12T02:11:20.345Z,102240.63
2022-11-12T02:14:01.527Z,102232.91
2022-11-12T02:16:34.027Z,102229.50
2022-11-12T02:19:02.470Z,102220.25
2022-11-12T02:21:32.338Z,102227.22
2022-11-12T02:24:05.191Z,102227.41
2022-11-12T02:26:35.512Z,102237.09
2022-11-12T02:29:03.860Z,102243.28
2022-11-12T02:31:32.058Z,102231.16
2022-11-12T02:34:00.103Z,102229.47
2022-11-12T02:36:28.396Z,102238.41
2022-11-12T02:38:57.792Z,102240.38
2022-11-12T02:41:25.860Z,102237.78
2022-11-12T02:43:53.830Z,102233.69
2022-11-12T02:46:21.957Z,102236.91
2022-11-12T02:48:49.893Z,102240.44
2022-11-12T02:51:17.834Z,102245.50
2022-11-12T02:53:45.768Z,102236.81
2022-11-12T02:56:15.072Z,102236.88
2022-11-12T02:58:43.038Z,102234.59
2022-11-12T03:01:11.025Z,102242.94
2022-11-12T03:03:39.025Z,102238.69
2022-11-12T03:06:07.819Z,102236.97
2022-11-12T03:08:35.732Z,102242.38
2022-11-12T03:11:07.867Z,102247.63
2022-11-12T03:13:37.246Z,102252.81
2022-11-12T03:16:05.552Z,102247.69
2022-11-12T03:18:33.806Z,102246.91
2022-11-12T03:21:01.897Z,102245.25
2022-11-12T03:23:29.942Z,102253.84
2022-11-12T03:25:58.255Z,102248.81
2022-11-12T03:28:26.333Z,102250.53
2022-11-12T03:30:58.793Z,102251.63
2022-11-12T03:33:26.961Z,102248.50
2022-11-12T03:35:54.947Z,102249.09
2022-11-12T03:38:23.062Z,102247.16
2022-11-12T03:40:51.178Z,102240.16
2022-11-12T03:43:19.118Z,102235.88
2022-11-12T03:45:47.045Z,102241.84
2022-11-12T03:48:16.404Z,102242.00
2022-11-12T03:50:44.384Z,102245.38
2022-11-12T03:53:12.672Z,102238.19
2022-11-12T03:55:40.672Z,102243.81
2022-11-12T03:58:08.713Z,102235.16
2022-11-12T04:00:36.667Z,102236.78
2022-11-12T04:03:04.592Z,102245.22
2022-11-12T04:05:51.805Z,102246.81
2022-11-12T04:08:40.045Z,102237.50
2022-11-12T04:11:12.644Z,102259.00
2022-11-12T04:13:42.148Z,102236.63
2022-11-12T04:16:29.898Z,102240.75
2022-11-12T04:19:17.860Z,102242.38
2022-11-12T04:21:52.234Z,102245.72
2022-11-12T04:24:39.659Z,102253.31
2022-11-12T04:27:08.708Z,102257.56
2022-11-12T04:29:54.006Z,102256.81
2022-11-12T04:32:22.877Z,102258.50
2022-11-12T04:34:50.898Z,102263.75
2022-11-12T04:37:23.469Z,102253.41
2022-11-12T04:39:51.959Z,102254.97
2022-11-12T04:42:37.570Z,102262.72
2022-11-12T04:45:07.148Z,102261.88
2022-11-12T04:47:36.884Z,102270.59
2022-11-12T04:50:07.397Z,102263.78
2022-11-12T04:52:36.701Z,102273.19
2022-11-12T04:55:05.021Z,102270.69
2022-11-12T04:57:32.994Z,102281.00
2022-11-12T05:00:00.917Z,102287.16
2022-11-12T05:02:28.849Z,102290.50
2022-11-12T05:04:56.749Z,102292.19
2022-11-12T05:07:24.665Z,102281.81
2022-11-12T05:09:54.005Z,102285.38
2022-11-12T05:12:21.912Z,102287.91
2022-11-12T05:14:49.851Z,102283.53
2022-11-12T05:17:17.784Z,102280.25
2022-11-12T05:19:45.688Z,102292.19
2022-11-12T05:22:33.258Z,102300.00
2022-11-12T05:25:03.026Z,102293.41
2022-11-12T05:27:30.993Z,102294.06
2022-11-12T05:29:58.920Z,102292.16
2022-11-12T05:32:27.820Z,102291.88
2022-11-12T05:34:55.767Z,102290.03
2022-11-12T05:37:23.685Z,102290.69
2022-11-12T05:39:51.617Z,102293.16
2022-11-12T05:42:20.885Z,102299.16
2022-11-12T05:44:48.821Z,102296.56
2022-11-12T05:47:16.741Z,102305.19
2022-11-12T05:49:44.729Z,102315.47
2022-11-12T05:52:12.665Z,102302.84
2022-11-12T05:54:40.620Z,102317.03
2022-11-12T05:57:08.528Z,102321.91
2022-11-12T05:59:37.801Z,102319.91
2022-11-12T06:02:05.769Z,102322.25
2022-11-12T06:04:33.700Z,102327.31
2022-11-12T06:07:04.254Z,102323.84
2022-11-12T06:09:32.260Z,102316.38
2022-11-12T06:12:00.201Z,102322.06
2022-11-12T06:14:28.112Z,102323.72
2022-11-12T06:16:57.407Z,102324.28
2022-11-12T06:19:25.326Z,102327.41
2022-11-12T06:21:53.242Z,102331.53
2022-11-12T06:24:21.581Z,102331.34
2022-11-12T06:26:49.534Z,102340.69
2022-11-12T06:29:17.464Z,102336.13
2022-11-12T06:31:45.369Z,102329.94
2022-11-12T06:34:14.940Z,102336.09
2022-11-12T06:36:42.868Z,102341.88
2022-11-12T06:39:12.047Z,102346.00
2022-11-12T06:41:40.028Z,102340.56
2022-11-12T06:44:07.986Z,102344.75
2022-11-12T06:46:35.890Z,102349.44
2022-11-12T06:49:04.255Z,102344.84
2022-11-12T06:51:33.558Z,102322.59
2022-11-12T06:54:01.453Z,102345.44
2022-11-12T06:56:29.381Z,102353.75
2022-11-12T06:58:57.323Z,102349.38
2022-11-12T07:01:25.388Z,102352.31
2022-11-12T07:03:54.599Z,102353.22
2022-11-12T07:06:22.790Z,102351.47
2022-11-12T07:08:52.116Z,102352.00
2022-11-12T07:11:21.184Z,102355.25
2022-11-12T07:13:49.365Z,102354.72
2022-11-12T07:16:18.855Z,102350.94
2022-11-12T07:18:48.298Z,102351.72
2022-11-12T07:21:18.484Z,102353.19
2022-11-12T07:23:47.554Z,102362.31
2022-11-12T07:26:18.884Z,102357.34
2022-11-12T07:28:47.513Z,102358.75
2022-11-12T07:31:16.672Z,102358.91
2022-11-12T07:33:45.283Z,102353.97
2022-11-12T07:36:14.809Z,102352.22
2022-11-12T07:38:43.795Z,102359.34
2022-11-12T07:41:13.641Z,102360.53
2022-11-12T07:43:44.533Z,102358.72
2022-11-12T07:46:15.041Z,102367.28
2022-11-12T07:48:44.603Z,102365.72
2022-11-12T07:51:15.232Z,102363.06
2022-11-12T07:53:43.736Z,102361.06
2022-11-12T07:56:13.273Z,102363.31
2022-11-12T07:58:42.785Z,102361.91
2022-11-12T08:01:11.688Z,102368.81
2022-11-12T08:03:39.771Z,102370.69
2022-11-12T08:06:08.411Z,102378.38
2022-11-12T08:08:36.314Z,102371.72
2022-11-12T08:11:04.264Z,102370.56
2022-11-12T08:13:33.115Z,102374.78
2022-11-12T08:16:02.589Z,102372.75
2022-11-12T08:18:31.989Z,102378.50
2022-11-12T08:21:03.383Z,102380.09
2022-11-12T08:23:31.522Z,102381.69
2022-11-12T08:26:00.291Z,102395.28
2022-11-12T08:28:30.130Z,102386.66
2022-11-12T08:30:59.751Z,102382.84
2022-11-12T08:33:29.048Z,102389.03
2022-11-12T08:35:57.873Z,102384.81
2022-11-12T08:38:26.217Z,102389.72
2022-11-12T08:40:54.348Z,102390.03
2022-11-12T08:43:22.299Z,102396.84
2022-11-12T08:45:50.344Z,102403.47
2022-11-12T08:48:18.292Z,102402.50
2022-11-12T08:50:47.603Z,102404.91
2022-11-12T08:53:15.713Z,102404.31
2022-11-12T08:55:43.640Z,102397.09
2022-11-12T08:58:11.699Z,102406.25
2022-11-12T09:00:43.214Z,102402.22
2022-11-12T09:03:15.596Z,102409.38
2022-11-12T09:05:44.160Z,102394.88
2022-11-12T09:08:15.456Z,102395.72
2022-11-12T09:10:43.463Z,102393.13
2022-11-12T09:13:11.899Z,102405.03
2022-11-12T09:15:40.017Z,102395.88
2022-11-12T09:18:12.268Z,102387.97
2022-11-12T09:20:40.264Z,102387.44
2022-11-12T09:23:10.048Z,102386.53
2022-11-12T09:25:39.776Z,102394.81
2022-11-12T09:28:12.490Z,102389.69
2022-11-12T09:30:45.528Z,102393.19
2022-11-12T09:33:14.067Z,102386.22
2022-11-12T09:35:42.004Z,102387.31
2022-11-12T09:38:09.990Z,102379.44
2022-11-12T09:40:48.925Z,102374.06
2022-11-12T09:43:25.400Z,102373.47
2022-11-12T09:46:21.510Z,102372.69
2022-11-12T09:48:50.179Z,102377.53
2022-11-12T09:51:23.200Z,102373.31
2022-11-12T09:53:56.501Z,102368.41
2022-11-12T09:56:28.291Z,102365.97
2022-11-12T09:58:56.595Z,102374.91
2022-11-12T10:01:33.386Z,102363.41
2022-11-12T10:04:17.345Z,102374.16
2022-11-12T10:06:51.396Z,102362.16
2022-11-12T10:09:21.181Z,102370.69
2022-11-12T10:12:21.788Z,102367.69
2022-11-12T10:15:20.881Z,102378.25
2022-11-12T10:17:53.244Z,102362.16
2022-11-12T10:20:27.076Z,102372.00
2022-11-12T10:23:11.056Z,102371.16
2022-11-12T10:25:40.057Z,102369.28
2022-11-12T10:28:19.903Z,102364.91
2022-11-12T10:30:49.028Z,102359.00
2022-11-12T10:33:16.981Z,102362.78
2022-11-12T10:35:44.887Z,102351.56
2022-11-12T10:38:16.999Z,102365.97
2022-11-12T10:40:45.061Z,102354.31
2022-11-12T10:43:24.279Z,102349.09
2022-11-12T10:45:52.934Z,102348.13
2022-11-12T10:48:27.301Z,102347.16
2022-11-12T10:50:56.092Z,102352.31
2022-11-12T10:53:33.917Z,102353.28
2022-11-12T10:56:03.472Z,102345.88
2022-11-12T10:58:33.338Z,102345.75
2022-11-12T11:01:03.514Z,102351.53
2022-11-12T11:03:34.737Z,102356.94
2022-11-12T11:06:05.305Z,102358.06
2022-11-12T11:08:41.585Z,102344.44
2022-11-12T11:11:21.990Z,102336.34
2022-11-12T11:13:55.554Z,102342.41
2022-11-12T11:16:24.379Z,102340.56
2022-11-12T11:18:56.219Z,102336.13
2022-11-12T11:21:41.940Z,102331.97
2022-11-12T11:24:26.817Z,102329.53
2022-11-12T11:27:01.522Z,102322.63
2022-11-12T11:29:52.952Z,102324.78
2022-11-12T11:32:37.873Z,102327.09
2022-11-12T11:35:21.781Z,102329.31
2022-11-12T11:38:16.554Z,102334.91
2022-11-12T11:40:51.596Z,102339.34
2022-11-12T11:43:43.915Z,102341.97
2022-11-12T11:46:20.994Z,102339.53
2022-11-12T11:49:03.124Z,102343.44
2022-11-12T11:51:41.440Z,102335.03
2022-11-12T11:54:27.027Z,102327.31
2022-11-12T11:56:59.857Z,102336.34
2022-11-12T11:59:40.008Z,102335.63
2022-11-12T12:02:29.948Z,102325.75
2022-11-12T12:05:10.088Z,102317.31
2022-11-12T12:07:47.204Z,102321.84
2022-11-12T12:10:30.357Z,102325.88
2022-11-12T12:13:20.285Z,102332.69
2022-11-12T12:16:18.960Z,102304.44
2022-11-12T12:18:55.758Z,102328.50
2022-11-12T12:21:26.571Z,102334.91
2022-11-12T12:23:59.372Z,102332.75
2022-11-12T12:26:32.059Z,102335.31
2022-11-12T12:29:07.320Z,102339.69
2022-11-12T12:31:40.447Z,102345.75
2022-11-12T12:34:19.433Z,102346.66
2022-11-12T12:36:51.842Z,102346.03
2022-11-12T12:39:23.848Z,102341.34
2022-11-12T12:41:57.549Z,102331.44
2022-11-12T12:44:46.288Z,102329.94
2022-11-12T12:47:15.841Z,102318.28
2022-11-12T12:49:47.053Z,102330.78
2022-11-12T12:52:15.529Z,102326.00
2022-11-12T12:54:59.660Z,102323.50
2022-11-12T12:57:31.499Z,102314.63
2022-11-12T13:00:33.802Z,102319.13
2022-11-12T13:03:02.041Z,102317.44
2022-11-12T13:05:33.464Z,102322.16
2022-11-12T13:08:05.931Z,102320.97
2022-11-12T13:10:52.227Z,102312.84
2022-11-12T13:13:32.385Z,102326.19
2022-11-12T13:16:02.818Z,102323.22
2022-11-12T13:18:58.381Z,102318.00
2022-11-12T13:21:27.976Z,102328.00
2022-11-12T13:24:11.065Z,102333.81
2022-11-12T13:26:51.395Z,102323.13
2022-11-12T13:29:22.487Z,102323.66
2022-11-12T13:31:50.800Z,102303.09
2022-11-12T13:34:24.016Z,102329.50
2022-11-12T13:37:03.783Z,102326.03
2022-11-12T13:39:36.298Z,102322.09
2022-11-12T13:42:31.481Z,102326.53
2022-11-12T13:45:01.820Z,102324.50
2022-11-12T13:47:30.027Z,102328.94
2022-11-12T13:50:02.361Z,102325.56
2022-11-12T13:52:31.950Z,102332.34
2022-11-12T13:55:03.735Z,102323.91
2022-11-12T13:57:33.383Z,102313.59
2022-11-12T14:00:20.963Z,102321.72
2022-11-12T14:02:53.161Z,102322.81
2022-11-12T14:05:24.672Z,102321.94
2022-11-12T14:08:20.592Z,102321.59
2022-11-12T14:10:57.764Z,102322.22
2022-11-12T14:13:44.150Z,102322.09
2022-11-12T14:16:27.641Z,102301.31
2022-11-12T14:19:18.576Z,102291.19
2022-11-12T14:22:00.420Z,102309.88
2022-11-12T14:24:29.903Z,102310.50
2022-11-12T14:26:57.905Z,102304.28
2022-11-12T14:29:29.914Z,102304.59
2022-11-12T14:32:02.861Z,102308.97
2022-11-12T14:34:33.192Z,102306.41
2022-11-12T14:37:03.005Z,102311.28
2022-11-12T14:39:32.356Z,102302.44
2022-11-12T14:42:01.496Z,102297.28
2022-11-12T14:44:35.803Z,102294.59
2022-11-12T14:47:04.249Z,102297.88
2022-11-12T14:49:42.390Z,102292.97
2022-11-12T14:52:17.196Z,102294.59
2022-11-12T14:54:50.527Z,102298.22
2022-11-12T14:57:24.676Z,102301.59
2022-11-12T14:59:52.619Z,102303.38
2022-11-12T15:02:36.886Z,102297.53
2022-11-12T15:05:15.522Z,102297.34
2022-11-12T15:07:55.151Z,102294.97
2022-11-12T15:10:33.272Z,102295.06
2022-11-12T15:13:06.652Z,102302.81
2022-11-12T15:15:36.137Z,102294.41
2022-11-12T15:18:07.189Z,102304.00
2022-11-12T15:20:35.307Z,102299.78
2022-11-12T15:23:03.678Z,102311.84
2022-11-12T15:25:33.448Z,102309.16
2022-11-12T15:28:14.741Z,102311.22
2022-11-12T15:30:42.791Z,102306.00
2022-11-12T15:33:19.287Z,102295.91
2022-11-12T15:35:56.367Z,102306.97
2022-11-12T15:38:28.497Z,102308.88
2022-11-12T15:40:58.493Z,102296.66
2022-11-12T15:43:29.524Z,102306.06
2022-11-12T15:45:58.276Z,102296.41
2022-11-12T15:48:26.209Z,102310.16
2022-11-12T15:50:55.154Z,102300.78
2022-11-12T15:53:23.075Z,102299.09
2022-11-12T15:55:53.125Z,102308.69
2022-11-12T15:58:31.693Z,102309.22
2022-11-12T16:00:59.893Z,102328.22
2022-11-12T16:03:28.082Z,102317.00
2022-11-12T16:05:56.149Z,102327.56
2022-11-12T16:08:24.082Z,102331.09
2022-11-12T16:10:52.170Z,102337.47
2022-11-12T16:13:27.960Z,102342.22
2022-11-12T16:15:56.899Z,102338.44
2022-11-12T16:18:24.805Z,102342.72
2022-11-12T16:20:52.883Z,102349.59
2022-11-12T16:23:20.866Z,102349.25
2022-11-12T16:25:49.162Z,102350.63
2022-11-12T16:28:18.985Z,102338.59
2022-11-12T16:30:50.732Z,102347.94
2022-11-12T16:33:18.683Z,102347.94
2022-11-12T16:35:46.715Z,102351.69
2022-11-12T16:38:16.328Z,102340.81
2022-11-12T16:40:45.679Z,102340.59
2022-11-12T16:43:13.634Z,102340.72
2022-11-12T16:45:44.358Z,102335.88
2022-11-12T16:48:22.138Z,102345.50
2022-11-12T16:50:50.288Z,102350.97
2022-11-12T16:53:18.200Z,102352.09
2022-11-12T16:55:46.211Z,102350.53
2022-11-12T16:58:14.986Z,102342.28
2022-11-12T17:00:45.329Z,102350.09
2022-11-12T17:03:15.028Z,102354.66
2022-11-12T17:05:43.169Z,102350.69
2022-11-12T17:08:11.758Z,102362.34
2022-11-12T17:10:39.752Z,102368.66
2022-11-12T17:13:08.081Z,102369.88
2022-11-12T17:15:35.993Z,102370.00
2022-11-12T17:18:03.973Z,102371.00
2022-11-12T17:20:34.093Z,102375.63
2022-11-12T17:23:02.024Z,102370.75
2022-11-12T17:25:29.973Z,102373.88
2022-11-12T17:27:57.886Z,102371.41
2022-11-12T17:30:25.819Z,102376.50
2022-11-12T17:32:53.741Z,102371.31
2022-11-12T17:35:21.641Z,102373.81
2022-11-12T17:37:51.366Z,102375.34
2022-11-12T17:40:19.415Z,102369.53
2022-11-12T17:42:47.363Z,102375.78
2022-11-12T17:45:15.413Z,102366.09
2022-11-12T17:47:43.328Z,102366.94
2022-11-12T17:50:11.245Z,102373.78
2022-11-12T17:52:39.246Z,102375.66
2022-11-12T17:55:09.508Z,102367.91
2022-11-12T17:57:37.444Z,102364.50
2022-11-12T18:00:06.377Z,102374.81
2022-11-12T18:02:34.355Z,102373.69
2022-11-12T18:05:02.296Z,102370.97
2022-11-12T18:07:30.223Z,102374.44
2022-11-12T18:09:58.146Z,102379.97
2022-11-12T18:12:27.465Z,102379.91
2022-11-12T18:14:55.387Z,102382.69
2022-11-12T18:17:23.357Z,102376.88
2022-11-12T18:19:51.249Z,102367.47
2022-11-12T18:22:20.749Z,102377.81
2022-11-12T18:24:49.044Z,102376.06
2022-11-12T18:27:17.043Z,102365.94
2022-11-12T18:29:47.036Z,102369.53
2022-11-12T18:32:15.242Z,102359.41
2022-11-12T18:34:45.235Z,102347.38
2022-11-12T18:37:13.559Z,102370.66
2022-11-12T18:39:41.528Z,102363.09
2022-11-12T18:42:09.478Z,102358.84
2022-11-12T18:44:37.429Z,102374.66
2022-11-12T18:47:06.872Z,102377.31
2022-11-12T18:49:34.796Z,102382.53
2022-11-12T18:52:02.693Z,102379.06
2022-11-12T18:54:31.553Z,102380.13
2022-11-12T18:56:59.627Z,102375.06
2022-11-12T18:59:30.789Z,102382.09
2022-11-12T19:01:59.001Z,102379.50
2022-11-12T19:04:28.337Z,102378.75
2022-11-12T19:06:56.326Z,102383.78
2022-11-12T19:09:24.308Z,102376.00
2022-11-12T19:11:52.220Z,102376.09
2022-11-12T19:14:20.163Z,102377.84
2022-11-12T19:16:48.072Z,102378.94
2022-11-12T19:19:16.329Z,102375.25
2022-11-12T19:21:46.644Z,102379.38
2022-11-12T19:24:14.651Z,102367.41
2022-11-12T19:26:42.582Z,102376.00
2022-11-12T19:29:10.514Z,102388.94
2022-11-12T19:31:38.448Z,102373.44
2022-11-12T19:34:06.351Z,102378.44
2022-11-12T19:36:34.426Z,102384.41
2022-11-12T19:39:03.709Z,102386.38
2022-11-12T19:41:31.637Z,102384.44
2022-11-12T19:43:59.541Z,102395.81
2022-11-12T19:46:27.484Z,102391.31
2022-11-12T19:48:55.541Z,102391.25
2022-11-12T19:51:24.491Z,102383.50
2022-11-12T19:53:52.481Z,102394.94
2022-11-12T19:56:22.476Z,102388.78
2022-11-12T19:58:54.966Z,102396.50
2022-11-12T20:01:23.163Z,102392.13
2022-11-12T20:03:51.193Z,102387.03
2022-11-12T20:06:20.860Z,102400.66
2022-11-12T20:08:48.787Z,102394.69
2022-11-12T20:11:18.573Z,102388.81
2022-11-12T20:13:47.921Z,102400.53
2022-11-12T20:16:24.986Z,102389.50
2022-11-12T20:18:55.641Z,102390.72
2022-11-12T20:21:23.680Z,102388.94
2022-11-12T20:23:51.622Z,102385.28
2022-11-12T20:26:19.589Z,102391.25
2022-11-12T20:28:48.947Z,102398.13
2022-11-12T20:31:20.552Z,102407.50
2022-11-12T20:33:49.743Z,102396.28
2022-11-12T20:36:20.355Z,102400.22
2022-11-12T20:38:50.089Z,102394.94
2022-11-12T20:41:19.669Z,102389.63
2022-11-12T20:43:49.116Z,102391.16
2022-11-12T20:46:17.027Z,102391.25
2022-11-12T20:48:44.942Z,102389.34
2022-11-12T20:51:23.606Z,102380.22
2022-11-12T20:53:58.704Z,102394.41
2022-11-12T20:56:28.660Z,102381.56
2022-11-12T20:58:58.253Z,102403.66
2022-11-12T21:01:27.997Z,102401.22
2022-11-12T21:03:56.272Z,102390.16
2022-11-12T21:06:27.224Z,102395.16
2022-11-12T21:08:55.164Z,102385.91
2022-11-12T21:11:24.234Z,102394.53
2022-11-12T21:13:52.297Z,102400.81
2022-11-12T21:16:21.620Z,102397.75
2022-11-12T21:18:49.547Z,102400.50
2022-11-12T21:21:21.390Z,102394.56
2022-11-12T21:23:51.038Z,102387.13
2022-11-12T21:26:20.795Z,102392.22
2022-11-12T21:28:50.704Z,102390.22
2022-11-12T21:31:22.200Z,102369.88
2022-11-12T21:33:51.270Z,102400.75
2022-11-12T21:36:20.300Z,102396.41
2022-11-12T21:38:48.632Z,102394.56
2022-11-12T21:41:18.702Z,102399.66
2022-11-12T21:43:47.608Z,102395.34
2022-11-12T21:46:17.647Z,102396.19
2022-11-12T21:48:52.224Z,102395.34
2022-11-12T21:51:24.655Z,102399.69
2022-11-12T21:53:55.343Z,102396.28
2022-11-12T21:56:23.724Z,102390.53
2022-11-12T21:58:51.793Z,102396.56
2022-11-12T22:01:21.813Z,102395.31
2022-11-12T22:03:53.104Z,102398.78
2022-11-12T22:06:23.354Z,102394.50
2022-11-12T22:08:52.994Z,102392.81
2022-11-12T22:11:21.389Z,102385.28
2022-11-12T22:13:49.478Z,102384.00
2022-11-12T22:16:19.864Z,102388.44
2022-11-12T22:18:50.744Z,102373.16
2022-11-12T22:21:20.857Z,102377.63
2022-11-12T22:23:48.809Z,102373.31
2022-11-12T22:26:20.745Z,102369.13
2022-11-12T22:28:49.056Z,102378.53
2022-11-12T22:31:19.200Z,102369.06
2022-11-12T22:33:47.827Z,102374.16
2022-11-12T22:36:20.446Z,102376.72
2022-11-12T22:38:50.245Z,102370.50
2022-11-12T22:41:19.719Z,102378.34
2022-11-12T22:43:48.277Z,102369.72
2022-11-12T22:46:19.992Z,102362.16
2022-11-12T22:48:47.936Z,102377.66
2022-11-12T22:51:18.721Z,102377.81
2022-11-12T22:53:47.247Z,102382.91
2022-11-12T22:56:16.616Z,102368.38
2022-11-12T22:58:46.472Z,102392.38
2022-11-12T23:01:21.800Z,102382.13
2022-11-12T23:03:50.914Z,102378.59
2022-11-12T23:06:22.175Z,102348.34
2022-11-12T23:08:50.468Z,102373.84
2022-11-12T23:11:20.781Z,102374.69
2022-11-12T23:13:49.457Z,102362.84
2022-11-12T23:16:20.065Z,102375.59
2022-11-12T23:18:48.325Z,102370.50
2022-11-12T23:21:18.900Z,102372.31
2022-11-12T23:23:48.205Z,102368.81
2022-11-12T23:26:18.899Z,102356.78
2022-11-12T23:28:46.897Z,102372.22
2022-11-12T23:31:16.514Z,102354.31
2022-11-12T23:33:48.170Z,102372.09
2022-11-12T23:36:16.728Z,102344.00
2022-11-12T23:38:45.252Z,102370.53
2022-11-12T23:41:16.550Z,102377.72
2022-11-12T23:43:44.927Z,102376.19
2022-11-12T23:46:13.724Z,102378.00
2022-11-12T23:48:42.385Z,102390.09
2022-11-12T23:51:12.417Z,102364.31
2022-11-12T23:53:40.938Z,102370.31
2022-11-12T23:56:11.073Z,102377.81
2022-11-12T23:58:41.658Z,102370.94
