createdAt,value
2022-10-25T00:01:20.816Z,100759.91
2022-10-25T00:03:47.319Z,100762.78
2022-10-25T00:06:14.103Z,100756.09
2022-10-25T00:08:40.868Z,100746.19
2022-10-25T00:11:08.566Z,100746.00
2022-10-25T00:13:34.987Z,100742.00
2022-10-25T00:16:01.412Z,100759.44
2022-10-25T00:18:28.207Z,100765.47
2022-10-25T00:20:54.590Z,100768.31
2022-10-25T00:23:21.134Z,100757.78
2022-10-25T00:25:47.496Z,100742.84
2022-10-25T00:28:16.848Z,100753.91
2022-10-25T00:30:43.241Z,100739.66
2022-10-25T00:33:09.688Z,100749.88
2022-10-25T00:35:36.961Z,100752.22
2022-10-25T00:38:03.453Z,100763.78
2022-10-25T00:40:29.814Z,100770.84
2022-10-25T00:42:56.247Z,100760.25
2022-10-25T00:45:25.197Z,100752.91
2022-10-25T00:48:04.030Z,100762.09
2022-10-25T00:50:42.895Z,100758.78
2022-10-25T00:53:16.600Z,100764.31
2022-10-25T00:55:47.265Z,100761.78
2022-10-25T00:58:18.501Z,100763.66
2022-10-25T01:00:45.909Z,100766.00
2022-10-25T01:03:14.883Z,100748.88
2022-10-25T01:05:41.813Z,100761.28
2022-10-25T01:08:08.454Z,100763.28
2022-10-25T01:10:34.963Z,100764.97
2022-10-25T01:13:02.243Z,100769.84
2022-10-25T01:15:36.195Z,100767.84
2022-10-25T01:18:31.303Z,100762.78
2022-10-25T01:21:00.481Z,100767.47
2022-10-25T01:23:35.878Z,100772.16
2022-10-25T01:26:12.059Z,100769.13
2022-10-25T01:29:19.532Z,100759.22
2022-10-25T01:31:53.398Z,100775.66
2022-10-25T01:34:48.015Z,100770.63
2022-10-25T01:37:26.312Z,100770.25
2022-10-25T01:40:30.945Z,100771.59
2022-10-25T01:43:13.803Z,100771.28
2022-10-25T01:45:53.089Z,100755.00
2022-10-25T01:48:21.564Z,100773.94
2022-10-25T01:50:48.521Z,100770.09
2022-10-25T01:53:15.183Z,100773.28
2022-10-25T01:55:56.750Z,100777.31
2022-10-25T01:58:44.160Z,100778.16
2022-10-25T02:01:35.201Z,100773.91
2022-10-25T02:04:22.199Z,100776.59
2022-10-25T02:07:18.394Z,100774.09
2022-10-25T02:10:01.888Z,100778.13
2022-10-25T02:12:55.695Z,100768.19
2022-10-25T02:15:34.551Z,100772.22
2022-10-25T02:18:04.843Z,100762.03
2022-10-25T02:20:33.558Z,100775.72
2022-10-25T02:23:02.922Z,100767.22
2022-10-25T02:25:32.760Z,100782.16
2022-10-25T02:28:02.263Z,100783.03
2022-10-25T02:30:32.323Z,100783.38
2022-10-25T02:32:59.316Z,100785.53
2022-10-25T02:35:25.740Z,100790.75
2022-10-25T02:37:52.248Z,100782.84
2022-10-25T02:40:19.292Z,100779.03
2022-10-25T02:42:45.702Z,100787.91
2022-10-25T02:45:12.199Z,100783.03
2022-10-25T02:47:38.655Z,100794.78
2022-10-25T02:50:05.643Z,100796.13
2022-10-25T02:52:32.135Z,100795.13
2022-10-25T02:54:58.541Z,100792.09
2022-10-25T02:57:24.932Z,100789.06
2022-10-25T02:59:51.347Z,100788.75
2022-10-25T03:02:17.696Z,100805.50
2022-10-25T03:04:44.197Z,100779.00
2022-10-25T03:07:10.592Z,100785.88
2022-10-25T03:09:36.929Z,100803.81
2022-10-25T03:12:03.447Z,100810.88
2022-10-25T03:14:29.795Z,100804.81
2022-10-25T03:16:56.149Z,100815.72
2022-10-25T03:19:22.486Z,100801.97
2022-10-25T03:21:48.842Z,100798.44
2022-10-25T03:24:15.345Z,100818.72
2022-10-25T03:26:41.710Z,100801.47
2022-10-25T03:29:08.302Z,100799.94
2022-10-25T03:31:34.671Z,100807.63
2022-10-25T03:34:01.139Z,100825.94
2022-10-25T03:36:27.736Z,100833.13
2022-10-25T03:38:54.432Z,100834.63
2022-10-25T03:41:20.799Z,100836.13
2022-10-25T03:43:47.192Z,100842.19
2022-10-25T03:46:13.938Z,100843.72
2022-10-25T03:48:40.425Z,100838.00
2022-10-25T03:51:06.860Z,100850.06
2022-10-25T03:53:33.529Z,100841.34
2022-10-25T03:55:59.970Z,100846.03
2022-10-25T03:58:26.393Z,100847.38
2022-10-25T04:00:52.821Z,100847.03
2022-10-25T04:03:19.209Z,100840.31
2022-10-25T04:05:45.587Z,100827.19
2022-10-25T04:08:11.951Z,100850.00
2022-10-25T04:10:38.420Z,100840.81
2022-10-25T04:13:04.805Z,100836.25
2022-10-25T04:15:31.632Z,100850.16
2022-10-25T04:17:58.031Z,100853.03
2022-10-25T04:20:24.487Z,100854.88
2022-10-25T04:22:55.645Z,100861.75
2022-10-25T04:25:23.489Z,100854.53
2022-10-25T04:27:50.041Z,100856.06
2022-10-25T04:30:16.808Z,100865.97
2022-10-25T04:32:43.333Z,100834.75
2022-10-25T04:35:10.035Z,100845.63
2022-10-25T04:37:36.472Z,100853.72
2022-10-25T04:40:02.896Z,100838.28
2022-10-25T04:42:29.262Z,100859.63
2022-10-25T04:44:55.620Z,100852.59
2022-10-25T04:47:22.002Z,100859.31
2022-10-25T04:49:48.384Z,100853.78
2022-10-25T04:52:14.815Z,100850.59
2022-10-25T04:54:41.465Z,100842.38
2022-10-25T04:57:07.967Z,100852.13
2022-10-25T04:59:34.350Z,100847.56
2022-10-25T05:02:00.756Z,100865.56
2022-10-25T05:04:27.125Z,100863.69
2022-10-25T05:06:53.547Z,100860.50
2022-10-25T05:09:19.918Z,100868.22
2022-10-25T05:11:46.350Z,100862.56
2022-10-25T05:14:14.739Z,100870.59
2022-10-25T05:16:41.144Z,100853.78
2022-10-25T05:19:07.540Z,100870.94
2022-10-25T05:21:35.273Z,100854.50
2022-10-25T05:24:02.407Z,100871.59
2022-10-25T05:26:30.863Z,100874.94
2022-10-25T05:29:00.110Z,100865.53
2022-10-25T05:31:29.033Z,100872.94
2022-10-25T05:33:57.837Z,100875.63
2022-10-25T05:36:25.376Z,100870.09
2022-10-25T05:38:51.932Z,100883.69
2022-10-25T05:41:18.996Z,100882.84
2022-10-25T05:43:45.914Z,100896.47
2022-10-25T05:46:20.615Z,100896.13
2022-10-25T05:48:48.897Z,100898.16
2022-10-25T05:51:36.119Z,100904.19
2022-10-25T05:54:13.989Z,100892.59
2022-10-25T05:56:40.985Z,100900.50
2022-10-25T05:59:10.795Z,100903.88
2022-10-25T06:01:40.020Z,100905.53
2022-10-25T06:04:06.952Z,100905.72
2022-10-25T06:06:33.415Z,100896.81
2022-10-25T06:09:01.179Z,100908.41
2022-10-25T06:11:28.918Z,100921.31
2022-10-25T06:13:55.738Z,100900.34
2022-10-25T06:16:22.402Z,100921.97
2022-10-25T06:18:49.051Z,100912.94
2022-10-25T06:21:18.579Z,100910.25
2022-10-25T06:23:45.915Z,100923.88
2022-10-25T06:26:15.147Z,100935.63
2022-10-25T06:28:42.015Z,100931.78
2022-10-25T06:31:14.330Z,100938.53
2022-10-25T06:33:41.073Z,100938.69
2022-10-25T06:36:13.182Z,100943.25
2022-10-25T06:38:39.776Z,100949.09
2022-10-25T06:41:11.392Z,100946.72
2022-10-25T06:43:38.810Z,100950.59
2022-10-25T06:46:10.271Z,100949.13
2022-10-25T06:48:37.318Z,100945.22
2022-10-25T06:51:09.811Z,100953.47
2022-10-25T06:53:37.441Z,100957.34
2022-10-25T06:56:09.236Z,100956.16
2022-10-25T06:58:38.701Z,100970.59
2022-10-25T07:01:11.404Z,100957.31
2022-10-25T07:03:38.049Z,100975.16
2022-10-25T07:06:12.829Z,100988.44
2022-10-25T07:08:41.747Z,100984.72
2022-10-25T07:11:13.254Z,100983.72
2022-10-25T07:13:39.687Z,100987.25
2022-10-25T07:16:07.996Z,100989.94
2022-10-25T07:18:35.315Z,100979.19
2022-10-25T07:21:21.769Z,100964.38
2022-10-25T07:23:49.996Z,100981.38
2022-10-25T07:26:23.886Z,100987.09
2022-10-25T07:28:52.006Z,100986.25
2022-10-25T07:31:20.935Z,100991.59
2022-10-25T07:33:48.655Z,100995.47
2022-10-25T07:36:15.037Z,101003.00
2022-10-25T07:38:41.499Z,100995.41
2022-10-25T07:41:08.977Z,101003.66
2022-10-25T07:43:35.589Z,100994.41
2022-10-25T07:46:02.551Z,101009.16
2022-10-25T07:48:32.008Z,101017.88
2022-10-25T07:51:02.861Z,101009.63
2022-10-25T07:53:29.218Z,101017.31
2022-10-25T07:55:55.705Z,101026.06
2022-10-25T07:58:22.403Z,101034.47
2022-10-25T08:00:48.945Z,101021.84
2022-10-25T08:03:17.232Z,101030.41
2022-10-25T08:05:45.409Z,101032.56
2022-10-25T08:08:12.845Z,101024.81
2022-10-25T08:10:41.430Z,101041.63
2022-10-25T08:13:07.808Z,101045.69
2022-10-25T08:15:36.232Z,101036.22
2022-10-25T08:18:04.101Z,101041.25
2022-10-25T08:20:56.409Z,101037.19
2022-10-25T08:23:18.398Z,101049.44
2022-10-25T08:25:45.160Z,101043.38
2022-10-25T08:28:11.734Z,101064.56
2022-10-25T08:30:38.191Z,101047.72
2022-10-25T08:33:07.279Z,101049.84
2022-10-25T08:35:35.887Z,101061.09
2022-10-25T08:38:04.297Z,101060.53
2022-10-25T08:41:26.543Z,101069.59
2022-10-25T08:44:14.035Z,101067.56
2022-10-25T08:47:00.457Z,101068.22
2022-10-25T08:49:41.214Z,101051.59
2022-10-25T08:52:18.666Z,101073.84
2022-10-25T08:54:46.832Z,101081.75
2022-10-25T08:57:24.244Z,101080.22
2022-10-25T08:59:54.687Z,101085.44
2022-10-25T09:02:43.112Z,101091.09
2022-10-25T09:05:36.736Z,101098.50
2022-10-25T09:08:17.581Z,101108.19
2022-10-25T09:10:53.157Z,101093.69
2022-10-25T09:13:31.492Z,101105.09
2022-10-25T09:16:14.243Z,101113.28
2022-10-25T09:18:50.991Z,101107.03
2022-10-25T09:21:48.070Z,101114.69
2022-10-25T09:24:22.921Z,101111.34
2022-10-25T09:26:58.461Z,101112.28
2022-10-25T09:29:50.816Z,101108.75
2022-10-25T09:32:29.618Z,101114.59
2022-10-25T09:34:56.629Z,101107.97
2022-10-25T09:37:30.498Z,101103.75
2022-10-25T09:40:00.907Z,101118.97
2022-10-25T09:42:33.979Z,101119.81
2022-10-25T09:45:06.649Z,101114.28
2022-10-25T09:48:18.154Z,101125.28
2022-10-25T09:50:53.506Z,101121.97
2022-10-25T09:53:23.099Z,101113.09
2022-10-25T09:56:03.364Z,101112.41
2022-10-25T09:58:37.833Z,101123.06
2022-10-25T10:01:07.594Z,101133.69
2022-10-25T10:03:36.323Z,101126.19
2022-10-25T10:06:16.139Z,101118.22
2022-10-25T10:08:49.383Z,101134.50
2022-10-25T10:11:18.504Z,101148.19
2022-10-25T10:13:50.617Z,101148.69
2022-10-25T10:16:38.500Z,101157.66
2022-10-25T10:19:20.928Z,101153.91
2022-10-25T10:21:51.199Z,101151.59
2022-10-25T10:24:23.656Z,101138.53
2022-10-25T10:26:55.489Z,101156.66
2022-10-25T10:29:33.070Z,101155.91
2022-10-25T10:32:01.647Z,101166.03
2022-10-25T10:34:51.122Z,101157.34
2022-10-25T10:37:22.826Z,101151.94
2022-10-25T10:39:59.557Z,101155.69
2022-10-25T10:42:36.754Z,101164.47
2022-10-25T10:45:09.065Z,101164.28
2022-10-25T10:47:41.794Z,101157.44
2022-10-25T10:50:25.540Z,101169.41
2022-10-25T10:53:17.734Z,101162.59
2022-10-25T10:55:44.038Z,101160.09
2022-10-25T10:58:24.768Z,101148.31
2022-10-25T11:01:06.228Z,101155.50
2022-10-25T11:03:48.922Z,101166.44
2022-10-25T11:06:29.873Z,101171.28
2022-10-25T11:09:19.262Z,101180.13
2022-10-25T11:12:05.288Z,101188.91
2022-10-25T11:14:31.884Z,101178.53
2022-10-25T11:17:14.457Z,101175.66
2022-10-25T11:19:54.603Z,101191.56
2022-10-25T11:25:20.971Z,101197.09
2022-10-25T11:28:04.592Z,101186.81
2022-10-25T11:30:43.809Z,101203.44
2022-10-25T11:33:21.702Z,101207.19
2022-10-25T11:36:19.838Z,101213.38
2022-10-25T11:38:59.065Z,101220.56
2022-10-25T11:41:57.436Z,101216.06
2022-10-25T11:44:35.688Z,101215.47
2022-10-25T11:47:31.033Z,101210.13
2022-10-25T11:50:12.564Z,101217.22
2022-10-25T11:53:06.906Z,101214.97
2022-10-25T11:55:48.608Z,101224.16
2022-10-25T11:58:43.348Z,101213.06
2022-10-25T12:01:32.493Z,101213.56
2022-10-25T12:04:17.221Z,101228.59
2022-10-25T12:06:52.351Z,101214.81
2022-10-25T12:09:38.185Z,101220.59
2022-10-25T12:12:30.313Z,101219.13
2022-10-25T12:15:00.618Z,101224.41
2022-10-25T12:17:31.076Z,101228.91
2022-10-25T12:20:01.745Z,101229.09
2022-10-25T12:22:37.716Z,101231.22
2022-10-25T12:25:08.185Z,101235.13
2022-10-25T12:27:36.146Z,101227.31
2022-10-25T12:30:07.242Z,101233.47
2022-10-25T12:32:42.674Z,101235.59
2022-10-25T12:35:29.486Z,101240.09
2022-10-25T12:38:00.030Z,101237.19
2022-10-25T12:40:29.019Z,101253.41
2022-10-25T12:43:12.877Z,101251.81
2022-10-25T12:46:14.872Z,101252.78
2022-10-25T12:48:44.058Z,101253.03
2022-10-25T12:51:15.346Z,101258.56
2022-10-25T12:54:06.241Z,101259.69
2022-10-25T12:56:58.577Z,101270.41
2022-10-25T12:59:46.448Z,101264.81
2022-10-25T13:02:40.702Z,101263.22
2022-10-25T13:05:37.024Z,101258.19
2022-10-25T13:08:06.172Z,101266.28
2022-10-25T13:10:39.766Z,101254.06
2022-10-25T13:13:16.093Z,101254.81
2022-10-25T13:15:46.410Z,101248.38
2022-10-25T13:18:34.280Z,101274.47
2022-10-25T13:21:02.268Z,101268.03
2022-10-25T13:23:44.186Z,101268.34
2022-10-25T13:26:15.995Z,101260.44
2022-10-25T13:28:50.662Z,101256.91
2022-10-25T13:31:35.479Z,101273.59
2022-10-25T13:34:13.690Z,101264.56
2022-10-25T13:37:00.947Z,101277.59
2022-10-25T13:39:32.502Z,101279.13
2022-10-25T13:42:20.245Z,101280.75
2022-10-25T13:45:01.901Z,101280.03
2022-10-25T13:47:45.894Z,101279.91
2022-10-25T13:50:26.960Z,101277.50
2022-10-25T13:53:26.225Z,101275.94
2022-10-25T13:56:13.270Z,101290.50
2022-10-25T13:58:56.316Z,101286.69
2022-10-25T14:01:24.836Z,101288.47
2022-10-25T14:03:52.002Z,101283.00
2022-10-25T14:06:29.322Z,101284.09
2022-10-25T14:09:20.009Z,101286.94
2022-10-25T14:12:09.034Z,101290.59
2022-10-25T14:15:16.947Z,101285.22
2022-10-25T14:17:45.111Z,101286.25
2022-10-25T14:20:30.398Z,101291.44
2022-10-25T14:23:01.599Z,101278.06
2022-10-25T14:25:42.508Z,101280.41
2022-10-25T14:28:20.698Z,101292.38
2022-10-25T14:30:49.341Z,101285.19
2022-10-25T14:33:30.484Z,101281.72
2022-10-25T14:36:26.620Z,101280.88
2022-10-25T14:39:01.616Z,101279.59
2022-10-25T14:41:30.948Z,101285.38
2022-10-25T14:43:58.291Z,101293.59
2022-10-25T14:46:27.168Z,101290.31
2022-10-25T14:48:56.823Z,101283.78
2022-10-25T14:51:32.321Z,101282.75
2022-10-25T14:54:00.482Z,101284.34
2022-10-25T14:56:29.061Z,101285.38
2022-10-25T14:58:56.429Z,101284.97
2022-10-25T15:01:23.771Z,101270.41
2022-10-25T15:03:53.635Z,101289.00
2022-10-25T15:06:23.798Z,101279.06
2022-10-25T15:09:05.043Z,101295.34
2022-10-25T15:11:40.695Z,101292.59
2022-10-25T15:14:21.328Z,101291.97
2022-10-25T15:16:49.866Z,101305.19
2022-10-25T15:19:20.322Z,101302.66
2022-10-25T15:21:50.134Z,101290.72
2022-10-25T15:24:25.428Z,101302.09
2022-10-25T15:26:59.650Z,101296.84
2022-10-25T15:29:42.373Z,101279.94
2022-10-25T15:32:27.542Z,101295.38
2022-10-25T15:34:57.090Z,101283.44
2022-10-25T15:37:25.525Z,101299.34
2022-10-25T15:39:54.182Z,101297.56
2022-10-25T15:42:22.574Z,101298.47
2022-10-25T15:44:49.410Z,101309.66
2022-10-25T15:47:34.299Z,101303.63
2022-10-25T15:50:06.751Z,101309.41
2022-10-25T15:52:33.325Z,101298.31
2022-10-25T15:54:59.658Z,101305.75
2022-10-25T15:57:27.345Z,101302.25
2022-10-25T15:59:54.081Z,101303.63
2022-10-25T16:02:26.232Z,101300.25
2022-10-25T16:04:52.629Z,101308.03
2022-10-25T16:07:19.322Z,101303.81
2022-10-25T16:09:45.863Z,101301.81
2022-10-25T16:12:20.974Z,101301.78
2022-10-25T16:14:49.458Z,101303.94
2022-10-25T16:17:15.821Z,101294.53
2022-10-25T16:19:42.207Z,101303.47
2022-10-25T16:22:08.754Z,101311.53
2022-10-25T16:24:35.198Z,101316.25
2022-10-25T16:27:01.972Z,101318.25
2022-10-25T16:29:29.514Z,101325.16
2022-10-25T16:31:55.848Z,101324.31
2022-10-25T16:34:22.217Z,101325.00
2022-10-25T16:36:50.305Z,101323.31
2022-10-25T16:39:17.306Z,101326.69
2022-10-25T16:41:46.474Z,101324.50
2022-10-25T16:44:17.261Z,101327.38
2022-10-25T16:46:44.829Z,101336.81
2022-10-25T16:49:11.665Z,101339.50
2022-10-25T16:51:39.226Z,101325.53
2022-10-25T16:54:06.269Z,101334.59
2022-10-25T16:56:32.673Z,101337.47
2022-10-25T16:58:59.486Z,101344.19
2022-10-25T17:01:33.845Z,101318.78
2022-10-25T17:04:01.532Z,101343.88
2022-10-25T17:06:40.748Z,101341.84
2022-10-25T17:09:08.225Z,101330.06
2022-10-25T17:11:34.673Z,101346.72
2022-10-25T17:14:01.050Z,101352.63
2022-10-25T17:16:27.420Z,101343.03
2022-10-25T17:18:53.777Z,101352.28
2022-10-25T17:21:20.150Z,101340.50
2022-10-25T17:23:46.686Z,101343.03
2022-10-25T17:26:13.863Z,101353.47
2022-10-25T17:28:43.872Z,101358.34
2022-10-25T17:31:13.350Z,101364.25
2022-10-25T17:33:40.636Z,101371.13
2022-10-25T17:36:10.211Z,101352.28
2022-10-25T17:38:36.869Z,101370.81
2022-10-25T17:41:03.753Z,101358.84
2022-10-25T17:43:30.196Z,101361.03
2022-10-25T17:46:04.783Z,101361.91
2022-10-25T17:48:31.624Z,101368.97
2022-10-25T17:51:16.209Z,101368.44
2022-10-25T17:53:42.625Z,101365.25
2022-10-25T17:56:18.896Z,101377.53
2022-10-25T17:58:47.013Z,101368.13
2022-10-25T18:01:16.865Z,101367.97
2022-10-25T18:03:43.407Z,101376.53
2022-10-25T18:06:13.024Z,101369.81
2022-10-25T18:08:39.728Z,101373.34
2022-10-25T18:11:10.421Z,101375.84
2022-10-25T18:13:38.329Z,101376.22
2022-10-25T18:18:38.629Z,101361.19
2022-10-25T18:21:06.498Z,101370.47
2022-10-25T18:23:33.646Z,101385.94
2022-10-25T18:26:00.396Z,101374.63
2022-10-25T18:28:27.061Z,101394.66
2022-10-25T18:31:08.358Z,101390.63
2022-10-25T18:33:37.305Z,101374.91
2022-10-25T18:36:12.187Z,101376.75
2022-10-25T18:38:38.651Z,101378.75
2022-10-25T18:41:10.578Z,101371.13
2022-10-25T18:43:36.918Z,101381.72
2022-10-25T18:46:03.447Z,101373.59
2022-10-25T18:48:29.875Z,101366.97
2022-10-25T18:50:56.247Z,101366.44
2022-10-25T18:53:22.959Z,101365.72
2022-10-25T18:55:52.440Z,101377.31
2022-10-25T18:58:19.377Z,101380.78
2022-10-25T19:00:46.358Z,101380.22
2022-10-25T19:03:14.011Z,101368.09
2022-10-25T19:05:41.168Z,101373.25
2022-10-25T19:08:09.895Z,101374.88
2022-10-25T19:10:40.717Z,101360.88
2022-10-25T19:13:08.577Z,101378.13
2022-10-25T19:15:35.009Z,101375.75
2022-10-25T19:18:01.490Z,101385.84
2022-10-25T19:20:27.925Z,101366.75
2022-10-25T19:22:58.504Z,101374.63
2022-10-25T19:25:28.559Z,101375.97
2022-10-25T19:27:55.620Z,101389.09
2022-10-25T19:30:22.410Z,101386.00
2022-10-25T19:32:48.918Z,101380.25
2022-10-25T19:35:15.371Z,101383.56
2022-10-25T19:37:41.839Z,101378.66
2022-10-25T19:40:09.883Z,101381.34
2022-10-25T19:42:36.262Z,101373.84
2022-10-25T19:45:04.454Z,101380.63
2022-10-25T19:47:30.923Z,101385.31
2022-10-25T19:49:57.653Z,101387.28
2022-10-25T19:52:24.097Z,101373.63
2022-10-25T19:54:50.522Z,101383.38
2022-10-25T19:57:16.965Z,101382.97
2022-10-25T19:59:43.425Z,101389.50
2022-10-25T20:02:10.133Z,101386.25
2022-10-25T20:04:36.783Z,101391.63
2022-10-25T20:07:05.318Z,101385.03
2022-10-25T20:09:31.723Z,101382.25
2022-10-25T20:11:58.126Z,101392.00
2022-10-25T20:14:24.520Z,101382.03
2022-10-25T20:16:50.994Z,101392.00
2022-10-25T20:19:17.421Z,101383.47
2022-10-25T20:21:44.001Z,101393.63
2022-10-25T20:24:10.537Z,101385.00
2022-10-25T20:26:39.685Z,101393.91
2022-10-25T20:29:15.629Z,101398.28
2022-10-25T20:31:45.036Z,101390.97
2022-10-25T20:34:11.439Z,101405.78
2022-10-25T20:36:38.367Z,101388.06
2022-10-25T20:39:04.859Z,101394.72
2022-10-25T20:41:33.924Z,101395.56
2022-10-25T20:44:02.854Z,101398.66
2022-10-25T20:46:29.890Z,101408.97
2022-10-25T20:48:57.238Z,101420.69
2022-10-25T20:51:23.890Z,101413.06
2022-10-25T20:53:50.752Z,101425.78
2022-10-25T20:56:19.046Z,101418.34
2022-10-25T20:58:45.822Z,101431.47
2022-10-25T21:01:12.449Z,101414.25
2022-10-25T21:03:39.278Z,101422.44
2022-10-25T21:06:07.758Z,101427.25
2022-10-25T21:08:36.909Z,101428.50
2022-10-25T21:11:06.638Z,101434.72
2022-10-25T21:13:34.851Z,101432.34
2022-10-25T21:16:12.009Z,101432.78
2022-10-25T21:18:39.058Z,101428.72
2022-10-25T21:21:07.956Z,101442.53
2022-10-25T21:23:35.164Z,101439.56
2022-10-25T21:26:04.503Z,101438.59
2022-10-25T21:28:36.673Z,101438.44
2022-10-25T21:31:08.443Z,101449.47
2022-10-25T21:33:34.826Z,101425.38
2022-10-25T21:36:10.820Z,101449.31
2022-10-25T21:38:37.283Z,101450.59
2022-10-25T21:41:12.562Z,101450.44
2022-10-25T21:43:49.684Z,101450.44
2022-10-25T21:46:17.629Z,101444.53
2022-10-25T21:48:47.282Z,101435.38
2022-10-25T21:51:14.410Z,101447.19
2022-10-25T21:53:41.074Z,101435.53
2022-10-25T21:56:10.511Z,101447.19
2022-10-25T21:58:41.344Z,101439.91
2022-10-25T22:01:12.518Z,101457.22
2022-10-25T22:03:39.888Z,101452.03
2022-10-25T22:06:07.832Z,101448.50
2022-10-25T22:08:37.410Z,101447.81
2022-10-25T22:11:07.319Z,101442.03
2022-10-25T22:13:37.326Z,101454.16
2022-10-25T22:16:09.743Z,101445.56
2022-10-25T22:18:37.225Z,101437.78
2022-10-25T22:21:10.062Z,101451.06
2022-10-25T22:23:37.520Z,101452.47
2022-10-25T22:26:06.716Z,101455.69
2022-10-25T22:28:38.362Z,101452.72
2022-10-25T22:31:11.957Z,101446.50
2022-10-25T22:33:39.180Z,101448.31
2022-10-25T22:36:15.036Z,101449.88
2022-10-25T22:38:42.439Z,101456.63
2022-10-25T22:41:28.027Z,101440.66
2022-10-25T22:43:54.593Z,101451.53
2022-10-25T22:46:25.148Z,101441.06
2022-10-25T22:48:53.786Z,101448.94
2022-10-25T22:51:21.506Z,101453.44
2022-10-25T22:53:47.861Z,101445.88
2022-10-25T22:56:15.743Z,101446.56
2022-10-25T22:58:43.450Z,101446.84
2022-10-25T23:01:37.619Z,101445.88
2022-10-25T23:04:09.221Z,101451.94
2022-10-25T23:06:38.018Z,101448.03
2022-10-25T23:09:09.071Z,101452.97
2022-10-25T23:11:37.617Z,101449.03
2022-10-25T23:14:05.228Z,101451.19
2022-10-25T23:16:31.704Z,101449.22
2022-10-25T23:18:58.132Z,101455.84
2022-10-25T23:21:26.738Z,101458.53
2022-10-25T23:27:39.813Z,101446.84
2022-10-25T23:30:09.835Z,101447.13
2022-10-25T23:32:38.873Z,101449.94
2022-10-25T23:35:05.650Z,101450.81
2022-10-25T23:37:32.044Z,101433.31
2022-10-25T23:39:58.415Z,101441.91
2022-10-25T23:42:24.868Z,101450.38
2022-10-25T23:44:51.259Z,101444.88
2022-10-25T23:47:17.613Z,101453.22
2022-10-25T23:49:44.045Z,101440.50
2022-10-25T23:52:10.411Z,101434.75
2022-10-25T23:54:36.767Z,101442.22
2022-10-25T23:57:03.341Z,101448.56
2022-10-25T23:59:29.699Z,101447.97
