createdAt,value
2023-04-17T00:01:33.968Z,52.37
2023-04-17T00:04:01.636Z,59.17
2023-04-17T00:06:29.394Z,59.60
2023-04-17T00:08:57.208Z,52.90
2023-04-17T00:11:24.735Z,48.00
2023-04-17T00:13:52.541Z,55.37
2023-04-17T00:16:20.184Z,55.83
2023-04-17T00:18:47.854Z,53.83
2023-04-17T00:21:15.482Z,56.97
2023-04-17T00:23:43.115Z,53.73
2023-04-17T00:26:10.608Z,52.43
2023-04-17T00:28:38.303Z,53.07
2023-04-17T00:31:05.875Z,49.60
2023-04-17T00:33:33.481Z,52.10
2023-04-17T00:36:01.071Z,56.63
2023-04-17T00:38:28.994Z,51.43
2023-04-17T00:40:56.875Z,56.63
2023-04-17T00:43:24.794Z,44.83
2023-04-17T00:45:53.304Z,47.97
2023-04-17T00:48:21.468Z,51.50
2023-04-17T00:50:49.083Z,50.03
2023-04-17T00:53:16.879Z,46.53
2023-04-17T00:55:45.439Z,52.20
2023-04-17T00:58:13.012Z,52.70
2023-04-17T01:00:40.661Z,50.10
2023-04-17T01:03:08.621Z,48.00
2023-04-17T01:05:36.593Z,50.50
2023-04-17T01:08:04.281Z,44.53
2023-04-17T01:10:31.899Z,49.40
2023-04-17T01:13:06.736Z,51.47
2023-04-17T01:15:35.180Z,55.87
2023-04-17T01:18:02.934Z,44.77
2023-04-17T01:20:30.639Z,54.17
2023-04-17T01:23:01.423Z,46.77
2023-04-17T01:25:29.046Z,47.17
2023-04-17T01:27:56.635Z,53.87
2023-04-17T01:30:24.411Z,48.27
2023-04-17T01:32:54.028Z,45.80
2023-04-17T01:35:21.615Z,57.07
2023-04-17T01:37:49.191Z,51.20
2023-04-17T01:40:16.811Z,49.30
2023-04-17T01:42:44.408Z,48.07
2023-04-17T01:45:12.196Z,49.10
2023-04-17T01:47:39.752Z,51.17
2023-04-17T01:50:10.208Z,49.93
2023-04-17T01:52:37.809Z,52.43
2023-04-17T01:55:05.505Z,54.00
2023-04-17T01:57:33.688Z,52.83
2023-04-17T02:00:01.244Z,56.17
2023-04-17T02:02:28.944Z,54.93
2023-04-17T02:04:56.507Z,51.40
2023-04-17T02:07:24.048Z,57.93
2023-04-17T02:09:51.541Z,50.13
2023-04-17T02:12:19.099Z,61.23
2023-04-17T02:14:46.577Z,54.70
2023-04-17T02:17:14.070Z,56.07
2023-04-17T02:19:41.554Z,62.10
2023-04-17T02:22:09.138Z,59.50
2023-04-17T02:24:36.655Z,58.07
2023-04-17T02:27:04.304Z,49.67
2023-04-17T02:29:31.833Z,53.87
2023-04-17T02:31:59.377Z,53.57
2023-04-17T02:34:26.871Z,53.93
2023-04-17T02:36:54.456Z,49.63
2023-04-17T02:39:22.017Z,53.80
2023-04-17T02:41:49.585Z,56.90
2023-04-17T02:44:17.093Z,62.87
2023-04-17T02:46:44.675Z,55.53
2023-04-17T02:49:12.369Z,58.10
2023-04-17T02:51:40.083Z,53.40
2023-04-17T02:54:07.665Z,59.23
2023-04-17T02:56:35.279Z,56.73
2023-04-17T02:59:02.801Z,59.17
2023-04-17T03:01:30.449Z,56.47
2023-04-17T03:04:01.069Z,56.43
2023-04-17T03:06:28.878Z,60.20
2023-04-17T03:08:56.353Z,62.00
2023-04-17T03:11:23.972Z,65.80
2023-04-17T03:13:51.561Z,66.60
2023-04-17T03:16:19.137Z,68.67
2023-04-17T03:18:46.690Z,68.37
2023-04-17T03:21:14.293Z,72.70
2023-04-17T03:23:41.851Z,74.77
2023-04-17T03:26:09.452Z,62.53
2023-04-17T03:28:36.983Z,73.87
2023-04-17T03:31:04.569Z,68.87
2023-04-17T03:33:32.096Z,74.10
2023-04-17T03:35:59.657Z,69.47
2023-04-17T03:38:27.146Z,68.27
2023-04-17T03:40:54.734Z,68.03
2023-04-17T03:43:22.272Z,62.37
2023-04-17T03:45:49.966Z,63.70
2023-04-17T03:48:17.545Z,61.30
2023-04-17T03:50:45.158Z,62.53
2023-04-17T03:53:12.661Z,73.87
2023-04-17T03:55:40.214Z,72.13
2023-04-17T03:58:07.716Z,78.27
2023-04-17T04:00:35.253Z,69.17
2023-04-17T04:03:02.881Z,74.03
2023-04-17T04:05:30.647Z,76.00
2023-04-17T04:07:58.235Z,73.17
2023-04-17T04:10:25.745Z,74.47
2023-04-17T04:12:53.301Z,65.30
2023-04-17T04:15:21.061Z,82.03
2023-04-17T04:17:48.918Z,77.97
2023-04-17T04:20:16.479Z,59.27
2023-04-17T04:22:44.028Z,76.17
2023-04-17T04:25:11.601Z,78.13
2023-04-17T04:27:39.180Z,73.73
2023-04-17T04:30:06.981Z,72.87
2023-04-17T04:32:34.527Z,75.00
2023-04-17T04:35:02.185Z,68.90
2023-04-17T04:37:30.013Z,69.80
2023-04-17T04:40:00.518Z,73.23
2023-04-17T04:42:31.444Z,69.90
2023-04-17T04:44:58.984Z,72.53
2023-04-17T04:47:26.508Z,74.67
2023-04-17T04:49:54.021Z,76.27
2023-04-17T04:52:21.681Z,72.50
2023-04-17T04:54:49.248Z,75.00
2023-04-17T04:57:16.791Z,72.37
2023-04-17T04:59:44.312Z,64.60
2023-04-17T05:02:11.990Z,75.23
2023-04-17T05:04:39.728Z,67.53
2023-04-17T05:07:07.336Z,61.40
2023-04-17T05:09:34.974Z,65.37
2023-04-17T05:12:02.593Z,65.57
2023-04-17T05:14:30.132Z,70.10
2023-04-17T05:16:57.612Z,72.43
2023-04-17T05:19:25.175Z,69.97
2023-04-17T05:21:52.711Z,59.20
2023-04-17T05:24:20.321Z,63.93
2023-04-17T05:26:47.841Z,70.83
2023-04-17T05:29:15.390Z,73.33
2023-04-17T05:31:43.053Z,73.63
2023-04-17T05:34:10.653Z,68.53
2023-04-17T05:36:38.155Z,64.97
2023-04-17T05:39:05.763Z,66.10
2023-04-17T05:41:33.271Z,68.10
2023-04-17T05:44:00.924Z,48.70
2023-04-17T05:46:28.656Z,71.47
2023-04-17T05:48:56.392Z,69.67
2023-04-17T05:51:23.970Z,57.87
2023-04-17T05:53:51.498Z,70.83
2023-04-17T05:56:19.050Z,67.17
2023-04-17T05:58:46.608Z,68.93
2023-04-17T06:01:14.103Z,67.27
2023-04-17T06:03:41.739Z,69.47
2023-04-17T06:06:09.435Z,61.97
2023-04-17T06:08:36.971Z,59.63
2023-04-17T06:11:04.524Z,68.33
2023-04-17T06:13:32.093Z,76.23
2023-04-17T06:15:59.643Z,73.77
2023-04-17T06:18:27.212Z,73.00
2023-04-17T06:20:54.849Z,73.87
2023-04-17T06:23:22.386Z,62.93
2023-04-17T06:25:49.961Z,65.47
2023-04-17T06:28:17.622Z,68.77
2023-04-17T06:30:45.186Z,69.93
2023-04-17T06:33:12.772Z,51.90
2023-04-17T06:35:40.312Z,71.07
2023-04-17T06:38:07.999Z,67.03
2023-04-17T06:40:35.697Z,70.90
2023-04-17T06:43:03.311Z,65.70
2023-04-17T06:45:30.838Z,60.87
2023-04-17T06:47:58.496Z,64.63
2023-04-17T06:50:26.158Z,64.73
2023-04-17T06:52:53.739Z,63.67
2023-04-17T06:55:21.245Z,63.20
2023-04-17T06:57:48.850Z,66.13
2023-04-17T07:00:16.551Z,63.87
2023-04-17T07:02:44.277Z,58.87
2023-04-17T07:05:12.128Z,70.17
2023-04-17T07:07:39.724Z,69.73
2023-04-17T07:10:07.580Z,66.73
2023-04-17T07:12:35.103Z,61.13
2023-04-17T07:15:02.710Z,67.60
2023-04-17T07:17:30.484Z,60.90
2023-04-17T07:19:58.051Z,60.23
2023-04-17T07:22:27.250Z,57.60
2023-04-17T07:24:55.058Z,62.40
2023-04-17T07:27:22.753Z,52.33
2023-04-17T07:29:50.308Z,61.00
2023-04-17T07:32:17.929Z,58.13
2023-04-17T07:34:45.434Z,48.17
2023-04-17T07:37:13.016Z,56.73
2023-04-17T07:39:40.558Z,52.27
2023-04-17T07:42:08.172Z,52.73
2023-04-17T07:44:36.055Z,48.60
2023-04-17T07:47:03.683Z,41.53
2023-04-17T07:49:31.315Z,51.90
2023-04-17T07:51:58.957Z,50.03
2023-04-17T07:54:26.538Z,51.03
2023-04-17T07:56:54.117Z,49.57
2023-04-17T07:59:21.669Z,49.13
2023-04-17T08:01:49.299Z,48.57
2023-04-17T08:04:17.113Z,58.47
2023-04-17T08:06:44.850Z,52.37
2023-04-17T08:09:12.539Z,53.23
2023-04-17T08:11:53.468Z,44.90
2023-04-17T08:14:24.418Z,43.90
2023-04-17T08:16:52.148Z,48.87
2023-04-17T08:19:19.896Z,46.90
2023-04-17T08:21:50.740Z,53.27
2023-04-17T08:24:19.900Z,53.60
2023-04-17T08:26:48.249Z,52.93
2023-04-17T08:29:15.886Z,51.57
2023-04-17T08:31:43.763Z,56.20
2023-04-17T08:34:14.886Z,62.47
2023-04-17T08:36:43.445Z,48.73
2023-04-17T08:39:11.338Z,56.17
2023-04-17T08:41:43.037Z,50.57
2023-04-17T08:44:10.926Z,50.27
2023-04-17T08:46:38.841Z,52.53
2023-04-17T08:49:06.510Z,56.17
2023-04-17T08:51:34.041Z,56.50
2023-04-17T08:54:01.665Z,58.87
2023-04-17T08:56:29.650Z,55.97
2023-04-17T08:58:57.259Z,57.77
2023-04-17T09:01:24.843Z,57.73
2023-04-17T09:03:52.824Z,41.97
2023-04-17T09:06:20.443Z,42.70
2023-04-17T09:09:01.175Z,50.73
2023-04-17T09:11:29.124Z,44.83
2023-04-17T09:13:56.719Z,51.07
2023-04-17T09:16:27.422Z,46.60
2023-04-17T09:19:05.290Z,50.50
2023-04-17T09:21:32.945Z,46.13
2023-04-17T09:24:00.485Z,50.70
2023-04-17T09:26:29.152Z,41.80
2023-04-17T09:29:15.070Z,46.23
2023-04-17T09:31:43.569Z,46.20
2023-04-17T09:34:11.967Z,50.70
2023-04-17T09:36:40.524Z,39.70
2023-04-17T09:39:18.641Z,57.00
2023-04-17T09:41:49.165Z,50.27
2023-04-17T09:44:25.249Z,46.03
2023-04-17T09:46:53.678Z,42.00
2023-04-17T09:49:40.221Z,45.27
2023-04-17T09:52:07.850Z,45.90
2023-04-17T09:54:35.688Z,40.33
2023-04-17T09:57:03.359Z,36.90
2023-04-17T09:59:31.828Z,44.37
2023-04-17T10:01:59.779Z,37.57
2023-04-17T10:04:27.467Z,42.97
2023-04-17T10:06:56.384Z,33.87
2023-04-17T10:09:23.931Z,33.23
2023-04-17T10:11:53.485Z,32.63
2023-04-17T10:14:41.291Z,31.07
2023-04-17T10:17:28.216Z,34.03
2023-04-17T10:19:55.831Z,34.00
2023-04-17T10:22:23.300Z,25.37
2023-04-17T10:25:14.040Z,36.07
2023-04-17T10:27:41.589Z,29.33
2023-04-17T10:30:13.070Z,26.03
2023-04-17T10:32:42.216Z,21.43
2023-04-17T10:35:19.035Z,21.10
2023-04-17T10:37:49.692Z,21.97
2023-04-17T10:40:21.293Z,15.23
2023-04-17T10:43:09.252Z,16.40
2023-04-17T10:45:55.602Z,22.70
2023-04-17T10:48:23.249Z,17.50
2023-04-17T10:50:50.841Z,17.77
2023-04-17T10:53:36.974Z,19.20
2023-04-17T10:56:04.759Z,20.77
2023-04-17T10:58:32.290Z,16.83
2023-04-17T11:01:03.810Z,12.83
2023-04-17T11:03:31.531Z,13.37
2023-04-17T11:06:02.826Z,15.27
2023-04-17T11:08:30.390Z,15.10
2023-04-17T11:10:57.863Z,16.20
2023-04-17T11:13:25.407Z,14.83
2023-04-17T11:15:52.934Z,12.40
2023-04-17T11:18:21.476Z,13.57
2023-04-17T11:20:48.990Z,13.73
2023-04-17T11:23:16.613Z,15.00
2023-04-17T11:25:44.367Z,15.77
2023-04-17T11:28:12.172Z,15.50
2023-04-17T11:30:40.223Z,12.87
2023-04-17T11:33:08.249Z,11.37
2023-04-17T11:35:37.274Z,10.43
2023-04-17T11:38:05.683Z,10.67
2023-04-17T11:40:33.308Z,10.50
2023-04-17T11:43:06.449Z,9.57
2023-04-17T11:45:37.073Z,14.07
2023-04-17T11:48:04.832Z,17.57
2023-04-17T11:50:33.300Z,13.63
2023-04-17T11:53:01.444Z,13.83
2023-04-17T11:55:29.292Z,10.87
2023-04-17T11:57:57.695Z,13.20
2023-04-17T12:00:25.797Z,12.37
2023-04-17T12:02:53.536Z,15.40
2023-04-17T12:05:21.489Z,11.40
2023-04-17T12:07:59.042Z,10.37
2023-04-17T12:10:36.514Z,10.70
2023-04-17T12:13:04.074Z,9.80
2023-04-17T12:15:31.662Z,11.13
2023-04-17T12:17:59.340Z,14.17
2023-04-17T12:20:27.005Z,10.53
2023-04-17T12:22:54.593Z,8.40
2023-04-17T12:25:23.292Z,10.00
2023-04-17T12:27:50.959Z,9.90
2023-04-17T12:30:18.483Z,11.23
2023-04-17T12:32:46.205Z,8.03
2023-04-17T12:35:13.810Z,10.40
2023-04-17T12:37:41.705Z,7.47
2023-04-17T12:40:09.759Z,12.17
2023-04-17T12:42:48.359Z,8.57
2023-04-17T12:45:17.323Z,9.30
2023-04-17T12:47:44.928Z,9.27
2023-04-17T12:50:12.765Z,9.67
2023-04-17T12:52:40.882Z,8.23
2023-04-17T12:55:09.058Z,10.70
2023-04-17T12:57:36.625Z,8.37
2023-04-17T13:00:05.012Z,9.73
2023-04-17T13:02:32.733Z,6.77
2023-04-17T13:05:00.463Z,8.43
2023-04-17T13:07:27.945Z,6.83
2023-04-17T13:09:55.559Z,10.43
2023-04-17T13:12:23.117Z,10.07
2023-04-17T13:14:50.690Z,9.70
2023-04-17T13:17:18.465Z,9.73
2023-04-17T13:19:46.834Z,8.50
2023-04-17T13:22:14.342Z,8.63
2023-04-17T13:24:41.966Z,7.67
2023-04-17T13:27:09.514Z,7.07
2023-04-17T13:29:37.148Z,8.97
2023-04-17T13:32:05.077Z,8.70
2023-04-17T13:34:32.706Z,11.13
2023-04-17T13:37:00.303Z,7.53
2023-04-17T13:39:27.955Z,8.37
2023-04-17T13:41:55.520Z,8.27
2023-04-17T13:44:23.100Z,10.80
2023-04-17T13:46:50.709Z,9.00
2023-04-17T13:49:18.334Z,7.27
2023-04-17T13:51:45.959Z,9.67
2023-04-17T13:54:13.613Z,7.97
2023-04-17T13:56:41.160Z,8.03
2023-04-17T13:59:09.085Z,6.93
2023-04-17T14:01:36.684Z,5.97
2023-04-17T14:04:04.730Z,10.33
2023-04-17T14:06:33.415Z,8.27
2023-04-17T14:09:02.217Z,10.97
2023-04-17T14:11:29.833Z,5.97
2023-04-17T14:13:57.398Z,8.07
2023-04-17T14:16:24.975Z,11.40
2023-04-17T14:18:57.870Z,9.20
2023-04-17T14:21:26.954Z,12.30
2023-04-17T14:23:54.492Z,11.67
2023-04-17T14:26:22.076Z,8.23
2023-04-17T14:28:49.591Z,9.27
2023-04-17T14:31:20.166Z,8.67
2023-04-17T14:33:47.707Z,8.27
2023-04-17T14:36:15.242Z,9.73
2023-04-17T14:38:45.030Z,10.10
2023-04-17T14:41:12.586Z,10.50
2023-04-17T14:43:40.202Z,9.27
2023-04-17T14:46:07.770Z,9.87
2023-04-17T14:48:47.596Z,9.67
2023-04-17T14:51:22.414Z,8.83
2023-04-17T14:53:50.019Z,9.10
2023-04-17T14:56:17.668Z,10.30
2023-04-17T14:58:45.288Z,7.87
2023-04-17T15:01:12.961Z,6.87
2023-04-17T15:03:40.674Z,11.27
2023-04-17T15:06:09.178Z,10.87
2023-04-17T15:08:36.736Z,8.50
2023-04-17T15:11:04.286Z,5.90
2023-04-17T15:13:31.774Z,8.80
2023-04-17T15:15:59.325Z,7.47
2023-04-17T15:18:26.798Z,10.90
2023-04-17T15:20:54.352Z,7.10
2023-04-17T15:23:21.859Z,9.23
2023-04-17T15:25:49.523Z,8.97
2023-04-17T15:28:17.074Z,9.17
2023-04-17T15:30:44.685Z,7.17
2023-04-17T15:33:12.387Z,7.03
2023-04-17T15:35:40.017Z,6.77
2023-04-17T15:38:08.087Z,7.23
2023-04-17T15:40:35.700Z,5.97
2023-04-17T15:43:03.199Z,9.53
2023-04-17T15:45:30.899Z,10.43
2023-04-17T15:47:58.482Z,9.80
2023-04-17T15:50:26.142Z,8.93
2023-04-17T15:52:53.689Z,9.53
2023-04-17T15:55:21.354Z,8.93
2023-04-17T15:57:49.188Z,9.60
2023-04-17T16:00:16.974Z,8.70
2023-04-17T16:02:44.680Z,10.57
2023-04-17T16:05:12.313Z,7.93
2023-04-17T16:07:39.810Z,8.93
2023-04-17T16:10:07.757Z,10.07
2023-04-17T16:12:35.321Z,7.83
2023-04-17T16:15:02.918Z,7.93
2023-04-17T16:17:30.536Z,11.93
2023-04-17T16:19:58.144Z,9.90
2023-04-17T16:22:25.669Z,7.60
2023-04-17T16:24:54.472Z,7.57
2023-04-17T16:27:21.967Z,7.77
2023-04-17T16:29:49.504Z,9.73
2023-04-17T16:32:17.026Z,9.13
2023-04-17T16:34:44.614Z,12.33
2023-04-17T16:37:12.156Z,8.20
2023-04-17T16:39:39.746Z,9.87
2023-04-17T16:42:07.438Z,6.97
2023-04-17T16:44:35.005Z,5.90
2023-04-17T16:47:12.779Z,8.40
2023-04-17T16:49:42.219Z,10.13
2023-04-17T16:52:09.868Z,11.80
2023-04-17T16:54:37.382Z,11.50
2023-04-17T16:57:04.879Z,9.13
2023-04-17T16:59:32.846Z,9.87
2023-04-17T17:02:01.984Z,5.30
2023-04-17T17:04:30.551Z,10.30
2023-04-17T17:06:58.275Z,9.57
2023-04-17T17:09:26.641Z,15.47
2023-04-17T17:11:54.157Z,9.77
2023-04-17T17:14:21.924Z,7.90
2023-04-17T17:16:49.495Z,7.97
2023-04-17T17:19:17.081Z,11.23
2023-04-17T17:21:44.608Z,10.47
2023-04-17T17:24:12.195Z,10.40
2023-04-17T17:26:39.696Z,11.97
2023-04-17T17:29:07.290Z,12.10
2023-04-17T17:31:34.804Z,11.10
2023-04-17T17:34:11.957Z,12.97
2023-04-17T17:36:52.833Z,8.67
2023-04-17T17:39:20.387Z,8.97
2023-04-17T17:41:48.168Z,11.80
2023-04-17T17:44:15.875Z,10.87
2023-04-17T17:46:43.494Z,9.37
2023-04-17T17:49:11.103Z,11.33
2023-04-17T17:51:38.643Z,9.23
2023-04-17T17:54:06.222Z,10.57
2023-04-17T17:56:33.758Z,10.73
2023-04-17T17:59:01.418Z,8.10
2023-04-17T18:01:29.079Z,10.00
2023-04-17T18:03:56.891Z,8.37
2023-04-17T18:06:27.223Z,9.17
2023-04-17T18:08:54.909Z,9.87
2023-04-17T18:11:22.563Z,11.37
2023-04-17T18:13:50.258Z,10.57
2023-04-17T18:16:17.969Z,12.43
2023-04-17T18:18:45.697Z,9.17
2023-04-17T18:21:13.200Z,11.10
2023-04-17T18:23:40.786Z,11.73
2023-04-17T18:26:08.343Z,10.93
2023-04-17T18:28:35.911Z,10.67
2023-04-17T18:31:03.448Z,8.23
2023-04-17T18:33:31.208Z,11.37
2023-04-17T18:35:58.667Z,9.67
2023-04-17T18:38:26.289Z,10.77
2023-04-17T18:40:54.510Z,12.07
2023-04-17T18:43:22.179Z,20.07
2023-04-17T18:45:49.705Z,11.37
2023-04-17T18:48:17.400Z,10.87
2023-04-17T18:50:45.039Z,11.50
2023-04-17T18:53:12.706Z,11.43
2023-04-17T18:55:40.412Z,13.93
2023-04-17T18:58:08.007Z,13.17
2023-04-17T19:00:35.664Z,12.03
2023-04-17T19:03:03.367Z,13.00
2023-04-17T19:05:30.987Z,10.50
2023-04-17T19:07:58.592Z,8.80
2023-04-17T19:10:26.132Z,11.47
2023-04-17T19:12:53.683Z,11.83
2023-04-17T19:15:21.244Z,9.57
2023-04-17T19:17:48.854Z,12.63
2023-04-17T19:20:16.513Z,13.83
2023-04-17T19:22:44.294Z,12.40
2023-04-17T19:25:12.079Z,15.53
2023-04-17T19:27:40.155Z,11.30
2023-04-17T19:30:08.396Z,16.23
2023-04-17T19:32:36.091Z,13.87
2023-04-17T19:35:06.070Z,11.53
2023-04-17T19:37:33.830Z,13.13
2023-04-17T19:40:04.331Z,14.33
2023-04-17T19:42:36.550Z,12.77
2023-04-17T19:45:04.264Z,13.63
2023-04-17T19:47:31.964Z,10.27
2023-04-17T19:49:59.470Z,11.53
2023-04-17T19:52:27.063Z,11.50
2023-04-17T19:54:54.667Z,15.70
2023-04-17T19:57:22.291Z,11.23
2023-04-17T19:59:49.813Z,13.20
2023-04-17T20:02:17.482Z,10.50
2023-04-17T20:04:45.054Z,16.70
2023-04-17T20:07:12.693Z,17.33
2023-04-17T20:09:43.268Z,13.73
2023-04-17T20:12:11.076Z,12.10
2023-04-17T20:14:38.692Z,14.93
2023-04-17T20:17:06.328Z,14.67
2023-04-17T20:19:33.958Z,12.50
2023-04-17T20:22:01.623Z,15.60
2023-04-17T20:24:29.157Z,12.73
2023-04-17T20:26:56.892Z,13.30
2023-04-17T20:29:24.425Z,14.37
2023-04-17T20:31:52.095Z,14.03
2023-04-17T20:34:19.917Z,17.87
2023-04-17T20:36:47.471Z,11.40
2023-04-17T20:39:15.869Z,13.73
2023-04-17T20:41:43.475Z,13.53
2023-04-17T20:44:13.697Z,15.03
2023-04-17T20:46:41.645Z,14.20
2023-04-17T20:49:09.266Z,16.60
2023-04-17T20:51:36.848Z,16.90
2023-04-17T20:54:04.412Z,16.27
2023-04-17T20:56:32.071Z,18.53
2023-04-17T20:58:59.577Z,16.27
2023-04-17T21:01:27.176Z,16.73
2023-04-17T21:03:54.826Z,15.47
2023-04-17T21:06:22.525Z,18.13
2023-04-17T21:08:50.056Z,15.70
2023-04-17T21:11:17.584Z,17.10
2023-04-17T21:13:45.145Z,17.47
2023-04-17T21:16:12.806Z,21.13
2023-04-17T21:18:40.600Z,19.27
2023-04-17T21:21:08.270Z,17.03
2023-04-17T21:23:35.839Z,16.93
2023-04-17T21:26:03.654Z,14.00
2023-04-17T21:28:31.212Z,17.27
2023-04-17T21:30:58.776Z,18.90
2023-04-17T21:33:26.305Z,16.97
2023-04-17T21:35:53.842Z,12.97
2023-04-17T21:38:21.360Z,17.37
2023-04-17T21:40:51.369Z,14.33
2023-04-17T21:43:19.525Z,14.30
2023-04-17T21:45:47.085Z,14.77
2023-04-17T21:48:15.126Z,13.27
2023-04-17T21:50:42.718Z,13.33
2023-04-17T21:53:10.262Z,19.47
2023-04-17T21:55:38.735Z,9.07
2023-04-17T21:58:06.325Z,18.80
2023-04-17T22:00:33.966Z,11.50
2023-04-17T22:03:01.611Z,10.63
2023-04-17T22:05:29.198Z,14.03
2023-04-17T22:07:56.775Z,17.13
2023-04-17T22:10:24.773Z,13.50
2023-04-17T22:12:52.470Z,14.47
2023-04-17T22:15:20.014Z,13.17
2023-04-17T22:17:47.762Z,12.13
2023-04-17T22:20:15.355Z,13.73
2023-04-17T22:22:42.962Z,15.63
2023-04-17T22:25:10.496Z,11.50
2023-04-17T22:27:38.124Z,10.23
2023-04-17T22:30:06.014Z,13.60
2023-04-17T22:32:36.695Z,14.30
2023-04-17T22:35:04.394Z,14.17
2023-04-17T22:37:32.010Z,14.63
2023-04-17T22:39:59.638Z,11.63
2023-04-17T22:42:27.237Z,10.60
2023-04-17T22:44:54.912Z,10.23
2023-04-17T22:47:22.496Z,8.73
2023-04-17T22:49:50.198Z,13.13
2023-04-17T22:52:17.746Z,11.43
2023-04-17T22:54:45.281Z,12.77
2023-04-17T22:57:12.771Z,10.60
2023-04-17T22:59:41.026Z,12.27
2023-04-17T23:02:08.685Z,10.17
2023-04-17T23:04:36.399Z,11.47
2023-04-17T23:07:04.087Z,15.70
2023-04-17T23:09:31.649Z,12.73
2023-04-17T23:11:59.148Z,9.43
2023-04-17T23:14:26.674Z,9.70
2023-04-17T23:16:54.157Z,8.80
2023-04-17T23:19:21.728Z,8.80
2023-04-17T23:21:49.231Z,7.33
2023-04-17T23:24:16.776Z,9.23
2023-04-17T23:26:44.284Z,14.13
2023-04-17T23:29:11.792Z,12.83
2023-04-17T23:31:39.318Z,14.07
2023-04-17T23:34:06.910Z,12.00
2023-04-17T23:36:34.439Z,10.47
2023-04-17T23:39:02.047Z,12.73
2023-04-17T23:41:29.596Z,15.37
2023-04-17T23:43:57.168Z,10.70
2023-04-17T23:46:24.711Z,10.43
2023-04-17T23:48:52.454Z,8.17
2023-04-17T23:51:19.943Z,9.97
2023-04-17T23:53:47.517Z,12.43
2023-04-17T23:56:15.205Z,10.57
2023-04-17T23:58:42.735Z,15.23
