createdAt,value
2018-12-30T00:01:52.188Z,10.77
2018-12-30T00:04:26.965Z,12.97
2018-12-30T00:07:00.212Z,9.83
2018-12-30T00:09:33.221Z,9.37
2018-12-30T00:12:07.592Z,12.13
2018-12-30T00:14:40.479Z,10.83
2018-12-30T00:17:14.037Z,11.43
2018-12-30T00:19:47.049Z,11.37
2018-12-30T00:22:19.839Z,11.03
2018-12-30T00:24:53.262Z,11.37
2018-12-30T00:27:26.584Z,11.83
2018-12-30T00:29:59.594Z,10.60
2018-12-30T00:32:32.708Z,12.70
2018-12-30T00:35:05.865Z,18.30
2018-12-30T00:37:39.177Z,19.17
2018-12-30T00:40:12.445Z,17.33
2018-12-30T00:42:46.833Z,13.10
2018-12-30T00:45:20.422Z,15.73
2018-12-30T00:47:53.392Z,12.60
2018-12-30T00:50:26.414Z,11.33
2018-12-30T00:53:00.781Z,10.90
2018-12-30T00:55:33.619Z,13.47
2018-12-30T00:58:06.375Z,12.33
2018-12-30T01:00:39.074Z,12.33
2018-12-30T01:03:12.154Z,11.23
2018-12-30T01:05:46.837Z,14.93
2018-12-30T01:08:19.792Z,12.40
2018-12-30T01:10:53.363Z,12.50
2018-12-30T01:13:26.628Z,13.17
2018-12-30T01:15:59.334Z,12.60
2018-12-30T01:18:32.249Z,14.53
2018-12-30T01:21:05.216Z,14.83
2018-12-30T01:23:38.600Z,14.93
2018-12-30T01:26:11.847Z,13.87
2018-12-30T01:28:44.777Z,13.53
2018-12-30T01:31:17.943Z,15.10
2018-12-30T01:33:51.072Z,12.53
2018-12-30T01:36:23.894Z,14.40
2018-12-30T01:38:57.003Z,14.77
2018-12-30T01:41:29.794Z,16.03
2018-12-30T01:44:02.985Z,15.27
2018-12-30T01:46:35.764Z,16.90
2018-12-30T01:49:10.729Z,13.33
2018-12-30T01:51:43.688Z,13.53
2018-12-30T01:54:16.829Z,15.10
2018-12-30T01:56:49.807Z,13.33
2018-12-30T01:59:22.590Z,11.93
2018-12-30T02:01:55.552Z,12.47
2018-12-30T02:04:28.584Z,11.43
2018-12-30T02:07:01.595Z,12.07
2018-12-30T02:09:34.259Z,13.13
2018-12-30T02:12:07.352Z,13.17
2018-12-30T02:14:40.992Z,14.00
2018-12-30T02:17:14.030Z,14.73
2018-12-30T02:19:46.962Z,18.90
2018-12-30T02:22:20.186Z,18.90
2018-12-30T02:24:52.923Z,15.67
2018-12-30T02:27:27.103Z,16.30
2018-12-30T02:30:00.206Z,16.33
2018-12-30T02:32:34.636Z,12.90
2018-12-30T02:35:07.731Z,16.30
2018-12-30T02:37:40.582Z,13.63
2018-12-30T02:40:13.483Z,14.73
2018-12-30T02:42:46.875Z,15.03
2018-12-30T02:45:20.075Z,15.93
2018-12-30T02:47:53.475Z,16.77
2018-12-30T02:50:26.394Z,16.43
2018-12-30T02:52:59.664Z,10.23
2018-12-30T02:55:32.430Z,12.53
2018-12-30T02:58:05.624Z,12.63
2018-12-30T03:00:39.064Z,16.33
2018-12-30T03:03:12.930Z,12.70
2018-12-30T03:05:46.255Z,9.80
2018-12-30T03:08:19.239Z,13.33
2018-12-30T03:10:52.178Z,11.47
2018-12-30T03:13:25.243Z,13.07
2018-12-30T03:15:58.005Z,11.80
2018-12-30T03:18:31.007Z,11.47
2018-12-30T03:21:03.748Z,10.37
2018-12-30T03:23:36.677Z,10.23
2018-12-30T03:26:09.439Z,11.27
2018-12-30T03:28:42.207Z,9.97
2018-12-30T03:31:14.886Z,13.08
2018-12-30T03:33:47.989Z,12.07
2018-12-30T03:36:22.279Z,8.97
2018-12-30T03:38:55.473Z,11.30
2018-12-30T03:41:28.614Z,9.60
2018-12-30T03:44:01.666Z,9.53
2018-12-30T03:46:34.542Z,9.40
2018-12-30T03:49:08.836Z,8.80
2018-12-30T03:51:41.894Z,11.47
2018-12-30T03:54:14.690Z,10.53
2018-12-30T03:56:47.411Z,11.33
2018-12-30T03:59:20.832Z,11.57
2018-12-30T04:01:54.745Z,9.57
2018-12-30T04:04:28.696Z,11.07
2018-12-30T04:07:01.612Z,12.03
2018-12-30T04:09:34.441Z,9.60
2018-12-30T04:12:08.404Z,8.87
2018-12-30T04:14:41.415Z,18.23
2018-12-30T04:17:14.247Z,29.17
2018-12-30T04:19:47.572Z,32.50
2018-12-30T04:22:21.993Z,30.47
2018-12-30T04:24:55.265Z,20.10
2018-12-30T04:27:28.430Z,12.97
2018-12-30T04:30:01.635Z,12.83
2018-12-30T04:32:34.651Z,12.07
2018-12-30T04:35:07.998Z,19.10
2018-12-30T04:37:42.606Z,9.07
2018-12-30T04:40:15.324Z,12.10
2018-12-30T04:42:48.248Z,13.80
2018-12-30T04:45:21.267Z,15.20
2018-12-30T04:47:54.151Z,12.60
2018-12-30T04:50:27.086Z,10.73
2018-12-30T04:52:59.958Z,10.17
2018-12-30T04:55:32.755Z,12.07
2018-12-30T04:58:06.758Z,9.57
2018-12-30T05:00:39.680Z,12.63
2018-12-30T05:03:12.612Z,12.33
2018-12-30T05:05:45.806Z,12.57
2018-12-30T05:08:20.345Z,12.37
2018-12-30T05:10:53.343Z,11.37
2018-12-30T05:13:26.353Z,9.40
2018-12-30T05:16:00.169Z,10.17
2018-12-30T05:18:32.920Z,9.70
2018-12-30T05:21:05.740Z,9.10
2018-12-30T05:23:40.141Z,9.90
2018-12-30T05:26:12.937Z,9.47
2018-12-30T05:28:46.771Z,8.80
2018-12-30T05:31:19.670Z,12.27
2018-12-30T05:33:52.510Z,11.90
2018-12-30T05:36:25.443Z,12.97
2018-12-30T05:38:58.531Z,11.63
2018-12-30T05:41:31.255Z,14.63
2018-12-30T05:44:03.981Z,14.17
2018-12-30T05:46:36.929Z,15.33
2018-12-30T05:49:09.940Z,17.53
2018-12-30T05:51:43.263Z,16.20
2018-12-30T05:54:16.112Z,15.33
2018-12-30T05:56:48.860Z,12.83
2018-12-30T05:59:21.836Z,11.97
2018-12-30T06:01:54.979Z,11.93
2018-12-30T06:04:27.872Z,19.97
2018-12-30T06:07:00.779Z,19.77
2018-12-30T06:09:33.684Z,17.47
2018-12-30T06:12:06.726Z,19.07
2018-12-30T06:14:39.597Z,19.10
2018-12-30T06:17:13.402Z,30.20
2018-12-30T06:19:46.302Z,29.63
2018-12-30T06:22:19.392Z,31.57
2018-12-30T06:24:53.774Z,19.13
2018-12-30T06:27:26.723Z,24.20
2018-12-30T06:30:00.270Z,21.40
2018-12-30T06:32:33.213Z,15.83
2018-12-30T06:35:06.348Z,17.53
2018-12-30T06:37:39.277Z,17.60
2018-12-30T06:40:12.812Z,34.80
2018-12-30T06:42:46.236Z,54.43
2018-12-30T06:45:19.462Z,30.37
2018-12-30T06:47:52.479Z,15.37
2018-12-30T06:50:25.443Z,19.00
2018-12-30T06:52:58.709Z,40.13
2018-12-30T06:55:31.930Z,39.23
2018-12-30T06:58:05.181Z,78.43
2018-12-30T07:00:38.381Z,93.53
2018-12-30T07:03:11.333Z,109.07
2018-12-30T07:05:44.877Z,71.17
2018-12-30T07:08:17.839Z,97.37
2018-12-30T07:10:50.788Z,119.47
2018-12-30T07:13:24.064Z,81.43
2018-12-30T07:15:57.158Z,71.47
2018-12-30T07:18:30.133Z,35.60
2018-12-30T07:21:03.377Z,45.20
2018-12-30T07:23:36.471Z,50.20
2018-12-30T07:26:09.794Z,61.70
2018-12-30T07:28:42.778Z,55.97
2018-12-30T07:31:16.120Z,50.03
2018-12-30T07:33:49.876Z,55.53
2018-12-30T07:36:23.423Z,61.47
2018-12-30T07:38:56.611Z,47.23
2018-12-30T07:41:30.052Z,22.20
2018-12-30T07:44:03.325Z,17.27
2018-12-30T07:46:36.892Z,23.17
2018-12-30T07:49:10.210Z,18.63
2018-12-30T07:51:43.781Z,31.60
2018-12-30T07:54:17.684Z,41.47
2018-12-30T07:56:51.632Z,30.77
2018-12-30T07:59:25.306Z,34.23
2018-12-30T08:01:58.902Z,52.33
2018-12-30T08:04:32.092Z,30.03
2018-12-30T08:07:05.550Z,27.83
2018-12-30T08:09:39.330Z,39.03
2018-12-30T08:12:13.325Z,35.20
2018-12-30T08:14:47.454Z,21.67
2018-12-30T08:17:31.875Z,20.83
2018-12-30T08:20:06.140Z,23.13
2018-12-30T08:22:39.870Z,23.87
2018-12-30T08:25:13.423Z,35.73
2018-12-30T08:27:46.659Z,28.03
2018-12-30T08:30:19.929Z,31.90
2018-12-30T08:32:53.083Z,30.17
2018-12-30T08:35:26.431Z,30.70
2018-12-30T08:37:59.765Z,42.37
2018-12-30T08:40:33.284Z,32.40
2018-12-30T08:43:06.889Z,24.70
2018-12-30T08:45:40.418Z,15.67
2018-12-30T08:48:13.795Z,11.60
2018-12-30T08:50:47.247Z,11.80
2018-12-30T08:53:21.078Z,14.77
2018-12-30T08:55:54.549Z,15.60
2018-12-30T08:58:28.075Z,15.87
2018-12-30T09:01:01.818Z,13.97
2018-12-30T09:03:35.224Z,17.23
2018-12-30T09:06:09.092Z,16.57
2018-12-30T09:08:42.306Z,17.07
2018-12-30T09:11:15.581Z,13.80
2018-12-30T09:13:49.209Z,14.40
2018-12-30T09:16:22.287Z,14.70
2018-12-30T09:18:55.371Z,14.03
2018-12-30T09:21:28.663Z,15.80
2018-12-30T09:26:34.114Z,15.60
2018-12-30T09:29:08.951Z,15.50
2018-12-30T09:31:42.398Z,22.03
2018-12-30T09:34:15.721Z,20.27
2018-12-30T09:36:49.440Z,17.13
2018-12-30T09:39:22.828Z,16.10
2018-12-30T09:41:56.037Z,17.63
2018-12-30T09:44:29.186Z,17.73
2018-12-30T09:47:02.469Z,15.27
2018-12-30T09:49:35.737Z,13.57
2018-12-30T09:52:09.160Z,18.87
2018-12-30T09:54:42.615Z,18.47
2018-12-30T09:57:17.604Z,17.77
2018-12-30T09:59:51.678Z,15.63
2018-12-30T10:02:24.842Z,19.57
2018-12-30T10:04:58.328Z,20.63
2018-12-30T10:07:32.283Z,16.80
2018-12-30T10:10:05.971Z,17.57
2018-12-30T10:12:39.743Z,17.07
2018-12-30T10:15:13.244Z,17.23
2018-12-30T10:17:47.470Z,17.80
2018-12-30T10:20:23.099Z,17.50
2018-12-30T10:22:58.870Z,18.17
2018-12-30T10:25:31.172Z,17.80
2018-12-30T10:28:04.469Z,22.57
2018-12-30T10:30:37.926Z,17.50
2018-12-30T10:33:11.038Z,16.13
2018-12-30T10:35:45.839Z,15.67
2018-12-30T10:38:19.655Z,25.03
2018-12-30T10:40:53.199Z,15.20
2018-12-30T10:43:30.200Z,16.00
2018-12-30T10:46:03.870Z,15.90
2018-12-30T10:48:37.105Z,14.00
2018-12-30T10:51:10.337Z,13.77
2018-12-30T10:53:44.027Z,13.87
2018-12-30T10:56:17.668Z,16.77
2018-12-30T10:58:51.172Z,16.80
2018-12-30T11:01:24.602Z,16.23
2018-12-30T11:03:58.074Z,15.00
2018-12-30T11:06:32.615Z,17.43
2018-12-30T11:09:08.216Z,16.40
2018-12-30T11:11:41.695Z,19.67
2018-12-30T11:14:15.082Z,19.47
2018-12-30T11:16:48.635Z,22.30
2018-12-30T11:19:22.588Z,19.50
2018-12-30T11:21:56.480Z,23.87
2018-12-30T11:24:32.427Z,22.50
2018-12-30T11:27:06.103Z,20.27
2018-12-30T11:29:39.191Z,23.10
2018-12-30T11:32:12.629Z,20.30
2018-12-30T11:34:45.743Z,20.47
2018-12-30T11:37:19.221Z,24.80
2018-12-30T11:39:51.919Z,28.00
2018-12-30T11:42:24.920Z,27.27
2018-12-30T11:44:58.102Z,21.77
2018-12-30T11:47:31.441Z,23.47
2018-12-30T11:50:05.102Z,47.47
2018-12-30T11:52:38.343Z,81.70
2018-12-30T11:55:11.595Z,84.73
2018-12-30T11:57:45.263Z,31.27
2018-12-30T12:00:18.618Z,18.63
2018-12-30T12:02:52.773Z,15.67
2018-12-30T12:05:26.011Z,16.93
2018-12-30T12:07:58.946Z,16.17
2018-12-30T12:10:32.287Z,15.53
2018-12-30T12:13:05.385Z,15.33
2018-12-30T12:15:38.469Z,15.20
2018-12-30T12:18:11.702Z,13.77
2018-12-30T12:20:44.837Z,17.40
2018-12-30T12:23:18.009Z,18.53
2018-12-30T12:25:51.001Z,18.07
2018-12-30T12:28:23.964Z,18.67
2018-12-30T12:30:57.209Z,18.33
2018-12-30T12:33:30.330Z,16.53
2018-12-30T12:36:03.914Z,22.03
2018-12-30T12:38:37.112Z,20.50
2018-12-30T12:41:10.445Z,16.83
2018-12-30T12:43:43.587Z,17.33
2018-12-30T12:46:16.361Z,37.67
2018-12-30T12:48:49.784Z,44.30
2018-12-30T12:51:23.340Z,38.80
2018-12-30T12:53:56.617Z,20.27
2018-12-30T12:56:29.681Z,14.30
2018-12-30T12:59:03.043Z,15.50
2018-12-30T13:01:36.079Z,12.03
2018-12-30T13:04:09.164Z,12.73
2018-12-30T13:06:42.508Z,14.93
2018-12-30T13:09:15.365Z,12.33
2018-12-30T13:11:48.428Z,12.03
2018-12-30T13:14:21.781Z,18.13
2018-12-30T13:16:54.798Z,13.90
2018-12-30T13:19:29.185Z,12.50
2018-12-30T13:22:02.433Z,9.67
2018-12-30T13:24:39.843Z,11.50
2018-12-30T13:27:10.694Z,12.03
2018-12-30T13:29:43.921Z,10.83
2018-12-30T13:32:16.989Z,10.30
2018-12-30T13:34:49.895Z,10.97
2018-12-30T13:37:23.172Z,11.23
2018-12-30T13:39:55.992Z,12.80
2018-12-30T13:42:29.221Z,20.47
2018-12-30T13:45:02.538Z,26.17
2018-12-30T13:47:36.007Z,20.83
2018-12-30T13:50:09.737Z,33.97
2018-12-30T13:52:43.092Z,33.67
2018-12-30T13:55:16.108Z,25.97
2018-12-30T13:57:49.035Z,16.20
2018-12-30T14:00:22.304Z,20.37
2018-12-30T14:02:55.279Z,16.67
2018-12-30T14:05:28.385Z,13.17
2018-12-30T14:08:01.554Z,17.47
2018-12-30T14:10:34.760Z,13.60
2018-12-30T14:13:07.997Z,13.40
2018-12-30T14:15:41.010Z,15.50
2018-12-30T14:18:14.636Z,21.60
2018-12-30T14:20:48.117Z,17.13
2018-12-30T14:23:21.597Z,22.33
2018-12-30T14:25:54.922Z,21.03
2018-12-30T14:28:28.825Z,28.00
2018-12-30T14:31:01.760Z,26.07
2018-12-30T14:33:35.203Z,23.70
2018-12-30T14:36:08.548Z,23.67
2018-12-30T14:38:42.069Z,26.93
2018-12-30T14:41:15.579Z,22.83
2018-12-30T14:43:48.818Z,23.50
2018-12-30T14:46:21.953Z,22.70
2018-12-30T14:48:55.607Z,24.87
2018-12-30T14:51:29.128Z,17.83
2018-12-30T14:54:03.268Z,20.33
2018-12-30T14:56:37.130Z,22.00
2018-12-30T14:59:10.891Z,26.23
2018-12-30T15:01:44.163Z,22.47
2018-12-30T15:04:17.625Z,32.40
2018-12-30T15:06:51.261Z,31.67
2018-12-30T15:09:24.836Z,29.13
2018-12-30T15:11:58.745Z,33.70
2018-12-30T15:14:34.302Z,32.93
2018-12-30T15:17:07.931Z,45.03
2018-12-30T15:19:41.554Z,52.10
2018-12-30T15:22:16.977Z,57.80
2018-12-30T15:24:50.969Z,71.70
2018-12-30T15:27:24.903Z,80.93
2018-12-30T15:29:58.270Z,96.07
2018-12-30T15:32:32.130Z,59.37
2018-12-30T15:35:05.979Z,54.73
2018-12-30T15:37:39.064Z,84.03
2018-12-30T15:40:12.373Z,80.77
2018-12-30T15:42:45.685Z,88.23
2018-12-30T15:45:18.921Z,63.90
2018-12-30T15:47:52.114Z,59.47
2018-12-30T15:50:25.757Z,39.50
2018-12-30T15:52:59.200Z,39.70
2018-12-30T15:55:32.455Z,40.47
2018-12-30T15:58:06.031Z,37.40
2018-12-30T16:00:39.909Z,42.37
2018-12-30T16:03:13.098Z,46.60
2018-12-30T16:05:46.633Z,51.37
2018-12-30T16:08:20.491Z,36.77
2018-12-30T16:10:53.824Z,47.33
2018-12-30T16:13:27.875Z,29.07
2018-12-30T16:16:00.818Z,26.87
2018-12-30T16:18:36.221Z,32.23
2018-12-30T16:21:09.678Z,40.47
2018-12-30T16:23:43.141Z,53.90
2018-12-30T16:26:17.177Z,32.83
2018-12-30T16:28:50.468Z,24.77
2018-12-30T16:31:27.997Z,38.43
2018-12-30T16:34:01.318Z,34.47
2018-12-30T16:36:34.700Z,25.00
2018-12-30T16:39:09.471Z,20.83
2018-12-30T16:41:42.685Z,24.83
2018-12-30T16:44:16.563Z,25.70
2018-12-30T16:46:51.613Z,19.40
2018-12-30T16:49:25.403Z,25.00
2018-12-30T16:51:59.357Z,25.80
2018-12-30T16:54:33.233Z,32.90
2018-12-30T16:57:14.642Z,36.57
2018-12-30T16:59:48.573Z,32.37
2018-12-30T17:02:22.291Z,36.90
2018-12-30T17:04:57.407Z,37.50
2018-12-30T17:07:31.036Z,30.77
2018-12-30T17:10:04.907Z,26.40
2018-12-30T17:12:38.739Z,30.00
2018-12-30T17:15:12.902Z,29.70
2018-12-30T17:17:46.679Z,28.77
2018-12-30T17:20:20.696Z,31.50
2018-12-30T17:22:53.775Z,29.47
2018-12-30T17:25:31.677Z,36.50
2018-12-30T17:28:06.584Z,36.73
2018-12-30T17:30:43.703Z,42.40
2018-12-30T17:33:16.996Z,41.03
2018-12-30T17:35:50.773Z,33.53
2018-12-30T17:38:24.309Z,33.30
2018-12-30T17:41:01.517Z,30.50
2018-12-30T17:43:35.169Z,30.27
2018-12-30T17:46:08.892Z,33.37
2018-12-30T17:48:42.515Z,37.27
2018-12-30T17:51:17.539Z,36.70
2018-12-30T17:53:52.227Z,33.73
2018-12-30T17:56:25.559Z,26.00
2018-12-30T17:59:00.036Z,25.47
2018-12-30T18:01:33.821Z,27.03
2018-12-30T18:04:07.012Z,28.03
2018-12-30T18:06:40.247Z,26.17
2018-12-30T18:09:13.248Z,30.90
2018-12-30T18:11:47.064Z,28.60
2018-12-30T18:14:20.391Z,30.80
2018-12-30T18:16:53.804Z,35.57
2018-12-30T18:19:27.967Z,30.13
2018-12-30T18:22:01.436Z,38.97
2018-12-30T18:24:34.803Z,27.63
2018-12-30T18:27:08.179Z,27.23
2018-12-30T18:29:45.116Z,27.00
2018-12-30T18:32:18.886Z,26.17
2018-12-30T18:34:52.089Z,36.73
2018-12-30T18:37:25.359Z,41.90
2018-12-30T18:39:58.764Z,24.93
2018-12-30T18:42:32.392Z,45.47
2018-12-30T18:45:05.873Z,43.87
2018-12-30T18:47:39.063Z,48.57
2018-12-30T18:50:13.561Z,29.30
2018-12-30T18:52:49.550Z,38.47
2018-12-30T18:55:22.863Z,44.03
2018-12-30T18:57:56.521Z,47.13
2018-12-30T19:00:31.019Z,45.73
2018-12-30T19:03:04.367Z,44.80
2018-12-30T19:05:37.899Z,52.50
2018-12-30T19:08:11.349Z,44.23
2018-12-30T19:10:44.696Z,65.00
2018-12-30T19:13:18.353Z,39.17
2018-12-30T19:15:52.331Z,43.43
2018-12-30T19:18:25.863Z,81.23
2018-12-30T19:20:59.129Z,57.23
2018-12-30T19:23:32.431Z,48.73
2018-12-30T19:26:05.664Z,61.10
2018-12-30T19:28:39.312Z,41.03
2018-12-30T19:31:12.171Z,52.80
2018-12-30T19:33:45.082Z,46.67
2018-12-30T19:36:18.125Z,44.10
2018-12-30T19:38:52.127Z,34.67
2018-12-30T19:41:25.641Z,39.27
2018-12-30T19:43:58.913Z,40.07
2018-12-30T19:46:33.748Z,37.83
2018-12-30T19:49:06.918Z,47.23
2018-12-30T19:51:40.302Z,41.70
2018-12-30T19:54:13.760Z,40.30
2018-12-30T19:56:49.778Z,52.13
2018-12-30T19:59:23.180Z,72.53
2018-12-30T20:01:57.010Z,60.60
2018-12-30T20:04:30.457Z,60.57
2018-12-30T20:07:03.475Z,63.67
2018-12-30T20:09:36.953Z,57.10
2018-12-30T20:12:10.820Z,53.47
2018-12-30T20:14:44.145Z,62.10
2018-12-30T20:17:17.645Z,61.60
2018-12-30T20:19:50.911Z,53.87
2018-12-30T20:22:24.555Z,71.30
2018-12-30T20:24:57.746Z,56.90
2018-12-30T20:27:32.353Z,55.70
2018-12-30T20:30:05.661Z,47.53
2018-12-30T20:32:39.169Z,56.27
2018-12-30T20:35:12.684Z,61.87
2018-12-30T20:37:46.107Z,59.10
2018-12-30T20:40:19.399Z,55.60
2018-12-30T20:42:57.546Z,57.77
2018-12-30T20:45:39.255Z,51.93
2018-12-30T20:48:12.708Z,49.27
2018-12-30T20:50:46.892Z,48.40
2018-12-30T20:53:20.026Z,46.33
2018-12-30T20:55:53.702Z,45.50
2018-12-30T20:58:27.010Z,47.17
2018-12-30T21:01:00.148Z,49.40
2018-12-30T21:03:33.492Z,52.97
2018-12-30T21:06:06.683Z,49.10
2018-12-30T21:08:39.894Z,44.27
2018-12-30T21:11:12.929Z,39.83
2018-12-30T21:13:46.101Z,42.20
2018-12-30T21:16:20.916Z,42.33
2018-12-30T21:18:55.798Z,46.87
2018-12-30T21:21:30.142Z,43.30
2018-12-30T21:24:04.596Z,45.07
2018-12-30T21:26:45.382Z,52.93
2018-12-30T21:29:15.679Z,51.73
2018-12-30T21:31:50.237Z,48.57
2018-12-30T21:34:29.110Z,52.30
2018-12-30T21:37:02.074Z,57.57
2018-12-30T21:39:35.534Z,45.00
2018-12-30T21:42:08.787Z,46.10
2018-12-30T21:44:41.602Z,51.47
2018-12-30T21:47:14.758Z,64.77
2018-12-30T21:49:48.393Z,58.93
2018-12-30T21:52:21.691Z,58.80
2018-12-30T21:54:54.882Z,59.97
2018-12-30T21:57:29.133Z,61.63
2018-12-30T22:00:02.340Z,37.63
2018-12-30T22:02:35.539Z,42.00
2018-12-30T22:05:08.939Z,62.90
2018-12-30T22:07:42.079Z,42.80
2018-12-30T22:10:17.382Z,33.73
2018-12-30T22:12:50.222Z,33.87
2018-12-30T22:15:23.572Z,33.17
2018-12-30T22:17:56.860Z,31.70
2018-12-30T22:20:29.928Z,29.83
2018-12-30T22:23:02.789Z,29.40
2018-12-30T22:25:35.793Z,30.20
2018-12-30T22:28:09.611Z,32.07
2018-12-30T22:30:43.016Z,33.00
2018-12-30T22:33:16.480Z,30.10
2018-12-30T22:35:52.279Z,29.70
2018-12-30T22:38:25.597Z,31.37
2018-12-30T22:40:59.083Z,30.23
2018-12-30T22:43:32.049Z,28.80
2018-12-30T22:46:05.244Z,28.67
2018-12-30T22:48:38.391Z,27.77
2018-12-30T22:51:11.496Z,26.20
2018-12-30T22:53:44.635Z,26.40
2018-12-30T22:56:17.623Z,25.43
2018-12-30T22:58:52.171Z,24.87
2018-12-30T23:01:28.861Z,30.37
2018-12-30T23:04:02.141Z,23.57
2018-12-30T23:06:35.578Z,22.57
2018-12-30T23:09:10.879Z,23.40
2018-12-30T23:11:43.890Z,31.43
2018-12-30T23:14:16.988Z,30.17
2018-12-30T23:16:50.440Z,25.70
2018-12-30T23:19:23.479Z,25.97
2018-12-30T23:21:56.491Z,25.77
2018-12-30T23:24:29.461Z,26.23
2018-12-30T23:27:02.773Z,20.10
2018-12-30T23:29:36.025Z,29.20
2018-12-30T23:32:08.997Z,32.20
2018-12-30T23:34:43.246Z,30.70
2018-12-30T23:37:16.468Z,23.90
2018-12-30T23:39:49.531Z,23.87
2018-12-30T23:42:22.687Z,25.37
2018-12-30T23:44:55.861Z,23.63
2018-12-30T23:47:28.779Z,20.40
2018-12-30T23:50:01.793Z,20.70
2018-12-30T23:52:34.858Z,23.33
2018-12-30T23:57:39.529Z,20.83
