createdAt,value
2023-05-01T00:02:02.515Z,94462.69
2023-05-01T00:04:29.522Z,94453.31
2023-05-01T00:06:56.349Z,94455.31
2023-05-01T00:09:23.215Z,94452.88
2023-05-01T00:11:50.127Z,94455.66
2023-05-01T00:14:16.954Z,94438.53
2023-05-01T00:16:43.823Z,94450.00
2023-05-01T00:19:12.505Z,94438.84
2023-05-01T00:21:39.390Z,94444.09
2023-05-01T00:24:06.373Z,94433.09
2023-05-01T00:26:33.240Z,94439.50
2023-05-01T00:29:00.080Z,94418.19
2023-05-01T00:31:27.131Z,94427.88
2023-05-01T00:33:54.098Z,94424.41
2023-05-01T00:36:21.125Z,94425.06
2023-05-01T00:38:48.001Z,94417.81
2023-05-01T00:41:14.844Z,94416.53
2023-05-01T00:43:41.679Z,94405.53
2023-05-01T00:46:10.189Z,94412.56
2023-05-01T00:48:37.863Z,94414.91
2023-05-01T00:51:09.028Z,94407.19
2023-05-01T00:53:36.303Z,94410.94
2023-05-01T00:56:04.390Z,94397.97
2023-05-01T00:58:31.337Z,94392.09
2023-05-01T01:00:58.656Z,94380.63
2023-05-01T01:03:25.593Z,94405.03
2023-05-01T01:06:17.429Z,94398.13
2023-05-01T01:08:55.191Z,94397.81
2023-05-01T01:11:35.906Z,94384.81
2023-05-01T01:14:12.450Z,94386.75
2023-05-01T01:16:54.307Z,94378.59
2023-05-01T01:19:33.719Z,94394.38
2023-05-01T01:22:08.943Z,94379.72
2023-05-01T01:25:06.742Z,94380.09
2023-05-01T01:28:23.163Z,94376.94
2023-05-01T01:31:17.746Z,94368.78
2023-05-01T01:33:59.502Z,94367.34
2023-05-01T01:36:49.818Z,94367.34
2023-05-01T01:39:29.616Z,94374.53
2023-05-01T01:41:59.862Z,94362.97
2023-05-01T01:44:37.934Z,94373.16
2023-05-01T01:47:09.091Z,94369.66
2023-05-01T01:49:40.097Z,94365.72
2023-05-01T01:52:08.220Z,94363.09
2023-05-01T01:54:43.852Z,94358.16
2023-05-01T01:57:13.332Z,94368.94
2023-05-01T01:59:42.465Z,94363.63
2023-05-01T02:02:10.190Z,94366.00
2023-05-01T02:04:39.523Z,94356.00
2023-05-01T02:07:07.479Z,94351.72
2023-05-01T02:09:35.688Z,94355.00
2023-05-01T02:12:05.949Z,94355.53
2023-05-01T02:14:34.434Z,94343.25
2023-05-01T02:17:02.740Z,94314.09
2023-05-01T02:19:32.430Z,94348.47
2023-05-01T02:22:00.209Z,94350.59
2023-05-01T02:24:29.838Z,94350.41
2023-05-01T02:27:08.756Z,94350.88
2023-05-01T02:29:35.844Z,94336.50
2023-05-01T02:32:03.145Z,94338.59
2023-05-01T02:34:30.114Z,94327.00
2023-05-01T02:36:56.965Z,94338.47
2023-05-01T02:39:23.898Z,94345.06
2023-05-01T02:41:55.994Z,94344.38
2023-05-01T02:44:25.478Z,94335.53
2023-05-01T02:46:53.820Z,94331.44
2023-05-01T02:49:21.763Z,94344.38
2023-05-01T02:51:49.124Z,94334.22
2023-05-01T02:54:16.586Z,94337.50
2023-05-01T02:56:43.648Z,94331.13
2023-05-01T02:59:10.462Z,94339.75
2023-05-01T03:01:37.359Z,94326.69
2023-05-01T03:04:04.558Z,94334.88
2023-05-01T03:06:31.526Z,94333.22
2023-05-01T03:08:58.441Z,94330.94
2023-05-01T03:11:25.275Z,94326.06
2023-05-01T03:13:52.231Z,94322.91
2023-05-01T03:16:19.163Z,94317.34
2023-05-01T03:18:46.137Z,94314.66
2023-05-01T03:21:13.106Z,94317.19
2023-05-01T03:23:39.939Z,94310.00
2023-05-01T03:26:07.888Z,94329.47
2023-05-01T03:28:34.808Z,94327.66
2023-05-01T03:31:01.843Z,94322.88
2023-05-01T03:33:28.731Z,94316.97
2023-05-01T03:36:06.246Z,94313.53
2023-05-01T03:38:33.872Z,94320.34
2023-05-01T03:41:00.711Z,94312.00
2023-05-01T03:43:27.659Z,94318.22
2023-05-01T03:45:54.507Z,94314.13
2023-05-01T03:48:22.444Z,94320.81
2023-05-01T03:50:49.392Z,94309.34
2023-05-01T03:53:16.766Z,94326.19
2023-05-01T03:55:44.016Z,94325.72
2023-05-01T03:58:11.035Z,94318.84
2023-05-01T04:00:38.613Z,94321.09
2023-05-01T04:03:06.146Z,94321.16
2023-05-01T04:05:33.736Z,94313.47
2023-05-01T04:08:00.763Z,94309.34
2023-05-01T04:10:27.645Z,94296.25
2023-05-01T04:12:54.507Z,94314.97
2023-05-01T04:15:22.862Z,94313.16
2023-05-01T04:17:49.976Z,94309.06
2023-05-01T04:20:17.208Z,94315.66
2023-05-01T04:22:44.017Z,94305.59
2023-05-01T04:25:11.180Z,94304.81
2023-05-01T04:27:38.019Z,94308.75
2023-05-01T04:30:05.353Z,94314.50
2023-05-01T04:32:32.232Z,94296.47
2023-05-01T04:34:59.911Z,94316.31
2023-05-01T04:37:26.778Z,94305.50
2023-05-01T04:39:54.359Z,94318.94
2023-05-01T04:42:21.574Z,94319.25
2023-05-01T04:44:48.587Z,94309.44
2023-05-01T04:47:15.494Z,94322.19
2023-05-01T04:49:42.326Z,94332.19
2023-05-01T04:52:09.176Z,94324.28
2023-05-01T04:54:36.206Z,94317.25
2023-05-01T04:57:03.504Z,94314.69
2023-05-01T04:59:30.394Z,94330.91
2023-05-01T05:01:57.388Z,94327.03
2023-05-01T05:04:24.824Z,94319.13
2023-05-01T05:06:51.721Z,94320.41
2023-05-01T05:09:20.193Z,94316.78
2023-05-01T05:11:47.295Z,94329.56
2023-05-01T05:14:14.121Z,94323.69
2023-05-01T05:16:41.048Z,94328.75
2023-05-01T05:19:07.934Z,94330.53
2023-05-01T05:21:35.568Z,94321.50
2023-05-01T05:24:02.379Z,94319.03
2023-05-01T05:26:29.328Z,94323.00
2023-05-01T05:28:56.175Z,94333.94
2023-05-01T05:31:23.793Z,94327.31
2023-05-01T05:33:50.671Z,94331.94
2023-05-01T05:36:17.555Z,94318.03
2023-05-01T05:38:44.433Z,94334.59
2023-05-01T05:41:11.745Z,94329.47
2023-05-01T05:43:38.626Z,94337.78
2023-05-01T05:46:05.528Z,94320.69
2023-05-01T05:48:32.429Z,94324.66
2023-05-01T05:50:59.345Z,94331.34
2023-05-01T05:53:26.667Z,94322.13
2023-05-01T05:55:53.781Z,94328.50
2023-05-01T05:58:20.610Z,94328.94
2023-05-01T06:00:48.607Z,94327.16
2023-05-01T06:03:16.475Z,94327.47
2023-05-01T06:05:44.393Z,94333.28
2023-05-01T06:08:12.171Z,94332.09
2023-05-01T06:10:45.422Z,94321.84
2023-05-01T06:13:14.764Z,94330.97
2023-05-01T06:15:42.044Z,94320.56
2023-05-01T06:18:09.234Z,94320.63
2023-05-01T06:20:36.845Z,94313.19
2023-05-01T06:23:03.885Z,94321.03
2023-05-01T06:25:31.226Z,94324.41
2023-05-01T06:27:58.156Z,94323.03
2023-05-01T06:30:25.109Z,94323.94
2023-05-01T06:32:51.976Z,94326.94
2023-05-01T06:35:19.205Z,94321.47
2023-05-01T06:37:46.351Z,94318.31
2023-05-01T06:40:13.315Z,94334.78
2023-05-01T06:42:40.972Z,94339.06
2023-05-01T06:45:08.669Z,94336.88
2023-05-01T06:47:36.099Z,94339.06
2023-05-01T06:50:05.800Z,94336.16
2023-05-01T06:52:32.808Z,94349.75
2023-05-01T06:54:59.731Z,94344.31
2023-05-01T06:57:26.634Z,94352.78
2023-05-01T06:59:54.390Z,94345.63
2023-05-01T07:02:21.894Z,94342.72
2023-05-01T07:04:48.849Z,94351.44
2023-05-01T07:07:15.718Z,94351.44
2023-05-01T07:09:42.575Z,94339.53
2023-05-01T07:12:09.507Z,94342.47
2023-05-01T07:14:36.420Z,94348.00
2023-05-01T07:17:04.025Z,94353.69
2023-05-01T07:19:30.880Z,94358.63
2023-05-01T07:21:57.797Z,94342.81
2023-05-01T07:24:24.738Z,94333.53
2023-05-01T07:26:52.114Z,94343.63
2023-05-01T07:29:19.080Z,94338.72
2023-05-01T07:31:46.600Z,94333.34
2023-05-01T07:34:13.895Z,94336.25
2023-05-01T07:36:41.789Z,94344.94
2023-05-01T07:39:08.727Z,94335.03
2023-05-01T07:41:35.616Z,94340.44
2023-05-01T07:44:02.816Z,94339.19
2023-05-01T07:46:29.941Z,94346.84
2023-05-01T07:48:57.049Z,94341.06
2023-05-01T07:51:24.137Z,94331.00
2023-05-01T07:53:51.600Z,94341.66
2023-05-01T07:56:18.531Z,94331.09
2023-05-01T07:58:45.591Z,94338.94
2023-05-01T08:01:12.506Z,94338.38
2023-05-01T08:03:39.540Z,94341.72
2023-05-01T08:06:07.136Z,94338.56
2023-05-01T08:08:34.115Z,94339.22
2023-05-01T08:11:01.058Z,94346.16
2023-05-01T08:13:27.901Z,94338.66
2023-05-01T08:15:54.901Z,94342.91
2023-05-01T08:18:21.783Z,94328.34
2023-05-01T08:20:49.161Z,94341.03
2023-05-01T08:23:17.566Z,94336.56
2023-05-01T08:25:51.079Z,94335.63
2023-05-01T08:28:21.560Z,94345.00
2023-05-01T08:30:49.627Z,94347.09
2023-05-01T08:33:16.640Z,94326.09
2023-05-01T08:35:43.893Z,94330.47
2023-05-01T08:38:12.069Z,94339.25
2023-05-01T08:40:41.305Z,94341.28
2023-05-01T08:43:08.474Z,94338.03
2023-05-01T08:45:38.047Z,94332.94
2023-05-01T08:48:08.148Z,94332.94
2023-05-01T08:50:38.321Z,94333.97
2023-05-01T08:53:06.605Z,94327.00
2023-05-01T08:55:35.611Z,94331.88
2023-05-01T08:58:04.467Z,94326.53
2023-05-01T09:00:34.541Z,94313.06
2023-05-01T09:03:05.451Z,94316.72
2023-05-01T09:05:33.787Z,94320.28
2023-05-01T09:08:01.411Z,94329.59
2023-05-01T09:10:31.766Z,94324.22
2023-05-01T09:13:07.222Z,94314.22
2023-05-01T09:15:34.288Z,94314.84
2023-05-01T09:18:03.610Z,94318.72
2023-05-01T09:20:32.699Z,94321.59
2023-05-01T09:23:00.311Z,94317.47
2023-05-01T09:25:27.310Z,94313.81
2023-05-01T09:27:55.327Z,94322.38
2023-05-01T09:30:36.772Z,94325.28
2023-05-01T09:33:12.076Z,94310.63
2023-05-01T09:35:56.309Z,94338.75
2023-05-01T09:38:25.969Z,94338.59
2023-05-01T09:40:56.898Z,94342.06
2023-05-01T09:43:28.913Z,94343.13
2023-05-01T09:46:10.880Z,94354.13
2023-05-01T09:48:38.721Z,94353.13
2023-05-01T09:51:28.494Z,94358.00
2023-05-01T09:53:58.288Z,94349.00
2023-05-01T09:56:31.583Z,94352.69
2023-05-01T09:59:15.368Z,94346.50
2023-05-01T10:01:46.630Z,94349.31
2023-05-01T10:04:14.364Z,94357.47
2023-05-01T10:06:41.750Z,94340.75
2023-05-01T10:09:17.733Z,94350.94
2023-05-01T10:11:53.877Z,94333.22
2023-05-01T10:14:21.554Z,94347.28
2023-05-01T10:16:49.789Z,94351.19
2023-05-01T10:19:21.266Z,94350.59
2023-05-01T10:21:48.240Z,94348.59
2023-05-01T10:24:17.405Z,94337.19
2023-05-01T10:26:45.054Z,94354.75
2023-05-01T10:29:13.031Z,94342.09
2023-05-01T10:31:42.245Z,94339.25
2023-05-01T10:34:11.407Z,94350.66
2023-05-01T10:36:44.080Z,94355.16
2023-05-01T10:39:34.437Z,94355.59
2023-05-01T10:42:08.779Z,94349.25
2023-05-01T10:44:35.733Z,94349.44
2023-05-01T10:47:34.962Z,94350.66
2023-05-01T10:50:16.082Z,94352.28
2023-05-01T10:53:14.635Z,94343.31
2023-05-01T10:55:49.580Z,94345.75
2023-05-01T10:58:41.207Z,94347.97
2023-05-01T11:01:30.332Z,94343.66
2023-05-01T11:03:59.273Z,94347.34
2023-05-01T11:06:27.034Z,94343.69
2023-05-01T11:08:55.076Z,94329.81
2023-05-01T11:11:21.996Z,94351.84
2023-05-01T11:14:00.020Z,94348.97
2023-05-01T11:16:42.410Z,94341.63
2023-05-01T11:19:12.410Z,94345.28
2023-05-01T11:21:40.816Z,94340.59
2023-05-01T11:24:08.298Z,94342.00
2023-05-01T11:26:42.888Z,94341.16
2023-05-01T11:29:11.435Z,94335.00
2023-05-01T11:31:39.659Z,94335.78
2023-05-01T11:34:07.317Z,94325.94
2023-05-01T11:36:54.601Z,94329.94
2023-05-01T11:39:22.345Z,94321.78
2023-05-01T11:41:49.308Z,94323.66
2023-05-01T11:44:18.043Z,94316.28
2023-05-01T11:46:45.122Z,94322.13
2023-05-01T11:49:12.278Z,94311.22
2023-05-01T11:51:39.335Z,94310.66
2023-05-01T11:54:12.569Z,94314.75
2023-05-01T11:56:43.597Z,94311.81
2023-05-01T11:59:17.048Z,94311.72
2023-05-01T12:01:46.517Z,94312.91
2023-05-01T12:04:23.929Z,94314.50
2023-05-01T12:06:51.511Z,94312.50
2023-05-01T12:09:23.163Z,94323.19
2023-05-01T12:11:53.461Z,94320.00
2023-05-01T12:14:22.283Z,94320.59
2023-05-01T12:16:49.796Z,94316.25
2023-05-01T12:19:18.302Z,94328.06
2023-05-01T12:21:45.282Z,94310.50
2023-05-01T12:24:17.546Z,94310.50
2023-05-01T12:26:46.435Z,94298.53
2023-05-01T12:29:13.854Z,94310.56
2023-05-01T12:31:48.687Z,94323.19
2023-05-01T12:34:15.797Z,94316.28
2023-05-01T12:36:42.871Z,94324.50
2023-05-01T12:39:13.178Z,94314.63
2023-05-01T12:41:49.362Z,94316.25
2023-05-01T12:44:22.611Z,94323.97
2023-05-01T12:46:55.859Z,94326.63
2023-05-01T12:49:23.905Z,94323.94
2023-05-01T12:51:53.161Z,94314.94
2023-05-01T12:54:39.136Z,94322.84
2023-05-01T12:57:11.517Z,94320.53
2023-05-01T12:59:40.010Z,94322.13
2023-05-01T13:02:12.862Z,94320.50
2023-05-01T13:04:40.299Z,94316.41
2023-05-01T13:07:17.609Z,94313.03
2023-05-01T13:09:59.299Z,94312.34
2023-05-01T13:12:27.859Z,94288.97
2023-05-01T13:14:55.586Z,94300.75
2023-05-01T13:17:25.954Z,94307.84
2023-05-01T13:20:01.404Z,94299.53
2023-05-01T13:22:48.803Z,94298.28
2023-05-01T13:25:19.255Z,94304.59
2023-05-01T13:27:51.061Z,94300.50
2023-05-01T13:30:22.282Z,94294.13
2023-05-01T13:32:49.782Z,94292.50
2023-05-01T13:35:27.162Z,94293.53
2023-05-01T13:37:54.726Z,94294.44
2023-05-01T13:40:22.383Z,94282.34
2023-05-01T13:42:53.168Z,94281.88
2023-05-01T13:45:21.601Z,94289.25
2023-05-01T13:47:50.679Z,94285.78
2023-05-01T13:50:18.279Z,94289.19
2023-05-01T13:52:45.801Z,94288.59
2023-05-01T13:55:13.889Z,94286.63
2023-05-01T13:57:42.462Z,94298.66
2023-05-01T14:00:17.872Z,94289.22
2023-05-01T14:02:49.245Z,94285.50
2023-05-01T14:05:17.006Z,94297.66
2023-05-01T14:07:58.676Z,94294.41
2023-05-01T14:10:28.888Z,94287.41
2023-05-01T14:12:58.898Z,94290.13
2023-05-01T14:15:26.142Z,94286.22
2023-05-01T14:17:53.332Z,94273.91
2023-05-01T14:20:20.405Z,94281.72
2023-05-01T14:22:51.875Z,94293.41
2023-05-01T14:25:34.223Z,94292.97
2023-05-01T14:28:05.885Z,94297.16
2023-05-01T14:30:38.559Z,94287.19
2023-05-01T14:33:13.257Z,94298.47
2023-05-01T14:35:53.609Z,94289.56
2023-05-01T14:38:22.288Z,94289.09
2023-05-01T14:40:49.185Z,94276.63
2023-05-01T14:43:22.055Z,94277.22
2023-05-01T14:45:52.953Z,94281.78
2023-05-01T14:48:26.063Z,94270.28
2023-05-01T14:50:54.950Z,94276.66
2023-05-01T14:53:22.017Z,94282.03
2023-05-01T14:55:51.732Z,94283.47
2023-05-01T14:58:18.575Z,94278.66
2023-05-01T15:00:45.487Z,94276.25
2023-05-01T15:03:12.462Z,94283.28
2023-05-01T15:05:41.962Z,94282.72
2023-05-01T15:08:09.641Z,94282.44
2023-05-01T15:10:37.677Z,94283.28
2023-05-01T15:13:04.564Z,94280.22
2023-05-01T15:15:31.426Z,94291.31
2023-05-01T15:17:58.342Z,94300.75
2023-05-01T15:20:25.214Z,94314.34
2023-05-01T15:22:52.065Z,94339.69
2023-05-01T15:25:19.159Z,94350.13
2023-05-01T15:27:46.490Z,94345.59
2023-05-01T15:30:15.324Z,94339.47
2023-05-01T15:32:42.543Z,94361.69
2023-05-01T15:35:09.770Z,94359.38
2023-05-01T15:37:36.688Z,94365.00
2023-05-01T15:40:04.543Z,94360.16
2023-05-01T15:42:31.624Z,94349.00
2023-05-01T15:44:58.836Z,94359.16
2023-05-01T15:47:26.184Z,94352.25
2023-05-01T15:49:53.954Z,94364.31
2023-05-01T15:52:20.860Z,94363.50
2023-05-01T15:54:47.753Z,94346.38
2023-05-01T15:57:17.978Z,94349.25
2023-05-01T15:59:45.344Z,94344.94
2023-05-01T16:02:12.568Z,94362.09
2023-05-01T16:04:39.670Z,94360.44
2023-05-01T16:07:09.017Z,94356.78
2023-05-01T16:09:35.967Z,94362.47
2023-05-01T16:12:03.504Z,94365.72
2023-05-01T16:14:31.301Z,94362.22
2023-05-01T16:16:58.443Z,94382.41
2023-05-01T16:19:25.577Z,94374.03
2023-05-01T16:21:52.522Z,94370.94
2023-05-01T16:24:19.596Z,94370.53
2023-05-01T16:26:46.680Z,94371.72
2023-05-01T16:29:13.618Z,94380.69
2023-05-01T16:31:47.742Z,94381.06
2023-05-01T16:34:20.038Z,94382.28
2023-05-01T16:36:47.211Z,94379.81
2023-05-01T16:39:19.169Z,94389.78
2023-05-01T16:41:48.708Z,94391.31
2023-05-01T16:44:17.343Z,94396.19
2023-05-01T16:46:58.846Z,94392.50
2023-05-01T16:49:29.931Z,94397.38
2023-05-01T16:51:58.487Z,94388.63
2023-05-01T16:54:32.416Z,94391.47
2023-05-01T16:56:59.698Z,94391.81
2023-05-01T16:59:28.229Z,94387.75
2023-05-01T17:01:55.349Z,94388.97
2023-05-01T17:04:22.498Z,94401.59
2023-05-01T17:06:49.565Z,94395.47
2023-05-01T17:09:16.548Z,94400.53
2023-05-01T17:11:43.420Z,94397.97
2023-05-01T17:14:12.650Z,94408.38
2023-05-01T17:16:40.535Z,94404.50
2023-05-01T17:19:09.946Z,94408.38
2023-05-01T17:21:36.902Z,94417.16
2023-05-01T17:24:04.696Z,94411.44
2023-05-01T17:26:31.662Z,94416.75
2023-05-01T17:28:59.078Z,94412.41
2023-05-01T17:31:27.021Z,94409.16
2023-05-01T17:33:53.903Z,94418.72
2023-05-01T17:36:21.479Z,94423.19
2023-05-01T17:38:48.330Z,94424.19
2023-05-01T17:41:15.596Z,94428.44
2023-05-01T17:43:44.890Z,94426.38
2023-05-01T17:46:14.251Z,94427.56
2023-05-01T17:48:44.015Z,94417.53
2023-05-01T17:51:10.966Z,94426.09
2023-05-01T17:53:37.969Z,94439.28
2023-05-01T17:56:04.864Z,94440.69
2023-05-01T17:58:31.721Z,94438.28
2023-05-01T18:00:59.062Z,94435.19
2023-05-01T18:03:26.135Z,94443.47
2023-05-01T18:05:53.108Z,94445.66
2023-05-01T18:08:19.935Z,94449.25
2023-05-01T18:10:46.754Z,94450.81
2023-05-01T18:13:13.703Z,94443.81
2023-05-01T18:15:40.504Z,94451.94
2023-05-01T18:18:07.387Z,94447.41
2023-05-01T18:20:34.246Z,94442.50
2023-05-01T18:23:02.127Z,94448.06
2023-05-01T18:25:28.969Z,94455.53
2023-05-01T18:27:56.480Z,94444.25
2023-05-01T18:30:24.027Z,94444.47
2023-05-01T18:32:50.943Z,94466.00
2023-05-01T18:35:19.139Z,94459.22
2023-05-01T18:37:46.694Z,94463.88
2023-05-01T18:40:13.898Z,94462.25
2023-05-01T18:42:42.233Z,94467.53
2023-05-01T18:45:14.274Z,94472.91
2023-05-01T18:47:41.280Z,94479.28
2023-05-01T18:50:09.525Z,94470.91
2023-05-01T18:52:37.324Z,94487.78
2023-05-01T18:55:04.504Z,94484.03
2023-05-01T18:57:31.902Z,94491.78
2023-05-01T19:00:01.412Z,94497.44
2023-05-01T19:02:28.739Z,94510.06
2023-05-01T19:04:57.810Z,94497.53
2023-05-01T19:07:26.623Z,94521.22
2023-05-01T19:09:53.577Z,94519.69
2023-05-01T19:12:20.526Z,94533.06
2023-05-01T19:14:47.424Z,94523.78
2023-05-01T19:17:14.429Z,94519.03
2023-05-01T19:19:41.279Z,94524.69
2023-05-01T19:22:08.384Z,94528.41
2023-05-01T19:24:35.213Z,94521.41
2023-05-01T19:27:03.506Z,94537.06
2023-05-01T19:29:33.967Z,94525.16
2023-05-01T19:32:01.214Z,94534.69
2023-05-01T19:34:28.904Z,94529.69
2023-05-01T19:37:00.411Z,94544.06
2023-05-01T19:39:27.506Z,94540.63
2023-05-01T19:41:54.387Z,94539.16
2023-05-01T19:44:22.261Z,94552.69
2023-05-01T19:46:49.296Z,94569.53
2023-05-01T19:49:16.211Z,94571.88
2023-05-01T19:51:43.203Z,94576.41
2023-05-01T19:54:10.045Z,94576.22
2023-05-01T19:56:38.658Z,94573.41
2023-05-01T19:59:05.855Z,94585.94
2023-05-01T20:01:33.698Z,94590.59
2023-05-01T20:04:00.698Z,94587.56
2023-05-01T20:06:27.895Z,94591.69
2023-05-01T20:08:54.794Z,94586.22
2023-05-01T20:11:21.626Z,94594.13
2023-05-01T20:13:48.470Z,94595.31
2023-05-01T20:16:15.386Z,94592.13
2023-05-01T20:18:42.641Z,94604.81
2023-05-01T20:21:09.576Z,94601.69
2023-05-01T20:23:40.339Z,94607.94
2023-05-01T20:26:07.481Z,94598.41
2023-05-01T20:28:34.342Z,94598.06
2023-05-01T20:31:01.958Z,94611.13
2023-05-01T20:33:28.911Z,94614.75
2023-05-01T20:35:55.752Z,94599.06
2023-05-01T20:38:22.794Z,94606.28
2023-05-01T20:40:49.625Z,94605.63
2023-05-01T20:43:16.497Z,94622.34
2023-05-01T20:45:43.351Z,94608.53
2023-05-01T20:48:11.473Z,94612.00
2023-05-01T20:50:38.446Z,94612.88
2023-05-01T20:53:05.300Z,94624.75
2023-05-01T20:55:32.134Z,94618.84
2023-05-01T20:57:58.988Z,94627.09
2023-05-01T21:00:26.076Z,94629.38
2023-05-01T21:02:53.205Z,94629.53
2023-05-01T21:05:20.370Z,94628.53
2023-05-01T21:07:48.498Z,94623.75
2023-05-01T21:10:16.831Z,94619.34
2023-05-01T21:12:43.751Z,94625.16
2023-05-01T21:15:13.759Z,94628.41
2023-05-01T21:17:43.502Z,94636.31
2023-05-01T21:20:17.410Z,94636.84
2023-05-01T21:22:46.348Z,94635.03
2023-05-01T21:25:16.308Z,94630.78
2023-05-01T21:27:43.254Z,94622.88
2023-05-01T21:30:17.917Z,94623.53
2023-05-01T21:32:44.899Z,94626.53
2023-05-01T21:35:16.590Z,94631.09
2023-05-01T21:37:45.006Z,94624.19
2023-05-01T21:40:14.692Z,94632.13
2023-05-01T21:42:41.722Z,94627.22
2023-05-01T21:45:12.729Z,94630.50
2023-05-01T21:47:43.615Z,94629.84
2023-05-01T21:50:16.242Z,94630.03
2023-05-01T21:52:45.488Z,94630.34
2023-05-01T21:55:23.617Z,94635.28
2023-05-01T21:57:50.515Z,94636.09
2023-05-01T22:00:19.401Z,94638.41
2023-05-01T22:02:48.864Z,94633.19
2023-05-01T22:05:18.573Z,94639.09
2023-05-01T22:07:47.182Z,94635.97
2023-05-01T22:10:18.841Z,94645.81
2023-05-01T22:12:47.069Z,94626.66
2023-05-01T22:15:15.767Z,94629.75
2023-05-01T22:17:43.338Z,94642.09
2023-05-01T22:20:11.084Z,94642.25
2023-05-01T22:22:39.916Z,94640.13
2023-05-01T22:25:08.154Z,94640.81
2023-05-01T22:27:35.591Z,94638.06
2023-05-01T22:30:04.130Z,94631.66
2023-05-01T22:32:31.378Z,94635.25
2023-05-01T22:34:58.278Z,94646.47
2023-05-01T22:37:25.933Z,94646.81
2023-05-01T22:39:53.846Z,94649.13
2023-05-01T22:42:21.086Z,94639.59
2023-05-01T22:44:48.513Z,94645.19
2023-05-01T22:47:15.513Z,94656.69
2023-05-01T22:49:42.729Z,94660.78
2023-05-01T22:52:09.564Z,94636.81
2023-05-01T22:54:36.416Z,94644.34
2023-05-01T22:57:03.362Z,94654.38
2023-05-01T22:59:30.326Z,94653.41
2023-05-01T23:01:57.364Z,94649.47
2023-05-01T23:04:24.390Z,94651.47
2023-05-01T23:06:51.291Z,94656.06
2023-05-01T23:09:18.225Z,94656.06
2023-05-01T23:11:47.706Z,94659.00
2023-05-01T23:14:18.216Z,94665.06
2023-05-01T23:16:45.160Z,94660.31
2023-05-01T23:19:24.140Z,94666.22
2023-05-01T23:22:05.691Z,94669.34
2023-05-01T23:24:44.531Z,94662.44
2023-05-01T23:27:13.587Z,94663.75
2023-05-01T23:29:41.122Z,94663.59
2023-05-01T23:32:30.602Z,94670.81
2023-05-01T23:35:13.063Z,94672.78
2023-05-01T23:37:39.947Z,94662.44
2023-05-01T23:40:08.400Z,94646.53
2023-05-01T23:42:37.830Z,94657.84
2023-05-01T23:45:06.858Z,94679.66
2023-05-01T23:47:34.334Z,94676.22
2023-05-01T23:50:02.103Z,94664.91
2023-05-01T23:52:29.246Z,94661.47
2023-05-01T23:54:56.159Z,94667.22
2023-05-01T23:57:23.044Z,94672.94
2023-05-01T23:59:49.942Z,94661.78
