createdAt,value
2023-05-11T00:00:40.835Z,99.99
2023-05-11T00:01:40.829Z,99.99
2023-05-11T00:02:40.898Z,99.99
2023-05-11T00:03:40.917Z,99.99
2023-05-11T00:04:40.889Z,99.99
2023-05-11T00:05:40.781Z,99.99
2023-05-11T00:06:40.752Z,99.99
2023-05-11T00:07:40.754Z,99.99
2023-05-11T00:08:40.724Z,99.99
2023-05-11T00:09:40.716Z,99.99
2023-05-11T00:10:40.701Z,99.99
2023-05-11T00:11:40.670Z,99.99
2023-05-11T00:12:40.672Z,99.99
2023-05-11T00:13:40.644Z,99.99
2023-05-11T00:14:40.655Z,99.99
2023-05-11T00:15:40.663Z,99.99
2023-05-11T00:16:40.625Z,99.99
2023-05-11T00:17:40.620Z,99.99
2023-05-11T00:18:40.619Z,99.99
2023-05-11T00:19:40.581Z,99.99
2023-05-11T00:20:40.586Z,99.99
2023-05-11T00:21:40.583Z,99.99
2023-05-11T00:22:41.501Z,99.99
2023-05-11T00:23:40.518Z,99.99
2023-05-11T00:24:40.498Z,99.99
2023-05-11T00:25:40.502Z,99.99
2023-05-11T00:26:40.460Z,99.99
2023-05-11T00:27:40.489Z,99.99
2023-05-11T00:28:40.491Z,99.99
2023-05-11T00:29:40.450Z,99.99
2023-05-11T00:30:40.420Z,99.99
2023-05-11T00:31:40.452Z,99.99
2023-05-11T00:32:40.488Z,99.99
2023-05-11T00:33:40.360Z,99.99
2023-05-11T00:34:40.342Z,99.99
2023-05-11T00:35:40.377Z,99.99
2023-05-11T00:36:41.401Z,99.99
2023-05-11T00:37:40.333Z,99.99
2023-05-11T00:38:40.294Z,99.99
2023-05-11T00:39:40.353Z,99.99
2023-05-11T00:40:40.291Z,99.99
2023-05-11T00:41:40.256Z,99.99
2023-05-11T00:42:40.235Z,99.99
2023-05-11T00:43:40.275Z,99.99
2023-05-11T00:44:40.230Z,99.99
2023-05-11T00:45:40.262Z,99.99
2023-05-11T00:46:40.249Z,99.99
2023-05-11T00:47:40.216Z,99.99
2023-05-11T00:48:40.188Z,99.99
2023-05-11T00:49:40.197Z,99.99
2023-05-11T00:50:40.122Z,99.99
2023-05-11T00:51:40.145Z,99.99
2023-05-11T00:52:40.110Z,99.99
2023-05-11T00:53:40.116Z,99.99
2023-05-11T00:54:40.068Z,99.99
2023-05-11T00:55:40.090Z,99.99
2023-05-11T00:56:40.041Z,99.99
2023-05-11T00:57:40.050Z,99.99
2023-05-11T00:58:40.013Z,99.99
2023-05-11T00:59:40.021Z,99.99
2023-05-11T01:00:39.983Z,99.99
2023-05-11T01:01:40.001Z,99.99
2023-05-11T01:02:40.160Z,99.99
2023-05-11T01:03:39.968Z,99.99
2023-05-11T01:04:39.966Z,99.99
2023-05-11T01:05:39.922Z,99.99
2023-05-11T01:06:39.949Z,99.99
2023-05-11T01:07:39.897Z,99.99
2023-05-11T01:08:39.891Z,99.99
2023-05-11T01:09:39.855Z,99.99
2023-05-11T01:10:39.861Z,99.99
2023-05-11T01:11:39.900Z,99.99
2023-05-11T01:12:39.857Z,99.99
2023-05-11T01:13:39.812Z,99.99
2023-05-11T01:14:39.798Z,99.99
2023-05-11T01:15:39.797Z,99.99
2023-05-11T01:16:39.818Z,99.99
2023-05-11T01:17:39.826Z,99.99
2023-05-11T01:18:39.803Z,99.99
2023-05-11T01:19:39.752Z,99.99
2023-05-11T01:20:39.700Z,99.99
2023-05-11T01:21:39.740Z,99.99
2023-05-11T01:22:39.677Z,99.99
2023-05-11T01:23:39.699Z,99.99
2023-05-11T01:24:39.710Z,99.99
2023-05-11T01:25:39.665Z,99.99
2023-05-11T01:26:48.364Z,99.99
2023-05-11T01:27:39.707Z,99.99
2023-05-11T01:28:39.660Z,99.99
2023-05-11T01:29:39.591Z,99.99
2023-05-11T01:30:39.594Z,99.99
2023-05-11T01:31:39.610Z,99.99
2023-05-11T01:32:41.397Z,99.99
2023-05-11T01:33:39.525Z,99.99
2023-05-11T01:34:39.511Z,99.99
2023-05-11T01:35:39.515Z,99.99
2023-05-11T01:36:39.502Z,99.99
2023-05-11T01:37:39.492Z,99.99
2023-05-11T01:38:39.533Z,99.99
2023-05-11T01:39:39.476Z,99.99
2023-05-11T01:40:39.451Z,99.99
2023-05-11T01:41:39.457Z,99.99
2023-05-11T01:42:39.422Z,99.99
2023-05-11T01:43:39.427Z,99.99
2023-05-11T01:44:39.388Z,99.99
2023-05-11T01:45:39.391Z,99.99
2023-05-11T01:46:39.452Z,99.99
2023-05-11T01:47:39.435Z,99.99
2023-05-11T01:48:39.318Z,99.99
2023-05-11T01:49:39.310Z,99.99
2023-05-11T01:50:39.390Z,99.99
2023-05-11T01:51:39.274Z,99.99
2023-05-11T01:52:39.340Z,99.99
2023-05-11T01:53:49.116Z,99.99
2023-05-11T01:54:39.253Z,99.99
2023-05-11T01:55:39.226Z,99.99
2023-05-11T01:56:39.208Z,99.99
2023-05-11T01:57:39.223Z,99.99
2023-05-11T01:58:39.170Z,99.99
2023-05-11T01:59:39.185Z,99.99
2023-05-11T02:00:39.159Z,99.99
2023-05-11T02:01:39.152Z,99.99
2023-05-11T02:02:39.374Z,99.99
2023-05-11T02:03:39.411Z,99.99
2023-05-11T02:04:39.124Z,99.99
2023-05-11T02:05:39.108Z,99.99
2023-05-11T02:06:39.066Z,99.99
2023-05-11T02:07:39.077Z,99.99
2023-05-11T02:08:39.090Z,99.99
2023-05-11T02:09:39.122Z,99.99
2023-05-11T02:10:39.040Z,99.99
2023-05-11T02:11:39.010Z,99.99
2023-05-11T02:12:38.979Z,99.99
2023-05-11T02:13:39.028Z,99.99
2023-05-11T02:14:39.031Z,99.99
2023-05-11T02:15:39.013Z,99.99
2023-05-11T02:16:38.975Z,99.99
2023-05-11T02:17:38.987Z,99.99
2023-05-11T02:18:38.934Z,99.99
2023-05-11T02:19:38.970Z,99.99
2023-05-11T02:20:38.863Z,99.99
2023-05-11T02:21:38.889Z,99.99
2023-05-11T02:22:38.848Z,99.99
2023-05-11T02:23:38.846Z,99.99
2023-05-11T02:24:38.822Z,99.99
2023-05-11T02:25:38.834Z,99.99
2023-05-11T02:26:38.824Z,99.99
2023-05-11T02:27:38.812Z,99.99
2023-05-11T02:28:38.773Z,99.99
2023-05-11T02:29:38.757Z,99.99
2023-05-11T02:30:38.762Z,99.99
2023-05-11T02:31:38.830Z,99.99
2023-05-11T02:32:38.757Z,99.99
2023-05-11T02:33:38.890Z,99.99
2023-05-11T02:34:38.782Z,99.99
2023-05-11T02:35:38.898Z,99.99
2023-05-11T02:36:38.724Z,99.99
2023-05-11T02:37:38.653Z,99.99
2023-05-11T02:38:38.691Z,99.99
2023-05-11T02:39:38.660Z,99.99
2023-05-11T02:40:38.772Z,99.99
2023-05-11T02:41:38.706Z,99.99
2023-05-11T02:42:38.665Z,99.99
2023-05-11T02:43:38.620Z,99.99
2023-05-11T02:44:38.611Z,99.99
2023-05-11T02:45:38.687Z,99.99
2023-05-11T02:46:38.621Z,99.99
2023-05-11T02:47:38.551Z,99.99
2023-05-11T02:48:38.569Z,99.99
2023-05-11T02:49:38.487Z,99.99
2023-05-11T02:50:38.490Z,99.99
2023-05-11T02:51:38.542Z,99.99
2023-05-11T02:52:38.453Z,99.99
2023-05-11T02:53:38.433Z,99.99
2023-05-11T02:54:38.416Z,99.99
2023-05-11T02:55:38.429Z,99.99
2023-05-11T02:56:38.404Z,99.99
2023-05-11T02:57:38.394Z,99.99
2023-05-11T02:58:38.362Z,99.99
2023-05-11T02:59:38.336Z,99.99
2023-05-11T03:00:38.341Z,99.99
2023-05-11T03:01:38.642Z,99.99
2023-05-11T03:02:38.624Z,99.99
2023-05-11T03:03:38.790Z,99.99
2023-05-11T03:04:38.408Z,99.99
2023-05-11T03:05:38.307Z,99.99
2023-05-11T03:06:38.407Z,99.99
2023-05-11T03:07:38.287Z,99.99
2023-05-11T03:08:38.290Z,99.99
2023-05-11T03:09:38.189Z,99.99
2023-05-11T03:10:38.208Z,99.99
2023-05-11T03:11:39.953Z,99.99
2023-05-11T03:12:38.230Z,99.99
2023-05-11T03:13:38.400Z,99.99
2023-05-11T03:14:38.120Z,99.99
2023-05-11T03:15:38.323Z,99.99
2023-05-11T03:16:38.206Z,99.99
2023-05-11T03:17:38.260Z,99.99
2023-05-11T03:18:38.102Z,99.99
2023-05-11T03:19:38.108Z,99.99
2023-05-11T03:20:38.101Z,99.99
2023-05-11T03:21:38.052Z,99.99
2023-05-11T03:22:37.997Z,99.99
2023-05-11T03:23:38.144Z,99.99
2023-05-11T03:24:38.132Z,99.99
2023-05-11T03:25:37.976Z,99.99
2023-05-11T03:26:38.109Z,99.99
2023-05-11T03:27:38.107Z,99.99
2023-05-11T03:28:38.052Z,99.99
2023-05-11T03:29:37.960Z,99.99
2023-05-11T03:30:37.961Z,99.99
2023-05-11T03:31:37.963Z,99.99
2023-05-11T03:32:38.047Z,99.99
2023-05-11T03:33:37.876Z,99.99
2023-05-11T03:34:37.918Z,99.99
2023-05-11T03:35:37.901Z,99.99
2023-05-11T03:36:37.861Z,99.99
2023-05-11T03:37:37.922Z,99.99
2023-05-11T03:38:37.789Z,99.99
2023-05-11T03:39:37.747Z,99.99
2023-05-11T03:40:37.795Z,99.99
2023-05-11T03:41:37.849Z,99.99
2023-05-11T03:42:37.852Z,99.99
2023-05-11T03:43:37.732Z,99.99
2023-05-11T03:44:37.733Z,99.99
2023-05-11T03:45:38.530Z,99.99
2023-05-11T03:46:37.872Z,99.99
2023-05-11T03:47:37.644Z,99.99
2023-05-11T03:48:37.759Z,99.99
2023-05-11T03:49:37.686Z,99.99
2023-05-11T03:50:37.622Z,99.99
2023-05-11T03:51:37.628Z,99.99
2023-05-11T03:52:37.612Z,99.99
2023-05-11T03:53:37.532Z,99.99
2023-05-11T03:54:37.607Z,99.99
2023-05-11T03:55:37.505Z,99.99
2023-05-11T03:56:37.533Z,99.99
2023-05-11T03:57:37.774Z,99.99
2023-05-11T03:58:37.522Z,99.99
2023-05-11T03:59:37.643Z,99.99
2023-05-11T04:00:37.471Z,99.99
2023-05-11T04:01:38.074Z,99.99
2023-05-11T04:02:37.498Z,99.99
2023-05-11T04:03:37.522Z,99.99
2023-05-11T04:04:37.388Z,99.99
2023-05-11T04:05:38.201Z,99.99
2023-05-11T04:06:37.364Z,99.99
2023-05-11T04:07:37.352Z,99.99
2023-05-11T04:08:37.308Z,99.99
2023-05-11T04:09:37.346Z,99.99
2023-05-11T04:10:37.318Z,99.99
2023-05-11T04:11:37.369Z,99.99
2023-05-11T04:12:37.361Z,99.99
2023-05-11T04:13:38.145Z,99.99
2023-05-11T04:14:37.409Z,99.99
2023-05-11T04:15:37.212Z,99.99
2023-05-11T04:16:37.343Z,99.99
2023-05-11T04:17:37.282Z,99.99
2023-05-11T04:18:37.200Z,99.99
2023-05-11T04:19:37.444Z,99.99
2023-05-11T04:20:37.190Z,99.99
2023-05-11T04:21:37.176Z,99.99
2023-05-11T04:22:37.152Z,99.99
2023-05-11T04:23:37.125Z,99.99
2023-05-11T04:24:37.100Z,99.99
2023-05-11T04:25:37.089Z,99.99
2023-05-11T04:26:37.135Z,99.99
2023-05-11T04:27:37.136Z,99.99
2023-05-11T04:28:37.120Z,99.99
2023-05-11T04:29:37.089Z,99.99
2023-05-11T04:30:37.572Z,99.99
2023-05-11T04:31:37.084Z,99.99
2023-05-11T04:32:37.117Z,99.99
2023-05-11T04:33:36.959Z,99.99
2023-05-11T04:34:37.286Z,99.99
2023-05-11T04:35:36.956Z,99.99
2023-05-11T04:36:37.072Z,99.99
2023-05-11T04:37:36.989Z,99.99
2023-05-11T04:38:36.943Z,99.99
2023-05-11T04:39:36.887Z,99.99
2023-05-11T04:40:36.968Z,99.99
2023-05-11T04:41:36.865Z,99.99
2023-05-11T04:42:36.984Z,99.99
2023-05-11T04:43:37.108Z,99.99
2023-05-11T04:44:36.918Z,99.99
2023-05-11T04:45:36.852Z,99.99
2023-05-11T04:46:36.856Z,99.99
2023-05-11T04:47:36.892Z,99.99
2023-05-11T04:48:36.936Z,99.99
2023-05-11T04:49:36.788Z,99.99
2023-05-11T04:50:36.908Z,99.99
2023-05-11T04:51:36.844Z,99.99
2023-05-11T04:52:36.910Z,99.99
2023-05-11T04:53:36.981Z,99.99
2023-05-11T04:54:36.865Z,99.99
2023-05-11T04:55:36.711Z,99.99
2023-05-11T04:56:36.882Z,99.99
2023-05-11T04:57:36.665Z,99.99
2023-05-11T04:58:36.750Z,99.99
2023-05-11T04:59:36.603Z,99.99
2023-05-11T05:00:36.656Z,99.99
2023-05-11T05:01:36.738Z,99.99
2023-05-11T05:02:36.716Z,99.99
2023-05-11T05:03:36.930Z,99.99
2023-05-11T05:04:36.660Z,99.99
2023-05-11T05:05:36.536Z,99.99
2023-05-11T05:06:36.604Z,99.99
2023-05-11T05:07:36.592Z,99.99
2023-05-11T05:08:36.551Z,99.99
2023-05-11T05:09:36.671Z,99.99
2023-05-11T05:10:36.682Z,99.99
2023-05-11T05:11:36.540Z,99.99
2023-05-11T05:12:36.518Z,99.99
2023-05-11T05:13:36.399Z,99.99
2023-05-11T05:14:37.217Z,99.99
2023-05-11T05:15:37.908Z,99.99
2023-05-11T05:16:36.494Z,99.99
2023-05-11T05:17:36.404Z,99.99
2023-05-11T05:18:36.384Z,99.99
2023-05-11T05:19:36.358Z,99.99
2023-05-11T05:20:36.322Z,99.99
2023-05-11T05:21:36.337Z,99.99
2023-05-11T05:22:36.297Z,99.99
2023-05-11T05:23:36.262Z,99.99
2023-05-11T05:24:36.356Z,99.99
2023-05-11T05:25:36.231Z,99.99
2023-05-11T05:26:36.251Z,99.99
2023-05-11T05:27:36.278Z,99.99
2023-05-11T05:28:36.224Z,99.99
2023-05-11T05:29:36.180Z,99.99
2023-05-11T05:30:36.200Z,99.99
2023-05-11T05:31:36.153Z,99.99
2023-05-11T05:32:36.163Z,99.99
2023-05-11T05:33:36.119Z,99.99
2023-05-11T05:34:36.095Z,99.99
2023-05-11T05:35:36.084Z,99.99
2023-05-11T05:36:36.228Z,99.99
2023-05-11T05:37:36.136Z,99.99
2023-05-11T05:38:36.067Z,99.99
2023-05-11T05:39:36.107Z,99.99
2023-05-11T05:40:36.059Z,99.99
2023-05-11T05:41:36.070Z,99.99
2023-05-11T05:42:36.000Z,99.99
2023-05-11T05:43:36.009Z,99.99
2023-05-11T05:44:35.980Z,99.99
2023-05-11T05:45:36.022Z,99.99
2023-05-11T05:46:36.099Z,99.99
2023-05-11T05:47:35.991Z,99.99
2023-05-11T05:48:35.957Z,99.99
2023-05-11T05:49:35.934Z,99.99
2023-05-11T05:50:35.908Z,99.99
2023-05-11T05:51:35.880Z,99.99
2023-05-11T05:52:36.127Z,99.99
2023-05-11T05:53:35.910Z,99.99
2023-05-11T05:54:35.887Z,99.99
2023-05-11T05:55:35.880Z,99.99
2023-05-11T05:56:35.855Z,99.99
2023-05-11T05:57:35.880Z,99.99
2023-05-11T05:58:35.795Z,99.99
2023-05-11T05:59:35.783Z,99.99
2023-05-11T06:00:35.799Z,99.99
2023-05-11T06:01:35.740Z,99.99
2023-05-11T06:02:35.792Z,99.99
2023-05-11T06:03:35.940Z,99.99
2023-05-11T06:04:35.764Z,99.99
2023-05-11T06:05:35.709Z,99.99
2023-05-11T06:06:35.740Z,99.99
2023-05-11T06:07:35.669Z,99.99
2023-05-11T06:08:35.702Z,99.99
2023-05-11T06:09:37.435Z,99.99
2023-05-11T06:10:35.619Z,99.99
2023-05-11T06:11:35.576Z,99.99
2023-05-11T06:12:35.663Z,99.99
2023-05-11T06:13:35.642Z,99.99
2023-05-11T06:14:35.659Z,99.99
2023-05-11T06:15:35.631Z,99.99
2023-05-11T06:16:37.168Z,99.99
2023-05-11T06:17:35.504Z,99.99
2023-05-11T06:18:35.553Z,99.99
2023-05-11T06:19:35.478Z,99.99
2023-05-11T06:20:35.566Z,99.99
2023-05-11T06:21:35.453Z,99.99
2023-05-11T06:22:35.465Z,99.99
2023-05-11T06:23:35.441Z,99.99
2023-05-11T06:24:35.423Z,99.99
2023-05-11T06:25:35.393Z,99.99
2023-05-11T06:26:35.401Z,99.99
2023-05-11T06:27:35.403Z,99.99
2023-05-11T06:28:35.456Z,99.99
2023-05-11T06:29:35.422Z,99.99
2023-05-11T06:30:35.339Z,99.99
2023-05-11T06:31:35.369Z,99.99
2023-05-11T06:32:35.366Z,99.99
2023-05-11T06:33:35.283Z,99.99
2023-05-11T06:34:42.920Z,99.99
2023-05-11T06:35:35.283Z,99.99
2023-05-11T06:36:44.383Z,99.99
2023-05-11T06:37:45.114Z,99.99
2023-05-11T06:38:42.803Z,99.99
2023-05-11T06:39:35.300Z,99.99
2023-05-11T06:40:43.055Z,99.99
2023-05-11T06:41:43.747Z,99.99
2023-05-11T06:42:35.192Z,99.99
2023-05-11T06:43:35.215Z,99.99
2023-05-11T06:44:35.306Z,99.99
2023-05-11T06:45:35.165Z,99.99
2023-05-11T06:46:35.207Z,99.99
2023-05-11T06:47:35.162Z,99.99
2023-05-11T06:48:35.159Z,99.99
2023-05-11T06:49:35.148Z,99.99
2023-05-11T06:50:35.186Z,99.99
2023-05-11T06:51:35.206Z,99.99
2023-05-11T06:52:35.094Z,99.99
2023-05-11T06:53:35.073Z,99.99
2023-05-11T06:54:35.025Z,99.99
2023-05-11T06:55:35.118Z,99.99
2023-05-11T06:56:35.114Z,99.99
2023-05-11T06:57:35.134Z,99.99
2023-05-11T06:58:35.019Z,99.99
2023-05-11T06:59:34.994Z,99.99
2023-05-11T07:00:35.033Z,99.99
2023-05-11T07:01:35.104Z,99.99
2023-05-11T07:02:35.041Z,99.99
2023-05-11T07:03:34.898Z,99.99
2023-05-11T07:04:34.968Z,99.99
2023-05-11T07:05:34.856Z,99.99
2023-05-11T07:06:34.866Z,99.99
2023-05-11T07:07:34.846Z,99.99
2023-05-11T07:08:34.868Z,99.99
2023-05-11T07:09:34.895Z,99.99
2023-05-11T07:10:34.843Z,99.99
2023-05-11T07:11:34.806Z,99.99
2023-05-11T07:12:35.231Z,99.99
2023-05-11T07:13:34.810Z,99.99
2023-05-11T07:14:34.807Z,99.99
2023-05-11T07:15:34.806Z,99.99
2023-05-11T07:16:34.755Z,99.99
2023-05-11T07:17:34.809Z,99.99
2023-05-11T07:18:34.724Z,99.99
2023-05-11T07:19:34.779Z,99.99
2023-05-11T07:20:34.794Z,99.99
2023-05-11T07:21:34.672Z,99.99
2023-05-11T07:22:34.654Z,99.99
2023-05-11T07:23:34.653Z,99.99
2023-05-11T07:24:34.646Z,99.99
2023-05-11T07:25:34.672Z,99.99
2023-05-11T07:26:34.616Z,99.99
2023-05-11T07:27:34.578Z,99.99
2023-05-11T07:28:34.563Z,99.99
2023-05-11T07:29:34.626Z,99.99
2023-05-11T07:30:34.572Z,99.99
2023-05-11T07:31:34.567Z,99.99
2023-05-11T07:32:34.539Z,99.10
2023-05-11T07:33:34.571Z,95.56
2023-05-11T07:34:34.486Z,97.28
2023-05-11T07:35:34.503Z,98.75
2023-05-11T07:36:34.597Z,98.55
2023-05-11T07:37:34.453Z,95.21
2023-05-11T07:38:34.478Z,95.87
2023-05-11T07:39:34.424Z,93.59
2023-05-11T07:40:34.453Z,95.62
2023-05-11T07:41:34.395Z,95.78
2023-05-11T07:42:34.424Z,93.90
2023-05-11T07:43:34.422Z,96.12
2023-05-11T07:44:34.342Z,91.67
2023-05-11T07:45:34.331Z,93.19
2023-05-11T07:46:34.470Z,93.08
2023-05-11T07:47:36.744Z,92.32
2023-05-11T07:48:34.319Z,92.93
2023-05-11T07:49:42.832Z,95.26
2023-05-11T07:50:35.280Z,93.94
2023-05-11T07:51:34.314Z,93.59
2023-05-11T07:52:34.261Z,93.90
2023-05-11T07:53:34.257Z,94.30
2023-05-11T07:54:34.231Z,91.77
2023-05-11T07:55:34.213Z,93.08
2023-05-11T07:56:34.139Z,91.97
2023-05-11T07:57:34.199Z,90.72
2023-05-11T07:58:34.133Z,90.82
2023-05-11T07:59:34.189Z,90.07
2023-05-11T08:00:34.133Z,90.78
2023-05-11T08:01:34.102Z,89.46
2023-05-11T08:02:34.301Z,92.19
2023-05-11T08:03:34.106Z,92.19
2023-05-11T08:04:34.062Z,91.58
2023-05-11T08:05:34.122Z,89.91
2023-05-11T08:06:34.101Z,90.56
2023-05-11T08:07:34.255Z,91.61
2023-05-11T08:08:34.013Z,92.52
2023-05-11T08:09:34.130Z,92.63
2023-05-11T08:10:33.972Z,91.92
2023-05-11T08:11:34.034Z,92.72
2023-05-11T08:12:34.027Z,92.93
2023-05-11T08:13:33.938Z,91.82
2023-05-11T08:14:33.930Z,92.93
2023-05-11T08:15:33.925Z,92.72
2023-05-11T08:16:33.934Z,93.13
2023-05-11T08:17:33.935Z,92.83
2023-05-11T08:18:33.884Z,93.58
2023-05-11T08:19:33.879Z,94.35
2023-05-11T08:20:33.857Z,92.93
2023-05-11T08:21:33.837Z,93.33
2023-05-11T08:22:33.819Z,92.22
2023-05-11T08:23:33.929Z,92.26
2023-05-11T08:24:33.780Z,92.67
2023-05-11T08:25:33.794Z,92.26
2023-05-11T08:26:33.793Z,92.83
2023-05-11T08:27:33.764Z,92.42
2023-05-11T08:28:33.855Z,91.20
2023-05-11T08:29:33.726Z,91.16
2023-05-11T08:30:33.717Z,90.76
2023-05-11T08:31:33.735Z,89.89
2023-05-11T08:32:40.606Z,90.75
2023-05-11T08:33:38.419Z,91.31
2023-05-11T08:34:33.805Z,91.82
2023-05-11T08:35:33.644Z,90.25
2023-05-11T08:36:33.705Z,91.42
2023-05-11T08:37:33.632Z,90.98
2023-05-11T08:38:33.629Z,90.67
2023-05-11T08:40:34.639Z,88.21
2023-05-11T08:41:33.616Z,88.37
2023-05-11T08:42:33.590Z,86.85
2023-05-11T08:43:33.555Z,87.05
2023-05-11T08:44:33.595Z,86.04
2023-05-11T08:45:33.527Z,86.85
2023-05-11T08:46:33.498Z,86.35
2023-05-11T08:47:33.544Z,87.96
2023-05-11T08:48:33.460Z,87.62
2023-05-11T08:49:33.468Z,85.34
2023-05-11T08:50:33.484Z,83.62
2023-05-11T08:51:33.400Z,84.73
2023-05-11T08:52:33.402Z,85.84
2023-05-11T08:53:33.506Z,84.63
2023-05-11T08:54:33.371Z,85.03
2023-05-11T08:55:33.390Z,86.00
2023-05-11T08:56:33.397Z,84.89
2023-05-11T08:57:33.356Z,84.29
2023-05-11T08:58:33.342Z,84.89
2023-05-11T08:59:33.337Z,84.59
2023-05-11T09:00:33.335Z,85.19
2023-05-11T09:01:33.395Z,83.84
2023-05-11T09:02:33.432Z,83.68
2023-05-11T09:03:33.370Z,84.49
2023-05-11T09:04:33.256Z,83.98
2023-05-11T09:05:33.325Z,82.37
2023-05-11T09:06:33.216Z,83.12
2023-05-11T09:07:33.225Z,83.62
2023-05-11T09:08:33.167Z,83.98
2023-05-11T09:09:33.185Z,82.78
2023-05-11T09:10:33.153Z,82.67
2023-05-11T09:11:33.209Z,83.68
2023-05-11T09:12:33.275Z,84.09
2023-05-11T09:13:33.245Z,84.29
2023-05-11T09:14:33.103Z,84.33
2023-05-11T09:15:37.218Z,84.53
2023-05-11T09:16:37.117Z,84.43
2023-05-11T09:17:33.106Z,83.92
2023-05-11T09:18:33.109Z,84.93
2023-05-11T09:19:33.048Z,84.53
2023-05-11T09:20:33.058Z,84.87
2023-05-11T09:21:33.019Z,85.68
2023-05-11T09:22:35.445Z,86.08
2023-05-11T09:23:33.092Z,85.68
2023-05-11T09:24:33.032Z,85.88
2023-05-11T09:25:33.049Z,86.43
2023-05-11T09:26:32.923Z,86.22
2023-05-11T09:27:32.989Z,87.44
2023-05-11T09:28:35.986Z,86.63
2023-05-11T09:29:33.019Z,86.37
2023-05-11T09:30:32.943Z,87.18
2023-05-11T09:31:33.007Z,86.07
2023-05-11T09:32:32.948Z,86.07
2023-05-11T09:33:32.919Z,87.13
2023-05-11T09:34:33.017Z,86.43
2023-05-11T09:35:32.900Z,86.22
2023-05-11T09:36:32.933Z,87.13
2023-05-11T09:37:32.820Z,86.63
2023-05-11T09:38:32.830Z,86.63
2023-05-11T09:40:34.229Z,85.82
2023-05-11T09:41:35.713Z,85.56
2023-05-11T09:42:32.764Z,84.75
2023-05-11T09:43:32.719Z,85.86
2023-05-11T09:44:32.769Z,84.95
2023-05-11T09:45:32.762Z,85.86
2023-05-11T09:46:32.731Z,86.37
2023-05-11T09:47:32.710Z,85.96
2023-05-11T09:48:32.738Z,87.18
2023-05-11T09:49:32.712Z,87.42
2023-05-11T09:50:32.652Z,87.73
2023-05-11T09:51:32.622Z,88.33
2023-05-11T09:52:32.752Z,88.64
2023-05-11T09:53:32.581Z,88.74
2023-05-11T09:54:32.736Z,90.76
2023-05-11T09:55:32.695Z,89.39
2023-05-11T09:56:32.717Z,89.43
2023-05-11T09:57:32.647Z,88.72
2023-05-11T09:58:32.602Z,90.24
2023-05-11T09:59:32.527Z,90.48
2023-05-11T10:00:32.571Z,91.60
2023-05-11T10:01:32.670Z,91.09
2023-05-11T10:02:32.657Z,92.82
2023-05-11T10:03:32.657Z,93.02
2023-05-11T10:04:32.713Z,91.74
2023-05-11T10:05:32.573Z,92.25
2023-05-11T10:06:32.427Z,92.55
2023-05-11T10:07:32.521Z,93.16
2023-05-11T10:08:32.457Z,93.77
2023-05-11T10:09:32.457Z,94.38
2023-05-11T10:10:32.416Z,93.97
2023-05-11T10:11:32.359Z,95.39
2023-05-11T10:12:32.449Z,95.39
2023-05-11T10:13:32.350Z,94.48
2023-05-11T10:14:32.334Z,94.27
2023-05-11T10:15:32.405Z,94.48
2023-05-11T10:16:32.480Z,95.39
2023-05-11T10:17:32.300Z,95.19
2023-05-11T10:18:32.423Z,94.89
2023-05-11T10:19:32.283Z,95.04
2023-05-11T10:20:32.227Z,95.86
2023-05-11T10:21:32.194Z,95.65
2023-05-11T10:22:32.349Z,95.81
2023-05-11T10:23:32.201Z,95.20
2023-05-11T10:24:32.158Z,94.90
2023-05-11T10:25:32.206Z,95.61
2023-05-11T10:26:32.163Z,93.88
2023-05-11T10:27:32.255Z,94.19
2023-05-11T10:28:32.101Z,94.39
2023-05-11T10:29:32.088Z,94.90
2023-05-11T10:30:32.077Z,96.11
2023-05-11T10:31:32.088Z,95.20
2023-05-11T10:32:32.096Z,95.66
2023-05-11T10:33:32.104Z,94.04
2023-05-11T10:34:32.065Z,94.45
2023-05-11T10:35:32.041Z,94.00
2023-05-11T10:36:31.988Z,92.79
2023-05-11T10:37:31.982Z,94.36
2023-05-11T10:38:31.978Z,93.44
2023-05-11T10:39:32.134Z,93.30
2023-05-11T10:40:32.006Z,93.20
2023-05-11T10:41:31.940Z,93.10
2023-05-11T10:42:31.910Z,92.76
2023-05-11T10:43:31.950Z,91.94
2023-05-11T10:44:31.964Z,90.73
2023-05-11T10:45:31.947Z,89.32
2023-05-11T10:46:31.960Z,88.01
2023-05-11T10:47:31.979Z,87.84
2023-05-11T10:48:31.848Z,88.45
2023-05-11T10:49:31.917Z,90.67
2023-05-11T10:50:31.825Z,90.43
2023-05-11T10:51:31.798Z,89.52
2023-05-11T10:52:31.818Z,89.22
2023-05-11T10:53:31.752Z,90.23
2023-05-11T10:54:31.760Z,89.92
2023-05-11T10:55:31.815Z,89.32
2023-05-11T10:56:31.771Z,88.41
2023-05-11T10:57:33.501Z,90.33
2023-05-11T10:58:31.756Z,88.31
2023-05-11T10:59:31.737Z,89.22
2023-05-11T11:00:31.696Z,88.61
2023-05-11T11:01:31.715Z,89.22
2023-05-11T11:02:31.761Z,88.41
2023-05-11T11:03:31.718Z,88.61
2023-05-11T11:04:31.633Z,87.30
2023-05-11T11:05:31.624Z,88.21
2023-05-11T11:06:31.623Z,87.40
2023-05-11T11:07:31.609Z,87.81
2023-05-11T11:08:31.623Z,86.79
2023-05-11T11:09:31.543Z,86.08
2023-05-11T11:10:31.543Z,87.60
2023-05-11T11:11:31.563Z,88.21
2023-05-11T11:12:31.540Z,87.19
2023-05-11T11:13:31.573Z,87.60
2023-05-11T11:14:31.495Z,88.31
2023-05-11T11:15:31.473Z,86.90
2023-05-11T11:16:31.512Z,87.19
2023-05-11T11:17:31.516Z,87.86
2023-05-11T11:18:31.441Z,87.15
2023-05-11T11:19:31.471Z,86.85
2023-05-11T11:20:31.451Z,86.04
2023-05-11T11:21:31.418Z,85.84
2023-05-11T11:22:31.393Z,86.04
2023-05-11T11:23:31.341Z,85.64
2023-05-11T11:24:31.374Z,85.03
2023-05-11T11:25:31.386Z,84.83
2023-05-11T11:26:31.378Z,83.72
2023-05-11T11:27:31.328Z,82.78
2023-05-11T11:28:31.286Z,82.31
2023-05-11T11:29:31.311Z,82.71
2023-05-11T11:30:31.260Z,82.17
2023-05-11T11:31:31.340Z,81.56
2023-05-11T11:32:31.328Z,80.76
2023-05-11T11:33:31.231Z,80.76
2023-05-11T11:34:31.217Z,81.05
2023-05-11T11:35:31.214Z,81.16
2023-05-11T11:36:31.186Z,81.56
2023-05-11T11:37:31.170Z,82.71
2023-05-11T11:38:31.144Z,82.81
2023-05-11T11:39:31.124Z,83.62
2023-05-11T11:40:39.365Z,82.51
2023-05-11T11:41:32.110Z,83.38
2023-05-11T11:42:31.194Z,84.09
2023-05-11T11:43:31.121Z,85.54
2023-05-11T11:44:31.103Z,86.85
2023-05-11T11:45:31.205Z,87.36
2023-05-11T11:46:31.152Z,87.26
2023-05-11T11:47:31.133Z,87.81
2023-05-11T11:49:53.818Z,88.35
2023-05-11T11:50:53.643Z,88.15
2023-05-11T11:51:53.603Z,89.46
2023-05-11T11:52:53.653Z,89.26
2023-05-11T11:53:53.570Z,89.32
2023-05-11T11:54:53.654Z,89.72
2023-05-11T11:55:53.488Z,89.01
2023-05-11T11:56:53.659Z,89.22
2023-05-11T11:57:53.480Z,90.12
2023-05-11T11:58:53.485Z,90.43
2023-05-11T11:59:53.477Z,90.19
2023-05-11T12:00:53.478Z,89.88
2023-05-11T12:01:53.431Z,89.32
2023-05-11T12:02:53.512Z,89.92
2023-05-11T12:03:54.735Z,90.33
2023-05-11T12:04:53.603Z,89.48
2023-05-11T12:05:53.415Z,88.87
2023-05-11T12:06:53.425Z,89.07
2023-05-11T12:07:53.420Z,88.67
2023-05-11T12:08:53.422Z,88.67
2023-05-11T12:09:53.586Z,87.86
2023-05-11T12:10:53.316Z,88.57
2023-05-11T12:11:53.330Z,88.37
2023-05-11T12:12:53.313Z,87.86
2023-05-11T12:13:53.254Z,87.40
2023-05-11T12:14:53.289Z,88.45
2023-05-11T12:15:53.274Z,89.26
2023-05-11T12:16:53.309Z,89.16
2023-05-11T12:17:53.363Z,89.66
2023-05-11T12:18:53.249Z,89.56
2023-05-11T12:19:53.249Z,90.23
2023-05-11T12:20:53.220Z,89.72
2023-05-11T12:21:53.156Z,88.81
2023-05-11T12:22:53.327Z,89.52
2023-05-11T12:23:53.156Z,88.92
2023-05-11T12:24:53.152Z,89.22
2023-05-11T12:25:53.114Z,89.32
2023-05-11T12:26:53.099Z,89.66
2023-05-11T12:27:53.146Z,89.72
2023-05-11T12:28:53.148Z,89.76
2023-05-11T12:29:53.144Z,90.03
2023-05-11T12:30:53.173Z,88.92
2023-05-11T12:31:53.104Z,87.96
2023-05-11T12:33:53.016Z,87.21
2023-05-11T12:34:53.118Z,86.61
2023-05-11T12:35:52.947Z,85.96
2023-05-11T12:36:53.020Z,84.59
2023-05-11T12:37:53.051Z,84.19
2023-05-11T12:38:52.981Z,84.69
2023-05-11T12:39:52.949Z,85.80
2023-05-11T12:40:52.915Z,85.05
2023-05-11T12:41:52.919Z,85.52
2023-05-11T12:42:52.926Z,83.50
2023-05-11T12:43:52.867Z,84.51
2023-05-11T12:44:52.951Z,83.00
2023-05-11T12:45:52.923Z,82.43
2023-05-11T12:46:52.883Z,83.30
2023-05-11T12:47:52.942Z,83.40
2023-05-11T12:48:52.873Z,83.50
2023-05-11T12:49:52.934Z,84.41
2023-05-11T12:50:52.846Z,83.60
2023-05-11T12:51:52.903Z,83.44
2023-05-11T12:52:52.846Z,84.01
2023-05-11T12:53:52.752Z,83.87
2023-05-11T12:54:52.830Z,83.66
2023-05-11T12:55:52.754Z,82.35
2023-05-11T12:56:53.442Z,82.42