createdAt,value
2019-05-28T00:02:32.105Z,9.13
2019-05-28T00:06:40.909Z,9.40
2019-05-28T00:10:49.147Z,9.20
2019-05-28T00:14:57.388Z,9.30
2019-05-28T00:19:05.977Z,8.87
2019-05-28T00:23:13.746Z,8.93
2019-05-28T00:27:21.869Z,9.20
2019-05-28T00:31:30.191Z,10.07
2019-05-28T00:35:37.841Z,9.40
2019-05-28T00:39:46.527Z,10.37
2019-05-28T00:43:54.152Z,10.07
2019-05-28T00:48:02.952Z,11.97
2019-05-28T00:52:10.359Z,9.13
2019-05-28T00:56:18.142Z,7.53
2019-05-28T01:00:48.081Z,8.70
2019-05-28T01:04:57.725Z,8.73
2019-05-28T01:09:07.334Z,7.90
2019-05-28T01:13:15.846Z,8.83
2019-05-28T01:17:24.470Z,7.53
2019-05-28T01:21:32.298Z,7.57
2019-05-28T01:25:40.426Z,8.07
2019-05-28T01:29:49.685Z,9.70
2019-05-28T01:33:58.032Z,8.67
2019-05-28T01:38:08.510Z,9.60
2019-05-28T01:42:15.607Z,9.70
2019-05-28T01:46:23.866Z,8.23
2019-05-28T01:50:32.015Z,7.90
2019-05-28T01:54:40.629Z,9.37
2019-05-28T01:58:48.887Z,9.40
2019-05-28T02:02:59.106Z,9.40
2019-05-28T02:07:06.879Z,9.90
2019-05-28T02:11:15.670Z,10.83
2019-05-28T02:15:24.938Z,10.67
2019-05-28T02:19:33.065Z,13.40
2019-05-28T02:23:41.706Z,12.97
2019-05-28T02:27:50.308Z,12.80
2019-05-28T02:31:59.025Z,13.23
2019-05-28T02:36:07.439Z,14.40
2019-05-28T02:40:16.642Z,13.47
2019-05-28T02:44:25.233Z,14.40
2019-05-28T02:48:33.877Z,14.60
2019-05-28T02:52:43.898Z,16.80
2019-05-28T02:56:52.253Z,15.10
2019-05-28T03:01:01.258Z,13.23
2019-05-28T03:05:10.056Z,13.57
2019-05-28T03:09:20.854Z,12.70
2019-05-28T03:13:29.341Z,13.13
2019-05-28T03:17:39.441Z,14.67
2019-05-28T03:21:48.810Z,12.97
2019-05-28T03:25:56.663Z,11.97
2019-05-28T03:30:06.085Z,11.37
2019-05-28T03:34:15.573Z,11.10
2019-05-28T03:38:25.384Z,11.30
2019-05-28T03:42:33.643Z,10.73
2019-05-28T03:46:41.933Z,19.10
2019-05-28T03:50:50.211Z,9.63
2019-05-28T03:54:57.885Z,8.83
2019-05-28T03:59:06.078Z,9.27
2019-05-28T04:03:14.190Z,9.23
2019-05-28T04:07:21.645Z,8.50
2019-05-28T04:11:43.944Z,9.77
2019-05-28T04:15:40.282Z,8.57
2019-05-28T04:19:47.873Z,7.17
2019-05-28T04:23:56.430Z,7.73
2019-05-28T04:28:04.292Z,7.40
2019-05-28T04:32:12.928Z,7.97
2019-05-28T04:36:21.852Z,8.37
2019-05-28T04:40:29.658Z,7.00
2019-05-28T04:44:38.298Z,7.03
2019-05-28T04:48:46.412Z,6.70
2019-05-28T04:52:53.961Z,7.57
2019-05-28T04:57:02.597Z,6.17
2019-05-28T05:01:10.061Z,7.03
2019-05-28T05:05:19.428Z,5.93
2019-05-28T05:09:28.277Z,6.10
2019-05-28T05:13:35.754Z,6.60
2019-05-28T05:17:43.719Z,5.83
2019-05-28T05:21:51.698Z,5.90
2019-05-28T05:25:59.390Z,5.57
2019-05-28T05:30:09.315Z,5.70
2019-05-28T05:34:17.078Z,5.37
2019-05-28T05:38:25.797Z,5.40
2019-05-28T05:42:34.559Z,5.97
2019-05-28T05:46:41.982Z,5.77
2019-05-28T05:50:50.675Z,5.20
2019-05-28T05:54:59.407Z,5.23
2019-05-28T05:59:07.046Z,5.40
2019-05-28T06:03:15.263Z,4.93
2019-05-28T06:07:23.045Z,5.30
2019-05-28T06:11:31.670Z,5.20
2019-05-28T06:15:39.701Z,4.80
2019-05-28T06:19:47.274Z,5.10
2019-05-28T06:23:55.238Z,5.60
2019-05-28T06:28:03.188Z,4.77
2019-05-28T06:32:10.782Z,5.60
2019-05-28T06:36:19.198Z,5.00
2019-05-28T06:40:26.887Z,5.10
2019-05-28T06:44:35.358Z,4.90
2019-05-28T06:48:43.535Z,4.65
2019-05-28T06:52:51.424Z,4.90
2019-05-28T06:57:00.104Z,5.12
2019-05-28T07:01:08.897Z,5.58
2019-05-28T07:05:16.600Z,5.78
2019-05-28T07:09:26.207Z,5.22
2019-05-28T07:13:33.656Z,5.00
2019-05-28T07:17:41.730Z,5.22
2019-05-28T07:21:49.907Z,5.60
2019-05-28T07:25:57.592Z,5.70
2019-05-28T07:30:08.546Z,5.70
2019-05-28T07:34:29.693Z,5.75
2019-05-28T07:38:27.275Z,5.72
2019-05-28T07:42:35.910Z,4.95
2019-05-28T07:46:50.345Z,5.28
2019-05-28T07:50:59.090Z,5.40
2019-05-28T07:55:08.006Z,5.33
2019-05-28T07:59:16.430Z,5.62
2019-05-28T08:03:24.400Z,6.33
2019-05-28T08:07:33.016Z,5.67
2019-05-28T08:11:40.789Z,5.62
2019-05-28T08:15:49.105Z,5.12
2019-05-28T08:19:57.078Z,5.83
2019-05-28T08:24:05.525Z,5.72
2019-05-28T08:28:19.797Z,5.80
2019-05-28T08:32:23.506Z,5.35
2019-05-28T08:36:31.711Z,5.72
2019-05-28T08:40:41.388Z,5.80
2019-05-28T08:44:50.070Z,4.80
2019-05-28T08:48:57.782Z,5.33
2019-05-28T08:53:06.248Z,5.40
2019-05-28T08:57:14.338Z,5.85
2019-05-28T09:01:22.273Z,6.12
2019-05-28T09:05:31.706Z,5.85
2019-05-28T09:09:39.256Z,5.58
2019-05-28T09:13:47.686Z,5.33
2019-05-28T09:17:56.110Z,5.72
2019-05-28T09:22:03.770Z,5.65
2019-05-28T09:26:12.304Z,5.25
2019-05-28T09:30:21.273Z,5.85
2019-05-28T09:34:29.313Z,5.47
2019-05-28T09:38:37.766Z,5.62
2019-05-28T09:42:45.624Z,5.78
2019-05-28T09:46:54.226Z,5.33
2019-05-28T09:51:02.172Z,5.60
2019-05-28T09:55:09.956Z,5.70
2019-05-28T09:59:18.401Z,6.15
2019-05-28T10:03:25.915Z,6.42
2019-05-28T10:07:34.747Z,6.12
2019-05-28T10:11:43.361Z,5.42
2019-05-28T10:15:51.006Z,5.70
2019-05-28T10:19:59.251Z,6.05
2019-05-28T10:24:06.929Z,5.65
2019-05-28T10:28:15.360Z,5.75
2019-05-28T10:32:23.039Z,6.78
2019-05-28T10:36:36.881Z,5.90
2019-05-28T10:40:41.499Z,6.55
2019-05-28T10:44:49.151Z,5.42
2019-05-28T10:48:57.590Z,6.97
2019-05-28T10:53:05.606Z,6.12
2019-05-28T10:57:13.874Z,5.50
2019-05-28T11:01:22.661Z,5.55
2019-05-28T11:05:30.797Z,5.40
2019-05-28T11:09:39.485Z,5.47
2019-05-28T11:13:53.110Z,5.10
2019-05-28T11:17:57.127Z,5.00
2019-05-28T11:22:05.774Z,5.28
2019-05-28T11:26:13.239Z,4.95
2019-05-28T11:30:22.269Z,5.25
2019-05-28T11:34:29.741Z,4.50
2019-05-28T11:38:38.953Z,4.20
2019-05-28T11:42:47.508Z,4.10
2019-05-28T11:46:55.131Z,4.03
2019-05-28T11:51:04.005Z,4.75
2019-05-28T11:55:14.023Z,4.28
2019-05-28T11:59:22.236Z,3.75
2019-05-28T12:03:30.665Z,3.92
2019-05-28T12:07:38.569Z,3.85
2019-05-28T12:11:46.974Z,4.83
2019-05-28T12:15:55.290Z,3.83
2019-05-28T12:20:03.181Z,3.62
2019-05-28T12:24:11.573Z,4.33
2019-05-28T12:28:36.411Z,5.87
2019-05-28T12:32:29.916Z,4.62
2019-05-28T12:36:38.607Z,12.47
2019-05-28T12:40:48.458Z,3.50
2019-05-28T12:45:08.892Z,3.65
2019-05-28T12:49:06.018Z,3.60
2019-05-28T12:53:14.668Z,4.25
2019-05-28T12:57:24.368Z,3.83
2019-05-28T13:01:32.134Z,3.90
2019-05-28T13:05:40.926Z,4.03
2019-05-28T13:09:49.300Z,3.65
2019-05-28T13:13:58.203Z,3.92
2019-05-28T13:18:06.995Z,3.85
2019-05-28T13:22:14.656Z,3.67
2019-05-28T13:26:22.616Z,3.58
2019-05-28T13:30:30.395Z,3.62
2019-05-28T13:34:39.055Z,3.27
2019-05-28T13:38:47.338Z,3.35
2019-05-28T13:42:55.810Z,3.90
2019-05-28T13:47:04.321Z,4.08
2019-05-28T13:51:11.851Z,4.67
2019-05-28T14:09:23.387Z,9.25
2019-05-28T14:13:32.172Z,5.12
2019-05-28T14:17:40.537Z,5.08
2019-05-28T14:21:48.094Z,5.37
2019-05-28T14:25:56.069Z,6.05
2019-05-28T14:30:03.902Z,7.60
2019-05-28T14:34:11.867Z,6.03
2019-05-28T14:38:20.040Z,5.70
2019-05-28T14:42:28.409Z,5.53
2019-05-28T14:46:36.864Z,5.12
2019-05-28T14:50:44.549Z,6.65
2019-05-28T14:54:52.427Z,5.35
2019-05-28T14:59:00.304Z,7.00
2019-05-28T15:03:08.214Z,5.67
2019-05-28T15:07:16.503Z,5.12
2019-05-28T15:11:25.245Z,5.42
2019-05-28T15:15:36.309Z,5.05
2019-05-28T15:19:43.262Z,5.93
2019-05-28T15:23:50.919Z,4.70
2019-05-28T15:28:00.179Z,5.50
2019-05-28T15:32:08.606Z,4.87
2019-05-28T15:36:16.853Z,5.08
2019-05-28T15:40:24.847Z,5.60
2019-05-28T15:44:33.085Z,5.40
2019-05-28T15:48:40.970Z,5.72
2019-05-28T15:52:49.718Z,6.53
2019-05-28T15:56:57.628Z,7.00
2019-05-28T16:01:06.097Z,6.12
2019-05-28T16:05:13.907Z,6.83
2019-05-28T16:09:21.636Z,7.50
2019-05-28T16:13:29.718Z,6.73
2019-05-28T16:17:37.937Z,5.60
2019-05-28T16:21:46.250Z,6.83
2019-05-28T16:25:53.968Z,6.00
2019-05-28T16:30:01.659Z,6.53
2019-05-28T16:34:09.559Z,7.00
2019-05-28T16:38:17.634Z,8.88
2019-05-28T16:42:25.844Z,7.63
2019-05-28T16:46:33.740Z,7.05
2019-05-28T16:50:41.456Z,7.30
2019-05-28T16:54:49.230Z,7.42
2019-05-28T16:58:57.465Z,8.97
2019-05-28T17:03:06.613Z,8.30
2019-05-28T17:07:14.820Z,7.50
2019-05-28T17:11:27.377Z,8.83
2019-05-28T17:15:32.488Z,9.83
2019-05-28T17:19:44.671Z,8.20
2019-05-28T17:23:50.505Z,9.23
2019-05-28T17:27:58.705Z,9.90
2019-05-28T17:32:06.493Z,11.03
2019-05-28T17:36:14.784Z,11.43
2019-05-28T17:40:22.547Z,11.70
2019-05-28T17:44:30.911Z,12.07
2019-05-28T17:48:39.217Z,14.33
2019-05-28T17:52:51.007Z,13.90
2019-05-28T17:56:56.745Z,13.20
2019-05-28T18:01:04.661Z,14.60
2019-05-28T18:05:12.509Z,14.87
2019-05-28T18:09:20.301Z,13.73
2019-05-28T18:13:28.728Z,14.10
2019-05-28T18:17:37.048Z,12.83
2019-05-28T18:21:44.728Z,11.67
2019-05-28T18:25:52.824Z,11.17
2019-05-28T18:30:00.802Z,11.33
2019-05-28T18:34:09.542Z,10.63
2019-05-28T18:38:17.290Z,12.00
2019-05-28T18:42:24.933Z,11.13
2019-05-28T18:46:32.937Z,11.43
2019-05-28T18:50:41.049Z,12.43
2019-05-28T18:54:48.561Z,13.70
2019-05-28T18:58:56.960Z,13.60
2019-05-28T19:03:04.579Z,14.50
2019-05-28T19:07:12.922Z,14.30
2019-05-28T19:11:34.913Z,17.40
2019-05-28T19:15:30.685Z,15.63
2019-05-28T19:19:38.523Z,15.47
2019-05-28T19:23:46.049Z,16.37
2019-05-28T19:27:54.147Z,16.17
2019-05-28T19:32:02.083Z,15.80
2019-05-28T19:36:12.091Z,16.27
2019-05-28T19:40:30.962Z,17.00
2019-05-28T19:44:38.733Z,16.57
2019-05-28T19:48:46.995Z,16.23
2019-05-28T19:52:57.390Z,13.80
2019-05-28T19:57:04.653Z,14.10
2019-05-28T20:01:12.749Z,16.03
2019-05-28T20:05:20.711Z,19.20
2019-05-28T20:09:28.616Z,17.67
2019-05-28T20:13:36.120Z,15.57
2019-05-28T20:17:44.142Z,16.57
2019-05-28T20:21:53.826Z,17.53
2019-05-28T20:26:02.063Z,16.37
2019-05-28T20:30:11.490Z,14.23
2019-05-28T20:34:19.755Z,15.10
2019-05-28T20:38:27.976Z,15.33
2019-05-28T20:42:35.984Z,14.50
2019-05-28T20:46:44.068Z,14.87
2019-05-28T20:51:06.951Z,16.50
2019-05-28T20:55:02.135Z,14.17
2019-05-28T20:59:10.428Z,14.47
2019-05-28T21:03:18.368Z,14.73
2019-05-28T21:07:26.560Z,15.77
2019-05-28T21:11:34.773Z,15.47
2019-05-28T21:15:42.525Z,14.50
2019-05-28T21:19:51.170Z,15.60
2019-05-28T21:24:00.025Z,14.87
2019-05-28T21:28:08.237Z,14.67
2019-05-28T21:32:16.139Z,14.23
2019-05-28T21:36:23.979Z,14.93
2019-05-28T21:40:32.323Z,16.20
2019-05-28T21:44:40.037Z,18.13
2019-05-28T21:48:47.728Z,16.07
2019-05-28T21:52:56.961Z,15.97
2019-05-28T21:57:05.160Z,15.80
2019-05-28T22:01:17.546Z,15.33
2019-05-28T22:05:25.538Z,14.17
2019-05-28T22:09:33.206Z,15.30
2019-05-28T22:13:41.940Z,15.37
2019-05-28T22:17:50.110Z,15.67
2019-05-28T22:21:58.417Z,15.33
2019-05-28T22:26:06.415Z,15.60
2019-05-28T22:30:15.067Z,16.03
2019-05-28T22:34:22.848Z,16.77
2019-05-28T22:38:30.968Z,15.87
2019-05-28T22:42:38.748Z,15.23
2019-05-28T22:46:46.843Z,14.10
2019-05-28T22:50:55.462Z,13.90
2019-05-28T22:55:03.960Z,15.83
2019-05-28T22:59:12.490Z,15.63
2019-05-28T23:03:20.635Z,15.07
2019-05-28T23:07:28.455Z,15.40
2019-05-28T23:11:36.683Z,15.90
2019-05-28T23:15:45.032Z,15.93
2019-05-28T23:19:53.115Z,15.10
2019-05-28T23:24:03.042Z,14.60
2019-05-28T23:28:11.912Z,16.20
2019-05-28T23:32:20.529Z,15.50
2019-05-28T23:36:28.779Z,15.33
2019-05-28T23:40:36.556Z,16.30
2019-05-28T23:44:44.853Z,15.77
2019-05-28T23:48:52.469Z,15.63
2019-05-28T23:53:00.838Z,15.80
2019-05-28T23:57:09.841Z,16.13
