createdAt,value
2019-02-20T05:00:18.932Z,101486.46
2019-02-20T05:03:46.848Z,101497.1
2019-02-20T05:07:23.721Z,101499.31
2019-02-20T05:10:52.653Z,101505.81
2019-02-20T05:14:20.661Z,101498.4
2019-02-20T05:17:49.587Z,101497.1
2019-02-20T05:21:17.539Z,101512.66
2019-02-20T05:24:45.495Z,101495.7
2019-02-20T05:28:13.464Z,101493.51
2019-02-20T05:31:42.401Z,101496.79
2019-02-20T05:35:10.344Z,101502.65
2019-02-20T05:38:39.289Z,101504.69
2019-02-20T05:42:07.206Z,101506.58
2019-02-20T05:45:35.184Z,101508.77
2019-02-20T05:49:03.344Z,101515.79
2019-02-20T05:52:31.292Z,101517.53
2019-02-20T05:55:59.203Z,101520.75
2019-02-20T05:59:27.992Z,101523.58
2019-02-20T06:02:56.964Z,101530.95
2019-02-20T06:06:25.569Z,101530.77
2019-02-20T06:09:53.581Z,101529.97
2019-02-20T06:13:21.460Z,101526.75
2019-02-20T06:16:49.443Z,101546.16
2019-02-20T06:20:17.421Z,101551.25
2019-02-20T06:23:45.448Z,101547.85
2019-02-20T06:27:13.372Z,101547.37
2019-02-20T06:30:41.341Z,101558.95
2019-02-20T06:34:09.294Z,101562.02
2019-02-20T06:37:37.213Z,101564.26
2019-02-20T06:41:05.190Z,101570.04
2019-02-20T06:44:33.137Z,101577.82
2019-02-20T06:48:01.091Z,101578.45
2019-02-20T06:51:30.001Z,101593.71
2019-02-20T06:54:57.978Z,101598.7
2019-02-20T06:58:25.900Z,101589.48
2019-02-20T07:01:53.812Z,101605.06
2019-02-20T07:05:21.816Z,101598.49
2019-02-20T07:08:49.762Z,101599.6
2019-02-20T07:12:17.686Z,101608.12
2019-02-20T07:15:45.629Z,101611
2019-02-20T07:19:13.642Z,101615.82
2019-02-20T07:22:41.667Z,101622.69
2019-02-20T07:26:09.608Z,101622.53
2019-02-20T07:29:37.763Z,101636.54
2019-02-20T07:33:05.706Z,101643.08
2019-02-20T07:36:34.674Z,101645.28
2019-02-20T07:40:02.599Z,101655.42
2019-02-20T07:43:31.164Z,101682.12
2019-02-20T07:46:59.756Z,101667.39
2019-02-20T07:50:28.700Z,101661.81
2019-02-20T07:53:56.663Z,101675.51
2019-02-20T07:57:24.790Z,101677.64
2019-02-20T08:00:52.731Z,101678.87
2019-02-20T08:04:20.803Z,101685.4
2019-02-20T08:07:48.702Z,101692.29
2019-02-20T08:11:16.626Z,101700.29
2019-02-20T08:14:44.556Z,101692.74
2019-02-20T08:18:12.469Z,101700.32
2019-02-20T08:21:40.470Z,101705.4
2019-02-20T08:25:08.422Z,101708.96
2019-02-20T08:28:37.343Z,101714.15
2019-02-20T08:32:05.317Z,101717.67
2019-02-20T08:35:33.276Z,101722.18
2019-02-20T08:39:01.199Z,101727.56
2019-02-20T08:42:29.095Z,101732.63
2019-02-20T08:45:57.119Z,101732.48
2019-02-20T08:49:25.057Z,101748.48
2019-02-20T08:52:53.080Z,101757.41
2019-02-20T08:56:21.009Z,101760.6
2019-02-20T08:59:48.982Z,101757
2019-02-20T09:03:17.921Z,101760.32
2019-02-20T09:06:45.867Z,101770.26
2019-02-20T09:10:17.161Z,101782.98
2019-02-20T09:13:43.742Z,101783.03
2019-02-20T09:17:11.913Z,101780
2019-02-20T09:20:39.898Z,101792.23
2019-02-20T09:24:08.803Z,101787.63
2019-02-20T09:27:36.733Z,101783.95
2019-02-20T09:31:04.690Z,101786.56
2019-02-20T09:34:32.680Z,101803.85
2019-02-20T09:38:00.648Z,101803.34
2019-02-20T09:41:28.583Z,101819.51
2019-02-20T09:44:56.514Z,101809.01
2019-02-20T09:48:24.464Z,101813.38
2019-02-20T09:51:52.415Z,101820.06
2019-02-20T09:55:20.377Z,101822.61
2019-02-20T09:58:49.360Z,101831.27
2019-02-20T10:02:17.301Z,101833.62
2019-02-20T10:05:45.233Z,101828.2
2019-02-20T10:09:14.170Z,101832.25
2019-02-20T10:12:43.140Z,101829.74
2019-02-20T10:16:11.053Z,101840.78
2019-02-20T10:19:39.051Z,101842.59
2019-02-20T10:23:07.018Z,101828.35
2019-02-20T10:26:34.986Z,101839.71
2019-02-20T10:30:04.687Z,101844.34
2019-02-20T10:33:32.667Z,101854.25
2019-02-20T10:37:01.362Z,101854.5
2019-02-20T10:40:29.348Z,101854.64
2019-02-20T10:43:57.349Z,101862.58
2019-02-20T10:47:25.300Z,101873.25
2019-02-20T10:50:54.233Z,101866.18
2019-02-20T10:54:22.172Z,101863.21
2019-02-20T10:57:50.138Z,101869.51
2019-02-20T11:01:19.006Z,101870.96
2019-02-20T11:04:46.991Z,101880.21
2019-02-20T11:08:22.977Z,101873.3
2019-02-20T11:11:50.888Z,101872.83
2019-02-20T11:15:19.778Z,101873.57
2019-02-20T11:18:47.696Z,101866.56
2019-02-20T11:22:15.606Z,101879.4
2019-02-20T11:25:44.492Z,101874.03
2019-02-20T11:29:12.404Z,101875.91
2019-02-20T11:32:40.323Z,101887.76
2019-02-20T11:36:09.142Z,101883.17
2019-02-20T11:39:39.045Z,101896.48
2019-02-20T11:43:08.121Z,101880.97
2019-02-20T11:46:36.052Z,101887.09
2019-02-20T11:50:03.962Z,101888.5
2019-02-20T11:53:37.097Z,101890.95
2019-02-20T11:57:03.768Z,101888.24
2019-02-20T12:00:31.645Z,101889.42
2019-02-20T12:03:59.575Z,101886.46
2019-02-20T12:07:27.478Z,101898.32
2019-02-20T12:10:56.408Z,101895.27
2019-02-20T12:14:25.313Z,101896.81
2019-02-20T12:17:54.214Z,101889.64
2019-02-20T12:21:22.113Z,101890.89
2019-02-20T12:24:50.019Z,101887.29
2019-02-20T12:28:18.933Z,101887.86
2019-02-20T12:31:52.388Z,101898
2019-02-20T12:35:18.695Z,101901.57
2019-02-20T12:38:46.614Z,101894.53
2019-02-20T12:42:14.511Z,101895.81
2019-02-20T12:45:42.423Z,101905.95
2019-02-20T12:49:10.341Z,101902.1
2019-02-20T12:52:38.258Z,101900.85
2019-02-20T12:56:10.133Z,101903.82
2019-02-20T12:59:38.047Z,101911.53
2019-02-20T13:03:05.966Z,101894.31
2019-02-20T13:06:33.862Z,101905.37
2019-02-20T13:10:01.778Z,101909.17
2019-02-20T13:13:29.715Z,101920.28
2019-02-20T13:16:57.614Z,101916.12
2019-02-20T13:20:25.525Z,101918.6
2019-02-20T13:23:53.442Z,101927.53
2019-02-20T13:27:23.315Z,101924.14
2019-02-20T13:30:51.284Z,101933.67
2019-02-20T13:34:21.020Z,101921.76
2019-02-20T13:37:48.915Z,101929.07
2019-02-20T13:41:16.832Z,101931.19
2019-02-20T13:44:45.761Z,101930.7
2019-02-20T13:48:13.689Z,101930.32
2019-02-20T13:51:42.857Z,101930.6
2019-02-20T13:55:10.761Z,101924.21
2019-02-20T13:58:38.703Z,101930.68
2019-02-20T14:02:07.498Z,101923.98
2019-02-20T14:05:36.309Z,101922.85
2019-02-20T14:09:04.205Z,101924.93
2019-02-20T14:12:32.348Z,101936.21
2019-02-20T14:16:00.289Z,101936.33
2019-02-20T14:19:28.203Z,101936.57
2019-02-20T14:22:56.123Z,101940.25
2019-02-20T14:26:24.025Z,101939.03
2019-02-20T14:29:51.949Z,101940.47
2019-02-20T14:33:19.845Z,101945.4
2019-02-20T14:36:47.761Z,101943.28
2019-02-20T14:40:15.703Z,101947.72
2019-02-20T14:43:43.620Z,101959.49
2019-02-20T14:47:11.512Z,101953.23
2019-02-20T14:50:39.445Z,101949.79
2019-02-20T14:54:08.355Z,101952.06
2019-02-20T14:57:36.265Z,101952.9
2019-02-20T15:01:06.057Z,101955.56
2019-02-20T15:04:33.126Z,101960.29
2019-02-20T15:08:02.151Z,101964.9
2019-02-20T15:11:30.946Z,101961.77
2019-02-20T15:14:58.889Z,101958.23
2019-02-20T15:18:29.783Z,101961.96
2019-02-20T15:21:57.699Z,101968.21
2019-02-20T15:26:13.082Z,101975.04
2019-02-20T15:29:41.012Z,101972.09
2019-02-20T15:33:08.997Z,101973.71
2019-02-20T15:36:36.872Z,101965.83
2019-02-20T15:40:04.785Z,101967.23
2019-02-20T15:43:33.085Z,101965.91
2019-02-20T15:47:02.051Z,101976.16
2019-02-20T15:50:29.969Z,101971.79
2019-02-20T15:53:57.931Z,101975.12
2019-02-20T15:57:25.894Z,101976.96
2019-02-20T16:00:55.966Z,101966.83
2019-02-20T16:04:23.882Z,101965.04
2019-02-20T16:07:53.423Z,101973.62
2019-02-20T16:11:20.783Z,101973.05
2019-02-20T16:14:48.847Z,101985.95
2019-02-20T16:18:19.757Z,101978.2
2019-02-20T16:21:47.684Z,101982.54
2019-02-20T16:25:15.643Z,101983.54
2019-02-20T16:28:43.850Z,101992.25
2019-02-20T16:32:14.388Z,101988.34
2019-02-20T16:35:45.173Z,101987.66
2019-02-20T16:39:16.789Z,101999.54
2019-02-20T16:42:47.231Z,102004.15
2019-02-20T16:46:16.952Z,102006.64
2019-02-20T16:49:44.253Z,102006.74
2019-02-20T16:53:12.253Z,102011.03
2019-02-20T16:56:40.248Z,102010.93
2019-02-20T17:00:09.177Z,102013.92
2019-02-20T17:03:38.129Z,102021.73
2019-02-20T17:07:06.882Z,102031.03
2019-02-20T17:10:37.539Z,102035.46
2019-02-20T17:14:05.465Z,102034.26
2019-02-20T17:17:33.431Z,102034.17
2019-02-20T17:21:01.389Z,102034.56
2019-02-20T17:24:29.295Z,102046.89
2019-02-20T17:28:05.446Z,102052.4
2019-02-20T17:31:30.105Z,102051.51
2019-02-20T17:34:58.039Z,102056.37
2019-02-20T17:38:25.979Z,102053.53
2019-02-20T17:41:54.171Z,102053.71
2019-02-20T17:45:31.292Z,102053.79
2019-02-20T17:49:11.145Z,102061.43
2019-02-20T17:52:39.105Z,102058.88
2019-02-20T17:56:07.008Z,102062.59
2019-02-20T17:59:34.932Z,102062.81
2019-02-20T18:03:06.363Z,102065.23
2019-02-20T18:06:35.605Z,102065.73
2019-02-20T18:10:12.339Z,102062.73
2019-02-20T18:13:47.285Z,102060.96
2019-02-20T18:17:15.374Z,102061.64
2019-02-20T18:20:44.446Z,102066.96
2019-02-20T18:25:38.145Z,102066.34
2019-02-20T18:29:07.778Z,102070.53
2019-02-20T18:32:35.799Z,102068.76
2019-02-20T18:36:04.033Z,102072.8
2019-02-20T18:39:36.892Z,102075.6
2019-02-20T18:43:06.786Z,102075.75
2019-02-20T18:46:40.513Z,102089.61
2019-02-20T18:50:08.536Z,102083.02
2019-02-20T18:55:09.793Z,102079.65
2019-02-20T19:00:48.191Z,102081.4
2019-02-20T19:04:16.226Z,102086.23
2019-02-20T19:07:44.356Z,102090.78
2019-02-20T19:11:12.384Z,102097.09
2019-02-20T19:14:40.451Z,102091.81
2019-02-20T19:18:08.548Z,102097.95
2019-02-20T19:21:36.591Z,102099.43
2019-02-20T19:25:04.674Z,102093.81
2019-02-20T19:28:43.717Z,102093.21
2019-02-20T19:32:06.688Z,102091.13
2019-02-20T19:35:34.746Z,102094.65
2019-02-20T19:39:02.631Z,102088.73
2019-02-20T19:42:30.524Z,102086.32
2019-02-20T19:46:00.218Z,102089.19
2019-02-20T19:49:27.455Z,102089.68
2019-02-20T19:52:55.361Z,102095.31
2019-02-20T19:56:24.246Z,102093.06
2019-02-20T19:59:52.216Z,102092.26
2019-02-20T20:03:20.145Z,102095.79
2019-02-20T20:06:48.103Z,102099.17
2019-02-20T20:10:16.146Z,102097.58
2019-02-20T20:13:44.111Z,102092.1
2019-02-20T20:17:14.209Z,102088.4
2019-02-20T20:20:42.014Z,102090.33
2019-02-20T20:24:10.908Z,102090.01
2019-02-20T20:27:38.862Z,102090.98
2019-02-20T20:31:06.904Z,102086.15
2019-02-20T20:34:37.556Z,102089.37
2019-02-20T20:38:08.394Z,102085.98
2019-02-20T20:41:36.851Z,102088.73
2019-02-20T20:45:04.815Z,102086.81
2019-02-20T20:48:32.803Z,102088.09
2019-02-20T20:52:00.839Z,102088.57
2019-02-20T20:55:28.903Z,102084.21
2019-02-20T20:58:57.909Z,102085.51
2019-02-20T21:02:25.855Z,102085.34
2019-02-20T21:05:53.779Z,102082.96
2019-02-20T21:09:21.734Z,102077.5
2019-02-20T21:12:49.693Z,102084.57
2019-02-20T21:16:18.652Z,102077.65
2019-02-20T21:19:46.574Z,102071.23
2019-02-20T21:23:14.506Z,102072.03
2019-02-20T21:26:44.589Z,102068.35
2019-02-20T21:30:13.699Z,102067.39
2019-02-20T21:33:41.454Z,102065.78
2019-02-20T21:37:09.366Z,102063.18
2019-02-20T21:40:37.302Z,102067.06
2019-02-20T21:44:05.238Z,102067.71
2019-02-20T21:47:33.158Z,102063.09
2019-02-20T21:51:01.108Z,102066.46
2019-02-20T21:54:29.048Z,102060.2
2019-02-20T21:57:56.992Z,102060.38
2019-02-20T22:01:24.911Z,102059.89
2019-02-20T22:04:52.842Z,102057.44
2019-02-20T22:08:20.797Z,102052.15
2019-02-20T22:11:48.724Z,102054.07
2019-02-20T22:15:16.665Z,102056.84
2019-02-20T22:18:44.589Z,102054.09
2019-02-20T22:22:12.514Z,102053.44
2019-02-20T22:25:40.439Z,102055.38
2019-02-20T22:29:08.367Z,102056.2
2019-02-20T22:32:38.714Z,102050.23
2019-02-20T22:36:05.223Z,102052
2019-02-20T22:39:33.182Z,102054.28
2019-02-20T22:43:01.162Z,102058.46
2019-02-20T22:46:29.094Z,102057.48
2019-02-20T22:49:58.021Z,102059.89
2019-02-20T22:53:25.960Z,102059.25
2019-02-20T22:56:53.890Z,102056.85
