createdAt,value
2019-01-25T00:00:37.683Z,46.17
2019-01-25T00:03:10.332Z,44.90
2019-01-25T00:05:37.948Z,54.07
2019-01-25T00:08:07.340Z,49.23
2019-01-25T00:10:36.414Z,51.77
2019-01-25T00:13:05.736Z,52.33
2019-01-25T00:15:34.742Z,48.70
2019-01-25T00:18:04.234Z,50.05
2019-01-25T00:20:33.131Z,57.17
2019-01-25T00:23:02.311Z,50.75
2019-01-25T00:25:31.317Z,48.63
2019-01-25T00:28:00.422Z,52.38
2019-01-25T00:30:29.373Z,42.95
2019-01-25T00:32:58.584Z,52.73
2019-01-25T00:35:27.647Z,58.17
2019-01-25T00:37:56.684Z,51.50
2019-01-25T00:40:25.994Z,49.45
2019-01-25T00:42:55.020Z,51.30
2019-01-25T00:45:24.374Z,49.98
2019-01-25T00:47:53.272Z,50.28
2019-01-25T00:50:22.319Z,51.88
2019-01-25T00:52:51.398Z,48.85
2019-01-25T00:55:20.771Z,52.17
2019-01-25T00:57:49.826Z,53.00
2019-01-25T01:00:21.579Z,57.78
2019-01-25T01:02:50.844Z,51.05
2019-01-25T01:05:20.823Z,50.15
2019-01-25T01:07:51.564Z,53.13
2019-01-25T01:10:21.810Z,51.15
2019-01-25T01:12:51.678Z,50.08
2019-01-25T01:15:21.320Z,49.60
2019-01-25T01:17:50.364Z,49.58
2019-01-25T01:20:20.457Z,51.55
2019-01-25T01:22:49.806Z,55.70
2019-01-25T01:25:19.225Z,51.48
2019-01-25T01:27:48.258Z,59.48
2019-01-25T01:30:19.898Z,59.00
2019-01-25T01:32:48.903Z,56.28
2019-01-25T01:35:18.001Z,55.17
2019-01-25T01:37:47.321Z,55.85
2019-01-25T01:40:22.160Z,52.00
2019-01-25T01:42:49.176Z,55.58
2019-01-25T01:45:18.545Z,55.08
2019-01-25T01:47:47.596Z,52.55
2019-01-25T01:50:17.163Z,52.83
2019-01-25T01:52:46.942Z,56.63
2019-01-25T01:55:16.021Z,53.45
2019-01-25T01:57:44.947Z,54.48
2019-01-25T02:00:16.794Z,54.55
2019-01-25T02:02:45.814Z,58.15
2019-01-25T02:05:16.957Z,51.98
2019-01-25T02:07:45.960Z,50.65
2019-01-25T02:10:17.353Z,53.02
2019-01-25T02:12:46.360Z,57.35
2019-01-25T02:15:17.215Z,48.85
2019-01-25T02:17:46.513Z,49.70
2019-01-25T02:20:18.536Z,53.33
2019-01-25T02:22:47.559Z,59.13
2019-01-25T02:25:16.608Z,55.63
2019-01-25T02:27:45.635Z,57.20
2019-01-25T02:30:17.630Z,60.40
2019-01-25T02:32:46.860Z,53.23
2019-01-25T02:35:15.904Z,57.00
2019-01-25T02:37:44.895Z,60.80
2019-01-25T02:40:15.722Z,59.27
2019-01-25T02:42:44.707Z,54.50
2019-01-25T02:45:14.428Z,54.67
2019-01-25T02:47:43.468Z,55.00
2019-01-25T02:50:14.665Z,56.28
2019-01-25T02:52:43.659Z,56.35
2019-01-25T02:55:13.051Z,56.45
2019-01-25T02:57:41.994Z,53.23
2019-01-25T03:00:17.224Z,57.00
2019-01-25T03:02:46.161Z,55.43
2019-01-25T03:05:16.948Z,54.42
2019-01-25T03:07:45.935Z,57.70
2019-01-25T03:10:15.087Z,57.58
2019-01-25T03:12:44.178Z,56.58
2019-01-25T03:15:16.400Z,52.40
2019-01-25T03:17:45.582Z,52.05
2019-01-25T03:20:15.909Z,49.65
2019-01-25T03:22:45.284Z,53.05
2019-01-25T03:25:16.866Z,55.78
2019-01-25T03:27:46.280Z,50.28
2019-01-25T03:30:18.038Z,54.75
2019-01-25T03:32:47.483Z,51.73
2019-01-25T03:35:17.435Z,47.43
2019-01-25T03:37:46.500Z,50.00
2019-01-25T03:40:18.223Z,56.45
2019-01-25T03:42:47.255Z,52.33
2019-01-25T03:45:16.792Z,52.08
2019-01-25T03:47:45.838Z,59.33
2019-01-25T03:50:18.244Z,57.43
2019-01-25T03:52:47.846Z,49.40
2019-01-25T03:55:18.241Z,51.70
2019-01-25T03:57:47.387Z,48.87
2019-01-25T04:00:18.435Z,55.80
2019-01-25T04:02:47.416Z,54.60
2019-01-25T04:05:16.533Z,50.33
2019-01-25T04:07:46.023Z,53.20
2019-01-25T04:10:17.282Z,51.42
2019-01-25T04:12:46.309Z,51.77
2019-01-25T04:15:18.287Z,56.08
2019-01-25T04:17:47.290Z,55.67
2019-01-25T04:20:16.813Z,48.38
2019-01-25T04:22:45.880Z,52.38
2019-01-25T04:25:17.183Z,51.50
2019-01-25T04:27:46.415Z,54.03
2019-01-25T04:30:18.505Z,55.33
2019-01-25T04:32:47.608Z,53.23
2019-01-25T04:35:16.833Z,58.55
2019-01-25T04:37:46.148Z,50.92
2019-01-25T04:40:15.864Z,55.60
2019-01-25T04:42:45.359Z,54.83
2019-01-25T04:45:16.880Z,52.98
2019-01-25T04:47:46.255Z,54.53
2019-01-25T04:50:19.145Z,52.50
2019-01-25T04:52:48.680Z,53.15
2019-01-25T04:55:22.808Z,57.38
2019-01-25T04:57:51.932Z,51.80
2019-01-25T05:00:21.811Z,55.35
2019-01-25T05:02:58.402Z,52.25
2019-01-25T05:05:27.841Z,58.27
2019-01-25T05:08:02.989Z,56.10
2019-01-25T05:10:32.426Z,52.10
2019-01-25T05:13:01.418Z,55.58
2019-01-25T05:15:30.317Z,51.20
2019-01-25T05:17:59.348Z,54.75
2019-01-25T05:20:28.355Z,51.70
2019-01-25T05:22:58.711Z,60.95
2019-01-25T05:25:28.616Z,57.57
2019-01-25T05:27:57.923Z,58.90
2019-01-25T05:30:27.265Z,59.03
2019-01-25T05:32:56.512Z,56.10
2019-01-25T05:35:27.129Z,53.85
2019-01-25T05:37:56.363Z,53.85
2019-01-25T05:40:26.440Z,53.52
2019-01-25T05:42:55.473Z,58.85
2019-01-25T05:45:24.500Z,59.05
2019-01-25T05:47:53.465Z,54.65
2019-01-25T05:50:22.369Z,60.08
2019-01-25T05:52:51.432Z,54.77
2019-01-25T05:55:21.527Z,53.20
2019-01-25T05:57:50.589Z,52.73
2019-01-25T06:00:25.948Z,56.58
2019-01-25T06:02:55.302Z,52.98
2019-01-25T06:05:24.295Z,57.67
2019-01-25T06:07:53.312Z,61.80
2019-01-25T06:10:22.544Z,56.60
2019-01-25T06:12:54.024Z,48.70
2019-01-25T06:15:26.734Z,55.95
2019-01-25T06:18:00.994Z,54.85
2019-01-25T06:20:30.053Z,63.37
2019-01-25T06:22:59.049Z,57.33
2019-01-25T06:25:28.043Z,61.00
2019-01-25T06:27:57.055Z,59.77
2019-01-25T06:30:25.971Z,53.05
2019-01-25T06:32:55.234Z,53.15
2019-01-25T06:35:24.133Z,51.63
2019-01-25T06:37:53.090Z,53.60
2019-01-25T06:40:22.035Z,54.95
2019-01-25T06:42:51.034Z,59.60
2019-01-25T06:45:20.065Z,55.65
2019-01-25T06:47:49.017Z,56.65
2019-01-25T06:50:18.139Z,57.88
2019-01-25T06:52:47.367Z,57.73
2019-01-25T06:55:16.308Z,55.83
2019-01-25T06:58:07.115Z,57.40
2019-01-25T07:00:37.299Z,56.13
2019-01-25T07:03:06.458Z,59.42
2019-01-25T07:05:35.298Z,53.90
2019-01-25T07:08:04.766Z,62.65
2019-01-25T07:10:34.201Z,56.40
2019-01-25T07:13:03.502Z,58.02
2019-01-25T07:15:32.559Z,56.68
2019-01-25T07:18:01.583Z,64.97
2019-01-25T07:20:30.756Z,55.45
2019-01-25T07:22:59.675Z,62.88
2019-01-25T07:25:28.723Z,58.37
2019-01-25T07:27:57.842Z,58.45
2019-01-25T07:30:27.361Z,59.37
2019-01-25T07:32:56.482Z,67.82
2019-01-25T07:35:25.689Z,60.98
2019-01-25T07:37:54.616Z,57.50
2019-01-25T07:40:23.901Z,56.92
2019-01-25T07:42:53.197Z,53.65
2019-01-25T07:45:22.181Z,63.33
2019-01-25T07:47:51.427Z,58.65
2019-01-25T07:50:20.507Z,61.58
2019-01-25T07:52:49.899Z,67.78
2019-01-25T07:55:18.913Z,58.08
2019-01-25T07:57:47.850Z,58.25
2019-01-25T08:00:17.382Z,59.05
2019-01-25T08:02:46.355Z,57.17
2019-01-25T08:05:15.426Z,59.75
2019-01-25T08:07:44.413Z,56.08
2019-01-25T08:10:14.920Z,58.25
2019-01-25T08:12:43.971Z,58.30
2019-01-25T08:15:15.787Z,61.13
2019-01-25T08:17:44.808Z,61.63
2019-01-25T08:20:13.935Z,62.80
2019-01-25T08:22:43.075Z,59.75
2019-01-25T08:25:12.263Z,57.88
2019-01-25T08:27:41.272Z,68.62
2019-01-25T08:30:12.633Z,66.82
2019-01-25T08:32:41.897Z,67.03
2019-01-25T08:35:12.143Z,67.75
2019-01-25T08:37:41.153Z,60.50
2019-01-25T08:40:11.640Z,60.85
2019-01-25T08:42:41.400Z,70.95
2019-01-25T08:45:11.555Z,65.52
2019-01-25T08:47:40.584Z,73.42
2019-01-25T08:50:13.261Z,67.92
2019-01-25T08:52:42.317Z,62.35
2019-01-25T08:55:11.386Z,64.90
2019-01-25T08:57:40.464Z,66.05
2019-01-25T09:00:13.155Z,76.87
2019-01-25T09:02:42.422Z,66.70
2019-01-25T09:05:11.906Z,74.42
2019-01-25T09:07:41.308Z,69.30
2019-01-25T09:10:13.053Z,71.07
2019-01-25T09:12:42.062Z,69.20
2019-01-25T09:15:13.710Z,62.30
2019-01-25T09:17:42.684Z,69.45
2019-01-25T09:20:14.690Z,62.55
2019-01-25T09:22:43.793Z,62.85
2019-01-25T09:25:13.011Z,61.08
2019-01-25T09:27:42.332Z,67.17
2019-01-25T09:30:14.355Z,62.67
2019-01-25T09:32:43.823Z,59.58
2019-01-25T09:35:13.622Z,70.37
2019-01-25T09:37:42.705Z,62.27
2019-01-25T09:40:14.790Z,66.15
2019-01-25T09:42:43.743Z,60.63
2019-01-25T09:45:12.911Z,67.78
2019-01-25T09:47:41.959Z,64.03
2019-01-25T09:50:13.235Z,67.95
2019-01-25T09:52:42.460Z,70.72
2019-01-25T09:55:13.904Z,68.52
2019-01-25T09:57:42.846Z,68.30
2019-01-25T10:00:32.632Z,65.83
2019-01-25T10:03:02.211Z,63.85
2019-01-25T10:05:31.334Z,60.83
2019-01-25T10:08:00.261Z,59.67
2019-01-25T10:10:29.314Z,65.15
2019-01-25T10:12:58.391Z,64.37
2019-01-25T10:15:27.598Z,62.60
2019-01-25T10:17:56.610Z,70.78
2019-01-25T10:20:25.977Z,68.67
2019-01-25T10:22:54.974Z,64.75
2019-01-25T10:25:23.974Z,65.60
2019-01-25T10:27:53.335Z,60.30
2019-01-25T10:30:23.902Z,61.25
2019-01-25T10:32:53.094Z,60.75
2019-01-25T10:35:22.122Z,70.12
2019-01-25T10:37:51.669Z,63.30
2019-01-25T10:40:20.722Z,61.63
2019-01-25T10:42:53.483Z,66.90
2019-01-25T10:45:23.098Z,59.55
2019-01-25T10:47:52.045Z,71.57
2019-01-25T10:50:21.029Z,66.53
2019-01-25T10:52:50.160Z,59.45
2019-01-25T10:55:19.182Z,65.40
2019-01-25T10:57:48.162Z,70.08
2019-01-25T11:00:17.936Z,64.00
2019-01-25T11:02:46.905Z,59.77
2019-01-25T11:05:19.034Z,59.85
2019-01-25T11:07:48.025Z,58.40
2019-01-25T11:10:17.198Z,55.10
2019-01-25T11:12:46.162Z,62.73
2019-01-25T11:15:17.465Z,58.50
2019-01-25T11:17:46.374Z,56.77
2019-01-25T11:20:17.443Z,61.53
2019-01-25T11:22:46.522Z,62.35
2019-01-25T11:25:21.346Z,56.68
2019-01-25T11:27:50.262Z,57.33
2019-01-25T11:30:19.787Z,64.97
2019-01-25T11:32:48.790Z,61.18
2019-01-25T11:35:17.771Z,56.80
2019-01-25T11:37:46.690Z,53.50
2019-01-25T11:40:18.908Z,56.37
2019-01-25T11:42:47.837Z,58.63
2019-01-25T11:45:17.234Z,56.35
2019-01-25T11:47:46.427Z,63.63
2019-01-25T11:50:16.098Z,61.60
2019-01-25T11:52:45.071Z,58.50
2019-01-25T11:55:14.520Z,56.80
2019-01-25T11:57:43.549Z,46.68
2019-01-25T12:00:16.061Z,53.90
2019-01-25T12:02:45.072Z,53.33
2019-01-25T12:05:15.091Z,46.20
2019-01-25T12:07:44.098Z,50.20
2019-01-25T12:10:14.243Z,49.30
2019-01-25T12:12:43.556Z,47.48
2019-01-25T12:15:14.500Z,55.17
2019-01-25T12:17:43.408Z,55.05
2019-01-25T12:20:15.582Z,54.40
2019-01-25T12:22:44.628Z,44.00
2019-01-25T12:25:13.679Z,41.85
2019-01-25T12:27:42.603Z,47.30
2019-01-25T12:30:21.016Z,49.00
2019-01-25T12:32:50.255Z,47.38
2019-01-25T12:35:19.181Z,42.90
2019-01-25T12:37:48.178Z,43.78
2019-01-25T12:40:17.215Z,44.15
2019-01-25T12:42:46.174Z,41.10
2019-01-25T12:45:18.127Z,38.38
2019-01-25T12:47:47.094Z,42.60
2019-01-25T12:50:24.901Z,46.05
2019-01-25T12:52:53.981Z,38.75
2019-01-25T12:55:23.961Z,38.95
2019-01-25T12:57:53.151Z,41.35
2019-01-25T13:00:25.001Z,39.20
2019-01-25T13:02:54.247Z,33.98
2019-01-25T13:05:23.811Z,41.65
2019-01-25T13:07:53.058Z,39.65
2019-01-25T13:10:22.707Z,45.48
2019-01-25T13:12:51.871Z,46.98
2019-01-25T13:15:20.963Z,45.43
2019-01-25T13:17:49.934Z,37.93
2019-01-25T13:20:23.807Z,38.80
2019-01-25T13:22:52.794Z,37.38
2019-01-25T13:25:21.908Z,39.60
2019-01-25T13:27:50.952Z,46.23
2019-01-25T13:30:25.492Z,46.88
2019-01-25T13:32:54.503Z,47.48
2019-01-25T13:35:23.631Z,49.55
2019-01-25T13:37:52.757Z,53.02
2019-01-25T13:40:22.894Z,43.52
2019-01-25T13:42:53.047Z,48.02
2019-01-25T13:45:23.022Z,42.80
2019-01-25T13:47:52.281Z,46.05
2019-01-25T13:50:23.303Z,44.27
2019-01-25T13:52:52.302Z,45.52
2019-01-25T13:55:21.353Z,43.15
2019-01-25T13:57:50.364Z,40.35
2019-01-25T14:00:24.801Z,49.00
2019-01-25T14:02:53.841Z,47.23
2019-01-25T14:05:23.161Z,44.90
2019-01-25T14:07:52.553Z,46.37
2019-01-25T14:10:23.713Z,49.58
2019-01-25T14:12:53.015Z,44.03
2019-01-25T14:15:22.059Z,46.40
2019-01-25T14:17:52.649Z,47.53
2019-01-25T14:20:23.772Z,42.27
2019-01-25T14:22:53.212Z,46.02
2019-01-25T14:25:22.311Z,45.78
2019-01-25T14:27:51.416Z,46.60
2019-01-25T14:30:26.459Z,49.98
2019-01-25T14:32:55.668Z,42.80
2019-01-25T14:35:24.670Z,46.58
2019-01-25T14:37:53.807Z,46.00
2019-01-25T14:40:22.807Z,45.28
2019-01-25T14:42:51.883Z,43.78
2019-01-25T14:45:21.237Z,43.52
2019-01-25T14:47:50.221Z,45.88
2019-01-25T14:50:20.590Z,40.98
2019-01-25T14:52:50.047Z,38.00
2019-01-25T14:55:19.021Z,40.83
2019-01-25T14:57:48.058Z,38.40
2019-01-25T15:00:17.385Z,37.83
2019-01-25T15:02:46.706Z,36.98
2019-01-25T15:05:17.468Z,39.60
2019-01-25T15:07:46.518Z,39.35
2019-01-25T15:10:20.250Z,35.83
2019-01-25T15:12:50.331Z,33.13
2019-01-25T15:15:19.401Z,31.35
2019-01-25T15:17:48.588Z,33.23
2019-01-25T15:20:28.746Z,25.30
2019-01-25T15:22:58.139Z,24.98
2019-01-25T15:25:27.157Z,19.60
2019-01-25T15:27:56.617Z,18.35
2019-01-25T15:30:30.402Z,16.52
2019-01-25T15:32:59.775Z,13.10
2019-01-25T15:35:28.978Z,12.33
2019-01-25T15:37:57.958Z,10.48
2019-01-25T15:40:26.978Z,10.27
2019-01-25T15:42:56.095Z,8.08
2019-01-25T15:45:25.434Z,8.08
2019-01-25T15:47:54.417Z,8.80
2019-01-25T15:50:25.535Z,8.43
2019-01-25T15:52:54.695Z,9.55
2019-01-25T15:55:23.776Z,6.03
2019-01-25T15:57:52.983Z,8.05
2019-01-25T16:00:23.067Z,6.83
2019-01-25T16:02:52.383Z,6.62
2019-01-25T16:05:22.279Z,6.40
2019-01-25T16:07:51.289Z,7.20
2019-01-25T16:10:21.166Z,7.20
2019-01-25T16:12:50.471Z,7.95
2019-01-25T16:15:21.911Z,5.90
2019-01-25T16:17:51.161Z,7.50
2019-01-25T16:20:20.395Z,7.22
2019-01-25T16:22:49.377Z,10.30
2019-01-25T16:25:20.926Z,6.97
2019-01-25T16:27:49.886Z,6.87
2019-01-25T16:30:24.399Z,12.43
2019-01-25T16:32:53.378Z,8.83
2019-01-25T16:35:22.362Z,7.60
2019-01-25T16:37:51.665Z,7.85
2019-01-25T16:40:21.381Z,10.00
2019-01-25T16:42:50.337Z,7.85
2019-01-25T16:45:21.987Z,8.88
2019-01-25T16:47:50.830Z,7.05
2019-01-25T16:50:23.772Z,7.95
2019-01-25T16:52:50.543Z,8.50
2019-01-25T16:55:19.567Z,9.20
2019-01-25T16:57:48.687Z,7.53
2019-01-25T17:00:26.506Z,8.70
2019-01-25T17:02:55.543Z,8.80
2019-01-25T17:05:24.802Z,9.10
2019-01-25T17:07:53.794Z,8.30
2019-01-25T17:10:22.763Z,8.78
2019-01-25T17:12:51.680Z,9.00
2019-01-25T17:15:20.779Z,9.33
2019-01-25T17:17:49.688Z,8.33
2019-01-25T17:20:21.524Z,7.00
2019-01-25T17:22:50.950Z,9.85
2019-01-25T17:25:19.914Z,9.30
2019-01-25T17:27:48.934Z,12.00
2019-01-25T17:30:23.374Z,9.45
2019-01-25T17:32:52.712Z,10.28
2019-01-25T17:35:21.969Z,10.60
2019-01-25T17:37:51.277Z,8.98
2019-01-25T17:40:21.789Z,10.32
2019-01-25T17:42:51.169Z,10.23
2019-01-25T17:45:20.118Z,12.80
2019-01-25T17:47:49.422Z,13.08
2019-01-25T17:50:18.441Z,12.73
2019-01-25T17:52:47.250Z,12.90
2019-01-25T17:55:16.486Z,14.43
2019-01-25T17:57:45.428Z,14.18
2019-01-25T18:00:17.588Z,13.38
2019-01-25T18:02:47.067Z,11.22
2019-01-25T18:05:16.109Z,13.88
2019-01-25T18:07:45.070Z,13.53
2019-01-25T18:10:15.661Z,13.08
2019-01-25T18:12:44.594Z,14.80
2019-01-25T18:15:14.126Z,16.05
2019-01-25T18:17:43.039Z,18.55
2019-01-25T18:20:14.372Z,16.17
2019-01-25T18:22:43.413Z,17.10
2019-01-25T18:25:14.660Z,15.65
2019-01-25T18:27:47.223Z,15.08
2019-01-25T18:30:29.731Z,14.80
2019-01-25T18:32:58.787Z,17.48
2019-01-25T18:35:27.803Z,19.77
2019-01-25T18:37:56.799Z,16.37
2019-01-25T18:40:25.846Z,19.57
2019-01-25T18:42:54.819Z,18.45
2019-01-25T18:45:23.826Z,17.05
2019-01-25T18:47:52.831Z,17.92
2019-01-25T18:50:21.655Z,17.55
2019-01-25T18:52:50.770Z,18.75
2019-01-25T18:55:20.836Z,18.32
2019-01-25T18:57:49.753Z,16.32
2019-01-25T19:00:19.746Z,18.80
2019-01-25T19:02:48.955Z,16.12
2019-01-25T19:05:17.999Z,15.23
2019-01-25T19:07:46.899Z,15.70
2019-01-25T19:10:34.523Z,17.85
2019-01-25T19:13:03.523Z,15.78
2019-01-25T19:15:32.700Z,16.70
2019-01-25T19:18:01.906Z,17.60
2019-01-25T19:20:31.267Z,18.23
2019-01-25T19:23:00.549Z,16.90
2019-01-25T19:25:29.486Z,19.35
2019-01-25T19:28:01.404Z,21.12
2019-01-25T19:30:35.961Z,16.77
2019-01-25T19:33:05.523Z,18.92
2019-01-25T19:35:34.931Z,22.80
2019-01-25T19:38:04.132Z,17.98
2019-01-25T19:40:33.141Z,19.17
2019-01-25T19:43:02.443Z,19.02
2019-01-25T19:45:31.804Z,20.30
2019-01-25T19:48:00.799Z,20.70
2019-01-25T19:50:29.838Z,17.50
2019-01-25T19:52:58.871Z,17.05
2019-01-25T19:55:28.252Z,16.13
2019-01-25T19:57:57.753Z,17.85
2019-01-25T20:00:35.203Z,18.20
2019-01-25T20:03:04.701Z,16.65
2019-01-25T20:05:33.717Z,18.23
2019-01-25T20:08:02.772Z,15.80
2019-01-25T20:10:31.838Z,15.60
2019-01-25T20:13:01.115Z,17.12
2019-01-25T20:15:30.312Z,16.33
2019-01-25T20:17:59.323Z,16.45
2019-01-25T20:20:30.801Z,16.10
2019-01-25T20:23:00.420Z,16.02
2019-01-25T20:25:29.264Z,18.50
2019-01-25T20:27:58.201Z,15.70
2019-01-25T20:30:28.983Z,17.83
2019-01-25T20:32:58.870Z,15.90
2019-01-25T20:35:30.266Z,13.43
2019-01-25T20:37:59.198Z,16.50
2019-01-25T20:40:28.187Z,15.73
2019-01-25T20:42:57.600Z,15.88
2019-01-25T20:45:32.178Z,15.90
2019-01-25T20:48:01.159Z,13.95
2019-01-25T20:50:31.290Z,14.37
2019-01-25T20:53:00.478Z,14.07
2019-01-25T20:55:29.701Z,18.87
2019-01-25T20:57:59.887Z,13.10
2019-01-25T21:00:31.148Z,14.30
2019-01-25T21:03:00.215Z,13.58
2019-01-25T21:05:29.307Z,15.00
2019-01-25T21:07:58.554Z,13.28
2019-01-25T21:10:27.480Z,15.20
2019-01-25T21:12:56.454Z,13.40
2019-01-25T21:15:26.080Z,11.15
2019-01-25T21:17:55.427Z,11.78
2019-01-25T21:20:29.980Z,11.22
2019-01-25T21:22:59.138Z,12.73
2019-01-25T21:25:28.106Z,12.47
2019-01-25T21:27:57.200Z,10.48
2019-01-25T21:30:28.087Z,9.28
2019-01-25T21:32:57.099Z,10.98
2019-01-25T21:35:26.146Z,9.50
2019-01-25T21:37:55.402Z,9.53
2019-01-25T21:40:26.185Z,9.90
2019-01-25T21:42:55.516Z,8.73
2019-01-25T21:45:25.718Z,9.35
2019-01-25T21:47:54.991Z,9.05
2019-01-25T21:50:27.033Z,9.63
2019-01-25T21:52:56.355Z,8.53
2019-01-25T21:55:25.835Z,8.75
2019-01-25T21:57:54.862Z,7.80
2019-01-25T22:00:26.242Z,8.50
2019-01-25T22:02:55.140Z,9.25
2019-01-25T22:05:24.410Z,6.90
2019-01-25T22:07:53.638Z,7.50
2019-01-25T22:10:28.027Z,6.20
2019-01-25T22:12:57.019Z,8.10
2019-01-25T22:15:25.959Z,7.87
2019-01-25T22:17:54.992Z,6.72
2019-01-25T22:20:26.282Z,5.72
2019-01-25T22:22:55.328Z,6.10
2019-01-25T22:25:24.395Z,6.37
2019-01-25T22:27:54.618Z,6.28
2019-01-25T22:30:24.812Z,6.92
2019-01-25T22:32:53.817Z,5.95
2019-01-25T22:35:22.851Z,5.30
2019-01-25T22:37:53.177Z,5.92
2019-01-25T22:40:27.350Z,5.37
2019-01-25T22:42:56.363Z,6.05
2019-01-25T22:45:26.827Z,5.50
2019-01-25T22:47:56.572Z,5.00
2019-01-25T22:50:27.482Z,6.20
2019-01-25T22:52:56.863Z,5.03
2019-01-25T22:55:26.604Z,4.85
2019-01-25T22:57:55.771Z,5.22
2019-01-25T23:00:52.782Z,4.50
2019-01-25T23:03:25.359Z,5.42
2019-01-25T23:06:20.451Z,4.30
2019-01-25T23:08:49.367Z,5.40
2019-01-25T23:11:18.662Z,4.10
2019-01-25T23:13:47.537Z,5.00
2019-01-25T23:16:16.515Z,4.15
2019-01-25T23:18:45.416Z,4.58
2019-01-25T23:21:14.394Z,4.22
2019-01-25T23:23:43.294Z,8.68
2019-01-25T23:26:12.368Z,5.23
2019-01-25T23:28:41.414Z,5.90
2019-01-25T23:31:10.352Z,6.75
2019-01-25T23:33:39.505Z,8.40
2019-01-25T23:36:08.514Z,8.48
2019-01-25T23:38:37.609Z,8.45
2019-01-25T23:41:06.613Z,8.53
2019-01-25T23:43:35.521Z,11.05
2019-01-25T23:46:04.538Z,8.57
2019-01-25T23:48:33.535Z,10.13
2019-01-25T23:51:02.438Z,10.17
2019-01-25T23:53:31.364Z,7.50
2019-01-25T23:56:00.354Z,8.50
2019-01-25T23:58:29.279Z,6.67
