createdAt,value
2017-09-29T00:01:15.755Z,27.50
2017-09-29T00:03:46.222Z,35.20
2017-09-29T00:06:17.645Z,30.60
2017-09-29T00:08:48.053Z,29.87
2017-09-29T00:11:18.802Z,33.63
2017-09-29T00:13:49.697Z,32.50
2017-09-29T00:16:20.366Z,30.40
2017-09-29T00:18:50.745Z,32.20
2017-09-29T00:21:21.541Z,30.90
2017-09-29T00:23:52.060Z,47.90
2017-09-29T00:26:22.384Z,36.90
2017-09-29T00:28:52.663Z,40.00
2017-09-29T00:31:23.715Z,40.03
2017-09-29T00:33:56.121Z,43.47
2017-09-29T00:36:26.709Z,39.77
2017-09-29T00:38:57.470Z,29.77
2017-09-29T00:41:27.971Z,37.70
2017-09-29T00:43:58.482Z,27.97
2017-09-29T07:16:48.351Z,69.17
2017-09-29T07:19:19.203Z,51.33
2017-09-29T07:21:50.926Z,55.97
2017-09-29T07:24:25.175Z,50.40
2017-09-29T07:26:59.596Z,53.73
2017-09-29T07:29:34.540Z,61.70
2017-09-29T07:32:11.623Z,60.90
2017-09-29T07:34:44.286Z,74.27
2017-09-29T07:37:20.419Z,66.60
2017-09-29T07:39:52.818Z,63.80
2017-09-29T07:42:25.325Z,65.40
2017-09-29T07:44:56.020Z,57.23
2017-09-29T07:47:26.855Z,54.17
2017-09-29T07:50:03.275Z,70.13
2017-09-29T07:52:34.093Z,65.67
2017-09-29T07:55:06.845Z,67.10
2017-09-29T07:57:43.558Z,72.63
2017-09-29T08:00:16.719Z,60.43
2017-09-29T08:02:47.862Z,84.37
2017-09-29T08:05:21.317Z,64.77
2017-09-29T08:07:53.504Z,61.43
2017-09-29T08:10:25.428Z,65.03
2017-09-29T08:12:57.257Z,66.63
2017-09-29T08:15:29.185Z,54.87
2017-09-29T08:17:59.597Z,52.70
2017-09-29T08:20:32.514Z,59.60
2017-09-29T08:23:03.363Z,66.43
2017-09-29T08:25:35.648Z,57.20
2017-09-29T08:28:08.752Z,53.77
2017-09-29T08:30:43.933Z,52.30
2017-09-29T08:33:15.964Z,57.00
2017-09-29T08:35:48.417Z,48.63
2017-09-29T08:38:24.323Z,70.07
2017-09-29T08:40:56.438Z,71.20
2017-09-29T08:43:27.320Z,67.10
2017-09-29T08:45:58.106Z,64.10
2017-09-29T08:48:30.217Z,72.50
2017-09-29T08:51:00.519Z,63.13
2017-09-29T08:53:30.952Z,66.50
2017-09-29T08:56:01.525Z,60.70
2017-09-29T08:58:31.775Z,61.00
2017-09-29T09:01:02.016Z,61.87
2017-09-29T09:03:33.074Z,55.47
2017-09-29T09:06:03.690Z,58.53
2017-09-29T09:08:34.104Z,55.00
2017-09-29T09:11:05.672Z,57.20
2017-09-29T09:13:37.850Z,55.27
2017-09-29T09:16:08.536Z,52.70
2017-09-29T09:18:39.723Z,47.87
2017-09-29T09:21:12.860Z,51.00
2017-09-29T09:23:45.538Z,62.37
2017-09-29T09:26:19.629Z,55.63
2017-09-29T09:28:56.425Z,49.17
2017-09-29T09:31:32.665Z,48.40
2017-09-29T09:34:11.366Z,43.33
2017-09-29T09:36:42.167Z,45.13
2017-09-29T09:39:19.463Z,50.47
2017-09-29T09:41:52.700Z,45.87
2017-09-29T09:44:24.047Z,42.33
2017-09-29T09:46:54.603Z,45.83
2017-09-29T09:49:26.056Z,40.40
2017-09-29T09:51:57.792Z,41.80
2017-09-29T09:54:28.039Z,45.57
2017-09-29T09:56:58.452Z,41.40
2017-09-29T09:59:28.659Z,37.03
2017-09-29T10:01:58.901Z,44.40
2017-09-29T10:04:29.639Z,49.40
2017-09-29T10:06:59.957Z,46.37
2017-09-29T10:09:30.115Z,43.37
2017-09-29T10:12:01.325Z,39.40
2017-09-29T10:14:31.807Z,45.23
2017-09-29T10:17:02.886Z,45.33
2017-09-29T10:19:33.104Z,46.47
2017-09-29T10:22:03.369Z,39.53
2017-09-29T10:24:34.418Z,41.67
2017-09-29T10:27:04.727Z,40.10
2017-09-29T10:29:35.699Z,43.47
2017-09-29T10:32:06.430Z,39.00
2017-09-29T10:34:38.304Z,43.97
2017-09-29T10:37:08.962Z,38.37
2017-09-29T10:39:39.289Z,44.67
2017-09-29T10:42:09.663Z,36.13
2017-09-29T10:44:41.328Z,31.77
2017-09-29T10:47:11.923Z,37.50
2017-09-29T10:49:43.715Z,37.10
2017-09-29T10:52:14.264Z,37.30
2017-09-29T10:54:44.513Z,39.37
2017-09-29T10:57:14.868Z,38.63
2017-09-29T10:59:45.306Z,39.27
2017-09-29T11:02:15.848Z,42.70
2017-09-29T11:04:46.051Z,36.70
2017-09-29T11:07:16.529Z,38.07
2017-09-29T11:09:47.023Z,35.00
2017-09-29T11:12:18.465Z,33.33
2017-09-29T11:14:48.723Z,33.20
2017-09-29T11:17:20.227Z,34.30
2017-09-29T11:19:53.637Z,33.57
2017-09-29T11:22:24.798Z,27.33
2017-09-29T11:24:58.890Z,29.53
2017-09-29T11:27:31.714Z,25.50
2017-09-29T11:30:02.871Z,27.40
2017-09-29T11:32:35.579Z,27.13
2017-09-29T11:35:07.348Z,27.97
2017-09-29T11:37:39.715Z,25.80
2017-09-29T11:42:56.398Z,30.43
2017-09-29T11:45:31.066Z,34.67
2017-09-29T11:48:02.970Z,25.93
2017-09-29T11:50:41.009Z,33.33
2017-09-29T11:53:18.522Z,33.30
2017-09-29T11:55:50.471Z,30.57
2017-09-29T11:58:23.731Z,30.63
2017-09-29T12:00:59.788Z,36.90
2017-09-29T12:03:33.770Z,31.20
2017-09-29T12:06:04.240Z,33.50
2017-09-29T12:08:39.400Z,34.80
2017-09-29T12:11:14.048Z,32.00
2017-09-29T12:13:47.403Z,32.13
2017-09-29T12:16:26.042Z,36.83
2017-09-29T12:19:04.150Z,31.77
2017-09-29T12:21:36.146Z,47.23
2017-09-29T12:24:10.538Z,39.63
2017-09-29T12:26:50.760Z,39.73
2017-09-29T12:29:40.267Z,31.60
2017-09-29T12:32:16.251Z,35.53
2017-09-29T12:34:53.057Z,33.60
2017-09-29T12:37:28.469Z,32.60
2017-09-29T12:40:05.904Z,34.03
2017-09-29T12:42:47.530Z,31.30
2017-09-29T12:45:21.460Z,31.70
2017-09-29T12:48:51.544Z,33.33
2017-09-29T12:52:09.376Z,34.07
2017-09-29T12:54:44.921Z,33.33
2017-09-29T12:57:33.589Z,40.60
2017-09-29T13:08:31.737Z,23.97
2017-09-29T13:14:04.240Z,27.33
2017-09-29T13:19:39.935Z,19.53
2017-09-29T13:31:06.716Z,23.93
2017-09-29T13:42:12.116Z,14.67
2017-09-29T13:45:06.233Z,16.30
2017-09-29T13:50:50.452Z,27.97
2017-09-29T13:56:25.081Z,20.57
2017-09-29T14:02:10.460Z,20.50
2017-09-29T14:16:02.004Z,22.93
2017-09-29T14:18:46.868Z,16.47
2017-09-29T14:35:05.686Z,18.73
2017-09-29T14:46:57.851Z,19.37
2017-09-29T14:49:44.434Z,18.27
2017-09-29T15:12:22.343Z,15.63
2017-09-29T15:15:21.386Z,13.13
2017-09-29T15:26:55.567Z,14.87
2017-09-29T15:32:45.157Z,15.00
2017-09-29T15:50:22.912Z,25.60
2017-09-29T16:01:58.418Z,14.70
2017-09-29T16:04:46.049Z,9.20
2017-09-29T16:19:19.730Z,13.87
2017-09-29T16:22:13.138Z,18.43
2017-09-29T16:30:57.771Z,18.50
2017-09-29T16:33:56.895Z,18.77
2017-09-29T16:47:03.312Z,22.03
2017-09-29T17:03:22.947Z,16.00
2017-09-29T17:45:07.426Z,28.23
2017-09-29T17:47:38.608Z,26.53
2017-09-29T17:50:09.863Z,26.37
2017-09-29T17:52:45.347Z,17.77
2017-09-29T17:55:15.634Z,24.57
2017-09-29T17:57:46.170Z,22.33
2017-09-29T18:00:16.466Z,25.60
2017-09-29T18:02:47.664Z,30.37
2017-09-29T18:05:19.466Z,25.03
2017-09-29T18:07:50.622Z,21.20
2017-09-29T18:10:21.318Z,31.27
2017-09-29T18:12:56.414Z,26.40
2017-09-29T18:15:27.517Z,29.23
2017-09-29T18:18:10.194Z,24.47
2017-09-29T18:20:41.530Z,22.00
2017-09-29T18:23:11.829Z,22.97
2017-09-29T18:25:58.578Z,24.83
2017-09-29T18:28:29.047Z,23.20
2017-09-29T18:31:02.984Z,26.73
2017-09-29T18:33:34.834Z,24.60
2017-09-29T18:36:06.110Z,19.97
2017-09-29T18:38:36.334Z,17.63
2017-09-29T18:41:06.490Z,21.90
2017-09-29T18:43:44.045Z,26.80
2017-09-29T18:46:14.300Z,17.33
2017-09-29T18:48:45.103Z,26.50
2017-09-29T18:51:16.658Z,15.80
2017-09-29T18:53:47.377Z,21.70
2017-09-29T18:56:18.286Z,22.30
2017-09-29T18:58:48.592Z,18.70
2017-09-29T19:01:20.797Z,22.63
2017-09-29T19:03:54.692Z,22.30
2017-09-29T19:06:26.243Z,17.80
2017-09-29T19:08:57.117Z,25.70
2017-09-29T19:11:36.196Z,16.30
2017-09-29T19:14:07.058Z,14.90
2017-09-29T19:16:41.095Z,18.83
2017-09-29T19:19:13.239Z,16.77
2017-09-29T19:21:47.755Z,16.40
2017-09-29T19:24:18.937Z,18.30
2017-09-29T19:26:49.740Z,26.30
2017-09-29T19:29:20.838Z,17.50
2017-09-29T19:31:52.393Z,16.10
2017-09-29T19:34:29.174Z,19.97
2017-09-29T19:36:59.969Z,23.00
2017-09-29T19:39:30.951Z,18.70
2017-09-29T19:42:03.642Z,21.40
2017-09-29T19:44:34.741Z,13.57
2017-09-29T19:47:05.401Z,19.27
2017-09-29T19:49:38.303Z,14.40
2017-09-29T19:52:10.692Z,19.17
2017-09-29T19:54:41.611Z,13.20
2017-09-29T19:57:19.410Z,14.90
2017-09-29T19:59:54.048Z,15.20
2017-09-29T20:02:24.349Z,14.27
2017-09-29T20:04:56.024Z,24.03
2017-09-29T20:07:27.354Z,19.00
2017-09-29T20:09:57.580Z,18.40
2017-09-29T20:12:28.560Z,20.70
2017-09-29T20:15:01.412Z,17.77
2017-09-29T20:17:32.535Z,21.70
2017-09-29T20:20:07.355Z,15.37
2017-09-29T20:22:37.618Z,20.57
2017-09-29T20:25:08.588Z,18.80
2017-09-29T20:27:43.443Z,15.70
2017-09-29T20:30:21.101Z,20.30
2017-09-29T20:32:52.390Z,15.50
2017-09-29T20:35:27.117Z,22.10
2017-09-29T20:37:58.262Z,22.10
2017-09-29T20:40:28.454Z,21.50
2017-09-29T20:42:59.103Z,24.40
2017-09-29T20:45:29.590Z,19.33
2017-09-29T20:47:59.756Z,20.17
2017-09-29T20:50:32.967Z,16.43
2017-09-29T20:53:05.420Z,17.80
2017-09-29T20:55:35.718Z,20.60
2017-09-29T20:58:05.958Z,22.43
2017-09-29T21:00:37.371Z,16.97
2017-09-29T21:03:08.295Z,16.80
2017-09-29T21:05:39.647Z,20.40
2017-09-29T21:08:15.348Z,15.67
2017-09-29T21:10:46.916Z,17.70
2017-09-29T21:13:17.917Z,19.53
2017-09-29T21:15:49.452Z,15.27
2017-09-29T21:18:20.555Z,15.30
2017-09-29T21:20:50.785Z,17.70
2017-09-29T21:23:20.978Z,17.27
2017-09-29T21:25:51.471Z,16.43
2017-09-29T21:28:22.456Z,16.10
2017-09-29T21:30:53.274Z,17.90
2017-09-29T21:33:23.970Z,17.70
2017-09-29T21:35:54.729Z,17.60
2017-09-29T21:38:25.785Z,19.40
2017-09-29T21:40:56.843Z,19.90
2017-09-29T21:43:27.284Z,16.83
2017-09-29T21:45:58.138Z,18.17
2017-09-29T21:48:29.391Z,15.90
2017-09-29T21:50:59.675Z,19.80
2017-09-29T21:53:31.818Z,25.73
2017-09-29T21:56:02.525Z,19.17
2017-09-29T21:58:32.886Z,16.50
2017-09-29T22:01:03.638Z,15.57
2017-09-29T22:03:34.213Z,20.67
2017-09-29T22:06:07.326Z,15.93
2017-09-29T22:08:37.829Z,20.13
2017-09-29T22:11:09.565Z,23.00
2017-09-29T22:13:40.224Z,21.40
2017-09-29T22:16:10.631Z,23.30
2017-09-29T22:18:45.367Z,21.03
2017-09-29T22:21:15.812Z,23.17
2017-09-29T22:23:47.933Z,22.23
2017-09-29T22:26:18.867Z,19.73
2017-09-29T22:28:49.382Z,23.47
2017-09-29T22:31:20.135Z,22.50
2017-09-29T22:33:50.649Z,17.63
2017-09-29T22:36:21.137Z,13.73
2017-09-29T22:38:52.128Z,17.93
2017-09-29T22:41:22.509Z,20.90
2017-09-29T22:43:53.755Z,23.50
2017-09-29T22:46:24.421Z,20.93
2017-09-29T22:48:55.164Z,29.40
2017-09-29T22:51:25.566Z,19.17
2017-09-29T22:53:56.289Z,16.87
2017-09-29T22:56:26.626Z,28.57
2017-09-29T22:58:56.888Z,23.80
2017-09-29T23:01:27.521Z,24.90
2017-09-29T23:03:58.192Z,20.00
2017-09-29T23:06:29.906Z,20.20
2017-09-29T23:09:00.858Z,21.43
2017-09-29T23:11:31.258Z,21.83
2017-09-29T23:14:02.497Z,20.30
2017-09-29T23:16:34.443Z,12.50
2017-09-29T23:19:05.201Z,13.77
2017-09-29T23:21:37.204Z,21.83
2017-09-29T23:24:08.570Z,20.17
2017-09-29T23:26:39.076Z,18.43
2017-09-29T23:29:09.550Z,12.33
2017-09-29T23:31:40.627Z,16.43
2017-09-29T23:34:11.491Z,11.60
2017-09-29T23:36:41.721Z,15.47
2017-09-29T23:39:12.322Z,14.77
2017-09-29T23:41:43.427Z,27.90
2017-09-29T23:44:14.222Z,18.80
2017-09-29T23:46:44.325Z,20.30
2017-09-29T23:49:14.594Z,17.73
2017-09-29T23:51:44.718Z,22.43
2017-09-29T23:54:16.699Z,25.40
2017-09-29T23:56:46.812Z,18.80
2017-09-29T23:59:17.749Z,17.53
