createdAt,value
2018-12-21T00:01:47.872Z,11.65
2018-12-21T00:04:19.723Z,11.80
2018-12-21T00:06:51.441Z,11.88
2018-12-21T00:09:21.966Z,11.80
2018-12-21T00:11:53.679Z,11.56
2018-12-21T00:14:31.077Z,11.65
2018-12-21T00:17:03.298Z,11.87
2018-12-21T00:19:35.801Z,11.70
2018-12-21T00:22:11.934Z,11.65
2018-12-21T00:24:56.539Z,11.89
2018-12-21T00:27:45.236Z,11.78
2018-12-21T00:30:24.467Z,11.69
2018-12-21T00:33:04.970Z,11.74
2018-12-21T00:35:40.080Z,11.84
2018-12-21T00:38:24.606Z,11.92
2018-12-21T00:41:00.340Z,11.74
2018-12-21T00:43:37.864Z,11.83
2018-12-21T00:46:44.753Z,11.69
2018-12-21T00:49:16.895Z,11.58
2018-12-21T00:51:46.236Z,11.65
2018-12-21T00:54:16.583Z,11.69
2018-12-21T00:56:47.322Z,11.59
2018-12-21T00:59:19.835Z,11.57
2018-12-21T01:01:50.820Z,11.57
2018-12-21T01:04:20.751Z,11.51
2018-12-21T01:06:51.720Z,11.67
2018-12-21T01:09:21.912Z,11.65
2018-12-21T01:11:53.922Z,11.81
2018-12-21T01:14:31.785Z,11.64
2018-12-21T01:17:15.195Z,11.65
2018-12-21T01:22:42.901Z,11.61
2018-12-21T01:25:12.750Z,11.51
2018-12-21T01:27:41.173Z,11.17
2018-12-21T01:30:20.826Z,11.30
2018-12-21T01:32:51.438Z,11.15
2018-12-21T01:35:22.624Z,11.36
2018-12-21T01:37:53.523Z,11.45
2018-12-21T01:40:29.393Z,11.33
2018-12-21T01:43:02.634Z,11.44
2018-12-21T01:45:32.345Z,11.09
2018-12-21T01:48:01.484Z,10.98
2018-12-21T01:50:36.068Z,11.09
2018-12-21T01:53:07.297Z,11.14
2018-12-21T01:55:37.214Z,11.01
2018-12-21T01:58:10.233Z,11.07
2018-12-21T02:00:45.828Z,11.14
2018-12-21T02:03:16.934Z,10.81
2018-12-21T02:06:41.378Z,10.95
2018-12-21T02:09:12.804Z,10.95
2018-12-21T02:11:41.738Z,11.15
2018-12-21T02:14:12.650Z,11.34
2018-12-21T02:16:43.439Z,10.89
2018-12-21T02:19:13.832Z,10.88
2018-12-21T02:21:44.675Z,10.81
2018-12-21T02:24:16.572Z,10.76
2018-12-21T02:26:46.417Z,10.72
2018-12-21T02:29:16.511Z,10.95
2018-12-21T02:31:47.009Z,10.92
2018-12-21T02:34:17.732Z,10.72
2018-12-21T02:36:48.050Z,10.90
2018-12-21T02:39:18.883Z,10.88
2018-12-21T02:41:47.758Z,10.89
2018-12-21T02:44:18.238Z,11.07
2018-12-21T02:46:48.631Z,11.10
2018-12-21T02:49:18.286Z,11.30
2018-12-21T02:51:49.074Z,11.16
2018-12-21T02:54:19.243Z,10.99
2018-12-21T02:56:49.519Z,11.02
2018-12-21T02:59:20.612Z,11.15
2018-12-21T03:01:50.627Z,11.15
2018-12-21T03:04:20.491Z,11.45
2018-12-21T03:06:53.797Z,11.55
2018-12-21T03:09:26.449Z,11.68
2018-12-21T03:11:57.936Z,11.51
2018-12-21T03:14:34.661Z,11.01
2018-12-21T03:17:07.901Z,11.21
2018-12-21T03:19:43.540Z,11.28
2018-12-21T03:22:15.289Z,11.26
2018-12-21T03:24:45.015Z,11.22
2018-12-21T03:27:16.337Z,11.47
2018-12-21T03:29:53.290Z,11.28
2018-12-21T03:32:23.274Z,11.48
2018-12-21T03:34:54.918Z,11.63
2018-12-21T03:37:25.280Z,11.66
2018-12-21T03:39:55.341Z,11.72
2018-12-21T03:42:26.768Z,11.75
2018-12-21T03:44:56.946Z,11.84
2018-12-21T03:47:28.291Z,11.95
2018-12-21T03:49:58.330Z,11.91
2018-12-21T03:52:29.403Z,11.89
2018-12-21T03:54:59.955Z,11.91
2018-12-21T03:57:29.222Z,11.93
2018-12-21T03:59:59.223Z,12.04
2018-12-21T04:02:31.727Z,11.94
2018-12-21T04:05:03.499Z,11.96
2018-12-21T04:07:33.331Z,11.87
2018-12-21T04:10:04.907Z,11.88
2018-12-21T04:12:35.109Z,11.79
2018-12-21T04:15:07.365Z,11.89
2018-12-21T04:17:42.578Z,11.96
2018-12-21T04:20:15.080Z,11.99
2018-12-21T04:25:33.713Z,11.96
2018-12-21T04:28:05.053Z,11.70
2018-12-21T04:30:37.638Z,11.48
2018-12-21T04:33:08.211Z,11.68
2018-12-21T04:35:36.888Z,11.68
2018-12-21T04:38:07.706Z,11.72
2018-12-21T04:40:38.632Z,11.76
2018-12-21T04:43:09.096Z,11.73
2018-12-21T04:45:40.216Z,11.75
2018-12-21T04:48:10.753Z,11.76
2018-12-21T04:50:42.195Z,11.77
2018-12-21T04:53:13.993Z,11.68
2018-12-21T04:55:42.663Z,11.60
2018-12-21T04:59:50.033Z,11.53
2018-12-21T05:02:19.872Z,11.45
2018-12-21T05:04:51.946Z,11.26
2018-12-21T05:07:20.488Z,11.39
2018-12-21T05:09:48.932Z,11.37
2018-12-21T05:12:17.555Z,11.22
2018-12-21T05:16:13.447Z,11.25
2018-12-21T05:18:41.974Z,11.12
2018-12-21T05:21:10.459Z,11.19
2018-12-21T05:23:38.451Z,11.19
2018-12-21T05:26:06.873Z,11.23
2018-12-21T05:28:39.467Z,11.29
2018-12-21T05:31:10.987Z,11.16
2018-12-21T05:33:41.471Z,11.19
2018-12-21T05:36:13.291Z,11.19
2018-12-21T05:38:42.049Z,10.98
2018-12-21T05:41:15.573Z,11.02
2018-12-21T05:43:44.215Z,11.10
2018-12-21T05:46:13.081Z,11.15
2018-12-21T05:48:41.567Z,11.12
2018-12-21T05:51:11.072Z,10.95
2018-12-21T05:53:40.336Z,11.00
2018-12-21T05:56:09.131Z,10.93
2018-12-21T05:58:38.092Z,11.00
2018-12-21T06:01:06.874Z,10.25
2018-12-21T06:03:35.678Z,10.97
2018-12-21T06:06:03.733Z,11.01
2018-12-21T06:08:34.948Z,10.90
2018-12-21T06:13:08.989Z,10.92
2018-12-21T06:15:38.272Z,10.91
2018-12-21T06:18:08.483Z,10.94
2018-12-21T06:20:37.264Z,10.92
2018-12-21T06:23:09.583Z,10.97
2018-12-21T06:25:36.400Z,10.95
2018-12-21T06:28:05.229Z,10.92
2018-12-21T06:30:34.608Z,10.98
2018-12-21T06:33:04.327Z,10.97
2018-12-21T06:35:33.764Z,10.97
2018-12-21T06:38:02.806Z,10.93
2018-12-21T06:40:33.639Z,10.91
2018-12-21T06:43:02.126Z,10.99
2018-12-21T06:45:31.089Z,11.02
2018-12-21T06:47:59.133Z,10.97
2018-12-21T06:50:29.926Z,11.06
2018-12-21T06:52:58.234Z,11.08
2018-12-21T06:55:27.887Z,11.01
2018-12-21T06:57:56.290Z,10.84
2018-12-21T07:00:25.548Z,11.05
2018-12-21T07:02:53.810Z,10.88
2018-12-21T07:05:22.511Z,11.03
2018-12-21T07:07:51.921Z,11.04
2018-12-21T07:10:20.771Z,10.76
2018-12-21T07:12:51.558Z,10.61
2018-12-21T07:15:20.957Z,10.84
2018-12-21T07:17:52.690Z,10.98
2018-12-21T07:20:23.396Z,11.06
2018-12-21T07:22:51.969Z,10.60
2018-12-21T07:25:26.781Z,10.75
2018-12-21T07:28:51.143Z,10.61
2018-12-21T07:31:22.180Z,10.70
2018-12-21T07:33:53.125Z,10.76
2018-12-21T07:36:24.868Z,10.94
2018-12-21T07:38:56.721Z,11.14
2018-12-21T07:41:27.784Z,11.22
2018-12-21T07:43:56.344Z,11.20
2018-12-21T07:46:30.377Z,10.22
2018-12-21T07:48:59.742Z,11.21
2018-12-21T07:51:28.591Z,11.31
2018-12-21T07:53:58.754Z,11.35
2018-12-21T07:56:28.060Z,11.39
2018-12-21T07:58:57.521Z,11.49
2018-12-21T08:01:28.445Z,11.42
2018-12-21T08:03:57.229Z,11.50
2018-12-21T08:06:28.028Z,11.46
2018-12-21T08:08:57.250Z,11.46
2018-12-21T08:11:26.531Z,11.52
2018-12-21T08:13:58.050Z,11.52
2018-12-21T08:16:28.721Z,11.54
2018-12-21T08:19:01.624Z,11.56
2018-12-21T08:21:35.911Z,11.58
2018-12-21T08:24:12.472Z,11.54
2018-12-21T08:26:41.029Z,11.48
2018-12-21T08:29:11.679Z,11.30
2018-12-21T08:31:40.998Z,11.41
2018-12-21T08:34:10.876Z,11.49
2018-12-21T08:36:41.388Z,11.49
2018-12-21T08:39:16.864Z,11.52
2018-12-21T08:41:46.350Z,11.44
2018-12-21T08:44:15.381Z,11.48
2018-12-21T08:46:46.752Z,11.57
2018-12-21T08:49:15.663Z,11.59
2018-12-21T08:51:44.426Z,11.31
2018-12-21T08:54:14.087Z,11.42
2018-12-21T08:56:42.524Z,11.43
2018-12-21T08:59:11.642Z,11.43
2018-12-21T09:01:43.162Z,11.26
2018-12-21T09:04:14.578Z,11.37
2018-12-21T09:06:44.491Z,11.38
2018-12-21T09:09:13.067Z,11.53
2018-12-21T09:11:43.837Z,11.59
2018-12-21T09:14:14.153Z,11.25
2018-12-21T09:16:45.892Z,11.41
2018-12-21T09:19:14.903Z,11.39
2018-12-21T09:21:49.815Z,11.44
2018-12-21T09:24:23.328Z,11.53
2018-12-21T09:26:57.569Z,11.49
2018-12-21T09:29:26.585Z,11.59
2018-12-21T09:31:56.305Z,11.58
2018-12-21T09:34:26.312Z,11.65
2018-12-21T09:37:00.009Z,11.35
2018-12-21T09:39:32.660Z,11.09
2018-12-21T09:42:03.340Z,11.33
2018-12-21T09:44:35.679Z,11.35
2018-12-21T09:47:19.417Z,11.30
2018-12-21T09:49:49.904Z,11.59
2018-12-21T09:52:20.220Z,11.62
2018-12-21T09:54:51.801Z,11.68
2018-12-21T09:57:27.366Z,11.77
2018-12-21T09:59:59.955Z,11.93
2018-12-21T10:02:35.848Z,11.52
2018-12-21T10:05:05.626Z,11.69
2018-12-21T10:07:35.901Z,11.70
2018-12-21T10:10:06.920Z,11.96
2018-12-21T10:12:38.209Z,11.46
2018-12-21T10:15:15.182Z,11.52
2018-12-21T10:17:44.450Z,11.21
2018-12-21T10:20:28.009Z,11.33
2018-12-21T10:23:01.525Z,10.95
2018-12-21T10:25:32.123Z,11.33
2018-12-21T10:28:01.214Z,11.52
2018-12-21T10:30:34.815Z,11.53
2018-12-21T10:33:06.304Z,11.63
2018-12-21T10:35:40.110Z,11.63
2018-12-21T10:38:08.684Z,11.96
2018-12-21T10:40:38.391Z,11.88
2018-12-21T10:43:09.144Z,11.82
2018-12-21T10:45:44.000Z,12.04
2018-12-21T10:48:26.688Z,11.97
2018-12-21T10:50:56.449Z,12.41
2018-12-21T10:53:33.312Z,12.63
2018-12-21T10:56:13.815Z,12.99
2018-12-21T10:58:46.755Z,13.32
2018-12-21T11:01:18.084Z,13.52
2018-12-21T11:03:58.282Z,13.70
2018-12-21T11:06:34.268Z,13.92
2018-12-21T11:09:08.169Z,14.03
2018-12-21T11:12:35.783Z,14.21
2018-12-21T11:15:07.309Z,14.30
2018-12-21T11:20:17.632Z,14.36
2018-12-21T11:22:48.023Z,14.41
2018-12-21T11:25:37.671Z,14.44
2018-12-21T11:29:21.197Z,14.69
2018-12-21T11:31:51.547Z,14.76
2018-12-21T11:34:24.875Z,14.88
2018-12-21T11:36:59.727Z,14.95
2018-12-21T11:39:35.710Z,14.96
2018-12-21T11:42:07.798Z,15.05
2018-12-21T11:44:40.094Z,15.09
2018-12-21T11:47:08.864Z,15.11
2018-12-21T11:49:37.142Z,15.13
2018-12-21T11:52:07.022Z,15.24
2018-12-21T11:54:44.218Z,15.30
2018-12-21T11:57:14.817Z,15.30
2018-12-21T11:59:45.046Z,15.41
2018-12-21T12:02:25.937Z,15.40
2018-12-21T12:04:57.086Z,15.28
2018-12-21T12:07:33.740Z,15.25
2018-12-21T12:10:26.009Z,15.29
2018-12-21T12:12:57.611Z,15.36
2018-12-21T12:15:28.636Z,15.42
2018-12-21T12:21:45.950Z,15.50
2018-12-21T12:24:20.045Z,15.57
2018-12-21T12:26:48.657Z,15.58
2018-12-21T12:29:23.086Z,15.60
2018-12-21T12:31:53.721Z,15.63
2018-12-21T12:34:23.612Z,15.60
2018-12-21T12:36:51.979Z,15.56
2018-12-21T12:39:20.271Z,15.64
2018-12-21T12:41:54.628Z,15.62
2018-12-21T12:44:24.106Z,15.51
2018-12-21T12:46:54.849Z,15.36
2018-12-21T12:49:28.060Z,15.41
2018-12-21T12:52:06.471Z,15.42
2018-12-21T12:54:37.887Z,15.45
2018-12-21T12:57:08.549Z,15.35
2018-12-21T12:59:41.688Z,15.44
2018-12-21T13:02:15.943Z,15.19
2018-12-21T13:04:55.432Z,15.48
2018-12-21T13:10:29.001Z,15.48
2018-12-21T13:13:04.039Z,15.63
2018-12-21T13:15:49.972Z,15.69
2018-12-21T13:18:31.223Z,15.78
2018-12-21T13:21:16.342Z,15.80
2018-12-21T13:23:58.852Z,15.72
2018-12-21T13:26:30.407Z,15.72
2018-12-21T13:29:06.203Z,15.73
2018-12-21T13:31:37.186Z,15.72
2018-12-21T13:34:15.890Z,15.76
2018-12-21T13:37:02.370Z,15.80
2018-12-21T13:39:37.688Z,15.85
2018-12-21T13:42:27.152Z,15.81
2018-12-21T13:44:57.981Z,15.76
2018-12-21T13:47:27.746Z,15.73
2018-12-21T13:49:59.135Z,15.00
2018-12-21T13:52:27.722Z,15.62
2018-12-21T13:55:04.639Z,15.61
2018-12-21T13:57:38.078Z,15.65
2018-12-21T14:00:19.946Z,15.77
2018-12-21T14:02:51.587Z,15.72
2018-12-21T14:05:27.160Z,15.64
2018-12-21T14:08:05.921Z,15.64
2018-12-21T14:10:38.532Z,15.62
2018-12-21T14:13:08.757Z,15.65
2018-12-21T14:15:47.045Z,15.68
2018-12-21T14:18:18.173Z,15.59
2018-12-21T14:20:50.288Z,15.52
2018-12-21T14:23:20.801Z,15.48
2018-12-21T14:25:50.499Z,15.56
2018-12-21T14:28:30.424Z,15.59
2018-12-21T14:31:11.205Z,15.55
2018-12-21T14:33:45.409Z,15.56
2018-12-21T14:36:16.585Z,15.58
2018-12-21T14:38:51.727Z,15.52
2018-12-21T14:41:22.677Z,15.53
2018-12-21T14:44:01.708Z,15.57
2018-12-21T14:46:40.812Z,15.56
2018-12-21T14:49:20.940Z,15.62
2018-12-21T14:51:49.843Z,15.56
2018-12-21T14:54:25.152Z,15.63
2018-12-21T14:56:59.834Z,15.66
2018-12-21T14:59:32.484Z,15.66
2018-12-21T15:02:08.115Z,15.60
2018-12-21T15:04:43.099Z,15.45
2018-12-21T15:07:22.946Z,15.60
2018-12-21T15:09:55.328Z,15.50
2018-12-21T15:12:29.707Z,15.45
2018-12-21T15:15:00.335Z,15.46
2018-12-21T15:17:37.187Z,15.44
2018-12-21T15:20:12.227Z,15.39
2018-12-21T15:22:41.713Z,15.46
2018-12-21T15:25:15.581Z,15.44
2018-12-21T15:27:45.841Z,15.36
2018-12-21T15:30:18.738Z,15.23
2018-12-21T15:32:49.836Z,15.26
2018-12-21T15:35:25.050Z,15.22
2018-12-21T15:37:54.609Z,15.20
2018-12-21T15:40:33.158Z,15.30
2018-12-21T15:43:05.291Z,15.29
2018-12-21T15:45:37.771Z,15.24
2018-12-21T15:48:13.790Z,15.30
2018-12-21T15:50:47.272Z,15.29
2018-12-21T15:53:16.396Z,15.22
2018-12-21T15:55:54.557Z,15.18
2018-12-21T15:58:18.019Z,15.17
2018-12-21T16:00:56.085Z,14.39
2018-12-21T16:03:26.662Z,15.18
2018-12-21T16:05:59.369Z,15.11
2018-12-21T16:08:31.128Z,15.03
2018-12-21T16:11:00.176Z,15.12
2018-12-21T16:13:35.419Z,15.20
2018-12-21T16:16:21.701Z,15.07
2018-12-21T16:18:51.151Z,14.96
2018-12-21T16:21:25.409Z,15.05
2018-12-21T16:23:55.131Z,15.02
2018-12-21T16:26:30.430Z,14.97
2018-12-21T16:29:13.546Z,14.99
2018-12-21T16:31:55.532Z,14.95
2018-12-21T16:34:34.463Z,14.89
2018-12-21T16:37:05.800Z,14.91
2018-12-21T16:39:51.868Z,14.92
2018-12-21T16:42:26.158Z,14.83
2018-12-21T16:44:59.369Z,14.92
2018-12-21T16:47:31.368Z,15.04
2018-12-21T16:50:05.091Z,14.98
2018-12-21T16:52:35.716Z,14.88
2018-12-21T16:55:08.797Z,14.81
2018-12-21T16:57:38.635Z,14.78
2018-12-21T17:00:17.368Z,14.76
2018-12-21T17:02:57.044Z,14.74
2018-12-21T17:05:27.133Z,14.34
2018-12-21T17:07:57.438Z,14.64
2018-12-21T17:10:26.996Z,14.67
2018-12-21T17:12:56.703Z,14.67
2018-12-21T17:15:31.335Z,14.73
2018-12-21T17:18:00.739Z,14.70
2018-12-21T17:20:31.477Z,14.77
2018-12-21T17:23:03.615Z,14.75
2018-12-21T17:25:35.172Z,14.78
2018-12-21T17:28:13.694Z,14.69
2018-12-21T17:30:45.092Z,14.67
2018-12-21T17:33:26.155Z,14.51
2018-12-21T17:35:58.831Z,14.55
2018-12-21T17:38:34.081Z,14.47
2018-12-21T17:41:05.425Z,14.11
2018-12-21T17:43:48.433Z,14.46
2018-12-21T17:46:23.895Z,14.14
2018-12-21T17:48:52.298Z,14.56
2018-12-21T17:51:26.705Z,14.43
2018-12-21T17:53:56.319Z,14.40
2018-12-21T17:56:29.979Z,14.44
2018-12-21T17:59:03.332Z,14.50
2018-12-21T18:01:43.267Z,14.52
2018-12-21T18:04:23.209Z,14.57
2018-12-21T18:07:02.593Z,14.62
2018-12-21T18:09:40.052Z,14.25
2018-12-21T18:12:15.545Z,14.44
2018-12-21T18:14:50.672Z,14.52
2018-12-21T18:17:22.613Z,14.53
2018-12-21T18:19:56.435Z,14.48
2018-12-21T18:22:28.154Z,14.41
2018-12-21T18:25:04.984Z,14.42
2018-12-21T18:27:38.820Z,14.41
2018-12-21T18:33:10.920Z,14.37
2018-12-21T18:35:45.338Z,14.17
2018-12-21T18:41:30.107Z,13.96
2018-12-21T18:44:09.448Z,13.91
2018-12-21T18:46:54.616Z,13.90
2018-12-21T18:49:38.759Z,14.01
2018-12-21T18:52:24.992Z,14.06
2018-12-21T18:54:56.958Z,14.08
2018-12-21T18:57:40.696Z,14.11
2018-12-21T19:00:19.724Z,14.10
2018-12-21T19:02:59.762Z,13.97
2018-12-21T19:05:37.791Z,13.88
2018-12-21T19:08:07.903Z,14.02
2018-12-21T19:10:42.278Z,14.01
2018-12-21T19:13:18.314Z,14.00
2018-12-21T19:16:00.591Z,14.07
2018-12-21T19:18:37.465Z,14.04
2018-12-21T19:21:12.124Z,14.06
2018-12-21T19:23:51.835Z,14.13
2018-12-21T19:26:34.771Z,14.02
2018-12-21T19:29:07.760Z,14.09
2018-12-21T19:31:50.838Z,14.18
2018-12-21T19:34:31.998Z,14.00
2018-12-21T19:37:19.173Z,14.05
2018-12-21T19:39:59.624Z,13.79
2018-12-21T19:42:36.102Z,13.98
2018-12-21T19:48:16.845Z,14.00
2018-12-21T19:50:47.366Z,13.94
2018-12-21T19:53:18.728Z,13.94
2018-12-21T19:55:58.513Z,14.01
2018-12-21T19:58:29.316Z,14.05
2018-12-21T20:01:02.679Z,14.16
2018-12-21T20:03:34.733Z,14.26
2018-12-21T20:06:08.380Z,14.23
2018-12-21T20:08:37.775Z,14.17
2018-12-21T20:11:09.667Z,14.17
2018-12-21T20:13:54.486Z,14.18
2018-12-21T20:21:22.439Z,14.17
2018-12-21T20:23:56.087Z,14.14
2018-12-21T20:26:27.404Z,14.06
2018-12-21T20:32:16.973Z,13.96
2018-12-21T20:34:56.487Z,13.91
2018-12-21T20:37:46.271Z,14.02
2018-12-21T20:40:17.852Z,14.07
2018-12-21T20:42:54.379Z,13.98
2018-12-21T20:45:35.532Z,14.08
2018-12-21T20:48:08.720Z,14.11
2018-12-21T20:50:41.283Z,14.13
2018-12-21T20:53:21.410Z,14.07
2018-12-21T20:56:08.670Z,13.99
2018-12-21T20:58:47.835Z,14.03
2018-12-21T21:01:18.610Z,14.04
2018-12-21T21:03:49.713Z,13.91
2018-12-21T21:06:24.343Z,13.93
2018-12-21T21:08:56.464Z,13.92
2018-12-21T21:11:27.475Z,13.95
2018-12-21T21:14:03.025Z,13.91
2018-12-21T21:16:36.312Z,13.78
2018-12-21T21:19:11.255Z,13.74
2018-12-21T21:21:41.342Z,13.73
2018-12-21T21:24:14.381Z,13.80
2018-12-21T21:26:45.090Z,13.87
2018-12-21T21:29:15.812Z,13.87
2018-12-21T21:31:54.549Z,13.88
2018-12-21T21:34:28.440Z,13.80
2018-12-21T21:36:58.997Z,13.81
2018-12-21T21:39:30.836Z,13.82
2018-12-21T21:42:17.141Z,13.87
2018-12-21T21:44:49.383Z,14.00
2018-12-21T21:47:26.760Z,14.02
2018-12-21T21:49:56.934Z,13.97
2018-12-21T21:55:12.375Z,13.89
2018-12-21T21:57:44.346Z,13.87
2018-12-21T22:00:18.004Z,13.89
2018-12-21T22:02:51.073Z,13.79
2018-12-21T22:05:26.590Z,13.83
2018-12-21T22:08:02.128Z,13.81
2018-12-21T22:10:32.687Z,13.89
2018-12-21T22:13:08.096Z,13.98
2018-12-21T22:15:38.895Z,13.99
2018-12-21T22:18:09.992Z,14.04
2018-12-21T22:20:41.502Z,14.02
2018-12-21T22:23:13.732Z,13.93
2018-12-21T22:25:53.421Z,13.90
2018-12-21T22:28:24.475Z,13.86
2018-12-21T22:30:58.984Z,13.88
2018-12-21T22:33:39.102Z,13.86
2018-12-21T22:36:13.947Z,13.79
2018-12-21T22:38:46.392Z,13.79
2018-12-21T22:43:19.143Z,13.85
2018-12-21T22:48:46.682Z,13.76
2018-12-21T22:51:24.953Z,13.53
2018-12-21T22:53:58.758Z,13.81
2018-12-21T22:56:32.275Z,13.75
2018-12-21T22:59:01.411Z,13.85
2018-12-21T23:01:33.239Z,13.81
2018-12-21T23:04:09.658Z,13.72
2018-12-21T23:06:39.578Z,13.79
2018-12-21T23:09:10.320Z,13.73
2018-12-21T23:11:50.221Z,13.78
2018-12-21T23:14:37.395Z,13.72
2018-12-21T23:17:11.986Z,13.66
2018-12-21T23:19:41.563Z,13.69
2018-12-21T23:22:12.559Z,13.73
2018-12-21T23:24:41.919Z,13.41
2018-12-21T23:27:13.817Z,13.67
2018-12-21T23:29:43.550Z,13.73
2018-12-21T23:32:15.427Z,13.71
2018-12-21T23:34:47.454Z,13.74
2018-12-21T23:37:16.751Z,13.71
2018-12-21T23:39:47.099Z,13.76
2018-12-21T23:45:19.319Z,13.87
2018-12-21T23:47:49.904Z,13.90
2018-12-21T23:50:20.840Z,13.82
2018-12-21T23:53:01.784Z,13.36
2018-12-21T23:55:36.798Z,13.76
2018-12-21T23:58:13.833Z,13.75
