createdAt,value
2022-11-12T00:00:56.865Z,0.83
2022-11-12T00:03:23.932Z,0.60
2022-11-12T00:05:51.549Z,2.47
2022-11-12T00:08:18.895Z,1.20
2022-11-12T00:10:46.302Z,0.93
2022-11-12T00:13:13.721Z,0.90
2022-11-12T00:15:40.982Z,1.63
2022-11-12T00:18:08.187Z,0.60
2022-11-12T00:20:35.691Z,0.70
2022-11-12T00:23:02.838Z,0.70
2022-11-12T00:25:30.192Z,0.60
2022-11-12T00:28:06.458Z,0.63
2022-11-12T00:30:34.363Z,0.60
2022-11-12T00:33:05.677Z,0.70
2022-11-12T00:35:33.752Z,0.40
2022-11-12T00:38:01.295Z,0.90
2022-11-12T00:40:29.437Z,0.83
2022-11-12T00:42:56.551Z,0.70
2022-11-12T00:45:24.097Z,0.70
2022-11-12T00:47:55.510Z,0.80
2022-11-12T00:50:22.877Z,0.60
2022-11-12T00:52:52.850Z,0.50
2022-11-12T00:55:20.000Z,0.60
2022-11-12T00:57:47.202Z,0.67
2022-11-12T01:00:17.782Z,0.60
2022-11-12T01:02:50.471Z,0.50
2022-11-12T01:05:18.759Z,1.47
2022-11-12T01:07:46.119Z,0.50
2022-11-12T01:10:14.354Z,0.70
2022-11-12T01:12:41.592Z,0.70
2022-11-12T01:15:09.122Z,0.60
2022-11-12T01:17:36.226Z,0.70
2022-11-12T01:20:03.486Z,5.80
2022-11-12T01:22:30.622Z,1.10
2022-11-12T01:24:57.680Z,0.60
2022-11-12T01:27:24.978Z,0.70
2022-11-12T01:29:52.164Z,1.87
2022-11-12T01:32:19.246Z,0.70
2022-11-12T01:34:46.367Z,0.60
2022-11-12T01:37:13.502Z,0.67
2022-11-12T01:39:40.589Z,1.37
2022-11-12T01:42:07.738Z,0.50
2022-11-12T01:44:38.601Z,0.60
2022-11-12T01:47:20.493Z,0.50
2022-11-12T01:49:57.355Z,2.43
2022-11-12T01:52:34.538Z,2.80
2022-11-12T01:55:07.526Z,0.53
2022-11-12T01:57:40.434Z,0.50
2022-11-12T02:00:13.333Z,0.50
2022-11-12T02:02:44.140Z,0.50
2022-11-12T02:05:12.044Z,0.57
2022-11-12T02:07:41.737Z,0.50
2022-11-12T02:10:09.956Z,0.50
2022-11-12T02:12:55.972Z,0.80
2022-11-12T02:15:23.084Z,0.50
2022-11-12T02:17:50.291Z,0.73
2022-11-12T02:20:17.723Z,0.50
2022-11-12T02:22:45.058Z,0.50
2022-11-12T02:25:19.729Z,0.70
2022-11-12T02:27:51.854Z,0.60
2022-11-12T02:30:19.773Z,0.70
2022-11-12T02:32:46.935Z,2.20
2022-11-12T02:35:14.100Z,2.10
2022-11-12T02:37:41.224Z,0.50
2022-11-12T02:40:08.911Z,0.40
2022-11-12T02:42:36.020Z,0.40
2022-11-12T02:45:03.403Z,0.60
2022-11-12T02:47:30.557Z,0.90
2022-11-12T02:49:57.660Z,0.60
2022-11-12T02:52:24.718Z,1.00
2022-11-12T02:54:51.871Z,0.90
2022-11-12T02:57:18.934Z,0.90
2022-11-12T02:59:46.033Z,2.50
2022-11-12T03:02:13.126Z,0.70
2022-11-12T03:04:43.191Z,0.73
2022-11-12T03:07:12.863Z,0.40
2022-11-12T03:09:39.961Z,0.50
2022-11-12T03:12:07.108Z,0.53
2022-11-12T03:14:34.221Z,0.93
2022-11-12T03:17:01.288Z,0.50
2022-11-12T03:19:28.418Z,0.50
2022-11-12T03:21:55.768Z,0.40
2022-11-12T03:24:22.872Z,0.50
2022-11-12T03:26:49.965Z,0.50
2022-11-12T03:29:17.309Z,0.60
2022-11-12T03:31:44.385Z,0.40
2022-11-12T03:34:12.001Z,0.40
2022-11-12T03:36:39.086Z,0.70
2022-11-12T03:39:06.343Z,0.50
2022-11-12T03:41:33.551Z,0.40
2022-11-12T03:44:00.692Z,0.50
2022-11-12T03:46:27.798Z,0.73
2022-11-12T03:48:54.859Z,0.50
2022-11-12T03:51:22.661Z,7.43
2022-11-12T03:53:49.782Z,0.60
2022-11-12T03:56:16.904Z,0.50
2022-11-12T03:58:43.994Z,0.50
2022-11-12T04:01:11.181Z,0.50
2022-11-12T04:03:38.345Z,2.20
2022-11-12T04:06:24.618Z,0.50
2022-11-12T04:08:51.697Z,0.70
2022-11-12T04:11:18.941Z,2.63
2022-11-12T04:13:47.615Z,0.60
2022-11-12T04:16:52.059Z,0.50
2022-11-12T04:19:37.780Z,0.70
2022-11-12T04:22:10.760Z,0.63
2022-11-12T04:24:58.545Z,0.60
2022-11-12T04:27:27.089Z,0.63
2022-11-12T04:30:12.619Z,0.70
2022-11-12T04:32:48.853Z,0.90
2022-11-12T04:35:16.367Z,0.63
2022-11-12T04:37:46.402Z,0.60
2022-11-12T04:40:40.995Z,0.80
2022-11-12T04:43:30.185Z,0.70
2022-11-12T04:45:58.471Z,1.80
2022-11-12T04:48:26.406Z,0.60
2022-11-12T04:51:02.460Z,0.70
2022-11-12T04:53:30.593Z,0.63
2022-11-12T04:55:59.180Z,0.77
2022-11-12T04:58:26.669Z,0.60
2022-11-12T05:00:54.158Z,0.70
2022-11-12T05:03:21.445Z,1.17
2022-11-12T05:05:48.499Z,0.90
2022-11-12T05:08:15.578Z,0.70
2022-11-12T05:10:42.666Z,0.70
2022-11-12T05:13:09.795Z,0.80
2022-11-12T05:15:36.891Z,0.80
2022-11-12T05:18:04.303Z,1.63
2022-11-12T05:20:31.386Z,0.80
2022-11-12T05:23:06.876Z,0.90
2022-11-12T05:25:35.950Z,1.20
2022-11-12T05:28:03.273Z,1.00
2022-11-12T05:30:30.400Z,2.20
2022-11-12T05:32:57.456Z,1.00
2022-11-12T05:35:24.599Z,0.90
2022-11-12T05:37:51.656Z,0.70
2022-11-12T05:40:18.806Z,0.97
2022-11-12T05:42:45.898Z,1.30
2022-11-12T05:45:13.142Z,1.50
2022-11-12T05:47:40.300Z,1.77
2022-11-12T05:50:08.182Z,1.10
2022-11-12T05:52:35.312Z,1.10
2022-11-12T05:55:02.536Z,1.10
2022-11-12T05:57:29.685Z,1.20
2022-11-12T05:59:56.756Z,1.00
2022-11-12T06:02:23.994Z,1.30
2022-11-12T06:04:51.115Z,2.10
2022-11-12T06:07:19.160Z,1.93
2022-11-12T06:09:46.266Z,2.10
2022-11-12T06:12:13.351Z,2.10
2022-11-12T06:14:40.544Z,2.40
2022-11-12T06:17:07.729Z,1.87
2022-11-12T06:19:34.854Z,1.77
2022-11-12T06:22:01.918Z,1.20
2022-11-12T06:24:35.122Z,1.80
2022-11-12T06:27:02.806Z,1.50
2022-11-12T06:29:30.298Z,1.83
2022-11-12T06:31:57.476Z,3.40
2022-11-12T06:34:24.652Z,1.73
2022-11-12T06:36:51.794Z,1.40
2022-11-12T06:39:19.113Z,1.40
2022-11-12T06:41:46.165Z,1.87
2022-11-12T06:44:15.535Z,1.00
2022-11-12T06:46:44.926Z,2.47
2022-11-12T06:49:12.065Z,1.13
2022-11-12T06:51:41.808Z,2.03
2022-11-12T06:54:08.992Z,7.30
2022-11-12T06:56:36.110Z,1.13
2022-11-12T06:59:03.418Z,2.83
2022-11-12T07:01:30.676Z,1.97
2022-11-12T07:03:57.956Z,1.70
2022-11-12T07:06:25.225Z,0.90
2022-11-12T07:08:52.334Z,1.50
2022-11-12T07:11:20.591Z,1.20
2022-11-12T07:13:48.691Z,1.53
2022-11-12T07:16:18.631Z,1.77
2022-11-12T07:18:47.305Z,2.40
2022-11-12T07:21:17.393Z,3.33
2022-11-12T07:23:45.247Z,7.13
2022-11-12T07:26:27.588Z,6.07
2022-11-12T07:28:58.014Z,4.00
2022-11-12T07:31:25.957Z,4.40
2022-11-12T07:33:53.408Z,4.70
2022-11-12T07:36:21.509Z,5.17
2022-11-12T07:38:53.630Z,2.70
2022-11-12T07:41:23.088Z,1.80
2022-11-12T07:43:51.923Z,1.10
2022-11-12T07:46:22.474Z,0.97
2022-11-12T07:48:49.883Z,1.00
2022-11-12T07:51:23.446Z,1.23
2022-11-12T07:53:57.760Z,0.83
2022-11-12T07:56:27.525Z,3.03
2022-11-12T07:58:54.826Z,2.57
2022-11-12T08:01:41.404Z,4.93
2022-11-12T08:04:10.686Z,5.73
2022-11-12T08:06:38.624Z,6.77
2022-11-12T08:09:08.800Z,5.63
2022-11-12T08:11:36.384Z,6.00
2022-11-12T08:14:04.036Z,12.20
2022-11-12T08:16:31.203Z,8.30
2022-11-12T08:18:58.398Z,5.47
2022-11-12T08:21:25.565Z,4.77
2022-11-12T08:23:52.834Z,6.30
2022-11-12T08:26:21.099Z,7.27
2022-11-12T08:28:48.359Z,6.83
2022-11-12T08:31:18.446Z,7.80
2022-11-12T08:33:45.652Z,9.40
2022-11-12T08:36:15.081Z,6.57
2022-11-12T08:38:42.641Z,17.93
2022-11-12T08:41:12.564Z,9.63
2022-11-12T08:43:41.511Z,14.40
2022-11-12T08:46:08.897Z,11.30
2022-11-12T08:48:36.764Z,14.07
2022-11-12T08:51:05.687Z,13.90
2022-11-12T08:53:33.343Z,7.93
2022-11-12T08:56:00.573Z,5.10
2022-11-12T08:58:28.876Z,8.73
2022-11-12T09:00:57.400Z,9.50
2022-11-12T09:03:26.295Z,13.63
2022-11-12T09:05:54.052Z,9.17
2022-11-12T09:08:23.588Z,10.50
2022-11-12T09:10:51.434Z,5.53
2022-11-12T09:13:19.063Z,3.80
2022-11-12T09:15:47.046Z,5.87
2022-11-12T09:18:16.420Z,3.47
2022-11-12T09:20:44.099Z,6.30
2022-11-12T09:23:16.082Z,5.97
2022-11-12T09:25:43.896Z,4.63
2022-11-12T09:28:13.564Z,8.33
2022-11-12T09:30:46.735Z,4.97
2022-11-12T09:33:15.392Z,4.93
2022-11-12T09:35:44.331Z,3.90
2022-11-12T09:38:12.255Z,5.30
2022-11-12T09:40:51.666Z,3.37
2022-11-12T09:43:31.112Z,6.53
2022-11-12T09:46:26.795Z,5.27
2022-11-12T09:49:00.030Z,1.90
2022-11-12T09:51:42.106Z,3.50
2022-11-12T09:54:34.225Z,2.60
2022-11-12T09:57:01.788Z,2.70
2022-11-12T09:59:34.573Z,1.40
2022-11-12T10:02:13.837Z,1.53
2022-11-12T10:05:13.976Z,1.33
2022-11-12T10:08:19.037Z,1.63
2022-11-12T10:10:57.049Z,2.50
2022-11-12T10:13:48.779Z,4.10
2022-11-12T10:16:43.661Z,3.93
2022-11-12T10:20:03.073Z,6.50
2022-11-12T10:23:09.828Z,8.23
2022-11-12T10:25:39.350Z,9.10
2022-11-12T10:28:38.416Z,8.60
2022-11-12T10:31:13.676Z,7.20
2022-11-12T10:33:40.826Z,7.63
2022-11-12T10:36:30.026Z,4.23
2022-11-12T10:38:57.784Z,4.87
2022-11-12T10:41:33.354Z,3.77
2022-11-12T10:44:02.810Z,4.90
2022-11-12T10:46:32.807Z,3.90
2022-11-12T10:49:03.078Z,5.07
2022-11-12T10:51:33.068Z,4.27
2022-11-12T10:54:18.770Z,4.33
2022-11-12T10:56:45.955Z,5.10
2022-11-12T10:59:16.207Z,5.13
2022-11-12T11:01:46.111Z,8.40
2022-11-12T11:04:28.784Z,3.03
2022-11-12T11:07:17.008Z,4.30
2022-11-12T11:10:03.173Z,8.93
2022-11-12T11:12:32.582Z,2.77
2022-11-12T11:15:17.842Z,6.73
2022-11-12T11:17:44.979Z,2.00
2022-11-12T11:20:43.953Z,7.87
2022-11-12T11:23:46.525Z,11.40
2022-11-12T11:26:21.849Z,4.13
2022-11-12T11:29:01.386Z,4.17
2022-11-12T11:31:53.006Z,3.30
2022-11-12T11:34:35.025Z,6.23
2022-11-12T11:37:16.640Z,8.33
2022-11-12T11:40:11.243Z,10.37
2022-11-12T11:42:44.661Z,10.00
2022-11-12T11:45:44.059Z,7.70
2022-11-12T11:48:49.723Z,10.83
2022-11-12T11:51:31.479Z,5.50
2022-11-12T11:54:17.286Z,7.07
2022-11-12T11:56:45.183Z,4.07
2022-11-12T11:59:37.302Z,5.60
2022-11-12T12:02:40.622Z,4.67
2022-11-12T12:05:10.706Z,3.40
2022-11-12T12:07:53.906Z,3.07
2022-11-12T12:11:07.529Z,4.67
2022-11-12T12:13:54.274Z,2.93
2022-11-12T12:16:47.379Z,3.60
2022-11-12T12:19:26.888Z,2.40
2022-11-12T12:21:56.038Z,4.60
2022-11-12T12:24:25.947Z,3.47
2022-11-12T12:26:56.221Z,4.20
2022-11-12T12:29:33.133Z,3.40
2022-11-12T12:32:23.951Z,4.10
2022-11-12T12:35:22.953Z,3.10
2022-11-12T12:38:10.484Z,4.73
2022-11-12T12:40:47.119Z,6.33
2022-11-12T12:43:26.986Z,1.97
2022-11-12T12:45:54.862Z,7.00
2022-11-12T12:48:52.760Z,5.13
2022-11-12T12:51:21.523Z,2.23
2022-11-12T12:53:48.602Z,2.43
2022-11-12T12:56:15.700Z,6.90
2022-11-12T12:58:46.044Z,8.67
2022-11-12T13:01:29.443Z,2.20
2022-11-12T13:04:08.869Z,2.73
2022-11-12T13:06:40.164Z,3.53
2022-11-12T13:09:13.264Z,2.37
2022-11-12T13:12:01.938Z,2.87
2022-11-12T13:14:32.087Z,3.10
2022-11-12T13:17:23.214Z,2.63
2022-11-12T13:19:53.418Z,2.63
2022-11-12T13:22:20.556Z,2.37
2022-11-12T13:25:05.463Z,3.50
2022-11-12T13:27:44.700Z,3.27
2022-11-12T13:30:16.325Z,2.37
2022-11-12T13:32:46.447Z,3.03
2022-11-12T13:35:27.041Z,2.63
2022-11-12T13:38:02.131Z,2.60
2022-11-12T13:40:29.883Z,2.73
2022-11-12T13:43:15.291Z,3.53
2022-11-12T13:46:17.576Z,3.20
2022-11-12T13:48:56.074Z,6.37
2022-11-12T13:51:32.307Z,2.43
2022-11-12T13:53:59.598Z,5.20
2022-11-12T13:56:28.427Z,2.10
2022-11-12T13:58:56.135Z,2.33
2022-11-12T14:01:25.089Z,3.50
2022-11-12T14:03:53.391Z,2.70
2022-11-12T14:06:44.172Z,4.07
2022-11-12T14:09:23.625Z,3.70
2022-11-12T14:12:21.320Z,2.37
2022-11-12T14:15:22.708Z,3.87
2022-11-12T14:18:26.127Z,2.43
2022-11-12T14:20:53.375Z,4.47
2022-11-12T14:23:25.180Z,2.93
2022-11-12T14:25:53.616Z,2.90
2022-11-12T14:28:35.172Z,2.93
2022-11-12T14:31:04.793Z,6.77
2022-11-12T14:33:32.821Z,4.20
2022-11-12T14:36:13.238Z,2.93
2022-11-12T14:38:46.803Z,2.20
2022-11-12T14:41:32.822Z,2.27
2022-11-12T14:44:12.550Z,2.20
2022-11-12T14:46:50.622Z,2.57
2022-11-12T14:49:46.429Z,2.03
2022-11-12T14:52:20.880Z,2.30
2022-11-12T14:54:54.887Z,4.47
2022-11-12T14:57:24.862Z,2.33
2022-11-12T14:59:52.118Z,1.87
2022-11-12T15:02:42.261Z,2.00
2022-11-12T15:05:17.468Z,11.83
2022-11-12T15:07:58.980Z,2.50
2022-11-12T15:10:41.236Z,2.93
2022-11-12T15:13:12.006Z,3.20
2022-11-12T15:15:52.747Z,7.03
2022-11-12T15:18:24.212Z,5.67
2022-11-12T15:21:19.382Z,2.97
2022-11-12T15:23:52.117Z,2.33
2022-11-12T15:26:34.028Z,2.13
2022-11-12T15:29:04.080Z,3.57
2022-11-12T15:31:47.213Z,2.30
2022-11-12T15:34:29.767Z,2.03
2022-11-12T15:37:20.379Z,1.60
2022-11-12T15:39:57.342Z,2.00
2022-11-12T15:42:33.302Z,5.23
2022-11-12T15:45:16.086Z,2.40
2022-11-12T15:47:43.322Z,2.07
2022-11-12T15:50:13.386Z,3.00
2022-11-12T15:52:41.425Z,2.83
2022-11-12T15:55:09.753Z,3.00
2022-11-12T15:57:57.090Z,2.80
2022-11-12T16:00:26.768Z,3.03
2022-11-12T16:03:00.156Z,3.83
2022-11-12T16:05:27.289Z,3.03
2022-11-12T16:07:54.350Z,3.00
2022-11-12T16:10:21.518Z,2.93
2022-11-12T16:12:49.821Z,4.23
2022-11-12T16:15:20.694Z,3.20
2022-11-12T16:17:48.405Z,2.17
2022-11-12T16:20:23.880Z,4.47
2022-11-12T16:22:52.282Z,5.20
2022-11-12T16:25:20.548Z,2.37
2022-11-12T16:27:52.932Z,3.50
2022-11-12T16:30:26.278Z,2.27
2022-11-12T16:32:53.712Z,2.37
2022-11-12T16:35:20.903Z,2.80
2022-11-12T16:37:48.704Z,4.23
2022-11-12T16:40:18.729Z,4.30
2022-11-12T16:42:45.959Z,5.70
2022-11-12T16:45:18.804Z,9.90
2022-11-12T16:47:51.061Z,5.70
2022-11-12T16:50:21.880Z,4.87
2022-11-12T16:52:49.618Z,7.27
2022-11-12T16:55:17.276Z,3.53
2022-11-12T16:57:44.643Z,6.70
2022-11-12T17:00:17.784Z,3.97
2022-11-12T17:02:50.639Z,4.10
2022-11-12T17:05:24.305Z,3.83
2022-11-12T17:07:56.699Z,5.10
2022-11-12T17:10:24.085Z,6.10
2022-11-12T17:12:54.238Z,3.43
2022-11-12T17:15:21.366Z,3.97
2022-11-12T17:17:48.474Z,4.40
2022-11-12T17:20:15.907Z,4.77
2022-11-12T17:22:43.000Z,4.30
2022-11-12T17:25:10.230Z,3.90
2022-11-12T17:27:37.630Z,2.33
2022-11-12T17:30:05.368Z,3.03
2022-11-12T17:32:32.679Z,4.00
2022-11-12T17:34:59.961Z,2.77
2022-11-12T17:37:27.117Z,2.93
2022-11-12T17:39:54.195Z,2.50
2022-11-12T17:42:21.260Z,2.63
2022-11-12T17:44:49.005Z,2.97
2022-11-12T17:47:16.086Z,3.80
2022-11-12T17:49:43.548Z,2.90
2022-11-12T17:52:10.690Z,2.27
2022-11-12T17:54:37.858Z,3.30
2022-11-12T17:57:05.117Z,2.90
2022-11-12T17:59:32.210Z,3.60
2022-11-12T18:01:59.285Z,3.17
2022-11-12T18:04:30.571Z,3.73
2022-11-12T18:06:58.191Z,4.30
2022-11-12T18:09:25.371Z,4.50
2022-11-12T18:11:56.879Z,5.80
2022-11-12T18:14:26.126Z,3.83
2022-11-12T18:16:53.407Z,4.97
2022-11-12T18:19:20.581Z,4.10
2022-11-12T18:21:47.693Z,5.60
2022-11-12T18:24:15.959Z,3.60
2022-11-12T18:26:44.333Z,3.23
2022-11-12T18:29:12.574Z,4.00
2022-11-12T18:31:40.689Z,3.87
2022-11-12T18:34:13.434Z,3.67
2022-11-12T18:36:41.654Z,3.60
2022-11-12T18:39:08.990Z,4.80
2022-11-12T18:41:36.453Z,3.33
2022-11-12T18:44:03.662Z,3.93
2022-11-12T18:46:30.778Z,3.00
2022-11-12T18:48:57.911Z,4.43
2022-11-12T18:51:25.127Z,4.80
2022-11-12T18:53:52.250Z,3.17
2022-11-12T18:56:21.153Z,4.67
2022-11-12T18:58:48.944Z,4.83
2022-11-12T19:01:21.947Z,4.80
2022-11-12T19:03:53.400Z,2.90
2022-11-12T19:06:21.368Z,3.00
2022-11-12T19:08:48.522Z,2.40
2022-11-12T19:11:21.829Z,3.27
2022-11-12T19:13:53.602Z,2.97
2022-11-12T19:16:22.804Z,2.43
2022-11-12T19:18:51.360Z,3.03
2022-11-12T19:21:24.154Z,6.67
2022-11-12T19:23:54.779Z,6.90
2022-11-12T19:26:23.445Z,2.70
2022-11-12T19:28:50.696Z,2.70
2022-11-12T19:31:20.790Z,4.37
2022-11-12T19:33:48.463Z,3.07
2022-11-12T19:36:18.909Z,2.40
2022-11-12T19:38:46.154Z,3.50
2022-11-12T19:41:19.741Z,3.73
2022-11-12T19:43:47.799Z,4.27
2022-11-12T19:46:15.339Z,5.50
2022-11-12T19:48:42.830Z,4.13
2022-11-12T19:51:11.206Z,5.47
2022-11-12T19:53:44.708Z,4.83
2022-11-12T19:56:14.072Z,2.33
2022-11-12T19:58:45.737Z,2.43
2022-11-12T20:01:16.081Z,3.73
2022-11-12T20:03:43.385Z,3.33
2022-11-12T20:06:16.258Z,5.03
2022-11-12T20:08:43.387Z,4.57
2022-11-12T20:11:10.909Z,11.73
2022-11-12T20:13:38.189Z,4.77
2022-11-12T20:16:12.949Z,4.57
2022-11-12T20:18:40.126Z,2.70
2022-11-12T20:21:09.170Z,3.37
2022-11-12T20:23:37.851Z,3.23
2022-11-12T20:26:10.678Z,4.90
2022-11-12T20:28:38.959Z,6.70
2022-11-12T20:31:15.237Z,5.27
2022-11-12T20:33:42.907Z,5.73
2022-11-12T20:36:15.272Z,6.43
2022-11-12T20:38:44.533Z,3.30
2022-11-12T20:41:15.168Z,3.13
2022-11-12T20:43:42.334Z,5.10
2022-11-12T20:46:11.370Z,4.57
2022-11-12T20:48:43.194Z,5.10
2022-11-12T20:51:25.248Z,3.30
2022-11-12T20:54:00.078Z,5.20
2022-11-12T20:56:30.710Z,2.80
2022-11-12T20:58:59.045Z,1.67
2022-11-12T21:01:27.751Z,2.83
2022-11-12T21:03:55.393Z,3.00
2022-11-12T21:06:26.565Z,3.37
2022-11-12T21:08:53.790Z,3.37
2022-11-12T21:11:22.816Z,4.20
2022-11-12T21:13:50.215Z,2.37
2022-11-12T21:16:17.754Z,2.60
2022-11-12T21:18:44.937Z,2.00
2022-11-12T21:21:14.860Z,1.80
2022-11-12T21:23:43.739Z,2.50
2022-11-12T21:26:16.501Z,3.37
2022-11-12T21:28:45.150Z,2.40
2022-11-12T21:31:18.118Z,3.30
2022-11-12T21:33:48.522Z,2.10
2022-11-12T21:36:16.686Z,4.50
2022-11-12T21:38:44.700Z,5.00
2022-11-12T21:41:17.228Z,5.77
2022-11-12T21:43:45.629Z,2.77
2022-11-12T21:46:24.861Z,2.10
2022-11-12T21:48:55.322Z,2.90
2022-11-12T21:51:28.365Z,2.10
2022-11-12T21:54:00.858Z,2.40
2022-11-12T21:56:28.835Z,2.13
2022-11-12T21:59:00.624Z,2.43
2022-11-12T22:01:30.145Z,1.60
2022-11-12T22:03:58.797Z,2.30
2022-11-12T22:06:30.146Z,2.23
2022-11-12T22:08:58.733Z,2.17
2022-11-12T22:11:26.705Z,2.67
2022-11-12T22:13:53.808Z,1.83
2022-11-12T22:16:23.763Z,2.93
2022-11-12T22:18:52.841Z,1.70
2022-11-12T22:21:22.694Z,1.60
2022-11-12T22:23:50.141Z,5.60
2022-11-12T22:26:25.213Z,2.70
2022-11-12T22:28:57.849Z,3.90
2022-11-12T22:31:27.433Z,5.93
2022-11-12T22:33:55.625Z,4.73
2022-11-12T22:36:24.730Z,5.93
2022-11-12T22:38:53.025Z,6.00
2022-11-12T22:41:23.052Z,3.97
2022-11-12T22:43:54.895Z,5.07
2022-11-12T22:46:30.813Z,4.20
2022-11-12T22:48:59.134Z,4.57
2022-11-12T22:51:28.685Z,4.60
2022-11-12T22:54:06.926Z,3.93
2022-11-12T22:56:34.089Z,5.07
2022-11-12T22:59:03.600Z,3.13
2022-11-12T23:01:35.706Z,3.30
2022-11-12T23:04:05.610Z,3.53
2022-11-12T23:06:33.311Z,2.30
2022-11-12T23:09:01.553Z,2.93
2022-11-12T23:11:29.286Z,2.90
2022-11-12T23:13:56.599Z,2.70
2022-11-12T23:16:30.115Z,4.13
2022-11-12T23:18:57.852Z,2.37
2022-11-12T23:21:26.887Z,2.73
2022-11-12T23:23:55.948Z,2.63
2022-11-12T23:26:25.611Z,3.30
2022-11-12T23:28:53.116Z,2.30
2022-11-12T23:31:22.883Z,2.27
2022-11-12T23:33:52.236Z,2.40
2022-11-12T23:36:20.600Z,4.03
2022-11-12T23:38:48.275Z,5.03
2022-11-12T23:41:18.014Z,5.23
2022-11-12T23:43:45.330Z,5.10
2022-11-12T23:46:12.822Z,11.20
2022-11-12T23:48:40.254Z,5.00
2022-11-12T23:51:13.137Z,5.37
2022-11-12T23:53:40.414Z,6.23
2022-11-12T23:56:13.275Z,4.70
2022-11-12T23:58:41.608Z,4.70
