createdAt,value
2022-12-23T00:00:03.752Z,8
2022-12-23T00:01:04.574Z,8
2022-12-23T00:02:03.895Z,7
2022-12-23T00:03:04.801Z,4
2022-12-23T00:04:03.826Z,7
2022-12-23T00:05:03.776Z,8
2022-12-23T00:06:03.816Z,8
2022-12-23T00:07:03.875Z,9
2022-12-23T00:08:03.901Z,7
2022-12-23T00:09:03.926Z,8
2022-12-23T00:10:04.278Z,7
2022-12-23T00:11:04.547Z,6
2022-12-23T00:12:04.005Z,8
2022-12-23T00:13:04.031Z,7
2022-12-23T00:14:04.094Z,6
2022-12-23T00:15:03.738Z,9
2022-12-23T00:16:03.929Z,6
2022-12-23T00:17:12.958Z,7
2022-12-23T00:18:04.000Z,6
2022-12-23T00:19:04.586Z,7
2022-12-23T00:20:03.740Z,4
2022-12-23T00:21:08.641Z,5
2022-12-23T00:22:04.158Z,8
2022-12-23T00:23:03.054Z,9
2022-12-23T00:24:03.722Z,6
2022-12-23T00:25:04.462Z,7
2022-12-23T00:26:03.770Z,7
2022-12-23T00:27:04.186Z,7
2022-12-23T00:28:04.016Z,7
2022-12-23T00:29:04.512Z,8
2022-12-23T00:30:03.728Z,6
2022-12-23T00:31:03.729Z,6
2022-12-23T00:32:03.852Z,8
2022-12-23T00:33:03.725Z,6
2022-12-23T00:34:04.089Z,6
2022-12-23T00:35:04.108Z,5
2022-12-23T00:36:04.401Z,6
2022-12-23T00:37:04.319Z,8
2022-12-23T00:38:03.745Z,5
2022-12-23T00:39:04.620Z,7
2022-12-23T00:40:06.831Z,6
2022-12-23T00:41:03.840Z,6
2022-12-23T00:42:04.256Z,4
2022-12-23T00:43:03.756Z,6
2022-12-23T00:44:03.751Z,7
2022-12-23T00:45:03.851Z,6
2022-12-23T00:46:04.523Z,4
2022-12-23T00:47:04.127Z,5
2022-12-23T00:48:04.090Z,4
2022-12-23T00:49:04.112Z,4
2022-12-23T00:50:03.956Z,6
2022-12-23T00:51:03.897Z,5
2022-12-23T00:52:03.784Z,4
2022-12-23T00:53:04.617Z,3
2022-12-23T00:54:03.858Z,5
2022-12-23T00:55:03.984Z,6
2022-12-23T00:56:04.229Z,7
2022-12-23T00:57:04.177Z,7
2022-12-23T00:58:04.408Z,6
2022-12-23T00:59:04.001Z,5
2022-12-23T01:00:04.145Z,5
2022-12-23T01:01:03.802Z,4
2022-12-23T01:02:03.866Z,5
2022-12-23T01:03:04.783Z,3
2022-12-23T01:04:04.256Z,3
2022-12-23T01:05:03.712Z,4
2022-12-23T01:06:04.097Z,5
2022-12-23T01:07:03.776Z,6
2022-12-23T01:08:03.743Z,6
2022-12-23T01:09:03.771Z,6
2022-12-23T01:10:03.747Z,4
2022-12-23T01:11:03.786Z,6
2022-12-23T01:12:04.219Z,3
2022-12-23T01:13:04.399Z,6
2022-12-23T01:14:03.880Z,6
2022-12-23T01:15:03.806Z,4
2022-12-23T01:16:04.365Z,6
2022-12-23T01:17:04.294Z,5
2022-12-23T01:18:04.323Z,4
2022-12-23T01:19:03.779Z,5
2022-12-23T01:20:03.991Z,5
2022-12-23T01:21:03.770Z,5
2022-12-23T01:22:03.750Z,4
2022-12-23T01:23:03.733Z,5
2022-12-23T01:24:03.855Z,6
2022-12-23T01:25:03.739Z,3
2022-12-23T01:26:04.519Z,3
2022-12-23T01:27:03.926Z,6
2022-12-23T01:28:04.207Z,2
2022-12-23T01:29:03.715Z,5
2022-12-23T01:30:02.535Z,4
2022-12-23T01:31:03.750Z,7
2022-12-23T01:32:04.077Z,3
2022-12-23T01:33:03.737Z,4
2022-12-23T01:34:03.719Z,4
2022-12-23T01:35:03.777Z,5
2022-12-23T01:36:03.749Z,4
2022-12-23T01:37:03.747Z,4
2022-12-23T01:38:04.243Z,4
2022-12-23T01:39:03.917Z,6
2022-12-23T01:40:03.787Z,3
2022-12-23T01:41:04.516Z,4
2022-12-23T01:42:03.786Z,2
2022-12-23T01:43:03.733Z,5
2022-12-23T01:44:03.824Z,3
2022-12-23T01:45:03.728Z,4
2022-12-23T01:46:03.786Z,4
2022-12-23T01:47:03.749Z,4
2022-12-23T01:48:04.113Z,4
2022-12-23T01:49:03.742Z,5
2022-12-23T01:50:03.759Z,5
2022-12-23T01:51:03.810Z,3
2022-12-23T01:52:04.321Z,4
2022-12-23T01:53:07.747Z,4
2022-12-23T01:54:03.733Z,4
2022-12-23T01:55:04.313Z,6
2022-12-23T01:56:04.380Z,4
2022-12-23T01:57:03.821Z,5
2022-12-23T01:58:03.726Z,4
2022-12-23T01:59:04.423Z,6
2022-12-23T02:00:04.635Z,6
2022-12-23T02:01:03.935Z,3
2022-12-23T02:02:04.033Z,4
2022-12-23T02:03:04.716Z,7
2022-12-23T02:04:03.833Z,3
2022-12-23T02:05:03.883Z,4
2022-12-23T02:06:03.749Z,9
2022-12-23T02:07:03.736Z,12
2022-12-23T02:08:04.312Z,14
2022-12-23T02:09:03.730Z,7
2022-12-23T02:10:04.110Z,12
2022-12-23T02:11:04.191Z,14
2022-12-23T02:12:04.622Z,17
2022-12-23T02:13:03.944Z,8
2022-12-23T02:14:04.149Z,14
2022-12-23T02:15:04.032Z,12
2022-12-23T02:16:03.830Z,11
2022-12-23T02:17:04.780Z,12
2022-12-23T02:18:04.335Z,10
2022-12-23T02:19:03.841Z,12
2022-12-23T02:20:04.227Z,11
2022-12-23T02:21:03.809Z,11
2022-12-23T02:22:03.765Z,9
2022-12-23T02:23:03.858Z,10
2022-12-23T02:24:04.595Z,13
2022-12-23T02:25:03.728Z,7
2022-12-23T02:26:04.079Z,9
2022-12-23T02:27:03.780Z,7
2022-12-23T02:28:04.203Z,5
2022-12-23T02:29:03.737Z,4
2022-12-23T02:30:03.988Z,4
2022-12-23T02:31:03.845Z,5
2022-12-23T02:32:03.807Z,7
2022-12-23T02:33:03.735Z,4
2022-12-23T02:34:04.722Z,6
2022-12-23T02:35:04.346Z,4
2022-12-23T02:36:04.173Z,4
2022-12-23T02:37:04.146Z,6
2022-12-23T02:38:02.536Z,9
2022-12-23T02:39:03.879Z,5
2022-12-23T02:40:03.764Z,2
2022-12-23T02:41:04.363Z,4
2022-12-23T02:42:03.869Z,4
2022-12-23T02:43:03.937Z,4
2022-12-23T02:44:04.158Z,5
2022-12-23T02:45:04.276Z,3
2022-12-23T02:46:04.179Z,6
2022-12-23T02:47:03.771Z,2
2022-12-23T02:48:04.342Z,5
2022-12-23T02:49:04.349Z,6
2022-12-23T02:50:03.822Z,6
2022-12-23T02:51:03.742Z,7
2022-12-23T02:52:04.242Z,5
2022-12-23T02:53:03.852Z,4
2022-12-23T02:54:04.195Z,3
2022-12-23T02:55:03.956Z,4
2022-12-23T02:56:03.725Z,4
2022-12-23T02:57:03.735Z,7
2022-12-23T02:58:04.366Z,5
2022-12-23T02:59:04.513Z,4
2022-12-23T03:00:04.401Z,5
2022-12-23T03:01:04.188Z,5
2022-12-23T03:02:03.888Z,5
2022-12-23T03:03:03.918Z,3
2022-12-23T03:04:06.556Z,5
2022-12-23T03:05:03.821Z,3
2022-12-23T03:06:03.716Z,4
2022-12-23T03:07:07.639Z,5
2022-12-23T03:08:04.154Z,5
2022-12-23T03:09:03.731Z,4
2022-12-23T03:10:03.770Z,4
2022-12-23T03:11:03.751Z,3
2022-12-23T03:12:03.724Z,3
2022-12-23T03:13:04.496Z,5
2022-12-23T03:14:04.186Z,3
2022-12-23T03:15:04.105Z,4
2022-12-23T03:16:04.467Z,3
2022-12-23T03:17:03.793Z,3
2022-12-23T03:18:04.168Z,3
2022-12-23T03:19:03.915Z,3
2022-12-23T03:20:03.738Z,5
2022-12-23T03:21:04.227Z,7
2022-12-23T03:22:03.726Z,2
2022-12-23T03:23:04.417Z,5
2022-12-23T03:24:04.208Z,4
2022-12-23T03:25:04.378Z,4
2022-12-23T03:26:03.761Z,5
2022-12-23T03:27:03.897Z,2
2022-12-23T03:28:04.165Z,5
2022-12-23T03:29:03.785Z,3
2022-12-23T03:30:04.295Z,3
2022-12-23T03:31:03.906Z,6
2022-12-23T03:32:04.589Z,3
2022-12-23T03:33:03.795Z,3
2022-12-23T03:34:03.801Z,4
2022-12-23T03:35:03.735Z,4
2022-12-23T03:36:03.756Z,5
2022-12-23T03:37:04.029Z,4
2022-12-23T03:38:03.998Z,5
2022-12-23T03:39:04.555Z,4
2022-12-23T03:40:04.572Z,6
2022-12-23T03:41:03.756Z,3
2022-12-23T03:42:03.865Z,6
2022-12-23T03:43:03.755Z,4
2022-12-23T03:44:03.989Z,4
2022-12-23T03:45:36.998Z,4
2022-12-23T03:46:03.850Z,4
2022-12-23T03:47:03.875Z,4
2022-12-23T03:48:03.944Z,5
2022-12-23T03:49:04.065Z,7
2022-12-23T03:50:03.815Z,7
2022-12-23T03:51:04.150Z,7
2022-12-23T03:52:04.327Z,4
2022-12-23T03:53:03.833Z,6
2022-12-23T03:54:04.061Z,7
2022-12-23T03:55:03.789Z,4
2022-12-23T03:56:04.177Z,5
2022-12-23T03:57:04.400Z,7
2022-12-23T03:58:03.716Z,7
2022-12-23T03:59:03.729Z,5
2022-12-23T04:00:04.280Z,8
2022-12-23T04:01:03.952Z,6
2022-12-23T04:02:04.639Z,4
2022-12-23T04:03:03.818Z,7
2022-12-23T04:04:03.811Z,5
2022-12-23T04:05:03.730Z,5
2022-12-23T04:06:03.726Z,3
2022-12-23T04:07:02.659Z,7
2022-12-23T04:08:04.352Z,4
2022-12-23T04:09:04.056Z,5
2022-12-23T04:10:03.735Z,7
2022-12-23T04:11:04.161Z,5
2022-12-23T04:12:03.780Z,8
2022-12-23T04:13:04.473Z,6
2022-12-23T04:14:04.012Z,5
2022-12-23T04:15:10.724Z,5
2022-12-23T04:16:04.059Z,9
2022-12-23T04:17:03.999Z,6
2022-12-23T04:18:04.705Z,8
2022-12-23T04:19:03.909Z,6
2022-12-23T04:20:03.807Z,5
2022-12-23T04:21:03.741Z,7
2022-12-23T04:22:03.720Z,8
2022-12-23T04:23:03.741Z,7
2022-12-23T04:24:03.851Z,5
2022-12-23T04:25:03.722Z,8
2022-12-23T04:26:04.434Z,6
2022-12-23T04:27:04.541Z,6
2022-12-23T04:28:03.857Z,6
2022-12-23T04:29:04.306Z,7
2022-12-23T04:30:04.229Z,5
2022-12-23T04:31:04.174Z,9
2022-12-23T04:32:04.480Z,7
2022-12-23T04:33:05.426Z,6
2022-12-23T04:34:04.510Z,4
2022-12-23T04:35:04.051Z,8
2022-12-23T04:36:04.538Z,6
2022-12-23T04:37:04.313Z,5
2022-12-23T04:38:03.814Z,6
2022-12-23T04:39:03.824Z,11
2022-12-23T04:40:03.739Z,8
2022-12-23T04:41:04.520Z,7
2022-12-23T04:42:04.097Z,8
2022-12-23T04:43:04.118Z,9
2022-12-23T04:44:04.433Z,8
2022-12-23T04:45:04.053Z,9
2022-12-23T04:46:04.060Z,8
2022-12-23T04:47:03.780Z,10
2022-12-23T04:48:04.398Z,8
2022-12-23T04:49:04.290Z,12
2022-12-23T04:50:04.506Z,10
2022-12-23T04:51:03.974Z,13
2022-12-23T04:52:04.107Z,11
2022-12-23T04:53:04.083Z,9
2022-12-23T04:54:03.814Z,9
2022-12-23T04:55:04.241Z,11
2022-12-23T04:56:04.392Z,9
2022-12-23T04:57:04.565Z,10
2022-12-23T04:58:03.809Z,10
2022-12-23T04:59:03.717Z,9
2022-12-23T05:00:04.258Z,11
2022-12-23T05:01:04.013Z,9
2022-12-23T05:02:04.735Z,10
2022-12-23T05:03:04.712Z,15
2022-12-23T05:04:03.787Z,10
2022-12-23T05:05:03.722Z,11
2022-12-23T05:06:04.623Z,9
2022-12-23T05:07:03.703Z,9
2022-12-23T05:08:04.226Z,11
2022-12-23T05:09:03.759Z,12
2022-12-23T05:10:03.728Z,10
2022-12-23T05:11:03.736Z,10
2022-12-23T05:12:03.752Z,12
2022-12-23T05:13:04.026Z,6
2022-12-23T05:14:03.846Z,11
2022-12-23T05:15:04.256Z,10
2022-12-23T05:16:04.819Z,12
2022-12-23T05:17:07.456Z,10
2022-12-23T05:18:03.720Z,7
2022-12-23T05:19:03.798Z,8
2022-12-23T05:20:04.376Z,11
2022-12-23T05:21:03.764Z,10
2022-12-23T05:22:04.038Z,12
2022-12-23T05:23:04.188Z,13
2022-12-23T05:24:04.194Z,8
2022-12-23T05:25:04.463Z,10
2022-12-23T05:26:03.727Z,11
2022-12-23T05:27:03.705Z,12
2022-12-23T05:28:03.772Z,7
2022-12-23T05:29:03.913Z,8
2022-12-23T05:30:03.719Z,7
2022-12-23T05:31:04.425Z,8
2022-12-23T05:32:04.177Z,7
2022-12-23T05:33:04.379Z,10
2022-12-23T05:34:06.686Z,7
2022-12-23T05:35:04.283Z,9
2022-12-23T05:36:03.228Z,9
2022-12-23T05:37:03.824Z,16
2022-12-23T05:38:04.660Z,12
2022-12-23T05:39:04.585Z,15
2022-12-23T05:40:03.733Z,10
2022-12-23T05:41:03.786Z,11
2022-12-23T05:42:03.715Z,14
2022-12-23T05:43:04.129Z,10
2022-12-23T05:44:03.816Z,10
2022-12-23T05:45:03.747Z,8
2022-12-23T05:46:03.865Z,12
2022-12-23T05:47:03.716Z,10
2022-12-23T05:48:03.704Z,10
2022-12-23T05:49:04.157Z,11
2022-12-23T05:50:04.423Z,12
2022-12-23T05:51:04.221Z,12
2022-12-23T05:52:04.537Z,14
2022-12-23T05:53:03.826Z,8
2022-12-23T05:54:04.019Z,7
2022-12-23T05:55:03.911Z,12
2022-12-23T05:56:03.854Z,12
2022-12-23T05:57:03.903Z,9
2022-12-23T05:58:04.495Z,6
2022-12-23T05:59:03.998Z,5
2022-12-23T06:00:04.380Z,8
2022-12-23T06:01:04.096Z,10
2022-12-23T06:02:04.329Z,8
2022-12-23T06:03:04.314Z,8
2022-12-23T06:04:04.196Z,8
2022-12-23T06:05:03.716Z,7
2022-12-23T06:06:04.737Z,9
2022-12-23T06:07:04.266Z,7
2022-12-23T06:08:03.729Z,8
2022-12-23T06:09:04.203Z,12
2022-12-23T06:10:04.348Z,7
2022-12-23T06:11:04.286Z,7
2022-12-23T06:12:04.400Z,9
2022-12-23T06:13:04.302Z,9
2022-12-23T06:14:03.727Z,8
2022-12-23T06:15:04.057Z,8
2022-12-23T06:16:04.326Z,8
2022-12-23T06:17:04.280Z,8
2022-12-23T06:18:03.794Z,9
2022-12-23T06:19:03.779Z,11
2022-12-23T06:20:04.111Z,9
2022-12-23T06:21:02.976Z,5
2022-12-23T06:22:03.716Z,9
2022-12-23T06:23:03.714Z,9
2022-12-23T06:24:03.749Z,7
2022-12-23T06:25:03.727Z,8
2022-12-23T06:26:04.352Z,6
2022-12-23T06:27:04.113Z,8
2022-12-23T06:28:04.378Z,8
2022-12-23T06:29:03.783Z,7
2022-12-23T06:30:03.726Z,9
2022-12-23T06:31:04.421Z,7
2022-12-23T06:32:04.359Z,8
2022-12-23T06:33:03.726Z,5
2022-12-23T06:34:03.755Z,8
2022-12-23T06:35:03.733Z,7
2022-12-23T06:36:03.736Z,6
2022-12-23T06:37:03.742Z,5
2022-12-23T06:38:07.518Z,6
2022-12-23T06:39:04.568Z,4
2022-12-23T06:40:03.711Z,5
2022-12-23T06:41:04.243Z,7
2022-12-23T06:42:03.719Z,7
2022-12-23T06:43:03.747Z,5
2022-12-23T06:44:03.738Z,8
2022-12-23T06:45:04.475Z,7
2022-12-23T06:46:03.835Z,5
2022-12-23T06:47:04.403Z,5
2022-12-23T06:48:03.737Z,7
2022-12-23T06:49:10.908Z,8
2022-12-23T06:50:04.110Z,11
2022-12-23T06:51:03.964Z,8
2022-12-23T06:52:04.399Z,6
2022-12-23T06:53:03.716Z,6
2022-12-23T06:54:03.766Z,9
2022-12-23T06:55:04.493Z,8
2022-12-23T06:56:04.550Z,7
2022-12-23T06:57:03.715Z,4
2022-12-23T06:58:04.186Z,5
2022-12-23T06:59:04.689Z,4
2022-12-23T07:00:03.721Z,6
2022-12-23T07:01:03.739Z,6
2022-12-23T07:02:04.530Z,6
2022-12-23T07:03:04.639Z,5
2022-12-23T07:04:04.232Z,4
2022-12-23T07:05:02.748Z,4
2022-12-23T07:06:04.130Z,6
2022-12-23T07:07:04.176Z,6
2022-12-23T07:08:04.093Z,8
2022-12-23T07:09:03.732Z,7
2022-12-23T07:10:03.719Z,6
2022-12-23T07:11:03.733Z,7
2022-12-23T07:12:03.757Z,7
2022-12-23T07:13:03.706Z,6
2022-12-23T07:14:04.265Z,5
2022-12-23T07:15:03.731Z,7
2022-12-23T07:16:03.707Z,8
2022-12-23T07:17:03.776Z,6
2022-12-23T07:18:03.724Z,5
2022-12-23T07:19:03.727Z,7
2022-12-23T07:20:03.764Z,4
2022-12-23T07:21:03.771Z,7
2022-12-23T07:22:04.054Z,5
2022-12-23T07:23:03.726Z,7
2022-12-23T07:24:04.018Z,9
2022-12-23T07:25:03.717Z,6
2022-12-23T07:26:03.738Z,5
2022-12-23T07:27:03.939Z,6
2022-12-23T07:28:04.470Z,6
2022-12-23T07:29:04.624Z,7
2022-12-23T07:30:03.710Z,4
2022-12-23T07:31:03.733Z,6
2022-12-23T07:32:03.796Z,5
2022-12-23T07:33:04.214Z,7
2022-12-23T07:34:04.138Z,4
2022-12-23T07:35:03.710Z,5
2022-12-23T07:36:04.621Z,6
2022-12-23T07:37:04.124Z,5
2022-12-23T07:38:04.703Z,7
2022-12-23T07:39:04.703Z,6
2022-12-23T07:40:08.608Z,7
2022-12-23T07:41:04.344Z,5
2022-12-23T07:42:33.659Z,6
2022-12-23T07:43:03.829Z,7
2022-12-23T07:44:03.721Z,6
2022-12-23T07:45:04.268Z,6
2022-12-23T07:46:04.053Z,8
2022-12-23T07:47:04.088Z,5
2022-12-23T07:48:03.747Z,4
2022-12-23T07:49:04.474Z,5
2022-12-23T07:50:03.960Z,9
2022-12-23T07:51:04.285Z,7
2022-12-23T07:52:04.321Z,9
2022-12-23T07:53:04.627Z,5
2022-12-23T07:54:04.179Z,6
2022-12-23T07:55:04.121Z,8
2022-12-23T07:56:04.751Z,6
2022-12-23T07:57:03.730Z,13
2022-12-23T07:58:03.728Z,8
2022-12-23T07:59:04.285Z,8
2022-12-23T08:00:04.153Z,7
2022-12-23T08:01:04.215Z,5
2022-12-23T08:02:03.903Z,6
2022-12-23T08:03:04.028Z,7
2022-12-23T08:04:03.791Z,10
2022-12-23T08:05:04.560Z,10
2022-12-23T08:06:03.717Z,12
2022-12-23T08:07:04.412Z,12
2022-12-23T08:08:03.711Z,8
2022-12-23T08:09:04.374Z,10
2022-12-23T08:10:04.781Z,7
2022-12-23T08:11:04.459Z,11
2022-12-23T08:12:04.456Z,9
2022-12-23T08:13:02.965Z,11
2022-12-23T08:14:04.037Z,13
2022-12-23T08:15:03.733Z,8
2022-12-23T08:16:04.173Z,12
2022-12-23T08:17:03.778Z,10
2022-12-23T08:18:04.330Z,13
2022-12-23T08:19:03.746Z,12
2022-12-23T08:20:03.732Z,11
2022-12-23T08:21:04.191Z,12
2022-12-23T08:22:04.638Z,14
2022-12-23T08:23:04.423Z,15
2022-12-23T08:24:04.546Z,11
2022-12-23T08:25:04.192Z,7
2022-12-23T08:26:04.339Z,8
2022-12-23T08:27:04.070Z,14
2022-12-23T08:28:04.410Z,10
2022-12-23T08:29:03.788Z,12
2022-12-23T08:30:04.501Z,10
2022-12-23T08:31:03.753Z,9
2022-12-23T08:32:03.756Z,10
2022-12-23T08:33:04.031Z,9
2022-12-23T08:34:04.165Z,10
2022-12-23T08:35:03.146Z,8
2022-12-23T08:36:03.740Z,10
2022-12-23T08:37:03.791Z,8
2022-12-23T08:38:03.870Z,8
2022-12-23T08:39:04.423Z,10
2022-12-23T08:40:03.842Z,10
2022-12-23T08:41:04.178Z,9
2022-12-23T08:42:03.846Z,8
2022-12-23T08:43:04.182Z,7
2022-12-23T08:44:03.815Z,12
2022-12-23T08:45:04.796Z,9
2022-12-23T08:46:03.960Z,9
2022-12-23T08:47:03.788Z,10
2022-12-23T08:48:03.739Z,10
2022-12-23T08:49:04.665Z,17
2022-12-23T08:50:04.365Z,12
2022-12-23T08:51:04.360Z,12
2022-12-23T08:52:03.703Z,8
2022-12-23T08:53:03.736Z,11
2022-12-23T08:54:03.788Z,9
2022-12-23T08:55:04.544Z,5
2022-12-23T08:56:04.328Z,5
2022-12-23T08:57:03.803Z,7
2022-12-23T08:58:04.518Z,8
2022-12-23T08:59:04.633Z,6
2022-12-23T09:00:04.198Z,11
2022-12-23T09:01:04.278Z,7
2022-12-23T09:02:04.103Z,11
2022-12-23T09:03:03.934Z,20
2022-12-23T09:04:04.110Z,47
2022-12-23T09:05:03.764Z,14
2022-12-23T09:06:04.493Z,9
2022-12-23T09:07:03.831Z,6
2022-12-23T09:08:04.289Z,9
2022-12-23T09:09:04.524Z,9
2022-12-23T09:10:04.213Z,7
2022-12-23T09:11:04.076Z,12
2022-12-23T09:12:03.787Z,5
2022-12-23T09:13:03.710Z,6
2022-12-23T09:14:03.814Z,9
2022-12-23T09:15:03.815Z,9
2022-12-23T09:16:03.878Z,7
2022-12-23T09:17:03.780Z,5
2022-12-23T09:18:03.831Z,7
2022-12-23T09:19:04.043Z,6
2022-12-23T09:20:03.848Z,8
2022-12-23T09:21:03.811Z,9
2022-12-23T09:22:04.258Z,6
2022-12-23T09:23:04.596Z,8
2022-12-23T09:24:03.761Z,8
2022-12-23T09:25:05.497Z,6
2022-12-23T09:26:03.773Z,6
2022-12-23T09:27:04.399Z,9
2022-12-23T09:28:04.564Z,6
2022-12-23T09:29:04.420Z,9
2022-12-23T09:30:04.446Z,9
2022-12-23T09:31:03.895Z,7
2022-12-23T09:32:03.816Z,5
2022-12-23T09:33:03.783Z,10
2022-12-23T09:34:03.798Z,11
2022-12-23T09:35:03.871Z,14
2022-12-23T09:36:03.764Z,14
2022-12-23T09:37:04.516Z,21
2022-12-23T09:38:04.482Z,14
2022-12-23T09:39:03.817Z,15
2022-12-23T09:40:04.153Z,21
2022-12-23T09:41:04.315Z,17
2022-12-23T09:42:04.406Z,18
2022-12-23T09:43:04.197Z,15
2022-12-23T09:44:04.451Z,14
2022-12-23T09:45:03.763Z,21
2022-12-23T09:46:04.196Z,16
2022-12-23T09:47:04.327Z,14
2022-12-23T09:48:04.659Z,11
2022-12-23T09:49:04.550Z,9
2022-12-23T09:50:04.255Z,9
2022-12-23T09:51:03.759Z,13
2022-12-23T09:52:03.982Z,10
2022-12-23T09:53:03.813Z,13
2022-12-23T09:54:03.992Z,8
2022-12-23T09:55:03.781Z,20
2022-12-23T09:56:03.794Z,11
2022-12-23T09:57:03.973Z,19
2022-12-23T09:58:04.728Z,12
2022-12-23T09:59:04.228Z,10
2022-12-23T10:00:04.403Z,11
2022-12-23T10:01:03.751Z,18
2022-12-23T10:02:04.355Z,11
2022-12-23T10:03:02.692Z,13
2022-12-23T10:04:04.520Z,22
2022-12-23T10:05:03.747Z,14
2022-12-23T10:06:04.544Z,18
2022-12-23T10:07:03.778Z,26
2022-12-23T10:08:03.774Z,13
2022-12-23T10:09:03.755Z,29
2022-12-23T10:10:03.816Z,9
2022-12-23T10:11:04.531Z,9
2022-12-23T10:12:04.441Z,9
2022-12-23T10:13:04.469Z,23
2022-12-23T10:14:03.911Z,34
2022-12-23T10:15:03.967Z,14
2022-12-23T10:16:04.420Z,15
2022-12-23T10:17:04.323Z,10
2022-12-23T10:18:04.196Z,10
2022-12-23T10:19:04.438Z,8
2022-12-23T10:20:03.843Z,14
2022-12-23T10:21:03.858Z,9
2022-12-23T10:22:04.208Z,10
2022-12-23T10:23:03.939Z,11
2022-12-23T10:24:03.954Z,11
2022-12-23T10:25:03.776Z,9
2022-12-23T10:26:02.634Z,10
2022-12-23T10:27:03.865Z,9
2022-12-23T10:28:04.296Z,8
2022-12-23T10:29:03.796Z,13
2022-12-23T10:30:26.348Z,8
2022-12-23T10:32:03.845Z,8
2022-12-23T10:33:03.953Z,8
2022-12-23T10:34:04.054Z,8
2022-12-23T10:35:04.110Z,9
2022-12-23T10:36:04.463Z,7
2022-12-23T10:37:03.992Z,9
2022-12-23T10:38:03.752Z,6
2022-12-23T10:39:04.469Z,7
2022-12-23T10:40:04.185Z,9
2022-12-23T10:41:08.910Z,9
2022-12-23T10:42:04.329Z,6
2022-12-23T10:43:04.376Z,6
2022-12-23T10:44:04.036Z,8
2022-12-23T10:45:04.119Z,10
2022-12-23T10:46:04.289Z,8
2022-12-23T10:47:04.562Z,8
2022-12-23T10:48:08.593Z,9
2022-12-23T10:49:03.748Z,7
2022-12-23T10:50:03.776Z,5
2022-12-23T10:51:03.755Z,8
2022-12-23T10:52:04.746Z,5
2022-12-23T10:53:04.549Z,10
2022-12-23T10:54:04.063Z,7
2022-12-23T10:55:03.794Z,6
2022-12-23T10:56:03.784Z,7
2022-12-23T10:57:04.028Z,7
2022-12-23T10:58:04.659Z,5
2022-12-23T10:59:04.238Z,7
2022-12-23T11:00:03.858Z,9
2022-12-23T11:01:04.766Z,14
2022-12-23T11:02:04.143Z,17
2022-12-23T11:03:04.076Z,15
2022-12-23T11:04:04.561Z,13
2022-12-23T11:05:03.792Z,14
2022-12-23T11:06:04.084Z,11
2022-12-23T11:07:41.930Z,12
2022-12-23T11:08:03.827Z,18
2022-12-23T11:09:03.830Z,15
2022-12-23T11:10:03.952Z,15
2022-12-23T11:11:02.771Z,12
2022-12-23T11:12:03.811Z,7
2022-12-23T11:13:03.863Z,12
2022-12-23T11:14:03.756Z,40
2022-12-23T11:15:04.380Z,76
2022-12-23T11:16:04.477Z,237
2022-12-23T11:17:04.189Z,162
2022-12-23T11:18:03.995Z,173
2022-12-23T11:19:04.518Z,194
2022-12-23T11:20:03.795Z,268
2022-12-23T11:21:03.910Z,436
2022-12-23T11:22:03.808Z,289
2022-12-23T11:23:03.758Z,527
2022-12-23T11:24:03.771Z,641
2022-12-23T11:25:03.946Z,565
2022-12-23T11:26:03.955Z,685
2022-12-23T11:27:04.118Z,574
2022-12-23T11:28:03.864Z,468
2022-12-23T11:29:04.473Z,523
2022-12-23T11:30:03.880Z,467
2022-12-23T11:31:03.796Z,453
2022-12-23T11:32:03.818Z,418
2022-12-23T11:33:03.761Z,467
2022-12-23T11:34:04.628Z,406
2022-12-23T11:35:04.022Z,415
2022-12-23T11:36:03.791Z,379
2022-12-23T11:37:07.523Z,360
2022-12-23T11:38:03.786Z,293
2022-12-23T11:39:03.728Z,278
2022-12-23T11:40:04.357Z,283
2022-12-23T11:41:04.581Z,246
2022-12-23T11:42:04.147Z,202
2022-12-23T11:43:03.805Z,222
2022-12-23T11:44:03.837Z,179
2022-12-23T11:45:03.882Z,147
2022-12-23T11:46:03.934Z,103
2022-12-23T11:47:03.835Z,112
2022-12-23T11:48:04.584Z,92
2022-12-23T11:49:04.399Z,116
2022-12-23T11:50:03.983Z,129
2022-12-23T11:51:03.861Z,108
2022-12-23T11:52:04.402Z,90
2022-12-23T11:53:03.801Z,61
2022-12-23T11:54:04.427Z,77
2022-12-23T11:55:03.758Z,51
2022-12-23T11:56:04.770Z,70
2022-12-23T11:57:04.099Z,118
2022-12-23T11:58:04.138Z,94
2022-12-23T11:59:03.733Z,52
2022-12-23T12:00:03.753Z,65
2022-12-23T12:01:03.867Z,65
2022-12-23T12:02:03.798Z,71
2022-12-23T12:03:04.407Z,115
2022-12-23T12:04:04.523Z,93
2022-12-23T12:05:04.110Z,79
2022-12-23T12:06:04.182Z,73
2022-12-23T12:07:03.809Z,58
2022-12-23T12:08:03.803Z,71
2022-12-23T12:09:03.764Z,58
2022-12-23T12:10:03.835Z,55
2022-12-23T12:11:03.779Z,51
2022-12-23T12:12:04.319Z,65
2022-12-23T12:13:04.409Z,45
2022-12-23T12:14:04.013Z,42
2022-12-23T12:15:04.340Z,29
2022-12-23T12:16:04.469Z,31
2022-12-23T12:17:04.042Z,33
2022-12-23T12:18:03.871Z,38
2022-12-23T12:19:04.363Z,29
2022-12-23T12:21:03.793Z,23
2022-12-23T12:22:03.791Z,29
2022-12-23T12:23:03.856Z,19
2022-12-23T12:24:17.605Z,26
2022-12-23T12:25:04.522Z,17
2022-12-23T12:26:04.412Z,11
2022-12-23T12:27:03.776Z,14
2022-12-23T12:28:03.988Z,13
2022-12-23T12:29:04.357Z,14
2022-12-23T12:30:08.435Z,13
2022-12-23T12:31:04.173Z,15
2022-12-23T12:32:04.148Z,14
2022-12-23T12:33:04.203Z,11
2022-12-23T12:34:03.773Z,15
2022-12-23T12:35:04.152Z,14
2022-12-23T12:36:05.643Z,12
2022-12-23T12:37:04.806Z,11
2022-12-23T12:38:04.513Z,13
2022-12-23T12:39:04.109Z,6
2022-12-23T12:40:03.749Z,9
2022-12-23T12:41:04.530Z,12
2022-12-23T12:42:05.798Z,8
2022-12-23T12:43:03.842Z,11
2022-12-23T12:44:04.041Z,8
2022-12-23T12:45:04.365Z,10
2022-12-23T12:46:04.744Z,5
2022-12-23T12:47:21.852Z,8
2022-12-23T12:48:12.815Z,6
2022-12-23T12:49:04.627Z,6
2022-12-23T12:50:03.772Z,7
2022-12-23T12:51:03.809Z,6
2022-12-23T12:52:03.756Z,5
2022-12-23T12:53:03.775Z,6
2022-12-23T12:54:05.988Z,7
2022-12-23T12:55:04.417Z,8
2022-12-23T12:56:04.405Z,6
2022-12-23T12:57:03.736Z,8
2022-12-23T12:58:04.637Z,4
2022-12-23T12:59:03.781Z,7
2022-12-23T13:00:06.705Z,5
2022-12-23T13:01:04.009Z,4
2022-12-23T13:02:04.373Z,6
2022-12-23T13:03:03.849Z,4
2022-12-23T13:04:04.271Z,4
2022-12-23T13:05:03.859Z,4
2022-12-23T13:06:04.492Z,4
2022-12-23T13:07:03.792Z,5
2022-12-23T13:08:03.755Z,4
2022-12-23T13:09:03.772Z,4
2022-12-23T13:10:03.775Z,5
2022-12-23T13:11:03.790Z,4
2022-12-23T13:12:03.868Z,4
2022-12-23T13:13:04.830Z,4
2022-12-23T13:14:03.845Z,4
2022-12-23T13:15:04.347Z,5
2022-12-23T13:16:04.049Z,5
2022-12-23T13:17:04.691Z,4
2022-12-23T13:18:04.183Z,4
2022-12-23T13:19:04.361Z,3
2022-12-23T13:20:03.799Z,9
2022-12-23T13:21:04.408Z,11
2022-12-23T13:22:03.856Z,18
2022-12-23T13:23:26.954Z,10
2022-12-23T13:24:04.439Z,9
2022-12-23T13:25:04.119Z,9
2022-12-23T13:26:04.726Z,21
2022-12-23T13:27:04.131Z,9
2022-12-23T13:28:03.820Z,33
2022-12-23T13:29:03.941Z,28
2022-12-23T13:30:05.892Z,14
2022-12-23T13:31:03.727Z,8
2022-12-23T13:32:04.234Z,9
2022-12-23T13:33:03.742Z,13
2022-12-23T13:34:04.159Z,15
2022-12-23T13:35:04.712Z,11
2022-12-23T13:36:06.269Z,17
2022-12-23T13:37:03.784Z,37
2022-12-23T13:38:04.296Z,33
2022-12-23T13:39:04.568Z,11
2022-12-23T13:40:04.118Z,8
2022-12-23T13:41:04.706Z,6
2022-12-23T13:42:05.982Z,32
2022-12-23T13:43:03.784Z,24
2022-12-23T13:44:04.047Z,11
2022-12-23T13:45:03.804Z,9
2022-12-23T13:46:04.808Z,14
2022-12-23T13:47:04.746Z,12
2022-12-23T13:48:05.406Z,8
2022-12-23T13:49:04.564Z,10
2022-12-23T13:50:03.834Z,9
2022-12-23T13:51:04.182Z,9
2022-12-23T13:52:03.835Z,8
2022-12-23T13:53:03.767Z,7
2022-12-23T13:54:05.005Z,8
2022-12-23T13:55:04.207Z,10
2022-12-23T13:56:03.926Z,9
2022-12-23T13:57:03.910Z,10
2022-12-23T13:58:04.413Z,9
2022-12-23T13:59:04.372Z,8
2022-12-23T14:00:06.265Z,6
2022-12-23T14:01:03.846Z,6
2022-12-23T14:02:03.944Z,8
2022-12-23T14:03:03.770Z,6
2022-12-23T14:04:03.852Z,6
2022-12-23T14:05:04.198Z,6
2022-12-23T14:06:04.355Z,7
2022-12-23T14:07:04.220Z,9
2022-12-23T14:08:04.048Z,6
2022-12-23T14:09:04.395Z,6
2022-12-23T14:10:04.208Z,7
2022-12-23T14:11:03.736Z,5
2022-12-23T14:12:04.684Z,3
2022-12-23T14:13:02.585Z,3
2022-12-23T14:14:03.797Z,4
2022-12-23T14:15:03.867Z,3
2022-12-23T14:16:04.464Z,5
2022-12-23T14:17:04.221Z,3
2022-12-23T14:18:04.941Z,3
2022-12-23T14:19:03.786Z,5
2022-12-23T14:20:03.832Z,3
2022-12-23T14:21:03.987Z,3
2022-12-23T14:22:04.138Z,3
2022-12-23T14:23:04.900Z,3
2022-12-23T14:24:04.905Z,2
2022-12-23T14:25:04.369Z,2
2022-12-23T14:26:04.185Z,16
2022-12-23T14:27:04.287Z,27
2022-12-23T14:28:03.811Z,22
2022-12-23T14:29:03.962Z,34
2022-12-23T14:30:06.342Z,47
2022-12-23T14:31:04.868Z,36
2022-12-23T14:32:03.756Z,28
2022-12-23T14:33:03.741Z,35
2022-12-23T14:34:04.339Z,24
2022-12-23T14:35:04.229Z,32
2022-12-23T14:37:04.022Z,31
2022-12-23T14:38:04.085Z,16