createdAt,value
2023-03-02T00:02:02.616Z,35.92
2023-03-02T00:04:49.260Z,36.25
2023-03-02T00:07:25.340Z,39.35
2023-03-02T00:09:55.713Z,38.88
2023-03-02T00:12:25.108Z,42.05
2023-03-02T00:14:53.813Z,43.20
2023-03-02T00:17:28.805Z,45.40
2023-03-02T00:20:13.860Z,45.55
2023-03-02T00:22:45.306Z,57.30
2023-03-02T00:25:15.912Z,67.13
2023-03-02T00:27:45.849Z,69.45
2023-03-02T00:30:15.772Z,74.22
2023-03-02T00:32:45.274Z,75.25
2023-03-02T00:35:14.295Z,75.55
2023-03-02T00:37:43.577Z,75.05
2023-03-02T00:40:13.346Z,74.70
2023-03-02T00:42:42.459Z,72.18
2023-03-02T00:45:11.780Z,71.03
2023-03-02T00:47:42.233Z,71.57
2023-03-02T00:50:12.212Z,66.22
2023-03-02T00:52:41.100Z,70.30
2023-03-02T00:55:10.490Z,72.85
2023-03-02T00:57:40.135Z,77.25
2023-03-02T01:00:13.836Z,81.22
2023-03-02T01:02:46.201Z,84.47
2023-03-02T01:05:21.174Z,91.65
2023-03-02T01:07:50.820Z,88.97
2023-03-02T01:10:20.136Z,89.05
2023-03-02T01:12:49.780Z,79.75
2023-03-02T01:15:19.143Z,74.13
2023-03-02T01:17:48.545Z,74.90
2023-03-02T01:20:19.317Z,76.72
2023-03-02T01:22:49.309Z,73.65
2023-03-02T01:25:18.689Z,79.80
2023-03-02T01:27:48.814Z,86.50
2023-03-02T01:30:18.325Z,89.90
2023-03-02T01:32:47.683Z,91.32
2023-03-02T01:35:19.853Z,94.97
2023-03-02T01:37:49.495Z,92.93
2023-03-02T01:40:18.843Z,94.47
2023-03-02T01:42:58.523Z,96.35
2023-03-02T01:46:12.610Z,90.43
2023-03-02T01:48:50.455Z,81.18
2023-03-02T01:51:29.316Z,76.22
2023-03-02T01:54:07.668Z,79.13
2023-03-02T01:56:41.295Z,73.95
2023-03-02T01:59:15.827Z,75.70
2023-03-02T02:01:51.657Z,71.25
2023-03-02T02:04:23.147Z,70.57
2023-03-02T02:06:56.588Z,69.83
2023-03-02T02:09:28.002Z,65.90
2023-03-02T02:11:58.186Z,67.57
2023-03-02T02:14:27.966Z,62.88
2023-03-02T02:16:57.929Z,62.17
2023-03-02T02:19:41.964Z,67.60
2023-03-02T02:22:12.755Z,70.07
2023-03-02T02:24:53.359Z,69.35
2023-03-02T02:27:23.286Z,67.00
2023-03-02T02:29:54.241Z,81.75
2023-03-02T02:32:31.814Z,90.35
2023-03-02T02:35:06.935Z,111.30
2023-03-02T02:37:56.863Z,117.00
2023-03-02T02:40:45.873Z,119.07
2023-03-02T02:43:21.149Z,127.75
2023-03-02T02:45:56.925Z,128.82
2023-03-02T02:48:32.152Z,105.80
2023-03-02T02:51:04.277Z,84.53
2023-03-02T02:53:51.589Z,69.60
2023-03-02T02:56:21.115Z,70.50
2023-03-02T02:58:55.157Z,73.22
2023-03-02T03:01:27.273Z,69.32
2023-03-02T03:04:02.026Z,71.13
2023-03-02T03:06:43.141Z,73.07
2023-03-02T03:09:14.346Z,69.35
2023-03-02T03:11:55.037Z,73.90
2023-03-02T03:14:42.096Z,74.35
2023-03-02T03:17:15.474Z,80.70
2023-03-02T03:19:53.461Z,79.90
2023-03-02T03:22:22.501Z,82.65
2023-03-02T03:24:52.248Z,78.13
2023-03-02T03:27:21.414Z,77.28
2023-03-02T03:29:50.540Z,79.93
2023-03-02T03:32:22.230Z,81.22
2023-03-02T03:34:54.468Z,78.75
2023-03-02T03:37:28.491Z,80.10
2023-03-02T03:39:57.785Z,77.60
2023-03-02T03:42:26.729Z,65.15
2023-03-02T03:44:57.267Z,71.80
2023-03-02T03:47:26.534Z,69.88
2023-03-02T03:49:55.251Z,64.43
2023-03-02T03:52:31.365Z,63.50
2023-03-02T03:55:13.425Z,61.38
2023-03-02T03:57:44.021Z,65.45
2023-03-02T04:00:18.110Z,62.50
2023-03-02T04:03:05.161Z,57.58
2023-03-02T04:05:35.208Z,58.40
2023-03-02T04:08:05.322Z,59.08
2023-03-02T04:10:35.723Z,52.75
2023-03-02T04:13:05.139Z,49.25
2023-03-02T04:15:34.763Z,41.95
2023-03-02T04:18:04.118Z,36.15
2023-03-02T04:20:34.125Z,38.00
2023-03-02T04:23:03.226Z,36.65
2023-03-02T04:25:32.506Z,36.08
2023-03-02T04:28:21.920Z,36.45
2023-03-02T04:30:52.520Z,35.60
2023-03-02T04:33:21.436Z,36.20
2023-03-02T04:35:50.377Z,37.83
2023-03-02T04:38:19.567Z,37.83
2023-03-02T04:40:48.599Z,28.52
2023-03-02T04:43:17.698Z,29.80
2023-03-02T04:45:46.506Z,28.25
2023-03-02T04:48:15.513Z,30.92
2023-03-02T04:50:44.390Z,21.98
2023-03-02T04:53:13.304Z,22.77
2023-03-02T04:55:42.295Z,25.85
2023-03-02T04:58:11.278Z,25.90
2023-03-02T05:00:40.477Z,27.55
2023-03-02T05:03:09.550Z,41.47
2023-03-02T05:05:38.509Z,20.83
2023-03-02T05:08:07.435Z,22.15
2023-03-02T05:10:36.156Z,19.67
2023-03-02T05:13:06.751Z,20.25
2023-03-02T05:15:38.348Z,23.17
2023-03-02T05:18:09.875Z,18.83
2023-03-02T05:20:39.223Z,15.98
2023-03-02T05:23:10.974Z,15.20
2023-03-02T05:25:40.104Z,14.75
2023-03-02T05:28:08.839Z,15.27
2023-03-02T05:30:38.571Z,14.82
2023-03-02T05:33:07.568Z,13.52
2023-03-02T05:35:36.889Z,17.67
2023-03-02T05:38:06.396Z,15.27
2023-03-02T05:40:35.309Z,13.40
2023-03-02T05:43:04.551Z,13.82
2023-03-02T05:45:37.046Z,15.05
2023-03-02T05:48:07.651Z,14.85
2023-03-02T05:50:36.696Z,15.35
2023-03-02T05:53:05.905Z,18.08
2023-03-02T05:55:38.050Z,15.50
2023-03-02T05:58:20.985Z,15.30
2023-03-02T06:00:50.347Z,15.05
2023-03-02T06:03:19.712Z,15.65
2023-03-02T06:05:53.254Z,17.13
2023-03-02T06:08:23.021Z,15.93
2023-03-02T06:10:51.857Z,15.38
2023-03-02T06:13:21.128Z,15.68
2023-03-02T06:15:49.757Z,16.35
2023-03-02T06:18:18.825Z,16.20
2023-03-02T06:20:47.696Z,14.73
2023-03-02T06:23:17.837Z,14.27
2023-03-02T06:25:49.653Z,15.15
2023-03-02T06:28:20.870Z,13.63
2023-03-02T06:30:50.913Z,14.05
2023-03-02T06:33:22.137Z,12.55
2023-03-02T06:35:51.456Z,15.13
2023-03-02T06:38:20.336Z,12.07
2023-03-02T06:40:49.316Z,12.95
2023-03-02T06:43:19.919Z,13.25
2023-03-02T06:45:49.067Z,13.57
2023-03-02T06:48:18.318Z,13.10
2023-03-02T06:50:47.538Z,13.07
2023-03-02T06:53:18.623Z,12.18
2023-03-02T06:55:49.231Z,12.27
2023-03-02T06:58:18.331Z,11.15
2023-03-02T07:00:47.102Z,11.02
2023-03-02T07:03:16.095Z,12.43
2023-03-02T07:05:46.321Z,11.35
2023-03-02T07:08:15.598Z,9.18
2023-03-02T07:10:44.450Z,11.05
2023-03-02T07:13:14.148Z,9.45
2023-03-02T07:21:42.614Z,13.52
2023-03-02T07:24:11.582Z,14.77
2023-03-02T07:26:40.281Z,14.90
2023-03-02T07:29:09.247Z,15.93
2023-03-02T07:31:37.888Z,14.65
2023-03-02T07:34:06.743Z,15.45
2023-03-02T07:36:35.636Z,19.05
2023-03-02T07:39:05.466Z,18.65
2023-03-02T07:41:34.419Z,17.23
2023-03-02T07:44:03.423Z,16.65
2023-03-02T07:46:32.090Z,16.25
2023-03-02T07:49:01.250Z,15.65
2023-03-02T07:51:30.438Z,16.55
2023-03-02T07:53:59.882Z,14.57
2023-03-02T07:56:28.601Z,13.20
2023-03-02T07:58:57.560Z,13.38
2023-03-02T08:01:26.425Z,13.23
2023-03-02T08:03:55.374Z,12.77
2023-03-02T08:06:24.534Z,12.88
2023-03-02T08:08:53.544Z,13.32
2023-03-02T08:11:22.273Z,14.38
2023-03-02T08:13:51.347Z,12.45
2023-03-02T08:16:20.106Z,13.23
2023-03-02T08:18:49.442Z,12.55
2023-03-02T08:21:22.248Z,12.38
2023-03-02T08:23:51.580Z,13.48
2023-03-02T08:26:21.877Z,11.63
2023-03-02T08:28:50.906Z,15.73
2023-03-02T08:31:19.650Z,15.57
2023-03-02T08:33:48.611Z,14.25
2023-03-02T08:36:20.213Z,14.25
2023-03-02T08:38:49.800Z,12.27
2023-03-02T08:41:22.134Z,12.80
2023-03-02T08:46:22.394Z,11.55
2023-03-02T08:48:54.818Z,12.00
2023-03-02T08:53:58.254Z,11.52
2023-03-02T08:56:30.458Z,11.43
2023-03-02T08:59:05.101Z,10.43
2023-03-02T09:01:37.446Z,12.73
2023-03-02T09:04:08.693Z,13.55
2023-03-02T09:06:43.451Z,11.55
2023-03-02T09:09:14.733Z,14.30
2023-03-02T09:11:44.400Z,11.55
2023-03-02T09:14:13.176Z,11.90
2023-03-02T09:16:42.382Z,8.68
2023-03-02T09:19:13.236Z,12.07
2023-03-02T09:21:42.319Z,11.52
2023-03-02T09:24:11.244Z,9.32
2023-03-02T09:26:43.963Z,10.95
2023-03-02T09:29:12.874Z,11.50
2023-03-02T09:31:41.519Z,10.82
2023-03-02T09:34:10.560Z,11.15
2023-03-02T09:36:40.100Z,11.05
2023-03-02T09:48:30.218Z,12.80
2023-03-02T09:51:24.702Z,17.55
2023-03-02T09:54:18.494Z,14.93
2023-03-02T09:56:53.558Z,12.68
2023-03-02T09:59:25.952Z,13.70
2023-03-02T10:04:39.666Z,14.02
2023-03-02T10:07:16.935Z,17.35
2023-03-02T10:09:46.161Z,17.75
2023-03-02T10:12:37.186Z,16.88
2023-03-02T10:15:15.684Z,14.40
2023-03-02T10:17:55.149Z,18.13
2023-03-02T10:20:52.986Z,16.02
2023-03-02T10:23:50.701Z,12.48
2023-03-02T10:26:32.901Z,12.80
2023-03-02T10:29:35.766Z,18.38
2023-03-02T10:32:30.998Z,13.65
2023-03-02T10:35:03.357Z,12.15
2023-03-02T10:37:32.877Z,13.98
2023-03-02T10:40:01.641Z,13.10
2023-03-02T10:42:35.515Z,12.50
2023-03-02T10:45:31.888Z,11.77
2023-03-02T10:48:10.264Z,12.63
2023-03-02T10:50:39.948Z,12.43
2023-03-02T11:44:22.728Z,19.38
2023-03-02T11:49:48.271Z,23.55
2023-03-02T11:52:29.139Z,21.55
2023-03-02T11:55:21.220Z,17.65
2023-03-02T11:58:09.227Z,18.30
2023-03-02T12:00:42.876Z,17.08
2023-03-02T12:03:17.378Z,19.85
2023-03-02T12:05:55.264Z,19.08
2023-03-02T12:08:24.123Z,16.70
2023-03-02T12:11:20.187Z,18.60
2023-03-02T12:16:43.352Z,21.75
2023-03-02T12:19:18.573Z,20.40
2023-03-02T12:22:03.194Z,26.48
2023-03-02T12:24:35.748Z,24.60
2023-03-02T12:27:15.553Z,24.10
2023-03-02T12:29:52.260Z,26.65
2023-03-02T12:32:21.204Z,33.28
2023-03-02T12:35:13.526Z,29.58
2023-03-02T12:37:48.268Z,29.38
2023-03-02T12:40:29.225Z,24.42
2023-03-02T12:43:19.658Z,23.70
2023-03-02T12:46:09.917Z,22.45
2023-03-02T12:49:06.253Z,24.35
2023-03-02T12:51:58.922Z,21.83
2023-03-02T12:54:31.455Z,24.13
2023-03-02T12:57:09.543Z,21.15
2023-03-02T12:59:38.705Z,18.50
2023-03-02T13:02:19.337Z,18.80
2023-03-02T13:04:56.483Z,17.13
2023-03-02T13:07:36.384Z,19.77
2023-03-02T13:10:21.349Z,17.95
2023-03-02T13:12:50.308Z,17.48
2023-03-02T13:15:19.613Z,18.75
2023-03-02T13:17:57.311Z,20.38
2023-03-02T13:20:31.117Z,25.85
2023-03-02T13:23:00.407Z,33.97
2023-03-02T13:25:32.031Z,34.67
2023-03-02T13:28:08.429Z,34.70
2023-03-02T13:30:42.631Z,33.45
2023-03-02T13:33:24.394Z,33.35
2023-03-02T13:35:53.540Z,35.15
2023-03-02T13:38:26.834Z,34.03
2023-03-02T13:40:57.322Z,34.80
2023-03-02T13:43:35.805Z,28.70
2023-03-02T13:46:08.144Z,29.88
2023-03-02T13:48:37.186Z,26.83
2023-03-02T13:51:17.831Z,25.30
2023-03-02T13:53:54.688Z,27.40
2023-03-02T13:56:29.503Z,27.60
2023-03-02T13:58:59.081Z,29.60
2023-03-02T14:01:29.204Z,31.20
2023-03-02T14:03:58.334Z,35.63
2023-03-02T14:06:27.323Z,32.50
2023-03-02T14:08:56.096Z,29.73
2023-03-02T14:11:24.918Z,27.40
2023-03-02T14:13:56.292Z,29.60
2023-03-02T14:16:25.356Z,30.73
2023-03-02T14:18:54.314Z,29.60
2023-03-02T14:21:27.743Z,32.25
2023-03-02T14:23:56.872Z,34.63
2023-03-02T14:26:45.281Z,35.35
2023-03-02T14:29:14.909Z,33.65
2023-03-02T14:31:43.811Z,31.30
2023-03-02T14:34:17.314Z,35.15
2023-03-02T14:36:49.239Z,37.88
2023-03-02T14:39:48.153Z,41.13
2023-03-02T14:42:20.169Z,41.97
2023-03-02T14:44:51.231Z,36.23
2023-03-02T14:47:20.474Z,30.17
2023-03-02T14:49:50.396Z,32.00
2023-03-02T14:52:28.658Z,26.58
2023-03-02T14:55:01.778Z,29.67
2023-03-02T14:57:36.528Z,35.92
2023-03-02T15:00:07.008Z,34.42
2023-03-02T15:02:36.386Z,31.52
2023-03-02T15:05:05.550Z,29.52
2023-03-02T15:07:34.479Z,30.05
2023-03-02T15:10:03.147Z,26.33
2023-03-02T15:12:32.364Z,26.35
2023-03-02T15:15:01.315Z,24.27
2023-03-02T15:17:30.269Z,24.80
2023-03-02T15:19:59.022Z,28.48
2023-03-02T15:22:28.326Z,26.60
2023-03-02T15:24:57.250Z,30.98
2023-03-02T15:27:26.536Z,33.95
2023-03-02T15:29:56.811Z,32.90
2023-03-02T15:32:26.014Z,35.95
2023-03-02T15:34:54.913Z,31.52
2023-03-02T15:37:24.584Z,32.72
2023-03-02T15:39:57.671Z,33.55
2023-03-02T15:42:27.463Z,33.33
2023-03-02T15:44:56.279Z,31.10
2023-03-02T15:47:25.830Z,29.17
2023-03-02T15:49:57.969Z,28.60
2023-03-02T15:54:55.474Z,28.40
2023-03-02T15:57:24.387Z,29.63
2023-03-02T15:59:53.127Z,30.30
2023-03-02T16:02:22.437Z,33.03
2023-03-02T16:04:51.217Z,34.75
2023-03-02T16:07:20.172Z,28.52
2023-03-02T16:09:49.097Z,30.65
2023-03-02T16:12:21.296Z,29.85
2023-03-02T16:14:50.444Z,27.20
2023-03-02T16:17:20.013Z,28.70
2023-03-02T16:19:49.299Z,27.05
2023-03-02T16:22:18.063Z,28.88
2023-03-02T16:24:49.760Z,29.45
2023-03-02T16:27:19.080Z,39.97
2023-03-02T16:29:47.865Z,47.88
2023-03-02T16:32:17.073Z,50.55
2023-03-02T16:34:45.842Z,45.60
2023-03-02T16:37:15.494Z,45.72
2023-03-02T16:39:44.443Z,41.30
2023-03-02T16:42:13.375Z,41.13
2023-03-02T16:44:42.227Z,42.85
2023-03-02T16:47:11.689Z,44.85
2023-03-02T16:49:40.330Z,45.70
2023-03-02T16:52:09.464Z,44.83
2023-03-02T16:54:38.344Z,41.55
2023-03-02T16:57:07.450Z,45.28
2023-03-02T16:59:36.111Z,48.33
2023-03-02T17:02:05.286Z,40.83
2023-03-02T17:04:35.831Z,38.35
2023-03-02T17:07:06.448Z,36.63
2023-03-02T17:09:38.465Z,36.15
2023-03-02T17:12:08.107Z,38.67
2023-03-02T17:14:36.812Z,34.22
2023-03-02T17:17:05.747Z,32.47
2023-03-02T17:19:35.051Z,31.27
2023-03-02T17:22:04.776Z,33.38
2023-03-02T17:24:34.120Z,32.08
2023-03-02T17:27:04.235Z,35.95
2023-03-02T17:29:34.465Z,38.28
2023-03-02T17:32:03.353Z,41.42
2023-03-02T17:34:32.508Z,43.83
2023-03-02T17:37:01.704Z,49.85
2023-03-02T17:39:31.011Z,45.70
2023-03-02T17:41:59.780Z,39.10
2023-03-02T17:44:28.782Z,43.03
2023-03-02T17:46:57.624Z,43.97
2023-03-02T17:49:26.741Z,49.28
2023-03-02T17:51:55.413Z,48.60
2023-03-02T17:54:24.532Z,48.35
2023-03-02T17:56:53.262Z,44.33
2023-03-02T17:59:22.241Z,40.78
2023-03-02T18:01:51.532Z,35.50
2023-03-02T18:04:20.512Z,31.20
2023-03-02T18:06:49.480Z,29.50
2023-03-02T18:09:18.633Z,33.25
2023-03-02T18:11:48.077Z,37.05
2023-03-02T18:14:20.953Z,34.38
2023-03-02T18:16:50.022Z,35.03
2023-03-02T18:19:18.684Z,32.28
2023-03-02T18:21:47.772Z,33.70
2023-03-02T18:24:16.525Z,32.22
2023-03-02T18:26:45.364Z,36.70
2023-03-02T18:29:14.126Z,39.78
2023-03-02T18:31:43.296Z,38.00
2023-03-02T18:34:12.109Z,40.47
2023-03-02T18:36:41.744Z,37.50
2023-03-02T18:39:10.464Z,39.75
2023-03-02T18:41:39.396Z,37.40
2023-03-02T18:44:08.297Z,39.10
2023-03-02T18:46:37.513Z,39.80
2023-03-02T18:49:06.237Z,33.00
2023-03-02T18:51:35.376Z,34.03
2023-03-02T18:54:04.069Z,35.35
2023-03-02T18:56:33.044Z,34.30
2023-03-02T18:59:01.940Z,32.97
2023-03-02T19:01:32.965Z,34.70
2023-03-02T19:04:03.209Z,35.88
2023-03-02T19:06:33.093Z,35.58
2023-03-02T19:09:02.219Z,34.75
2023-03-02T19:11:31.114Z,35.95
2023-03-02T19:13:59.976Z,36.03
2023-03-02T19:16:28.879Z,34.22
2023-03-02T19:18:58.255Z,36.17
2023-03-02T19:21:27.013Z,37.08
2023-03-02T19:23:56.102Z,36.03
2023-03-02T19:26:24.993Z,38.22
2023-03-02T19:28:54.237Z,37.63
2023-03-02T19:31:25.206Z,39.78
2023-03-02T19:33:54.865Z,42.83
2023-03-02T19:36:23.673Z,43.78
2023-03-02T19:38:52.834Z,45.42
2023-03-02T19:41:22.391Z,46.45
2023-03-02T19:43:51.680Z,46.25
2023-03-02T19:46:20.762Z,49.97
2023-03-02T19:48:49.781Z,47.53
2023-03-02T19:51:18.576Z,47.42
2023-03-02T19:53:48.028Z,45.88
2023-03-02T19:56:17.501Z,43.63
2023-03-02T19:58:50.932Z,43.65
2023-03-02T20:01:25.939Z,41.75
2023-03-02T20:03:57.232Z,39.55
2023-03-02T20:06:31.408Z,40.75
2023-03-02T20:09:06.933Z,38.63
2023-03-02T20:11:36.080Z,41.05
2023-03-02T20:14:04.850Z,39.42
2023-03-02T20:16:36.112Z,39.85
2023-03-02T20:19:07.088Z,41.13
2023-03-02T20:21:36.977Z,44.35
2023-03-02T20:24:06.912Z,43.60
2023-03-02T20:26:35.597Z,44.33
2023-03-02T20:29:06.162Z,44.00
2023-03-02T20:31:36.240Z,48.38
2023-03-02T20:34:09.690Z,49.15
2023-03-02T20:36:39.385Z,52.90
2023-03-02T20:39:15.418Z,50.38
2023-03-02T20:41:44.869Z,43.78
2023-03-02T20:44:14.795Z,42.80
2023-03-02T20:46:48.609Z,42.47
2023-03-02T20:49:17.776Z,43.30
2023-03-02T20:51:55.480Z,42.83
2023-03-02T20:54:27.806Z,41.22
2023-03-02T20:56:57.427Z,41.60
2023-03-02T20:59:26.972Z,39.72
2023-03-02T21:01:56.107Z,38.28
2023-03-02T21:04:25.102Z,33.10
2023-03-02T21:06:54.072Z,30.23
2023-03-02T21:09:22.930Z,30.90
2023-03-02T21:11:52.541Z,30.17
2023-03-02T21:14:21.501Z,32.03
2023-03-02T21:16:50.619Z,29.55
2023-03-02T21:19:23.039Z,30.90
2023-03-02T21:24:21.669Z,26.77
2023-03-02T21:26:53.677Z,27.58
2023-03-02T21:29:25.213Z,29.02
2023-03-02T21:31:54.914Z,30.50
2023-03-02T21:34:23.914Z,33.63
2023-03-02T21:36:56.026Z,32.05
2023-03-02T21:39:25.246Z,33.97
2023-03-02T21:41:54.997Z,29.63
2023-03-02T21:44:24.685Z,32.20
2023-03-02T21:46:53.465Z,28.52
2023-03-02T21:49:24.042Z,26.33
2023-03-02T21:51:53.150Z,25.85
2023-03-02T21:54:21.847Z,25.85
2023-03-02T21:56:51.182Z,24.02
2023-03-02T21:59:20.133Z,23.90
2023-03-02T22:01:49.262Z,23.80
2023-03-02T22:04:18.090Z,25.48
2023-03-02T22:06:47.397Z,22.83
2023-03-02T22:09:16.191Z,21.85
2023-03-02T22:11:45.746Z,20.75
2023-03-02T22:14:18.995Z,21.90
2023-03-02T22:16:48.956Z,22.80
2023-03-02T22:19:28.000Z,21.58
2023-03-02T22:22:01.458Z,20.77
2023-03-02T22:24:32.591Z,21.75
2023-03-02T22:27:08.026Z,19.77
2023-03-02T22:29:37.172Z,19.27
2023-03-02T22:32:38.080Z,21.08
2023-03-02T22:35:24.281Z,23.67
2023-03-02T22:38:01.168Z,24.00
2023-03-02T22:40:35.780Z,26.33
2023-03-02T22:43:30.730Z,28.35
2023-03-02T22:46:22.660Z,36.90
2023-03-02T22:48:53.264Z,36.30
2023-03-02T22:51:25.491Z,42.10
2023-03-02T22:53:57.408Z,40.88
2023-03-02T22:56:35.111Z,35.88
2023-03-02T22:59:15.376Z,35.47
2023-03-02T23:01:46.287Z,33.65
2023-03-02T23:04:21.458Z,35.03
2023-03-02T23:07:03.636Z,35.03
2023-03-02T23:09:36.725Z,33.88
2023-03-02T23:12:28.273Z,37.13
2023-03-02T23:14:59.179Z,35.40
2023-03-02T23:17:37.203Z,40.05
2023-03-02T23:20:09.509Z,42.42
2023-03-02T23:22:40.005Z,38.08
2023-03-02T23:25:10.034Z,37.58
2023-03-02T23:27:38.726Z,38.47
2023-03-02T23:30:08.637Z,39.78
2023-03-02T23:32:37.412Z,41.75
2023-03-02T23:35:06.796Z,37.92
2023-03-02T23:37:35.541Z,38.90
2023-03-02T23:40:04.966Z,45.13
2023-03-02T23:42:33.739Z,46.72
2023-03-02T23:45:02.832Z,42.33
2023-03-02T23:47:31.634Z,38.33
2023-03-02T23:50:00.511Z,32.58
2023-03-02T23:52:29.361Z,36.13
2023-03-02T23:54:58.524Z,38.92
2023-03-02T23:57:27.862Z,30.73
2023-03-02T23:59:57.006Z,28.38
