createdAt,value
2019-05-16T00:01:19.352Z,9.97
2019-05-16T00:03:49.158Z,9.97
2019-05-16T00:06:18.628Z,9.94
2019-05-16T00:08:48.363Z,9.93
2019-05-16T00:11:18.103Z,9.92
2019-05-16T00:13:48.838Z,9.92
2019-05-16T00:16:18.991Z,9.92
2019-05-16T00:18:48.504Z,9.94
2019-05-16T00:21:18.649Z,9.95
2019-05-16T00:23:48.684Z,9.97
2019-05-16T00:26:19.768Z,9.99
2019-05-16T00:28:49.534Z,10.03
2019-05-16T00:31:18.869Z,10.01
2019-05-16T00:33:49.073Z,10.00
2019-05-16T00:36:20.011Z,9.99
2019-05-16T00:38:49.398Z,9.96
2019-05-16T00:41:18.717Z,9.93
2019-05-16T00:43:48.565Z,9.94
2019-05-16T00:46:20.123Z,9.94
2019-05-16T00:48:55.391Z,9.96
2019-05-16T00:51:24.867Z,9.98
2019-05-16T00:53:54.310Z,9.96
2019-05-16T00:56:23.983Z,9.98
2019-05-16T00:58:54.310Z,10.01
2019-05-16T01:01:23.740Z,10.06
2019-05-16T01:03:53.194Z,10.09
2019-05-16T01:06:23.229Z,10.12
2019-05-16T01:08:52.803Z,10.12
2019-05-16T01:11:22.227Z,10.15
2019-05-16T01:13:51.807Z,10.17
2019-05-16T01:16:21.166Z,10.19
2019-05-16T01:18:53.882Z,10.22
2019-05-16T01:21:23.394Z,10.24
2019-05-16T01:23:52.696Z,10.26
2019-05-16T01:26:22.070Z,10.26
2019-05-16T01:28:51.485Z,10.27
2019-05-16T01:31:20.848Z,10.28
2019-05-16T01:33:50.147Z,10.29
2019-05-16T01:36:33.393Z,10.27
2019-05-16T01:38:50.550Z,10.29
2019-05-16T01:41:19.895Z,10.25
2019-05-16T01:43:49.274Z,10.16
2019-05-16T01:46:18.854Z,10.15
2019-05-16T01:49:00.438Z,10.15
2019-05-16T01:51:29.824Z,10.15
2019-05-16T01:53:59.185Z,10.13
2019-05-16T01:56:28.632Z,10.14
2019-05-16T01:58:58.361Z,10.12
2019-05-16T02:01:28.846Z,10.10
2019-05-16T02:03:58.789Z,10.08
2019-05-16T02:06:28.825Z,10.09
2019-05-16T02:08:58.370Z,10.07
2019-05-16T02:11:28.491Z,10.10
2019-05-16T02:13:58.560Z,10.13
2019-05-16T02:16:28.207Z,10.15
2019-05-16T02:19:03.655Z,10.16
2019-05-16T02:21:32.954Z,10.17
2019-05-16T02:24:03.274Z,10.16
2019-05-16T02:26:32.612Z,10.19
2019-05-16T02:29:01.919Z,10.21
2019-05-16T02:31:31.508Z,10.21
2019-05-16T02:34:04.527Z,10.22
2019-05-16T02:36:32.002Z,10.22
2019-05-16T02:39:02.138Z,10.25
2019-05-16T02:41:32.006Z,10.25
2019-05-16T02:44:01.463Z,10.25
2019-05-16T02:46:31.091Z,10.25
2019-05-16T02:49:00.963Z,10.25
2019-05-16T02:51:31.458Z,10.25
2019-05-16T02:54:01.535Z,10.26
2019-05-16T02:56:31.758Z,10.26
2019-05-16T02:59:01.800Z,10.26
2019-05-16T03:01:31.801Z,10.24
2019-05-16T03:04:04.410Z,10.23
2019-05-16T03:06:34.803Z,10.21
2019-05-16T03:09:06.545Z,10.21
2019-05-16T03:11:36.636Z,10.19
2019-05-16T03:14:06.184Z,10.17
2019-05-16T03:16:41.531Z,10.18
2019-05-16T03:19:11.417Z,10.19
2019-05-16T03:21:43.298Z,10.20
2019-05-16T03:24:12.815Z,10.19
2019-05-16T03:26:42.220Z,10.21
2019-05-16T03:29:11.596Z,10.19
2019-05-16T03:31:44.476Z,10.20
2019-05-16T03:34:16.189Z,10.19
2019-05-16T03:36:44.389Z,10.16
2019-05-16T03:39:14.029Z,10.16
2019-05-16T03:41:43.354Z,10.14
2019-05-16T03:44:12.722Z,10.13
2019-05-16T03:46:42.105Z,10.15
2019-05-16T03:49:11.581Z,10.15
2019-05-16T03:51:41.604Z,10.18
2019-05-16T03:54:12.491Z,10.17
2019-05-16T03:56:42.084Z,10.16
2019-05-16T03:59:11.342Z,10.17
2019-05-16T04:01:41.184Z,10.21
2019-05-16T04:04:12.022Z,10.24
2019-05-16T04:06:41.954Z,10.26
2019-05-16T04:09:12.448Z,10.30
2019-05-16T04:11:42.884Z,10.33
2019-05-16T04:14:12.540Z,10.38
2019-05-16T04:16:41.944Z,10.43
2019-05-16T04:19:14.037Z,10.44
2019-05-16T04:21:43.374Z,10.37
2019-05-16T04:24:12.796Z,10.34
2019-05-16T04:26:42.151Z,10.34
2019-05-16T04:29:12.142Z,10.44
2019-05-16T04:31:41.895Z,10.50
2019-05-16T04:34:11.946Z,10.42
2019-05-16T04:36:41.662Z,10.44
2019-05-16T04:39:11.822Z,10.52
2019-05-16T04:41:41.713Z,10.58
2019-05-16T04:44:11.886Z,10.65
2019-05-16T04:46:41.572Z,10.75
2019-05-16T04:49:11.483Z,10.83
2019-05-16T04:51:41.633Z,10.86
2019-05-16T04:54:11.730Z,10.84
2019-05-16T04:56:41.597Z,10.91
2019-05-16T04:59:16.340Z,10.86
2019-05-16T05:01:42.155Z,10.89
2019-05-16T05:04:21.133Z,10.98
2019-05-16T05:06:51.287Z,10.96
2019-05-16T05:09:21.167Z,11.05
2019-05-16T05:11:52.004Z,11.18
2019-05-16T05:14:21.639Z,11.34
2019-05-16T05:16:50.982Z,11.47
2019-05-16T05:19:20.453Z,11.60
2019-05-16T05:21:51.420Z,11.71
2019-05-16T05:24:20.671Z,11.80
2019-05-16T05:26:50.397Z,11.85
2019-05-16T05:29:20.155Z,11.95
2019-05-16T05:31:55.146Z,12.08
2019-05-16T05:34:20.995Z,12.11
2019-05-16T05:36:51.157Z,12.27
2019-05-16T05:39:20.993Z,12.42
2019-05-16T05:41:50.913Z,12.55
2019-05-16T05:44:20.510Z,12.72
2019-05-16T05:46:51.172Z,12.83
2019-05-16T05:49:20.889Z,12.94
2019-05-16T05:51:50.234Z,13.12
2019-05-16T05:54:20.434Z,13.26
2019-05-16T05:56:52.449Z,13.27
2019-05-16T05:59:21.700Z,13.20
2019-05-16T06:01:51.797Z,13.16
2019-05-16T06:04:21.505Z,13.07
2019-05-16T06:06:50.794Z,13.10
2019-05-16T06:09:28.524Z,13.13
2019-05-16T06:11:51.260Z,13.18
2019-05-16T06:14:21.213Z,13.29
2019-05-16T06:16:51.023Z,13.37
2019-05-16T06:19:24.200Z,13.48
2019-05-16T06:21:53.513Z,13.46
2019-05-16T06:24:22.866Z,13.37
2019-05-16T06:26:52.967Z,13.36
2019-05-16T06:29:22.403Z,13.55
2019-05-16T06:31:51.754Z,13.71
2019-05-16T06:34:21.162Z,13.83
2019-05-16T06:36:51.004Z,13.85
2019-05-16T06:39:20.577Z,13.94
2019-05-16T06:41:50.884Z,14.07
2019-05-16T06:44:20.781Z,14.13
2019-05-16T06:46:59.953Z,14.31
2019-05-16T06:49:24.085Z,14.18
2019-05-16T06:51:53.332Z,13.89
2019-05-16T06:54:22.645Z,14.07
2019-05-16T06:56:52.916Z,14.21
2019-05-16T06:59:22.276Z,14.39
2019-05-16T07:01:52.481Z,14.46
2019-05-16T07:04:21.832Z,14.65
2019-05-16T07:06:58.617Z,15.27
2019-05-16T07:09:22.319Z,15.53
2019-05-16T07:11:51.683Z,15.92
2019-05-16T07:14:22.778Z,15.84
2019-05-16T07:16:52.321Z,15.60
2019-05-16T07:19:21.623Z,15.33
2019-05-16T07:21:50.999Z,15.19
2019-05-16T07:24:20.381Z,15.19
2019-05-16T07:26:50.249Z,15.01
2019-05-16T07:29:20.626Z,14.85
2019-05-16T07:31:52.337Z,14.78
2019-05-16T07:34:31.200Z,14.77
2019-05-16T07:37:00.615Z,14.61
2019-05-16T07:39:30.660Z,14.42
2019-05-16T07:42:00.401Z,13.65
2019-05-16T07:44:31.033Z,13.58
2019-05-16T07:47:01.226Z,13.67
2019-05-16T07:49:30.718Z,13.85
2019-05-16T07:52:00.627Z,13.97
2019-05-16T07:54:34.453Z,14.17
2019-05-16T07:57:12.299Z,14.63
2019-05-16T07:59:34.009Z,14.79
2019-05-16T08:02:03.338Z,14.24
2019-05-16T08:04:34.105Z,14.29
2019-05-16T08:07:05.775Z,14.43
2019-05-16T08:09:34.509Z,14.36
2019-05-16T08:12:05.931Z,13.75
2019-05-16T08:14:35.322Z,13.54
2019-05-16T08:17:05.074Z,14.08
2019-05-16T08:19:34.370Z,14.46
2019-05-16T08:22:03.746Z,14.50
2019-05-16T08:24:36.120Z,14.46
2019-05-16T08:27:04.141Z,14.33
2019-05-16T08:29:33.443Z,14.02
2019-05-16T08:32:02.878Z,13.98
2019-05-16T08:34:32.465Z,13.88
2019-05-16T08:37:01.744Z,13.88
2019-05-16T08:39:31.362Z,13.88
2019-05-16T08:42:08.040Z,13.83
2019-05-16T08:44:32.637Z,14.02
2019-05-16T08:47:06.146Z,14.13
2019-05-16T08:49:34.805Z,14.20
2019-05-16T08:52:04.191Z,14.21
2019-05-16T08:54:33.639Z,14.13
2019-05-16T08:57:24.397Z,14.07
2019-05-16T08:59:34.317Z,14.02
2019-05-16T09:02:03.752Z,14.06
2019-05-16T09:04:34.209Z,14.13
2019-05-16T09:07:04.387Z,14.12
2019-05-16T09:09:42.333Z,14.26
2019-05-16T09:15:57.249Z,14.43
2019-05-16T09:18:28.984Z,14.40
2019-05-16T09:20:58.146Z,14.66
2019-05-16T09:23:27.857Z,14.78
2019-05-16T09:40:00.937Z,15.81
2019-05-16T09:42:30.628Z,15.73
2019-05-16T09:45:00.030Z,15.96
2019-05-16T09:47:29.533Z,16.08
2019-05-16T09:49:59.081Z,16.34
2019-05-16T09:52:28.567Z,16.47
2019-05-16T09:54:58.002Z,16.56
2019-05-16T09:57:27.929Z,16.48
2019-05-16T09:59:57.530Z,16.30
2019-05-16T10:02:27.567Z,16.21
2019-05-16T10:04:58.004Z,16.13
2019-05-16T10:07:28.475Z,15.76
2019-05-16T10:09:58.161Z,15.88
2019-05-16T10:12:27.527Z,15.71
2019-05-16T10:14:59.796Z,15.44
2019-05-16T10:17:29.673Z,15.50
2019-05-16T10:20:02.371Z,15.52
2019-05-16T10:22:32.104Z,15.64
2019-05-16T10:25:01.581Z,15.66
2019-05-16T10:27:30.887Z,15.72
2019-05-16T10:30:01.017Z,15.88
2019-05-16T10:32:31.007Z,15.94
2019-05-16T10:35:00.306Z,15.92
2019-05-16T10:37:29.684Z,15.85
2019-05-16T10:40:00.010Z,15.84
2019-05-16T10:42:29.661Z,16.11
2019-05-16T10:44:58.959Z,15.89
2019-05-16T10:47:31.110Z,15.87
2019-05-16T10:49:59.384Z,15.98
2019-05-16T10:52:28.773Z,15.83
2019-05-16T10:55:02.141Z,15.80
2019-05-16T10:57:30.014Z,15.90
2019-05-16T11:00:09.670Z,15.88
2019-05-16T11:02:30.817Z,15.88
2019-05-16T11:05:20.539Z,15.80
2019-05-16T11:07:32.276Z,15.72
2019-05-16T11:10:03.529Z,15.82
2019-05-16T11:12:46.064Z,15.88
2019-05-16T11:15:10.782Z,15.90
2019-05-16T11:17:37.254Z,15.50
2019-05-16T11:20:07.984Z,15.09
2019-05-16T11:22:37.381Z,15.16
2019-05-16T11:25:20.746Z,15.23
2019-05-16T11:27:38.662Z,15.25
2019-05-16T11:30:09.304Z,15.27
2019-05-16T11:32:38.884Z,15.19
2019-05-16T11:35:09.160Z,14.92
2019-05-16T11:37:38.563Z,14.84
2019-05-16T11:40:09.152Z,14.76
2019-05-16T11:42:38.726Z,14.85
2019-05-16T11:45:10.566Z,15.01
2019-05-16T11:47:40.192Z,15.11
2019-05-16T11:50:10.099Z,15.10
2019-05-16T11:52:40.898Z,14.99
2019-05-16T11:55:10.806Z,15.02
2019-05-16T11:57:40.183Z,15.19
2019-05-16T12:00:11.936Z,15.07
2019-05-16T12:02:42.836Z,15.09
2019-05-16T12:05:12.724Z,15.34
2019-05-16T12:07:44.319Z,15.43
2019-05-16T12:10:16.290Z,15.35
2019-05-16T12:12:45.149Z,15.24
2019-05-16T12:15:17.494Z,15.28
2019-05-16T12:17:59.081Z,15.13
2019-05-16T12:20:16.928Z,15.12
2019-05-16T12:22:46.252Z,15.04
2019-05-16T12:25:16.831Z,14.90
2019-05-16T12:27:48.119Z,14.81
2019-05-16T12:30:18.293Z,14.91
2019-05-16T12:32:47.635Z,14.89
2019-05-16T12:35:17.747Z,14.97
2019-05-16T12:37:48.172Z,15.03
2019-05-16T12:40:18.219Z,15.10
2019-05-16T12:42:47.624Z,15.02
2019-05-16T12:45:18.013Z,14.92
2019-05-16T12:47:47.472Z,14.88
2019-05-16T12:50:17.969Z,14.94
2019-05-16T12:52:47.644Z,14.96
2019-05-16T12:55:18.023Z,15.04
2019-05-16T12:57:49.048Z,14.99
2019-05-16T13:00:19.512Z,14.73
2019-05-16T13:02:49.062Z,14.60
2019-05-16T13:05:20.150Z,14.53
2019-05-16T13:07:49.465Z,14.55
2019-05-16T13:10:19.380Z,14.54
2019-05-16T13:12:48.779Z,14.47
2019-05-16T13:15:18.469Z,14.53
2019-05-16T13:17:47.809Z,14.60
2019-05-16T13:20:17.884Z,14.63
2019-05-16T13:22:47.509Z,14.69
2019-05-16T13:25:18.460Z,14.77
2019-05-16T13:27:47.943Z,14.60
2019-05-16T13:30:18.860Z,14.44
2019-05-16T13:32:48.229Z,14.51
2019-05-16T13:35:17.630Z,14.82
2019-05-16T13:37:47.656Z,14.93
2019-05-16T13:40:19.032Z,14.78
2019-05-16T13:42:48.572Z,14.72
2019-05-16T13:45:18.129Z,14.53
2019-05-16T13:47:48.789Z,14.57
2019-05-16T13:50:19.395Z,14.49
2019-05-16T13:52:48.687Z,14.27
2019-05-16T13:55:18.557Z,14.32
2019-05-16T13:57:47.986Z,14.38
2019-05-16T14:00:17.902Z,14.34
2019-05-16T14:02:47.188Z,14.38
2019-05-16T14:05:17.902Z,14.23
2019-05-16T14:07:48.187Z,14.31
2019-05-16T14:10:18.545Z,14.39
2019-05-16T14:12:50.282Z,14.44
2019-05-16T14:15:19.395Z,14.56
2019-05-16T14:17:49.179Z,14.66
2019-05-16T14:20:19.062Z,14.78
2019-05-16T14:22:48.380Z,14.95
2019-05-16T14:25:17.739Z,14.98
2019-05-16T14:27:47.619Z,15.19
2019-05-16T14:30:17.922Z,15.27
2019-05-16T14:32:50.714Z,15.30
2019-05-16T14:35:18.633Z,15.35
2019-05-16T14:37:47.952Z,15.40
2019-05-16T14:40:17.969Z,15.45
2019-05-16T14:42:48.098Z,15.56
2019-05-16T14:45:19.002Z,15.69
2019-05-16T14:47:49.688Z,15.74
2019-05-16T14:50:19.647Z,15.88
2019-05-16T14:52:49.024Z,15.77
2019-05-16T14:55:18.954Z,15.78
2019-05-16T14:57:48.344Z,15.74
2019-05-16T15:00:18.955Z,15.68
2019-05-16T15:02:48.525Z,15.60
2019-05-16T15:05:19.479Z,15.53
2019-05-16T15:07:48.814Z,15.41
2019-05-16T15:10:18.685Z,15.34
2019-05-16T15:12:48.105Z,15.20
2019-05-16T15:15:24.269Z,15.16
2019-05-16T15:17:52.767Z,15.16
2019-05-16T15:20:23.143Z,15.08
2019-05-16T15:22:52.550Z,14.91
2019-05-16T15:25:21.848Z,14.69
2019-05-16T15:27:51.467Z,14.64
2019-05-16T15:30:22.555Z,14.62
2019-05-16T15:32:51.939Z,14.50
2019-05-16T15:35:23.160Z,14.43
2019-05-16T15:37:52.548Z,14.43
2019-05-16T15:40:22.296Z,14.41
2019-05-16T15:42:51.799Z,14.39
2019-05-16T15:45:35.826Z,14.31
2019-05-16T15:47:59.620Z,14.18
2019-05-16T15:50:28.164Z,14.17
2019-05-16T15:52:59.243Z,14.14
2019-05-16T15:55:29.305Z,14.15
2019-05-16T15:58:19.534Z,14.07
2019-05-16T16:00:49.645Z,14.02
2019-05-16T16:03:19.542Z,13.98
2019-05-16T16:05:49.500Z,13.97
2019-05-16T16:08:18.892Z,13.92
2019-05-16T16:10:48.319Z,13.90
2019-05-16T16:13:19.836Z,13.90
2019-05-16T16:15:54.052Z,13.89
2019-05-16T16:18:21.892Z,13.90
2019-05-16T16:20:51.675Z,13.93
2019-05-16T16:23:21.120Z,13.97
2019-05-16T16:25:51.631Z,13.99
2019-05-16T16:28:21.442Z,13.94
2019-05-16T16:30:50.810Z,13.87
2019-05-16T16:33:25.805Z,13.80
2019-05-16T16:35:51.274Z,13.75
2019-05-16T16:38:20.611Z,13.77
2019-05-16T16:40:50.027Z,13.69
2019-05-16T16:43:19.424Z,13.72
2019-05-16T16:45:49.507Z,13.73
2019-05-16T16:48:18.847Z,13.65
2019-05-16T16:51:03.320Z,13.54
2019-05-16T16:53:32.731Z,13.53
2019-05-16T16:56:02.140Z,13.48
2019-05-16T16:58:31.540Z,13.46
2019-05-16T17:01:01.671Z,13.45
2019-05-16T17:03:31.102Z,13.38
2019-05-16T17:06:00.376Z,13.34
2019-05-16T17:08:29.753Z,13.31
2019-05-16T17:10:59.157Z,13.28
2019-05-16T17:13:28.666Z,13.28
2019-05-16T17:15:58.041Z,13.25
2019-05-16T17:18:27.723Z,13.28
2019-05-16T17:20:57.419Z,13.28
2019-05-16T17:23:26.729Z,13.23
2019-05-16T17:25:56.629Z,13.21
2019-05-16T17:28:26.509Z,13.14
2019-05-16T17:30:56.759Z,13.09
2019-05-16T17:33:28.496Z,13.06
2019-05-16T17:35:57.282Z,13.04
2019-05-16T17:38:26.847Z,13.01
2019-05-16T17:40:56.936Z,12.97
2019-05-16T17:43:26.989Z,12.93
2019-05-16T17:45:57.560Z,12.90
2019-05-16T17:48:29.719Z,12.86
2019-05-16T17:50:58.314Z,12.83
2019-05-16T17:53:27.675Z,12.80
2019-05-16T17:55:57.433Z,12.80
2019-05-16T17:58:27.146Z,12.78
2019-05-16T18:01:00.053Z,12.77
2019-05-16T18:03:27.682Z,12.77
2019-05-16T18:05:56.944Z,12.74
2019-05-16T18:08:26.313Z,12.72
2019-05-16T18:10:56.499Z,12.71
2019-05-16T18:13:26.181Z,12.70
2019-05-16T18:15:56.776Z,12.65
2019-05-16T18:18:26.963Z,12.65
2019-05-16T18:21:01.588Z,12.64
2019-05-16T18:23:27.613Z,12.62
2019-05-16T18:25:57.676Z,12.57
2019-05-16T18:28:27.229Z,12.57
2019-05-16T18:30:56.889Z,12.55
2019-05-16T18:33:27.558Z,12.57
2019-05-16T18:35:57.990Z,12.57
2019-05-16T18:38:28.732Z,12.55
2019-05-16T18:40:58.248Z,12.55
2019-05-16T18:43:27.758Z,12.54
2019-05-16T18:45:57.133Z,12.53
2019-05-16T18:48:27.757Z,12.50
2019-05-16T18:50:57.915Z,12.47
2019-05-16T18:53:27.796Z,12.48
2019-05-16T18:55:57.532Z,12.44
2019-05-16T18:58:27.128Z,12.44
2019-05-16T19:00:56.560Z,12.42
2019-05-16T19:03:27.088Z,12.39
2019-05-16T19:05:57.340Z,12.36
2019-05-16T19:08:27.199Z,12.28
2019-05-16T19:10:59.812Z,12.27
2019-05-16T19:13:27.968Z,12.24
2019-05-16T19:15:57.427Z,12.20
2019-05-16T19:18:26.852Z,12.18
2019-05-16T19:20:57.071Z,12.17
2019-05-16T19:23:27.067Z,12.15
2019-05-16T19:25:58.410Z,12.14
2019-05-16T19:28:28.612Z,12.13
2019-05-16T19:30:58.791Z,12.11
2019-05-16T19:33:28.235Z,12.09
2019-05-16T19:35:57.636Z,12.05
2019-05-16T19:38:29.298Z,12.07
2019-05-16T19:40:59.823Z,12.02
2019-05-16T19:43:29.279Z,11.97
2019-05-16T19:45:59.058Z,11.96
2019-05-16T19:48:28.707Z,11.95
2019-05-16T19:50:58.840Z,11.95
2019-05-16T19:53:28.345Z,11.95
2019-05-16T19:55:57.755Z,11.95
2019-05-16T19:58:27.226Z,11.92
2019-05-16T20:00:57.358Z,11.93
2019-05-16T20:03:27.422Z,11.89
2019-05-16T20:05:57.100Z,11.86
2019-05-16T20:08:27.052Z,11.85
2019-05-16T20:10:56.740Z,11.83
2019-05-16T20:13:27.385Z,11.84
2019-05-16T20:15:57.240Z,11.83
2019-05-16T20:18:27.330Z,11.80
2019-05-16T20:20:57.087Z,11.80
2019-05-16T20:23:27.567Z,11.80
2019-05-16T20:25:57.493Z,11.82
2019-05-16T20:28:26.903Z,11.76
2019-05-16T20:30:57.059Z,11.72
2019-05-16T20:33:27.686Z,11.67
2019-05-16T20:35:57.637Z,11.65
2019-05-16T20:38:27.388Z,11.60
2019-05-16T20:40:59.929Z,11.59
2019-05-16T20:43:29.155Z,11.56
2019-05-16T20:46:00.462Z,11.55
2019-05-16T20:48:30.012Z,11.52
2019-05-16T20:50:59.391Z,11.50
2019-05-16T20:53:28.704Z,11.48
2019-05-16T20:55:59.667Z,11.48
2019-05-16T20:58:29.194Z,11.49
2019-05-16T21:01:01.495Z,11.55
2019-05-16T21:03:29.830Z,11.53
2019-05-16T21:05:59.345Z,11.51
2019-05-16T21:08:28.821Z,11.50
2019-05-16T21:10:58.439Z,11.48
2019-05-16T21:13:28.392Z,11.44
2019-05-16T21:15:57.891Z,11.45
2019-05-16T21:18:27.214Z,11.46
2019-05-16T21:20:57.434Z,11.47
2019-05-16T21:23:27.502Z,11.46
2019-05-16T21:25:57.299Z,11.44
2019-05-16T21:28:26.777Z,11.44
2019-05-16T21:30:56.854Z,11.44
2019-05-16T21:33:27.269Z,11.47
2019-05-16T21:35:56.868Z,11.44
2019-05-16T21:38:27.076Z,11.43
2019-05-16T21:40:58.388Z,11.39
2019-05-16T21:43:27.981Z,11.38
2019-05-16T21:45:57.468Z,11.40
2019-05-16T21:48:27.663Z,11.37
2019-05-16T21:50:57.465Z,11.37
2019-05-16T21:53:29.950Z,11.38
2019-05-16T21:55:58.181Z,11.40
2019-05-16T21:58:29.474Z,11.40
2019-05-16T22:01:00.053Z,11.37
2019-05-16T22:03:29.444Z,11.34
2019-05-16T22:05:59.134Z,11.36
2019-05-16T22:08:28.508Z,11.33
2019-05-16T22:10:57.921Z,11.35
2019-05-16T22:13:27.298Z,11.36
2019-05-16T22:15:57.065Z,11.35
2019-05-16T22:18:26.564Z,11.35
2019-05-16T22:21:03.467Z,11.36
2019-05-16T22:23:32.920Z,11.37
2019-05-16T22:26:02.384Z,11.38
2019-05-16T22:28:31.863Z,11.38
2019-05-16T22:31:01.335Z,11.42
2019-05-16T22:33:30.784Z,11.43
2019-05-16T22:36:03.158Z,11.41
2019-05-16T22:38:32.583Z,11.41
2019-05-16T22:41:02.072Z,11.41
2019-05-16T22:43:31.463Z,11.41
2019-05-16T22:46:01.015Z,11.41
2019-05-16T22:48:30.518Z,11.40
2019-05-16T22:50:59.920Z,11.40
2019-05-16T22:53:29.304Z,11.42
2019-05-16T22:55:58.871Z,11.42
2019-05-16T22:58:28.218Z,11.41
2019-05-16T23:00:57.969Z,11.43
2019-05-16T23:03:27.465Z,11.47
2019-05-16T23:05:56.850Z,11.52
2019-05-16T23:08:27.222Z,11.51
2019-05-16T23:10:56.979Z,11.50
2019-05-16T23:13:26.782Z,11.48
2019-05-16T23:15:57.177Z,11.51
2019-05-16T23:18:26.842Z,11.52
2019-05-16T23:20:56.945Z,11.53
2019-05-16T23:23:26.715Z,11.55
2019-05-16T23:25:56.931Z,11.56
2019-05-16T23:28:27.304Z,11.57
2019-05-16T23:30:57.780Z,11.56
2019-05-16T23:33:27.293Z,11.52
2019-05-16T23:36:08.890Z,11.53
2019-05-16T23:38:38.182Z,11.53
2019-05-16T23:41:07.775Z,11.57
2019-05-16T23:43:37.525Z,11.59
2019-05-16T23:46:07.220Z,11.60
2019-05-16T23:48:36.742Z,11.63
2019-05-16T23:51:07.885Z,11.63
2019-05-16T23:53:37.394Z,11.64
2019-05-16T23:56:07.541Z,11.61
2019-05-16T23:58:37.259Z,11.64
