createdAt,value
2018-06-25T00:01:52.488Z,35.37
2018-06-25T00:03:55.825Z,35.53
2018-06-25T00:05:59.121Z,33.60
2018-06-25T00:08:02.584Z,32.77
2018-06-25T00:10:05.974Z,32.20
2018-06-25T00:12:09.161Z,33.90
2018-06-25T00:14:12.563Z,36.50
2018-06-25T00:16:15.607Z,35.97
2018-06-25T00:41:04.746Z,33.87
2018-06-25T00:43:08.635Z,32.87
2018-06-25T00:45:11.829Z,33.03
2018-06-25T00:47:16.444Z,35.40
2018-06-25T00:49:19.694Z,35.43
2018-06-25T00:51:23.386Z,35.13
2018-06-25T00:53:26.486Z,30.97
2018-06-25T00:55:29.504Z,33.90
2018-06-25T00:57:34.575Z,34.23
2018-06-25T00:59:38.034Z,37.10
2018-06-25T01:01:41.778Z,34.37
2018-06-25T01:03:45.180Z,34.90
2018-06-25T01:05:49.902Z,31.50
2018-06-25T01:07:53.388Z,29.43
2018-06-25T01:09:56.544Z,28.40
2018-06-25T01:12:00.078Z,27.10
2018-06-25T01:14:03.640Z,27.43
2018-06-25T01:16:06.719Z,26.43
2018-06-25T01:18:09.751Z,25.97
2018-06-25T01:20:13.144Z,25.60
2018-06-25T01:22:16.208Z,24.07
2018-06-25T01:24:19.444Z,23.47
2018-06-25T01:26:22.865Z,25.92
2018-06-25T01:28:26.260Z,22.60
2018-06-25T01:30:29.221Z,21.90
2018-06-25T01:32:32.444Z,22.50
2018-06-25T01:34:35.713Z,22.50
2018-06-25T01:36:39.022Z,22.63
2018-06-25T01:38:42.291Z,19.70
2018-06-25T01:40:46.055Z,19.50
2018-06-25T01:42:49.137Z,19.13
2018-06-25T01:44:52.004Z,19.07
2018-06-25T01:46:55.473Z,19.30
2018-06-25T01:48:58.802Z,18.57
2018-06-25T01:51:01.951Z,17.50
2018-06-25T01:53:05.392Z,16.07
2018-06-25T01:55:08.628Z,16.13
2018-06-25T01:57:11.894Z,15.90
2018-06-25T01:59:15.122Z,15.10
2018-06-25T02:01:18.336Z,14.40
2018-06-25T02:03:21.702Z,14.57
2018-06-25T02:05:25.224Z,14.20
2018-06-25T02:07:28.913Z,13.10
2018-06-25T02:09:33.187Z,14.20
2018-06-25T02:11:36.236Z,13.23
2018-06-25T02:13:39.656Z,14.33
2018-06-25T02:15:42.654Z,13.77
2018-06-25T02:17:46.171Z,13.70
2018-06-25T02:19:49.334Z,11.67
2018-06-25T02:21:52.854Z,12.90
2018-06-25T02:23:55.976Z,13.33
2018-06-25T02:25:59.660Z,11.80
2018-06-25T02:28:02.792Z,11.80
2018-06-25T02:30:05.899Z,11.33
2018-06-25T02:32:09.439Z,12.07
2018-06-25T02:34:12.698Z,12.70
2018-06-25T02:36:16.024Z,10.70
2018-06-25T02:38:19.239Z,11.80
2018-06-25T02:40:22.697Z,10.90
2018-06-25T02:42:25.957Z,10.83
2018-06-25T02:44:29.148Z,11.27
2018-06-25T02:46:32.657Z,10.80
2018-06-25T02:48:35.769Z,11.27
2018-06-25T02:50:38.488Z,11.13
2018-06-25T02:52:41.829Z,10.40
2018-06-25T02:54:45.386Z,10.67
2018-06-25T02:56:48.935Z,11.10
2018-06-25T02:58:52.195Z,10.40
2018-06-25T03:00:55.800Z,9.67
2018-06-25T03:02:58.759Z,10.80
2018-06-25T03:05:01.988Z,10.20
2018-06-25T03:07:05.138Z,10.33
2018-06-25T03:09:08.539Z,10.70
2018-06-25T03:11:11.500Z,10.10
2018-06-25T03:13:14.382Z,10.20
2018-06-25T03:15:17.296Z,9.80
2018-06-25T03:17:20.571Z,11.13
2018-06-25T03:19:23.341Z,10.27
2018-06-25T03:21:26.526Z,9.77
2018-06-25T03:23:31.901Z,9.94
2018-06-25T03:25:35.820Z,9.18
2018-06-25T03:27:38.423Z,9.67
2018-06-25T03:29:41.428Z,9.50
2018-06-25T03:31:44.541Z,9.30
2018-06-25T03:33:47.374Z,9.40
2018-06-25T03:35:50.341Z,8.87
2018-06-25T03:37:53.554Z,9.50
2018-06-25T03:39:56.540Z,10.83
2018-06-25T03:42:00.258Z,9.17
2018-06-25T03:44:03.333Z,9.60
2018-06-25T03:46:06.033Z,9.43
2018-06-25T03:48:09.181Z,9.37
2018-06-25T03:50:12.641Z,9.63
2018-06-25T03:52:15.521Z,8.93
2018-06-25T04:10:39.066Z,10.73
2018-06-25T04:12:42.802Z,10.50
2018-06-25T04:14:46.260Z,9.63
2018-06-25T04:16:49.205Z,9.40
2018-06-25T04:18:52.205Z,9.57
2018-06-25T04:20:55.907Z,10.43
2018-06-25T04:22:58.889Z,10.83
2018-06-25T04:25:01.879Z,9.50
2018-06-25T04:27:05.227Z,8.90
2018-06-25T04:29:08.140Z,8.10
2018-06-25T04:31:11.353Z,9.33
2018-06-25T04:33:14.440Z,9.40
2018-06-25T04:35:17.521Z,9.60
2018-06-25T04:37:20.406Z,8.27
2018-06-25T04:39:23.528Z,8.70
2018-06-25T04:41:26.451Z,8.47
2018-06-25T04:43:29.549Z,8.70
2018-06-25T04:45:32.739Z,8.30
2018-06-25T04:47:36.027Z,8.30
2018-06-25T04:49:38.909Z,9.40
2018-06-25T04:51:42.532Z,9.37
2018-06-25T04:53:46.081Z,8.37
2018-06-25T04:55:49.463Z,9.60
2018-06-25T04:57:52.600Z,9.67
2018-06-25T04:59:56.040Z,9.00
2018-06-25T05:01:59.404Z,8.00
2018-06-25T05:04:02.568Z,8.47
2018-06-25T05:06:05.662Z,9.03
2018-06-25T05:30:58.868Z,8.27
2018-06-25T05:33:01.748Z,8.77
2018-06-25T05:35:04.839Z,8.30
2018-06-25T05:37:07.912Z,10.00
2018-06-25T05:39:11.012Z,7.97
2018-06-25T05:41:14.294Z,9.40
2018-06-25T05:43:17.052Z,7.93
2018-06-25T05:45:19.849Z,8.23
2018-06-25T05:47:22.833Z,8.03
2018-06-25T05:49:26.029Z,8.47
2018-06-25T05:51:29.304Z,8.70
2018-06-25T05:53:32.386Z,7.90
2018-06-25T05:55:35.374Z,8.80
2018-06-25T05:57:38.137Z,8.23
2018-06-25T05:59:41.105Z,8.20
2018-06-25T06:01:44.435Z,8.07
2018-06-25T06:03:48.441Z,7.90
2018-06-25T06:05:51.937Z,8.20
2018-06-25T06:07:55.039Z,8.40
2018-06-25T06:09:58.119Z,8.57
2018-06-25T06:12:01.496Z,8.03
2018-06-25T06:14:04.472Z,7.90
2018-06-25T06:16:07.555Z,7.37
2018-06-25T06:18:10.394Z,7.80
2018-06-25T06:20:13.315Z,7.50
2018-06-25T06:22:16.225Z,8.53
2018-06-25T06:24:19.498Z,7.50
2018-06-25T06:26:22.893Z,7.37
2018-06-25T06:28:25.871Z,8.07
2018-06-25T06:30:28.558Z,7.80
2018-06-25T06:32:31.836Z,7.60
2018-06-25T06:34:34.920Z,7.40
2018-06-25T06:36:37.917Z,7.80
2018-06-25T06:38:41.039Z,7.00
2018-06-25T06:40:44.132Z,7.60
2018-06-25T06:42:46.879Z,7.77
2018-06-25T06:44:49.678Z,8.20
2018-06-25T06:46:52.836Z,7.70
2018-06-25T06:48:56.022Z,7.40
2018-06-25T06:50:59.113Z,7.90
2018-06-25T06:53:02.094Z,7.53
2018-06-25T06:55:05.080Z,7.27
2018-06-25T06:57:08.051Z,7.63
2018-06-25T06:59:11.264Z,7.73
2018-06-25T07:01:14.533Z,6.57
2018-06-25T07:03:17.364Z,8.10
2018-06-25T07:05:20.352Z,7.67
2018-06-25T07:07:23.714Z,7.27
2018-06-25T07:09:27.312Z,6.80
2018-06-25T07:11:30.488Z,7.33
2018-06-25T07:13:33.865Z,8.03
2018-06-25T07:15:36.556Z,7.23
2018-06-25T07:17:39.348Z,7.77
2018-06-25T07:19:42.717Z,7.67
2018-06-25T07:21:46.109Z,7.73
2018-06-25T07:23:49.318Z,7.50
2018-06-25T07:25:52.198Z,7.93
2018-06-25T07:27:55.826Z,8.00
2018-06-25T07:29:58.980Z,7.07
2018-06-25T07:32:01.944Z,7.97
2018-06-25T07:34:04.839Z,7.60
2018-06-25T07:36:07.964Z,7.50
2018-06-25T07:38:11.345Z,7.43
2018-06-25T07:40:14.492Z,6.87
2018-06-25T07:42:17.343Z,8.37
2018-06-25T07:44:20.100Z,6.83
2018-06-25T07:46:23.037Z,6.77
2018-06-25T07:48:26.233Z,7.60
2018-06-25T07:50:29.616Z,7.90
2018-06-25T07:52:32.706Z,7.60
2018-06-25T07:54:35.588Z,6.60
2018-06-25T07:56:38.531Z,7.00
2018-06-25T07:58:41.755Z,7.50
2018-06-25T08:00:45.011Z,7.10
2018-06-25T08:02:48.133Z,7.83
2018-06-25T08:04:51.311Z,6.80
2018-06-25T08:06:54.712Z,7.40
2018-06-25T08:08:58.088Z,8.47
2018-06-25T08:11:01.086Z,7.90
2018-06-25T08:13:05.766Z,7.07
2018-06-25T08:15:08.708Z,7.43
2018-06-25T08:17:11.603Z,7.10
2018-06-25T08:19:14.557Z,7.90
2018-06-25T08:21:17.669Z,8.30
2018-06-25T08:23:20.955Z,7.70
2018-06-25T08:25:24.341Z,7.80
2018-06-25T08:27:27.332Z,6.90
2018-06-25T08:29:30.412Z,6.67
2018-06-25T08:31:33.680Z,7.83
2018-06-25T08:33:36.635Z,6.80
2018-06-25T08:35:39.728Z,6.83
2018-06-25T08:37:42.937Z,6.70
2018-06-25T08:39:45.943Z,7.17
2018-06-25T08:41:48.799Z,5.90
2018-06-25T08:43:52.018Z,6.30
2018-06-25T08:45:54.871Z,6.33
2018-06-25T08:47:57.687Z,6.43
2018-06-25T08:50:00.818Z,6.53
2018-06-25T08:52:03.989Z,6.30
2018-06-25T08:54:07.122Z,6.77
2018-06-25T08:56:10.299Z,7.17
2018-06-25T08:58:13.413Z,6.77
2018-06-25T09:00:16.371Z,6.93
2018-06-25T09:02:19.176Z,6.57
2018-06-25T09:04:22.445Z,6.80
2018-06-25T09:06:25.731Z,7.50
2018-06-25T09:08:28.729Z,6.83
2018-06-25T09:10:31.840Z,7.73
2018-06-25T09:12:34.847Z,6.60
2018-06-25T09:14:37.876Z,6.40
2018-06-25T09:16:41.414Z,6.13
2018-06-25T09:18:44.995Z,7.00
2018-06-25T09:20:48.492Z,6.43
2018-06-25T09:22:51.672Z,6.17
2018-06-25T09:24:55.154Z,6.43
2018-06-25T09:26:58.163Z,6.20
2018-06-25T09:29:02.551Z,6.20
2018-06-25T09:31:05.817Z,6.53
2018-06-25T09:55:59.163Z,6.53
2018-06-25T09:58:01.763Z,7.23
2018-06-25T10:00:05.115Z,6.60
2018-06-25T10:02:08.395Z,6.33
2018-06-25T10:04:12.412Z,6.43
2018-06-25T10:06:15.292Z,6.47
2018-06-25T10:08:18.541Z,6.57
2018-06-25T10:10:21.578Z,6.30
2018-06-25T10:12:25.076Z,16.20
2018-06-25T10:14:28.468Z,9.43
2018-06-25T10:16:31.671Z,8.50
2018-06-25T10:18:34.830Z,8.10
2018-06-25T10:20:37.679Z,8.03
2018-06-25T10:22:40.411Z,8.63
2018-06-25T10:24:43.758Z,14.40
2018-06-25T10:26:46.604Z,11.20
2018-06-25T10:28:49.473Z,9.57
2018-06-25T10:30:52.779Z,9.90
2018-06-25T10:32:55.860Z,8.10
2018-06-25T10:34:58.926Z,7.63
2018-06-25T10:37:02.187Z,6.90
2018-06-25T10:39:05.384Z,7.53
2018-06-25T10:41:08.551Z,7.37
2018-06-25T10:43:11.968Z,7.97
2018-06-25T10:45:15.266Z,7.40
2018-06-25T10:47:18.569Z,8.07
2018-06-25T10:49:21.741Z,7.57
2018-06-25T10:51:24.724Z,7.30
2018-06-25T10:53:27.710Z,6.73
2018-06-25T10:55:30.386Z,7.87
2018-06-25T10:57:33.561Z,7.93
2018-06-25T10:59:36.650Z,7.90
2018-06-25T11:01:39.658Z,7.37
2018-06-25T11:03:42.584Z,6.93
2018-06-25T11:05:46.015Z,7.87
2018-06-25T11:07:48.843Z,7.73
2018-06-25T11:09:51.640Z,7.83
2018-06-25T11:11:54.879Z,7.10
2018-06-25T11:13:58.142Z,6.97
2018-06-25T11:16:01.345Z,7.43
2018-06-25T11:18:04.441Z,7.40
2018-06-25T11:20:07.528Z,7.90
2018-06-25T11:22:10.815Z,7.10
2018-06-25T11:24:14.213Z,6.87
2018-06-25T11:26:17.202Z,6.70
2018-06-25T11:28:20.162Z,6.77
2018-06-25T11:30:24.082Z,6.50
2018-06-25T11:32:27.067Z,6.10
2018-06-25T11:34:30.398Z,7.17
2018-06-25T11:36:34.509Z,7.47
2018-06-25T11:38:37.523Z,5.97
2018-06-25T11:40:40.834Z,5.90
2018-06-25T11:42:44.044Z,5.87
2018-06-25T11:44:46.810Z,6.80
2018-06-25T11:46:49.653Z,6.20
2018-06-25T11:48:52.757Z,6.30
2018-06-25T11:50:55.642Z,6.23
2018-06-25T11:52:58.726Z,6.50
2018-06-25T11:55:01.736Z,6.67
2018-06-25T11:57:05.907Z,5.90
2018-06-25T11:59:09.095Z,6.70
2018-06-25T12:01:12.249Z,6.30
2018-06-25T12:03:15.668Z,6.60
2018-06-25T12:05:18.852Z,5.30
2018-06-25T12:07:21.967Z,4.93
2018-06-25T12:09:25.262Z,5.90
2018-06-25T12:11:28.675Z,5.30
2018-06-25T12:13:32.248Z,6.30
2018-06-25T12:15:35.848Z,5.97
2018-06-25T12:17:38.938Z,5.80
2018-06-25T12:19:41.920Z,5.90
2018-06-25T12:21:44.812Z,6.47
2018-06-25T12:23:48.098Z,6.00
2018-06-25T12:25:51.316Z,5.97
2018-06-25T12:27:54.361Z,5.50
2018-06-25T12:29:57.764Z,5.47
2018-06-25T12:32:01.156Z,5.87
2018-06-25T12:34:04.307Z,6.20
2018-06-25T12:36:06.969Z,5.50
2018-06-25T12:38:09.690Z,5.80
2018-06-25T12:40:12.800Z,6.00
2018-06-25T12:42:15.883Z,6.33
2018-06-25T12:44:19.451Z,7.90
2018-06-25T12:46:22.677Z,9.47
2018-06-25T12:48:25.879Z,9.20
2018-06-25T12:50:28.987Z,8.50
2018-06-25T12:52:31.907Z,7.40
2018-06-25T12:54:35.121Z,8.50
2018-06-25T12:56:38.907Z,8.13
2018-06-25T12:58:42.377Z,8.80
2018-06-25T13:00:45.449Z,8.97
2018-06-25T13:02:48.569Z,8.33
2018-06-25T13:04:51.765Z,7.80
2018-06-25T13:06:54.922Z,8.17
2018-06-25T13:08:58.174Z,9.33
2018-06-25T13:11:01.433Z,9.47
2018-06-25T13:13:04.614Z,8.90
2018-06-25T13:15:07.215Z,8.17
2018-06-25T13:17:10.228Z,8.93
2018-06-25T13:19:13.227Z,9.20
2018-06-25T13:21:16.487Z,8.83
2018-06-25T13:23:19.536Z,8.80
2018-06-25T13:25:22.420Z,9.57
2018-06-25T13:27:25.607Z,9.00
2018-06-25T13:29:29.089Z,9.10
2018-06-25T13:31:32.481Z,10.00
2018-06-25T13:33:35.570Z,8.80
2018-06-25T13:35:38.504Z,8.57
2018-06-25T13:37:41.870Z,10.33
2018-06-25T13:39:44.946Z,9.07
2018-06-25T13:41:48.474Z,8.43
2018-06-25T13:43:51.804Z,8.60
2018-06-25T13:45:55.410Z,8.00
2018-06-25T13:47:58.439Z,8.63
2018-06-25T13:50:01.622Z,7.47
2018-06-25T13:52:04.671Z,7.63
2018-06-25T13:54:07.652Z,9.77
2018-06-25T13:56:10.494Z,8.70
2018-06-25T13:58:14.155Z,8.87
2018-06-25T14:00:27.538Z,8.59
2018-06-25T14:02:30.815Z,9.15
2018-06-25T14:04:35.128Z,8.90
2018-06-25T14:06:38.278Z,8.00
2018-06-25T14:08:41.491Z,8.80
2018-06-25T14:10:45.314Z,8.60
2018-06-25T14:12:48.429Z,9.33
2018-06-25T14:14:53.511Z,10.37
2018-06-25T14:16:56.450Z,9.27
2018-06-25T14:18:59.792Z,17.23
2018-06-25T14:21:02.858Z,18.30
2018-06-25T14:23:06.218Z,17.40
2018-06-25T14:25:09.979Z,17.60
2018-06-25T14:27:14.086Z,17.27
2018-06-25T14:29:17.516Z,22.17
2018-06-25T14:31:21.617Z,31.50
2018-06-25T14:33:25.365Z,25.23
2018-06-25T14:35:28.927Z,52.13
2018-06-25T14:37:33.374Z,28.50
2018-06-25T14:39:36.540Z,23.93
2018-06-25T14:41:39.806Z,23.33
2018-06-25T14:43:43.136Z,23.27
2018-06-25T14:45:47.364Z,25.50
2018-06-25T15:10:36.029Z,30.03
2018-06-25T15:12:38.759Z,28.90
2018-06-25T15:14:42.119Z,28.40
2018-06-25T15:16:47.252Z,28.63
2018-06-25T15:18:50.249Z,26.50
2018-06-25T15:20:53.303Z,28.70
2018-06-25T15:22:56.609Z,27.97
2018-06-25T15:24:59.578Z,29.87
2018-06-25T15:27:02.582Z,29.57
2018-06-25T15:29:05.744Z,29.50
2018-06-25T15:31:08.754Z,30.27
2018-06-25T15:33:11.931Z,26.67
2018-06-25T15:35:15.407Z,27.67
2018-06-25T15:37:18.028Z,28.00
2018-06-25T15:39:20.636Z,28.43
2018-06-25T15:41:23.776Z,26.07
2018-06-25T15:43:26.647Z,28.30
2018-06-25T15:45:29.502Z,27.23
2018-06-25T15:47:32.715Z,26.27
2018-06-25T15:49:35.694Z,26.83
2018-06-25T15:51:38.873Z,27.90
2018-06-25T15:53:42.088Z,29.67
2018-06-25T15:55:45.163Z,30.00
2018-06-25T15:57:48.453Z,28.30
2018-06-25T15:59:52.110Z,28.47
2018-06-25T16:01:55.134Z,28.57
2018-06-25T16:03:58.174Z,30.20
2018-06-25T16:06:01.426Z,27.83
2018-06-25T16:08:04.597Z,28.70
2018-06-25T16:10:07.809Z,27.77
2018-06-25T16:12:10.961Z,27.20
2018-06-25T16:14:14.129Z,29.00
2018-06-25T16:16:16.966Z,27.83
2018-06-25T16:18:20.267Z,28.20
2018-06-25T16:20:24.017Z,27.37
2018-06-25T16:22:27.043Z,27.00
2018-06-25T16:24:29.960Z,28.37
2018-06-25T16:26:35.644Z,26.23
2018-06-25T16:28:38.235Z,26.03
2018-06-25T16:30:43.887Z,27.22
2018-06-25T16:35:05.471Z,25.40
2018-06-25T16:37:08.393Z,25.47
2018-06-25T16:41:35.453Z,26.07
2018-06-25T16:43:38.709Z,26.15
2018-06-25T16:45:42.034Z,27.23
2018-06-25T16:47:45.317Z,26.27
2018-06-25T16:49:50.843Z,25.50
2018-06-25T16:51:54.327Z,25.17
2018-06-25T16:53:57.587Z,24.97
2018-06-25T16:56:00.515Z,25.90
2018-06-25T16:58:03.942Z,24.77
2018-06-25T17:00:07.092Z,26.40
2018-06-25T17:02:10.447Z,25.10
2018-06-25T17:04:13.596Z,26.37
2018-06-25T17:06:16.683Z,25.77
2018-06-25T17:08:19.634Z,24.60
2018-06-25T17:10:22.539Z,24.17
2018-06-25T17:12:25.969Z,24.13
2018-06-25T17:14:29.301Z,24.57
2018-06-25T17:16:32.629Z,22.33
2018-06-25T17:18:38.387Z,24.43
2018-06-25T17:20:41.448Z,23.30
2018-06-25T17:22:44.743Z,22.73
2018-06-25T17:24:48.248Z,24.30
2018-06-25T17:26:51.504Z,25.93
2018-06-25T17:28:54.706Z,25.17
2018-06-25T17:30:58.152Z,24.30
2018-06-25T17:33:01.806Z,24.33
2018-06-25T17:35:05.922Z,20.50
2018-06-25T17:37:09.231Z,24.90
2018-06-25T17:39:12.507Z,21.90
2018-06-25T17:41:16.378Z,21.60
2018-06-25T17:43:19.900Z,21.80
2018-06-25T17:45:23.221Z,22.07
2018-06-25T17:47:26.713Z,22.07
2018-06-25T17:49:30.277Z,21.14
2018-06-25T17:51:33.767Z,20.60
2018-06-25T17:53:36.662Z,21.75
2018-06-25T17:55:40.358Z,22.27
2018-06-25T17:57:44.282Z,21.20
2018-06-25T17:59:47.776Z,20.90
2018-06-25T18:01:50.719Z,21.30
2018-06-25T18:03:53.758Z,21.77
2018-06-25T18:05:56.880Z,20.03
2018-06-25T18:07:59.941Z,20.00
2018-06-25T18:10:03.892Z,20.83
2018-06-25T18:12:06.990Z,21.07
2018-06-25T18:14:10.057Z,20.03
2018-06-25T18:16:13.352Z,20.83
2018-06-25T18:18:26.479Z,19.75
2018-06-25T18:20:29.672Z,20.53
2018-06-25T18:22:33.344Z,19.27
2018-06-25T18:24:37.556Z,21.30
2018-06-25T18:26:40.731Z,19.43
2018-06-25T18:28:44.496Z,19.80
2018-06-25T18:30:47.541Z,18.03
2018-06-25T18:32:50.857Z,20.20
2018-06-25T18:34:54.454Z,17.90
2018-06-25T18:36:57.935Z,18.67
2018-06-25T18:39:01.431Z,19.40
2018-06-25T18:41:04.927Z,19.33
2018-06-25T18:43:12.896Z,19.03
2018-06-25T18:45:16.422Z,17.33
2018-06-25T18:47:19.183Z,18.27
2018-06-25T18:49:22.602Z,16.40
2018-06-25T18:51:26.421Z,18.10
2018-06-25T18:53:29.939Z,18.43
2018-06-25T18:55:34.139Z,18.50
2018-06-25T18:57:37.127Z,17.40
2018-06-25T18:59:44.532Z,17.73
2018-06-25T19:01:49.109Z,17.27
2018-06-25T19:03:53.906Z,17.47
2018-06-25T19:05:56.784Z,16.03
2018-06-25T19:07:59.915Z,19.33
2018-06-25T19:10:03.767Z,17.43
2018-06-25T19:12:09.428Z,16.83
2018-06-25T19:14:13.286Z,16.83
2018-06-25T19:16:17.141Z,16.70
2018-06-25T19:18:21.146Z,17.87
2018-06-25T19:20:24.858Z,18.30
2018-06-25T19:22:28.432Z,15.50
2018-06-25T19:24:32.026Z,16.33
2018-06-25T19:26:35.641Z,16.33
2018-06-25T19:28:41.141Z,17.63
2018-06-25T19:30:45.546Z,16.60
2018-06-25T19:32:48.322Z,17.20
2018-06-25T19:34:51.872Z,17.50
2018-06-25T19:36:55.335Z,17.30
2018-06-25T19:38:58.668Z,17.40
2018-06-25T19:41:01.790Z,18.90
2018-06-25T19:43:06.023Z,17.27
2018-06-25T19:45:09.254Z,17.47
2018-06-25T19:47:12.137Z,17.27
2018-06-25T19:49:15.477Z,16.60
2018-06-25T19:51:19.260Z,17.02
2018-06-25T19:53:23.099Z,16.30
2018-06-25T19:55:26.489Z,15.60
2018-06-25T19:57:29.951Z,16.00
2018-06-25T19:59:33.625Z,15.70
2018-06-25T20:04:04.087Z,16.20
2018-06-25T20:06:07.622Z,19.10
2018-06-25T20:08:11.582Z,17.77
2018-06-25T20:10:15.782Z,16.73
2018-06-25T20:12:18.270Z,15.03
2018-06-25T20:14:20.960Z,18.30
2018-06-25T20:16:24.142Z,17.10
2018-06-25T20:18:27.106Z,16.20
2018-06-25T20:20:35.532Z,16.70
2018-06-25T20:22:38.794Z,16.10
2018-06-25T20:24:41.684Z,16.80
2018-06-25T20:26:44.849Z,17.03
2018-06-25T20:28:47.979Z,16.40
2018-06-25T20:30:51.360Z,16.00
2018-06-25T20:32:54.730Z,17.10
2018-06-25T20:34:57.958Z,18.93
2018-06-25T20:37:01.143Z,16.87
2018-06-25T20:39:04.302Z,17.63
2018-06-25T20:41:07.331Z,17.33
2018-06-25T20:43:10.674Z,16.97
2018-06-25T20:45:13.874Z,17.93
2018-06-25T20:47:16.730Z,16.10
2018-06-25T20:49:20.054Z,16.63
2018-06-25T20:51:23.160Z,17.70
2018-06-25T20:53:26.130Z,16.57
2018-06-25T20:55:30.250Z,16.13
2018-06-25T20:57:33.344Z,16.33
2018-06-25T20:59:36.478Z,17.60
2018-06-25T21:01:39.561Z,18.17
2018-06-25T21:03:42.673Z,18.07
2018-06-25T21:05:46.031Z,17.80
2018-06-25T21:07:48.829Z,17.40
2018-06-25T21:09:51.824Z,16.27
2018-06-25T21:11:55.113Z,18.73
2018-06-25T21:13:58.430Z,18.40
2018-06-25T21:16:01.926Z,17.17
2018-06-25T21:18:04.885Z,19.13
2018-06-25T21:20:07.981Z,19.53
2018-06-25T21:22:11.275Z,19.30
2018-06-25T21:24:14.138Z,21.07
2018-06-25T21:26:17.062Z,19.80
2018-06-25T21:28:20.239Z,17.90
2018-06-25T21:30:23.369Z,17.43
2018-06-25T21:32:26.896Z,18.63
2018-06-25T21:34:30.102Z,19.70
2018-06-25T21:36:34.009Z,19.30
2018-06-25T21:38:37.271Z,20.87
2018-06-25T21:40:40.473Z,20.07
2018-06-25T21:42:43.574Z,21.27
2018-06-25T21:44:46.639Z,21.30
2018-06-25T21:46:49.629Z,19.93
2018-06-25T21:48:53.019Z,19.83
2018-06-25T21:50:56.768Z,20.77
2018-06-25T21:53:00.006Z,21.50
2018-06-25T21:55:06.689Z,21.73
2018-06-25T21:57:10.251Z,21.07
2018-06-25T21:59:14.019Z,19.73
2018-06-25T22:01:17.906Z,21.83
2018-06-25T22:03:21.076Z,22.10
2018-06-25T22:05:24.494Z,21.90
2018-06-25T22:07:27.755Z,20.63
2018-06-25T22:09:31.250Z,20.33
2018-06-25T22:11:34.856Z,17.40
2018-06-25T22:13:38.477Z,19.80
2018-06-25T22:15:42.188Z,18.02
2018-06-25T22:17:45.547Z,18.83
2018-06-25T22:19:48.617Z,18.47
2018-06-25T22:21:51.533Z,21.74
2018-06-25T22:23:55.018Z,20.63
2018-06-25T22:32:36.202Z,18.57
2018-06-25T22:34:39.765Z,18.60
2018-06-25T22:36:43.104Z,19.47
2018-06-25T22:38:46.229Z,19.73
2018-06-25T22:40:49.373Z,19.35
2018-06-25T22:42:52.582Z,19.77
2018-06-25T22:44:56.080Z,18.93
2018-06-25T22:46:59.502Z,19.30
2018-06-25T22:49:03.915Z,20.33
2018-06-25T22:51:07.687Z,19.13
2018-06-25T22:53:10.732Z,18.40
2018-06-25T22:55:15.923Z,20.63
2018-06-25T22:57:19.258Z,19.20
2018-06-25T22:59:24.811Z,18.30
2018-06-25T23:03:45.243Z,19.40
2018-06-25T23:05:49.959Z,19.60
2018-06-25T23:07:56.664Z,19.80
2018-06-25T23:26:19.763Z,21.22
2018-06-25T23:51:11.346Z,18.87
2018-06-25T23:53:14.472Z,20.33
2018-06-25T23:55:17.647Z,18.97
2018-06-25T23:57:21.270Z,19.00
2018-06-25T23:59:24.319Z,17.47
