createdAt,value
2022-10-18T17:54:12.742Z,94905.00
2022-10-18T17:59:07.279Z,94908.00
2022-10-18T18:03:09.268Z,94917.00
2022-10-18T18:07:11.276Z,94923.00
2022-10-18T18:11:18.160Z,94922.00
2022-10-18T18:15:35.805Z,94934.00
2022-10-18T18:19:42.664Z,94928.00
2022-10-18T18:24:00.664Z,94948.00
2022-10-18T18:28:27.478Z,94949.00
2022-10-18T18:32:35.742Z,94962.00
2022-10-18T18:36:38.028Z,94961.00
2022-10-18T18:40:40.077Z,94956.00
2022-10-18T18:44:45.946Z,94959.00
2022-10-18T18:49:11.035Z,94973.00
2022-10-18T18:53:12.937Z,94982.00
2022-10-18T18:57:14.833Z,94985.00
2022-10-18T19:01:19.536Z,94986.00
2022-10-18T19:09:24.054Z,94981.00
2022-10-18T19:13:25.987Z,94984.00
2022-10-18T19:18:07.010Z,94977.00
2022-10-18T19:22:13.712Z,94976.00
2022-10-18T19:26:32.053Z,94978.00
2022-10-18T19:30:59.236Z,94983.00
2022-10-18T19:35:01.211Z,94966.00
2022-10-18T19:39:04.265Z,94983.00
2022-10-18T19:43:07.647Z,94977.00
2022-10-18T19:47:14.446Z,94971.00
2022-10-18T19:51:20.260Z,94969.00
2022-10-18T19:55:34.179Z,94968.00
2022-10-18T20:00:06.778Z,94977.00
2022-10-18T20:04:26.613Z,94979.00
2022-10-18T20:08:50.089Z,94988.00
2022-10-18T20:12:53.193Z,94986.00
2022-10-18T20:16:55.234Z,94986.00
2022-10-18T20:20:57.098Z,94990.00
2022-10-18T20:24:58.938Z,94987.00
2022-10-18T20:29:00.842Z,95002.00
2022-10-18T20:33:02.926Z,95004.00
2022-10-18T20:37:04.912Z,94994.00
2022-10-18T20:41:11.057Z,94999.00
2022-10-18T20:45:13.334Z,95005.00
2022-10-18T20:49:18.627Z,95008.00
2022-10-18T20:53:22.393Z,95006.00
2022-10-18T20:57:24.254Z,95002.00
2022-10-18T21:01:28.613Z,95008.00
2022-10-18T21:05:32.012Z,95010.00
2022-10-18T21:09:33.971Z,94991.00
2022-10-18T21:13:37.343Z,95001.00
2022-10-18T21:18:41.398Z,94998.00
2022-10-18T21:22:43.505Z,95012.00
2022-10-18T21:26:49.642Z,95005.00
2022-10-18T21:30:53.856Z,94995.00
2022-10-18T21:34:55.894Z,95001.00
2022-10-18T21:38:58.100Z,95002.00
2022-10-18T21:43:12.732Z,95006.00
2022-10-18T21:47:15.607Z,94989.00
2022-10-18T21:51:19.861Z,95003.00
2022-10-18T21:55:22.901Z,94996.00
2022-10-18T21:59:24.848Z,94989.00
2022-10-18T22:03:30.667Z,95001.00
2022-10-18T22:07:32.904Z,95021.00
2022-10-18T22:11:45.974Z,95006.00
2022-10-18T22:15:49.039Z,95008.00
2022-10-18T22:19:50.987Z,94999.00
2022-10-18T22:23:57.031Z,95006.00
2022-10-18T22:28:01.175Z,95020.00
2022-10-18T22:32:03.044Z,95003.00
2022-10-18T22:36:32.345Z,94999.00
2022-10-18T22:40:34.256Z,95013.00
2022-10-18T22:44:36.136Z,95003.00
2022-10-18T22:48:38.207Z,95006.00
2022-10-18T22:52:40.287Z,95007.00
2022-10-18T22:56:42.368Z,95004.00
2022-10-18T23:00:44.528Z,95014.00
2022-10-18T23:04:46.650Z,95023.00
2022-10-18T23:08:49.043Z,95015.00
2022-10-18T23:12:51.057Z,95018.00
2022-10-18T23:16:52.938Z,95015.00
2022-10-18T23:21:30.185Z,95016.00
2022-10-18T23:26:00.909Z,95027.00
2022-10-18T23:30:02.788Z,95022.00
2022-10-18T23:34:05.510Z,95018.00
2022-10-18T23:38:07.375Z,95032.00
2022-10-18T23:42:09.537Z,95020.00
2022-10-18T23:46:15.247Z,95028.00
2022-10-18T23:50:17.184Z,95036.00
2022-10-18T23:54:46.647Z,95035.00
2022-10-18T23:58:56.532Z,95036.00
