createdAt,value
2024-01-11T00:00:21.892Z,-2.72
2024-01-11T00:01:21.958Z,-2.72
2024-01-11T00:02:21.977Z,-2.71
2024-01-11T00:03:21.882Z,-2.71
2024-01-11T00:04:21.919Z,-2.72
2024-01-11T00:05:21.935Z,-2.74
2024-01-11T00:06:21.945Z,-2.72
2024-01-11T00:07:21.881Z,-2.76
2024-01-11T00:08:21.834Z,-2.74
2024-01-11T00:09:21.804Z,-2.74
2024-01-11T00:10:21.864Z,-2.74
2024-01-11T00:11:21.829Z,-2.76
2024-01-11T00:12:21.777Z,-2.77
2024-01-11T00:13:21.769Z,-2.74
2024-01-11T00:14:21.816Z,-2.74
2024-01-11T00:15:21.832Z,-2.76
2024-01-11T00:16:21.721Z,-2.76
2024-01-11T00:17:21.761Z,-2.72
2024-01-11T00:18:21.738Z,-2.76
2024-01-11T00:19:21.831Z,-2.76
2024-01-11T00:20:21.786Z,-2.76
2024-01-11T00:21:21.682Z,-2.77
2024-01-11T00:22:21.668Z,-2.76
2024-01-11T00:23:21.698Z,-2.77
2024-01-11T00:24:21.654Z,-2.77
2024-01-11T00:25:21.662Z,-2.77
2024-01-11T00:26:21.697Z,-2.77
2024-01-11T00:27:21.644Z,-2.79
2024-01-11T00:28:21.630Z,-2.80
2024-01-11T00:29:21.669Z,-2.80
2024-01-11T00:30:21.638Z,-2.84
2024-01-11T00:31:21.636Z,-2.83
2024-01-11T00:32:21.591Z,-2.84
2024-01-11T00:33:21.674Z,-2.83
2024-01-11T00:34:21.595Z,-2.83
2024-01-11T00:35:21.601Z,-2.83
2024-01-11T00:36:21.554Z,-2.84
2024-01-11T00:37:21.523Z,-2.84
2024-01-11T00:38:21.587Z,-2.84
2024-01-11T00:39:21.500Z,-2.83
2024-01-11T00:40:21.495Z,-2.83
2024-01-11T00:41:21.532Z,-2.84
2024-01-11T00:42:21.486Z,-2.84
2024-01-11T00:43:21.494Z,-2.86
2024-01-11T00:44:21.524Z,-2.84
2024-01-11T00:45:21.466Z,-2.84
2024-01-11T00:46:21.426Z,-2.86
2024-01-11T00:47:21.488Z,-2.87
2024-01-11T00:48:21.490Z,-2.87
2024-01-11T00:49:21.549Z,-2.87
2024-01-11T00:50:21.451Z,-2.87
2024-01-11T00:51:21.377Z,-2.89
2024-01-11T00:52:21.370Z,-2.87
2024-01-11T00:53:21.432Z,-2.84
2024-01-11T00:54:21.380Z,-2.84
2024-01-11T00:55:21.325Z,-2.86
2024-01-11T00:56:21.364Z,-2.84
2024-01-11T00:57:22.704Z,-2.84
2024-01-11T00:58:21.379Z,-2.84
2024-01-11T00:59:21.307Z,-2.86
2024-01-11T01:00:21.298Z,-2.86
2024-01-11T01:01:21.352Z,-2.86
2024-01-11T01:02:21.305Z,-2.86
2024-01-11T01:03:21.283Z,-2.86
2024-01-11T01:04:21.276Z,-2.87
2024-01-11T01:05:21.301Z,-2.86
2024-01-11T01:06:21.276Z,-2.86
2024-01-11T01:07:21.244Z,-2.89
2024-01-11T01:08:21.304Z,-2.89
2024-01-11T01:09:21.239Z,-2.89
2024-01-11T01:10:21.237Z,-2.87
2024-01-11T01:11:21.222Z,-2.90
2024-01-11T01:12:21.175Z,-2.90
2024-01-11T01:13:21.200Z,-2.87
2024-01-11T01:14:21.280Z,-2.89
2024-01-11T01:15:21.141Z,-2.89
2024-01-11T01:16:21.160Z,-2.90
2024-01-11T01:17:21.187Z,-2.86
2024-01-11T01:18:21.198Z,-2.89
2024-01-11T01:19:21.178Z,-2.87
2024-01-11T01:20:21.177Z,-2.87
2024-01-11T01:21:21.141Z,-2.89
2024-01-11T01:22:21.081Z,-2.90
2024-01-11T01:23:21.140Z,-2.87
2024-01-11T01:24:21.073Z,-2.90
2024-01-11T01:25:21.100Z,-2.89
2024-01-11T01:26:21.098Z,-2.89
2024-01-11T01:27:21.051Z,-2.90
2024-01-11T01:28:21.009Z,-2.89
2024-01-11T01:29:21.083Z,-2.90
2024-01-11T01:30:21.013Z,-2.89
2024-01-11T01:31:21.013Z,-2.90
2024-01-11T01:32:21.144Z,-2.90
2024-01-11T01:33:21.083Z,-2.90
2024-01-11T01:34:21.110Z,-2.90
2024-01-11T01:35:21.022Z,-2.89
2024-01-11T01:36:20.948Z,-2.87
2024-01-11T01:37:20.944Z,-2.89
2024-01-11T01:38:20.980Z,-2.90
2024-01-11T01:39:20.906Z,-2.90
2024-01-11T01:40:20.896Z,-2.87
2024-01-11T01:41:20.968Z,-2.89
2024-01-11T01:42:20.891Z,-2.89
2024-01-11T01:43:20.865Z,-2.93
2024-01-11T01:44:20.987Z,-2.90
2024-01-11T01:45:20.871Z,-2.90
2024-01-11T01:46:20.836Z,-2.90
2024-01-11T01:47:20.932Z,-2.90
2024-01-11T01:48:20.976Z,-2.90
2024-01-11T01:49:20.975Z,-2.89
2024-01-11T01:50:20.918Z,-2.87
2024-01-11T01:51:20.824Z,-2.89
2024-01-11T01:52:20.773Z,-2.89
2024-01-11T01:53:20.856Z,-2.90
2024-01-11T01:54:20.767Z,-2.93
2024-01-11T01:55:20.791Z,-2.93
2024-01-11T01:56:20.778Z,-2.90
2024-01-11T01:57:20.730Z,-2.93
2024-01-11T01:58:20.715Z,-2.95
2024-01-11T01:59:20.817Z,-2.93
2024-01-11T02:00:20.693Z,-2.93
2024-01-11T02:01:20.709Z,-2.95
2024-01-11T02:02:20.720Z,-2.93
2024-01-11T02:03:20.710Z,-2.94
2024-01-11T02:04:20.681Z,-2.95
2024-01-11T02:05:20.858Z,-2.95
2024-01-11T02:06:20.740Z,-2.98
2024-01-11T02:07:20.646Z,-2.97
2024-01-11T02:08:20.686Z,-2.97
2024-01-11T02:09:20.605Z,-2.98
2024-01-11T02:10:20.612Z,-2.98
2024-01-11T02:11:20.640Z,-2.98
2024-01-11T02:12:20.597Z,-2.95
2024-01-11T02:13:20.566Z,-3.01
2024-01-11T02:14:20.609Z,-3.02
2024-01-11T02:15:20.554Z,-3.00
2024-01-11T02:16:20.593Z,-3.02
2024-01-11T02:17:20.564Z,-3.01
2024-01-11T02:18:20.643Z,-3.04
2024-01-11T02:19:20.580Z,-3.04
2024-01-11T02:20:20.540Z,-3.05
2024-01-11T02:21:20.528Z,-3.04
2024-01-11T02:22:20.488Z,-3.07
2024-01-11T02:23:20.621Z,-3.02
2024-01-11T02:24:20.454Z,-3.04
2024-01-11T02:25:20.462Z,-3.05
2024-01-11T02:26:20.503Z,-3.05
2024-01-11T02:27:20.466Z,-3.07
2024-01-11T02:28:20.468Z,-3.07
2024-01-11T02:29:20.461Z,-3.08
2024-01-11T02:30:20.522Z,-3.07
2024-01-11T02:31:20.391Z,-3.07
2024-01-11T02:32:20.521Z,-3.05
2024-01-11T02:33:20.641Z,-3.08
2024-01-11T02:34:20.456Z,-3.05
2024-01-11T02:35:20.476Z,-3.08
2024-01-11T02:36:20.333Z,-3.07
2024-01-11T02:37:20.341Z,-3.05
2024-01-11T02:38:20.350Z,-3.04
2024-01-11T02:39:20.362Z,-3.05
2024-01-11T02:40:20.318Z,-3.08
2024-01-11T02:41:20.565Z,-3.10
2024-01-11T02:42:20.332Z,-3.08
2024-01-11T02:43:20.278Z,-3.08
2024-01-11T02:44:20.292Z,-3.07
2024-01-11T02:45:20.273Z,-3.08
2024-01-11T02:46:20.266Z,-3.05
2024-01-11T02:47:20.292Z,-3.07
2024-01-11T02:48:20.287Z,-3.08
2024-01-11T02:49:20.311Z,-3.08
2024-01-11T02:50:20.271Z,-3.08
2024-01-11T02:51:20.224Z,-3.10
2024-01-11T02:52:20.197Z,-3.08
2024-01-11T02:53:20.252Z,-3.12
2024-01-11T02:54:20.160Z,-3.12
2024-01-11T02:55:20.181Z,-3.10
2024-01-11T02:56:20.165Z,-3.15
2024-01-11T02:57:20.167Z,-3.13
2024-01-11T02:58:20.149Z,-3.13
2024-01-11T02:59:20.160Z,-3.15
2024-01-11T03:00:20.127Z,-3.15
2024-01-11T03:01:20.165Z,-3.16
2024-01-11T03:02:20.134Z,-3.16
2024-01-11T03:03:20.176Z,-3.18
2024-01-11T03:04:20.080Z,-3.21
2024-01-11T03:05:20.128Z,-3.21
2024-01-11T03:06:20.079Z,-3.19
2024-01-11T03:07:20.064Z,-3.21
2024-01-11T03:08:20.059Z,-3.22
2024-01-11T03:09:20.064Z,-3.22
2024-01-11T03:10:20.019Z,-3.23
2024-01-11T03:11:20.000Z,-3.22
2024-01-11T03:12:19.988Z,-3.22
2024-01-11T03:13:20.017Z,-3.25
2024-01-11T03:14:20.013Z,-3.25
2024-01-11T03:15:19.961Z,-3.22
2024-01-11T03:16:19.986Z,-3.25
2024-01-11T03:17:20.004Z,-3.25
2024-01-11T03:18:20.097Z,-3.25
2024-01-11T03:19:20.190Z,-3.25
2024-01-11T03:20:19.971Z,-3.25
2024-01-11T03:21:19.900Z,-3.25
2024-01-11T03:22:19.896Z,-3.26
2024-01-11T03:23:20.011Z,-3.30
2024-01-11T03:24:19.942Z,-3.30
2024-01-11T03:25:19.863Z,-3.33
2024-01-11T03:26:19.980Z,-3.33
2024-01-11T03:27:19.858Z,-3.34
2024-01-11T03:28:19.831Z,-3.33
2024-01-11T03:29:20.031Z,-3.33
2024-01-11T03:30:19.989Z,-3.36
2024-01-11T03:31:19.839Z,-3.36
2024-01-11T03:32:19.878Z,-3.34
2024-01-11T03:33:19.906Z,-3.33
2024-01-11T03:34:19.959Z,-3.33
2024-01-11T03:35:19.794Z,-3.33
2024-01-11T03:36:19.770Z,-3.33
2024-01-11T03:37:19.798Z,-3.36
2024-01-11T03:38:19.836Z,-3.36
2024-01-11T03:39:19.732Z,-3.33
2024-01-11T03:40:19.701Z,-3.33
2024-01-11T03:41:19.777Z,-3.33
2024-01-11T03:42:19.742Z,-3.33
2024-01-11T03:43:19.666Z,-3.33
2024-01-11T03:44:19.696Z,-3.33
2024-01-11T03:45:19.706Z,-3.36
2024-01-11T03:46:19.666Z,-3.34
2024-01-11T03:47:19.692Z,-3.34
2024-01-11T03:48:19.706Z,-3.33
2024-01-11T03:49:19.707Z,-3.36
2024-01-11T03:50:19.643Z,-3.34
2024-01-11T03:51:19.641Z,-3.36
2024-01-11T03:52:19.598Z,-3.34
2024-01-11T03:53:19.624Z,-3.36
2024-01-11T03:54:19.593Z,-3.37
2024-01-11T03:55:19.570Z,-3.37
2024-01-11T03:56:19.576Z,-3.39
2024-01-11T03:57:19.567Z,-3.37
2024-01-11T03:58:19.540Z,-3.40
2024-01-11T03:59:19.724Z,-3.40
2024-01-11T04:00:19.537Z,-3.41
2024-01-11T04:01:19.606Z,-3.41
2024-01-11T04:02:19.601Z,-3.41
2024-01-11T04:03:19.545Z,-3.43
2024-01-11T04:04:19.493Z,-3.43
2024-01-11T04:05:19.536Z,-3.46
2024-01-11T04:06:19.572Z,-3.44
2024-01-11T04:07:19.456Z,-3.46
2024-01-11T04:08:19.414Z,-3.44
2024-01-11T04:09:19.384Z,-3.46
2024-01-11T04:10:19.374Z,-3.46
2024-01-11T04:11:19.417Z,-3.47
2024-01-11T04:12:19.396Z,-3.46
2024-01-11T04:13:20.363Z,-3.49
2024-01-11T04:14:19.436Z,-3.47
2024-01-11T04:15:19.304Z,-3.49
2024-01-11T04:16:19.361Z,-3.52
2024-01-11T04:17:19.352Z,-3.52
2024-01-11T04:18:19.478Z,-3.55
2024-01-11T04:19:22.519Z,-3.55
2024-01-11T04:20:19.295Z,-3.54
2024-01-11T04:21:19.300Z,-3.58
2024-01-11T04:22:19.247Z,-3.57
2024-01-11T04:23:19.297Z,-3.57
2024-01-11T04:24:19.240Z,-3.55
2024-01-11T04:25:19.275Z,-3.55
2024-01-11T04:26:19.380Z,-3.57
2024-01-11T04:27:19.211Z,-3.57
2024-01-11T04:28:19.225Z,-3.55
2024-01-11T04:29:19.236Z,-3.55
2024-01-11T04:30:19.299Z,-3.54
2024-01-11T04:31:19.165Z,-3.54
2024-01-11T04:32:19.158Z,-3.57
2024-01-11T04:33:19.221Z,-3.57
2024-01-11T04:34:19.179Z,-3.57
2024-01-11T04:35:19.167Z,-3.58
2024-01-11T04:36:19.143Z,-3.58
2024-01-11T04:37:19.103Z,-3.58
2024-01-11T04:38:19.147Z,-3.62
2024-01-11T04:39:19.088Z,-3.62
2024-01-11T04:40:19.080Z,-3.62
2024-01-11T04:41:19.168Z,-3.62
2024-01-11T04:42:19.073Z,-3.64
2024-01-11T04:43:19.109Z,-3.65
2024-01-11T04:44:19.075Z,-3.65
2024-01-11T04:45:19.091Z,-3.65
2024-01-11T04:46:19.022Z,-3.65
2024-01-11T04:47:19.077Z,-3.69
2024-01-11T04:48:19.066Z,-3.65
2024-01-11T04:49:19.069Z,-3.69
2024-01-11T04:50:22.279Z,-3.70
2024-01-11T04:51:19.002Z,-3.68
2024-01-11T04:52:19.006Z,-3.70
2024-01-11T04:53:19.055Z,-3.72
2024-01-11T04:54:18.937Z,-3.69
2024-01-11T04:55:18.946Z,-3.72
2024-01-11T04:56:19.155Z,-3.72
2024-01-11T04:57:18.919Z,-3.74
2024-01-11T04:58:18.889Z,-3.74
2024-01-11T04:59:18.965Z,-3.72
2024-01-11T05:00:18.907Z,-3.76
2024-01-11T05:01:19.020Z,-3.74
2024-01-11T05:02:18.903Z,-3.74
2024-01-11T05:03:18.925Z,-3.76
2024-01-11T05:04:18.902Z,-3.77
2024-01-11T05:05:19.039Z,-3.79
2024-01-11T05:06:18.942Z,-3.79
2024-01-11T05:07:18.821Z,-3.79
2024-01-11T05:08:18.923Z,-3.79
2024-01-11T05:09:18.806Z,-3.79
2024-01-11T05:10:18.801Z,-3.77
2024-01-11T05:11:18.935Z,-3.77
2024-01-11T05:12:18.777Z,-3.77
2024-01-11T05:13:18.768Z,-3.76
2024-01-11T05:14:18.810Z,-3.76
2024-01-11T05:15:18.774Z,-3.76
2024-01-11T05:16:18.718Z,-3.76
2024-01-11T05:17:18.844Z,-3.74
2024-01-11T05:18:18.787Z,-3.74
2024-01-11T05:19:18.919Z,-3.72
2024-01-11T05:20:18.700Z,-3.72
2024-01-11T05:21:18.740Z,-3.70
2024-01-11T05:22:18.752Z,-3.72
2024-01-11T05:23:18.782Z,-3.70
2024-01-11T05:24:18.700Z,-3.69
2024-01-11T05:25:18.678Z,-3.69
2024-01-11T05:26:18.741Z,-3.72
2024-01-11T05:27:18.664Z,-3.72
2024-01-11T05:28:18.619Z,-3.69
2024-01-11T05:29:18.675Z,-3.69
2024-01-11T05:30:18.704Z,-3.70
2024-01-11T05:31:19.142Z,-3.69
2024-01-11T05:32:18.653Z,-3.69
2024-01-11T05:33:18.769Z,-3.70
2024-01-11T05:34:18.757Z,-3.72
2024-01-11T05:35:18.671Z,-3.72
2024-01-11T05:36:18.529Z,-3.70
2024-01-11T05:37:18.575Z,-3.70
2024-01-11T05:38:18.644Z,-3.70
2024-01-11T05:39:18.575Z,-3.70
2024-01-11T05:40:18.567Z,-3.70
2024-01-11T05:41:18.529Z,-3.70
2024-01-11T05:42:18.485Z,-3.70
2024-01-11T05:43:18.502Z,-3.72
2024-01-11T05:44:18.516Z,-3.70
2024-01-11T05:45:20.950Z,-3.72
2024-01-11T05:46:18.450Z,-3.74
2024-01-11T05:47:18.648Z,-3.70
2024-01-11T05:48:18.533Z,-3.74
2024-01-11T05:49:18.509Z,-3.74
2024-01-11T05:50:18.488Z,-3.72
2024-01-11T05:51:18.421Z,-3.74
2024-01-11T05:52:18.426Z,-3.72
2024-01-11T05:53:18.496Z,-3.76
2024-01-11T05:54:18.427Z,-3.74
2024-01-11T05:55:18.393Z,-3.74
2024-01-11T05:56:18.405Z,-3.74
2024-01-11T05:57:18.367Z,-3.74
2024-01-11T05:58:18.376Z,-3.76
2024-01-11T05:59:18.428Z,-3.74
2024-01-11T06:00:18.381Z,-3.74
2024-01-11T06:01:18.332Z,-3.74
2024-01-11T06:02:18.391Z,-3.72
2024-01-11T06:03:18.324Z,-3.70
2024-01-11T06:04:18.272Z,-3.72
2024-01-11T06:05:18.580Z,-3.74
2024-01-11T06:06:18.441Z,-3.70
2024-01-11T06:07:18.344Z,-3.72
2024-01-11T06:08:18.459Z,-3.70
2024-01-11T06:09:18.222Z,-3.68
2024-01-11T06:10:18.312Z,-3.69
2024-01-11T06:11:18.236Z,-3.68
2024-01-11T06:12:18.189Z,-3.69
2024-01-11T06:13:18.176Z,-3.68
2024-01-11T06:14:18.233Z,-3.69
2024-01-11T06:15:18.192Z,-3.65
2024-01-11T06:16:18.141Z,-3.68
2024-01-11T06:17:18.197Z,-3.68
2024-01-11T06:18:18.183Z,-3.65
2024-01-11T06:19:18.226Z,-3.69
2024-01-11T06:20:18.179Z,-3.68
2024-01-11T06:21:18.257Z,-3.70
2024-01-11T06:22:18.090Z,-3.69
2024-01-11T06:23:18.556Z,-3.69
2024-01-11T06:24:18.145Z,-3.70
2024-01-11T06:25:18.065Z,-3.70
2024-01-11T06:26:18.118Z,-3.72
2024-01-11T06:27:18.092Z,-3.72
2024-01-11T06:28:18.043Z,-3.72
2024-01-11T06:29:18.104Z,-3.72
2024-01-11T06:30:18.071Z,-3.70
2024-01-11T06:31:18.027Z,-3.72
2024-01-11T06:32:17.984Z,-3.70
2024-01-11T06:33:18.074Z,-3.70
2024-01-11T06:34:17.970Z,-3.70
2024-01-11T06:35:18.016Z,-3.72
2024-01-11T06:36:17.960Z,-3.69
2024-01-11T06:37:17.946Z,-3.72
2024-01-11T06:38:17.981Z,-3.72
2024-01-11T06:39:17.933Z,-3.72
2024-01-11T06:40:17.901Z,-3.72
2024-01-11T06:41:17.956Z,-3.70
2024-01-11T06:42:19.752Z,-3.70
2024-01-11T06:43:17.910Z,-3.72
2024-01-11T06:44:17.902Z,-3.76
2024-01-11T06:45:17.854Z,-3.74
2024-01-11T06:46:17.848Z,-3.72
2024-01-11T06:47:18.055Z,-3.74
2024-01-11T06:48:17.975Z,-3.76
2024-01-11T06:49:17.908Z,-3.74
2024-01-11T06:50:17.917Z,-3.72
2024-01-11T06:51:17.834Z,-3.70
2024-01-11T06:52:17.792Z,-3.69
2024-01-11T06:53:17.783Z,-3.70
2024-01-11T06:54:17.758Z,-3.70
2024-01-11T06:55:17.775Z,-3.68
2024-01-11T06:56:17.804Z,-3.70
2024-01-11T06:57:17.749Z,-3.69
2024-01-11T06:58:17.722Z,-3.69
2024-01-11T06:59:19.710Z,-3.69
2024-01-11T07:00:17.821Z,-3.69
2024-01-11T07:01:17.749Z,-3.68
2024-01-11T07:02:17.824Z,-3.69
2024-01-11T07:03:17.725Z,-3.69
2024-01-11T07:04:17.746Z,-3.69
2024-01-11T07:05:17.757Z,-3.69
2024-01-11T07:06:17.928Z,-3.70
2024-01-11T07:07:17.640Z,-3.70
2024-01-11T07:08:17.642Z,-3.69
2024-01-11T07:09:17.638Z,-3.70
2024-01-11T07:10:17.668Z,-3.72
2024-01-11T07:11:17.654Z,-3.74
2024-01-11T07:12:17.601Z,-3.76
2024-01-11T07:13:17.703Z,-3.74
2024-01-11T07:14:17.669Z,-3.76
2024-01-11T07:15:17.637Z,-3.76
2024-01-11T07:16:17.630Z,-3.76
2024-01-11T07:17:17.592Z,-3.80
2024-01-11T07:18:17.635Z,-3.79
2024-01-11T07:19:17.764Z,-3.80
2024-01-11T07:20:17.596Z,-3.79
2024-01-11T07:21:17.507Z,-3.80
2024-01-11T07:22:17.515Z,-3.81
2024-01-11T07:23:17.527Z,-3.81
2024-01-11T07:24:17.462Z,-3.81
2024-01-11T07:25:17.503Z,-3.81
2024-01-11T07:26:17.465Z,-3.80
2024-01-11T07:27:17.448Z,-3.81
2024-01-11T07:28:17.471Z,-3.83
2024-01-11T07:29:17.489Z,-3.83
2024-01-11T07:30:17.476Z,-3.80
2024-01-11T07:31:17.393Z,-3.83
2024-01-11T07:32:17.425Z,-3.83
2024-01-11T07:33:17.559Z,-3.81
2024-01-11T07:34:17.496Z,-3.81
2024-01-11T07:35:19.273Z,-3.83
2024-01-11T07:36:17.377Z,-3.83
2024-01-11T07:37:17.345Z,-3.84
2024-01-11T07:38:17.393Z,-3.84
2024-01-11T07:39:17.337Z,-3.83
2024-01-11T07:40:17.334Z,-3.84
2024-01-11T07:41:17.351Z,-3.86
2024-01-11T07:42:17.321Z,-3.83
2024-01-11T07:43:17.295Z,-3.84
2024-01-11T07:44:17.412Z,-3.84
2024-01-11T07:45:17.283Z,-3.84
2024-01-11T07:46:17.282Z,-3.84
2024-01-11T07:47:17.273Z,-3.86
2024-01-11T07:48:17.355Z,-3.88
2024-01-11T07:49:17.281Z,-3.89
2024-01-11T07:50:17.288Z,-3.88
2024-01-11T07:51:17.204Z,-3.89
2024-01-11T07:52:19.995Z,-3.88
2024-01-11T07:53:17.263Z,-3.91
2024-01-11T07:54:17.201Z,-3.89
2024-01-11T07:55:17.159Z,-3.88
2024-01-11T07:56:17.222Z,-3.86
2024-01-11T07:57:17.161Z,-3.89
2024-01-11T07:58:17.163Z,-3.89
2024-01-11T07:59:17.157Z,-3.88
2024-01-11T08:00:17.123Z,-3.88
2024-01-11T08:01:17.194Z,-3.88
2024-01-11T08:02:17.204Z,-3.86
2024-01-11T08:03:17.154Z,-3.88
2024-01-11T08:04:17.076Z,-3.88
2024-01-11T08:05:17.163Z,-3.86
2024-01-11T08:06:17.214Z,-3.84
2024-01-11T08:07:17.078Z,-3.86
2024-01-11T08:08:17.092Z,-3.83
2024-01-11T08:09:17.055Z,-3.83
2024-01-11T08:10:17.034Z,-3.81
2024-01-11T08:11:17.038Z,-3.83
2024-01-11T08:12:17.055Z,-3.81
2024-01-11T08:13:17.023Z,-3.83
2024-01-11T08:14:17.044Z,-3.81
2024-01-11T08:15:16.977Z,-3.81
2024-01-11T08:16:16.964Z,-3.81
2024-01-11T08:17:16.991Z,-3.81
2024-01-11T08:18:16.946Z,-3.80
2024-01-11T08:19:17.045Z,-3.79
2024-01-11T08:20:17.038Z,-3.79
2024-01-11T08:21:16.906Z,-3.77
2024-01-11T08:22:17.483Z,-3.77
2024-01-11T08:23:17.039Z,-3.77
2024-01-11T08:24:16.915Z,-3.77
2024-01-11T08:25:16.903Z,-3.77
2024-01-11T08:26:17.116Z,-3.77
2024-01-11T08:27:16.843Z,-3.74
2024-01-11T08:28:16.865Z,-3.76
2024-01-11T08:29:16.834Z,-3.74
2024-01-11T08:30:16.891Z,-3.74
2024-01-11T08:31:16.834Z,-3.70
2024-01-11T08:32:27.997Z,-3.69
2024-01-11T08:33:16.935Z,-3.68
2024-01-11T08:34:16.989Z,-3.68
2024-01-11T08:35:16.871Z,-3.68
2024-01-11T08:36:16.938Z,-3.64
2024-01-11T08:37:16.769Z,-3.65
2024-01-11T08:38:16.801Z,-3.62
2024-01-11T08:39:16.739Z,-3.61
2024-01-11T08:40:16.748Z,-3.59
2024-01-11T08:41:16.771Z,-3.59
2024-01-11T08:42:16.709Z,-3.59
2024-01-11T08:43:16.701Z,-3.57
2024-01-11T08:44:16.725Z,-3.57
2024-01-11T08:45:16.699Z,-3.57
2024-01-11T08:46:16.670Z,-3.54
2024-01-11T08:47:16.829Z,-3.54
2024-01-11T08:48:16.963Z,-3.52
2024-01-11T08:49:16.705Z,-3.49
2024-01-11T08:50:18.545Z,-3.49
2024-01-11T08:51:16.644Z,-3.46
2024-01-11T08:52:16.607Z,-3.46
2024-01-11T08:53:16.624Z,-3.46
2024-01-11T08:54:16.603Z,-3.43
2024-01-11T08:55:16.681Z,-3.41
2024-01-11T08:56:16.662Z,-3.39
2024-01-11T08:57:16.553Z,-3.37
2024-01-11T08:58:16.578Z,-3.37
2024-01-11T08:59:16.595Z,-3.34
2024-01-11T09:00:16.540Z,-3.34
2024-01-11T09:01:16.556Z,-3.33
2024-01-11T09:02:19.652Z,-3.33
2024-01-11T09:03:16.534Z,-3.30
2024-01-11T09:04:16.552Z,-3.28
2024-01-11T09:05:16.570Z,-3.25
2024-01-11T09:06:16.692Z,-3.25
2024-01-11T09:07:16.482Z,-3.22
2024-01-11T09:08:16.490Z,-3.19
2024-01-11T09:09:16.445Z,-3.19
2024-01-11T09:10:16.454Z,-3.18
2024-01-11T09:11:16.482Z,-3.18
2024-01-11T09:12:16.432Z,-3.15
2024-01-11T09:13:16.406Z,-3.15
2024-01-11T09:14:16.472Z,-3.13
2024-01-11T09:15:16.410Z,-3.13
2024-01-11T09:16:16.398Z,-3.10
2024-01-11T09:17:16.402Z,-3.07
2024-01-11T09:18:16.451Z,-3.07
2024-01-11T09:19:16.459Z,-3.04
2024-01-11T09:20:16.376Z,-3.02
2024-01-11T09:21:16.353Z,-3.02
2024-01-11T09:22:16.349Z,-3.00
2024-01-11T09:23:16.314Z,-3.00
2024-01-11T09:24:16.412Z,-2.95
2024-01-11T09:25:16.301Z,-2.95
2024-01-11T09:26:16.341Z,-2.94
2024-01-11T09:27:16.310Z,-2.94
2024-01-11T09:28:16.283Z,-2.89
2024-01-11T09:29:16.279Z,-2.87
2024-01-11T09:30:16.319Z,-2.84
2024-01-11T09:31:16.263Z,-2.86
2024-01-11T09:32:16.295Z,-2.84
2024-01-11T09:33:16.381Z,-2.80
2024-01-11T09:34:16.308Z,-2.79
2024-01-11T09:35:16.829Z,-2.77
2024-01-11T09:36:16.177Z,-2.76
2024-01-11T09:37:16.173Z,-2.72
2024-01-11T09:38:16.206Z,-2.71
2024-01-11T09:39:16.187Z,-2.71
2024-01-11T09:40:16.138Z,-2.68
2024-01-11T09:41:16.192Z,-2.66
2024-01-11T09:42:16.117Z,-2.64
2024-01-11T09:43:16.112Z,-2.62
2024-01-11T09:44:16.178Z,-2.61
2024-01-11T09:45:16.085Z,-2.61
2024-01-11T09:46:16.085Z,-2.55
2024-01-11T09:47:16.773Z,-2.53
2024-01-11T09:48:16.204Z,-2.51
2024-01-11T09:49:16.104Z,-2.50
2024-01-11T09:50:16.066Z,-2.48
2024-01-11T09:51:16.059Z,-2.47
2024-01-11T09:52:16.511Z,-2.46
2024-01-11T09:53:16.159Z,-2.44
2024-01-11T09:54:16.016Z,-2.41
2024-01-11T09:55:15.995Z,-2.41
2024-01-11T09:56:16.031Z,-2.37
2024-01-11T09:57:15.994Z,-2.35
2024-01-11T09:58:15.963Z,-2.37
2024-01-11T09:59:16.053Z,-2.33
2024-01-11T10:00:15.938Z,-2.32
2024-01-11T10:01:15.980Z,-2.32
2024-01-11T10:02:15.939Z,-2.26
2024-01-11T10:03:15.940Z,-2.26
2024-01-11T10:04:15.968Z,-2.26
2024-01-11T10:05:15.930Z,-2.26
2024-01-11T10:06:15.900Z,-2.24
2024-01-11T10:07:15.911Z,-2.22
2024-01-11T10:08:15.869Z,-2.21
2024-01-11T10:09:15.860Z,-2.16
2024-01-11T10:10:15.873Z,-2.14
2024-01-11T10:11:15.840Z,-2.13
2024-01-11T10:12:15.836Z,-2.13
2024-01-11T10:13:15.794Z,-2.11
2024-01-11T10:14:15.921Z,-2.07
2024-01-11T10:15:15.809Z,-2.07
2024-01-11T10:16:15.777Z,-2.04
2024-01-11T10:17:20.384Z,-2.03
2024-01-11T10:18:15.889Z,-2.03
2024-01-11T10:19:15.901Z,-2.00
2024-01-11T10:20:16.311Z,-2.00
2024-01-11T10:21:15.858Z,-1.96
2024-01-11T10:22:15.739Z,-1.93
2024-01-11T10:23:15.769Z,-1.92
2024-01-11T10:24:15.703Z,-1.92
2024-01-11T10:25:15.728Z,-1.88
2024-01-11T10:26:15.739Z,-1.85
2024-01-11T10:27:15.689Z,-1.85
2024-01-11T10:28:15.706Z,-1.82
2024-01-11T10:29:15.681Z,-1.78
2024-01-11T10:30:15.709Z,-1.77
2024-01-11T10:31:15.656Z,-1.77
2024-01-11T10:32:15.649Z,-1.74
2024-01-11T10:33:15.726Z,-1.72
2024-01-11T10:34:15.691Z,-1.71
2024-01-11T10:35:15.648Z,-1.68
2024-01-11T10:36:15.598Z,-1.67
2024-01-11T10:37:15.573Z,-1.67
2024-01-11T10:38:15.612Z,-1.64
2024-01-11T10:39:15.576Z,-1.62
2024-01-11T10:40:15.532Z,-1.57
2024-01-11T10:41:15.579Z,-1.59
2024-01-11T10:42:15.573Z,-1.57
2024-01-11T10:43:15.547Z,-1.54
2024-01-11T10:44:15.537Z,-1.53
2024-01-11T10:45:15.522Z,-1.50
2024-01-11T10:46:15.498Z,-1.51
2024-01-11T10:47:15.518Z,-1.49
2024-01-11T10:48:15.856Z,-1.47
2024-01-11T10:49:15.527Z,-1.44
2024-01-11T10:50:15.502Z,-1.44
2024-01-11T10:51:15.454Z,-1.41
2024-01-11T10:52:15.431Z,-1.41
2024-01-11T10:53:15.428Z,-1.38
2024-01-11T10:54:15.460Z,-1.36
2024-01-11T10:55:15.420Z,-1.35
2024-01-11T10:56:15.433Z,-1.32
2024-01-11T10:57:15.399Z,-1.31
2024-01-11T10:58:15.376Z,-1.31
2024-01-11T10:59:15.383Z,-1.26
2024-01-11T11:00:15.388Z,-1.26
2024-01-11T11:01:15.505Z,-1.25
2024-01-11T11:02:15.429Z,-1.25
2024-01-11T11:03:15.446Z,-1.21
2024-01-11T11:04:15.307Z,-1.20
2024-01-11T11:05:15.382Z,-1.18
2024-01-11T11:06:15.397Z,-1.18
2024-01-11T11:07:15.277Z,-1.15
2024-01-11T11:08:15.278Z,-1.14
2024-01-11T11:09:15.261Z,-1.14
2024-01-11T11:10:15.248Z,-1.11
2024-01-11T11:11:15.299Z,-1.08
2024-01-11T11:12:15.318Z,-1.05
2024-01-11T11:13:15.212Z,-1.05
2024-01-11T11:14:15.235Z,-1.03
2024-01-11T11:15:15.227Z,-1.00
2024-01-11T11:16:15.239Z,-1.00
2024-01-11T11:17:15.229Z,-0.99
2024-01-11T11:18:15.450Z,-0.99
2024-01-11T11:19:15.173Z,-0.96
2024-01-11T11:20:15.174Z,-0.97
2024-01-11T11:21:15.134Z,-0.93
2024-01-11T11:22:15.167Z,-0.93
2024-01-11T11:23:15.139Z,-0.90
2024-01-11T11:24:15.122Z,-0.90
2024-01-11T11:25:15.083Z,-0.89
2024-01-11T11:26:15.108Z,-0.86
2024-01-11T11:27:15.088Z,-0.85
2024-01-11T11:28:15.113Z,-0.81
2024-01-11T11:29:15.100Z,-0.78
2024-01-11T11:30:15.134Z,-0.78
2024-01-11T11:31:15.030Z,-0.77
2024-01-11T11:32:15.038Z,-0.77
2024-01-11T11:33:15.120Z,-0.76
2024-01-11T11:34:15.115Z,-0.74
2024-01-11T11:35:15.071Z,-0.74
2024-01-11T11:36:14.997Z,-0.73
2024-01-11T11:37:15.005Z,-0.71
2024-01-11T11:38:15.013Z,-0.70
2024-01-11T11:39:15.071Z,-0.71
2024-01-11T11:40:14.973Z,-0.70
2024-01-11T11:41:14.955Z,-0.67
2024-01-11T11:42:14.952Z,-0.67
2024-01-11T11:43:14.947Z,-0.63
2024-01-11T11:44:15.299Z,-0.63
2024-01-11T11:45:14.913Z,-0.63
2024-01-11T11:46:14.937Z,-0.63
2024-01-11T11:47:14.936Z,-0.62
2024-01-11T11:48:14.913Z,-0.60
2024-01-11T11:49:14.924Z,-0.60
2024-01-11T11:50:14.887Z,-0.60
2024-01-11T11:51:17.489Z,-0.59
2024-01-11T11:52:14.823Z,-0.56
2024-01-11T11:53:14.840Z,-0.56
2024-01-11T11:54:14.810Z,-0.53
2024-01-11T11:55:14.825Z,-0.53
2024-01-11T11:56:14.831Z,-0.53
2024-01-11T11:57:14.798Z,-0.53
2024-01-11T11:58:14.753Z,-0.53
2024-01-11T11:59:14.833Z,-0.52
2024-01-11T12:00:14.740Z,-0.50
2024-01-11T12:01:14.762Z,-0.49
2024-01-11T12:02:14.731Z,-0.49
2024-01-11T12:03:14.736Z,-0.45
2024-01-11T12:04:14.728Z,-0.45
2024-01-11T12:05:14.803Z,-0.45
2024-01-11T12:06:14.750Z,-0.42
2024-01-11T12:07:14.816Z,-0.44
2024-01-11T12:08:14.715Z,-0.42
2024-01-11T12:09:14.646Z,-0.44
2024-01-11T12:10:14.655Z,-0.41
2024-01-11T12:11:14.672Z,-0.41
2024-01-11T12:12:16.304Z,-0.39
2024-01-11T12:13:14.610Z,-0.39
2024-01-11T12:14:14.625Z,-0.37
2024-01-11T12:15:14.592Z,-0.35
2024-01-11T12:16:14.615Z,-0.35
2024-01-11T12:17:14.603Z,-0.37
2024-01-11T12:18:14.750Z,-0.35
2024-01-11T12:19:14.597Z,-0.32
2024-01-11T12:20:14.599Z,-0.32
2024-01-11T12:21:14.550Z,-0.30
2024-01-11T12:22:14.525Z,-0.27
2024-01-11T12:23:14.519Z,-0.30
2024-01-11T12:24:14.497Z,-0.30
2024-01-11T12:25:14.484Z,-0.26
2024-01-11T12:26:15.566Z,-0.24
2024-01-11T12:27:14.500Z,-0.23
2024-01-11T12:28:14.519Z,-0.23
2024-01-11T12:29:14.499Z,-0.23
2024-01-11T12:30:14.539Z,-0.23
2024-01-11T12:31:14.644Z,-0.21
2024-01-11T12:32:14.450Z,-0.21
2024-01-11T12:33:14.737Z,-0.20
2024-01-11T12:34:14.478Z,-0.19
2024-01-11T12:35:14.420Z,-0.16
2024-01-11T12:36:14.393Z,-0.16
2024-01-11T12:37:14.404Z,-0.13
2024-01-11T12:38:14.421Z,-0.12
2024-01-11T12:39:14.353Z,-0.08
2024-01-11T12:40:14.377Z,-0.06
2024-01-11T12:41:14.369Z,-0.05
2024-01-11T12:42:14.360Z,-0.03
2024-01-11T12:43:14.352Z,-0.03
2024-01-11T12:44:14.325Z,-0.02
2024-01-11T12:45:14.291Z,0.04
2024-01-11T12:46:14.296Z,0.05
2024-01-11T12:47:14.319Z,0.05
2024-01-11T12:48:14.422Z,0.10
2024-01-11T12:49:14.341Z,0.12
2024-01-11T12:50:14.315Z,0.13
2024-01-11T12:51:20.400Z,0.16
2024-01-11T12:52:14.256Z,0.17