createdAt,value
2019-05-22T00:01:43.175Z,26.07
2019-05-22T00:04:14.982Z,26.77
2019-05-22T00:06:48.005Z,31.60
2019-05-22T00:09:21.597Z,28.27
2019-05-22T00:11:52.120Z,27.70
2019-05-22T00:14:21.282Z,26.42
2019-05-22T00:16:50.209Z,25.43
2019-05-22T00:19:20.583Z,28.27
2019-05-22T00:21:51.596Z,30.05
2019-05-22T00:24:22.150Z,29.15
2019-05-22T00:26:51.488Z,27.52
2019-05-22T00:29:22.167Z,30.30
2019-05-22T00:31:51.016Z,30.25
2019-05-22T00:34:21.178Z,29.65
2019-05-22T00:36:50.304Z,30.27
2019-05-22T00:39:21.249Z,31.42
2019-05-22T00:41:51.897Z,32.25
2019-05-22T00:44:22.349Z,28.20
2019-05-22T00:46:52.983Z,28.32
2019-05-22T00:49:22.666Z,26.48
2019-05-22T00:55:44.099Z,19.67
2019-05-22T00:58:20.910Z,19.55
2019-05-22T01:00:54.262Z,19.67
2019-05-22T01:03:24.932Z,21.77
2019-05-22T01:05:54.979Z,19.25
2019-05-22T01:08:26.028Z,22.45
2019-05-22T01:11:15.208Z,22.52
2019-05-22T01:13:44.285Z,22.22
2019-05-22T01:16:16.115Z,22.35
2019-05-22T01:18:45.384Z,23.95
2019-05-22T01:21:16.210Z,24.47
2019-05-22T01:23:45.987Z,22.75
2019-05-22T01:26:16.997Z,26.12
2019-05-22T01:28:47.360Z,21.45
2019-05-22T01:31:17.708Z,24.50
2019-05-22T01:33:48.103Z,22.52
2019-05-22T01:36:20.696Z,23.18
2019-05-22T01:38:49.495Z,25.45
2019-05-22T01:41:28.017Z,25.25
2019-05-22T01:43:59.658Z,24.43
2019-05-22T01:46:30.860Z,23.77
2019-05-22T01:49:03.338Z,26.48
2019-05-22T01:51:32.712Z,24.70
2019-05-22T01:54:02.764Z,25.27
2019-05-22T01:56:34.217Z,27.87
2019-05-22T01:59:04.624Z,26.45
2019-05-22T02:01:33.549Z,29.27
2019-05-22T02:04:02.342Z,28.05
2019-05-22T02:06:31.403Z,26.15
2019-05-22T02:09:33.852Z,26.42
2019-05-22T02:12:15.702Z,29.42
2019-05-22T02:14:48.354Z,31.55
2019-05-22T02:17:20.065Z,29.82
2019-05-22T02:19:49.115Z,31.25
2019-05-22T02:22:19.400Z,31.80
2019-05-22T02:24:50.268Z,31.27
2019-05-22T02:27:19.852Z,28.50
2019-05-22T02:29:49.320Z,32.58
2019-05-22T02:32:21.385Z,30.23
2019-05-22T02:34:50.307Z,30.02
2019-05-22T02:37:20.700Z,32.70
2019-05-22T02:39:50.471Z,30.37
2019-05-22T02:42:25.986Z,28.57
2019-05-22T02:44:55.630Z,33.55
2019-05-22T02:47:25.290Z,37.08
2019-05-22T02:49:56.050Z,35.30
2019-05-22T02:52:26.350Z,34.40
2019-05-22T02:54:55.582Z,34.13
2019-05-22T02:57:24.647Z,36.33
2019-05-22T02:59:53.690Z,36.50
2019-05-22T03:02:23.761Z,35.78
2019-05-22T03:04:59.161Z,39.00
2019-05-22T03:07:28.811Z,38.55
2019-05-22T03:09:57.883Z,37.75
2019-05-22T03:12:28.749Z,37.73
2019-05-22T03:14:58.130Z,34.73
2019-05-22T03:17:30.830Z,37.88
2019-05-22T03:20:03.770Z,35.98
2019-05-22T03:23:09.839Z,40.45
2019-05-22T03:25:39.187Z,34.63
2019-05-22T03:28:08.185Z,38.20
2019-05-22T03:30:40.063Z,32.53
2019-05-22T03:33:09.982Z,37.33
2019-05-22T03:35:46.038Z,39.33
2019-05-22T03:38:16.333Z,37.60
2019-05-22T03:41:00.904Z,39.95
2019-05-22T03:43:32.335Z,37.10
2019-05-22T03:46:05.592Z,35.20
2019-05-22T03:48:36.465Z,36.20
2019-05-22T03:51:14.288Z,35.65
2019-05-22T03:53:43.965Z,35.63
2019-05-22T03:56:13.457Z,39.83
2019-05-22T03:58:42.160Z,36.33
2019-05-22T04:01:11.643Z,36.58
2019-05-22T04:03:40.417Z,39.38
2019-05-22T04:06:13.102Z,36.95
2019-05-22T04:08:42.376Z,40.12
2019-05-22T04:11:13.193Z,38.78
2019-05-22T04:13:42.099Z,36.30
2019-05-22T04:16:12.907Z,39.65
2019-05-22T04:18:41.894Z,36.60
2019-05-22T04:21:12.207Z,39.42
2019-05-22T04:23:41.272Z,37.13
2019-05-22T04:26:11.617Z,38.38
2019-05-22T04:28:49.029Z,41.02
2019-05-22T04:31:19.779Z,35.70
2019-05-22T04:33:48.628Z,36.93
2019-05-22T04:36:18.455Z,35.33
2019-05-22T04:38:47.327Z,38.10
2019-05-22T04:41:16.694Z,36.00
2019-05-22T04:43:45.832Z,36.58
2019-05-22T04:46:14.643Z,34.80
2019-05-22T04:48:46.199Z,33.13
2019-05-22T04:51:26.179Z,34.43
2019-05-22T04:53:56.666Z,35.75
2019-05-22T04:56:26.141Z,36.98
2019-05-22T04:58:56.188Z,37.90
2019-05-22T05:01:26.208Z,36.65
2019-05-22T05:03:55.219Z,31.48
2019-05-22T05:06:24.040Z,36.17
2019-05-22T05:08:53.003Z,31.90
2019-05-22T05:11:21.767Z,35.38
2019-05-22T05:13:50.473Z,35.75
2019-05-22T05:16:19.213Z,34.55
2019-05-22T05:18:47.967Z,36.15
2019-05-22T05:21:16.754Z,32.55
2019-05-22T05:23:45.508Z,28.17
2019-05-22T05:26:14.643Z,33.35
2019-05-22T05:28:45.334Z,36.93
2019-05-22T05:31:14.445Z,32.20
2019-05-22T05:34:04.278Z,33.30
2019-05-22T05:36:33.173Z,35.88
2019-05-22T05:39:03.526Z,33.98
2019-05-22T05:41:32.428Z,31.95
2019-05-22T05:44:01.398Z,29.80
2019-05-22T05:46:30.352Z,31.12
2019-05-22T05:48:59.790Z,28.10
2019-05-22T05:51:31.278Z,26.77
2019-05-22T05:54:06.534Z,32.50
2019-05-22T05:56:37.642Z,33.55
2019-05-22T05:59:07.667Z,29.70
2019-05-22T06:01:41.403Z,30.43
2019-05-22T06:04:12.015Z,31.45
2019-05-22T06:06:43.647Z,32.55
2019-05-22T06:09:15.265Z,29.05
2019-05-22T06:11:50.869Z,29.90
2019-05-22T06:14:28.687Z,28.57
2019-05-22T06:17:07.941Z,30.90
2019-05-22T06:19:42.517Z,24.82
2019-05-22T06:22:11.679Z,26.52
2019-05-22T06:24:52.332Z,29.37
2019-05-22T06:27:25.687Z,27.80
2019-05-22T06:30:04.584Z,27.15
2019-05-22T06:32:55.518Z,35.13
2019-05-22T06:35:26.871Z,27.62
2019-05-22T06:37:58.566Z,32.60
2019-05-22T06:40:29.686Z,30.80
2019-05-22T06:43:20.889Z,32.10
2019-05-22T06:45:49.595Z,29.75
2019-05-22T06:48:18.327Z,29.25
2019-05-22T06:50:49.243Z,28.00
2019-05-22T06:53:17.696Z,31.93
2019-05-22T06:55:46.456Z,31.42
2019-05-22T06:58:15.380Z,29.40
2019-05-22T07:00:44.607Z,30.02
2019-05-22T07:03:13.494Z,30.37
2019-05-22T07:05:43.227Z,34.85
2019-05-22T07:08:13.231Z,29.77
2019-05-22T07:10:43.285Z,33.13
2019-05-22T07:13:13.703Z,31.05
2019-05-22T07:15:44.095Z,28.87
2019-05-22T07:18:14.804Z,31.00
2019-05-22T07:20:45.049Z,31.07
2019-05-22T07:23:15.392Z,31.20
2019-05-22T07:25:46.429Z,28.83
2019-05-22T07:28:18.331Z,34.25
2019-05-22T07:30:48.151Z,29.32
2019-05-22T07:33:18.009Z,32.90
2019-05-22T07:36:07.953Z,27.02
2019-05-22T07:38:19.569Z,33.02
2019-05-22T07:40:50.905Z,31.85
2019-05-22T07:43:21.190Z,26.20
2019-05-22T07:45:50.936Z,27.85
2019-05-22T07:48:22.471Z,29.30
2019-05-22T07:50:53.182Z,26.45
2019-05-22T07:53:23.424Z,27.75
2019-05-22T07:55:53.895Z,31.05
2019-05-22T07:58:24.394Z,26.57
2019-05-22T08:00:55.966Z,34.05
2019-05-22T08:03:25.195Z,32.95
2019-05-22T08:05:56.311Z,30.20
2019-05-22T08:08:27.920Z,30.55
2019-05-22T08:10:58.126Z,29.60
2019-05-22T08:13:27.840Z,29.05
2019-05-22T08:15:58.996Z,30.35
2019-05-22T08:18:30.386Z,31.15
2019-05-22T08:20:59.244Z,30.10
2019-05-22T08:23:28.393Z,29.85
2019-05-22T08:25:59.588Z,27.62
2019-05-22T08:28:30.602Z,30.25
2019-05-22T08:31:00.793Z,25.90
2019-05-22T08:33:29.656Z,28.47
2019-05-22T08:35:59.227Z,27.02
2019-05-22T08:38:30.197Z,23.55
2019-05-22T08:41:01.286Z,23.57
2019-05-22T08:43:31.236Z,27.35
2019-05-22T08:46:00.651Z,24.37
2019-05-22T08:48:30.547Z,25.45
2019-05-22T08:51:00.337Z,26.93
2019-05-22T08:53:46.086Z,26.55
2019-05-22T08:56:01.577Z,22.60
2019-05-22T08:58:31.682Z,27.22
2019-05-22T09:01:00.582Z,21.82
2019-05-22T09:03:29.536Z,23.60
2019-05-22T09:05:58.264Z,25.80
2019-05-22T09:08:26.954Z,23.62
2019-05-22T09:10:55.738Z,25.60
2019-05-22T09:13:24.470Z,26.37
2019-05-22T09:15:53.912Z,27.07
2019-05-22T09:18:22.874Z,21.68
2019-05-22T09:20:53.406Z,23.25
2019-05-22T09:23:22.478Z,24.95
2019-05-22T09:25:51.429Z,24.37
2019-05-22T09:28:20.511Z,21.25
2019-05-22T09:30:49.195Z,22.50
2019-05-22T09:33:19.590Z,20.37
2019-05-22T09:35:49.246Z,21.15
2019-05-22T09:38:17.962Z,23.75
2019-05-22T09:40:47.023Z,20.80
2019-05-22T09:43:15.817Z,23.25
2019-05-22T09:45:44.605Z,20.37
2019-05-22T09:48:13.606Z,25.23
2019-05-22T09:50:42.453Z,21.65
2019-05-22T09:53:11.549Z,19.30
2019-05-22T09:55:40.239Z,17.80
2019-05-22T09:58:09.235Z,21.37
2019-05-22T10:00:39.399Z,22.22
2019-05-22T10:03:08.826Z,18.67
2019-05-22T10:05:37.737Z,19.12
2019-05-22T10:08:06.747Z,20.02
2019-05-22T10:10:36.017Z,18.07
2019-05-22T10:13:05.890Z,19.20
2019-05-22T10:15:34.612Z,14.80
2019-05-22T10:18:03.591Z,17.92
2019-05-22T10:20:32.857Z,21.02
2019-05-22T10:23:14.911Z,15.48
2019-05-22T10:25:32.941Z,21.05
2019-05-22T10:28:01.678Z,16.07
2019-05-22T10:30:31.492Z,18.32
2019-05-22T10:33:00.302Z,17.05
2019-05-22T10:35:31.159Z,18.90
2019-05-22T10:38:00.034Z,18.23
2019-05-22T10:40:29.142Z,16.35
2019-05-22T10:42:57.910Z,16.87
2019-05-22T10:45:27.688Z,12.78
2019-05-22T10:47:57.108Z,20.27
2019-05-22T10:50:26.247Z,14.10
2019-05-22T10:52:55.950Z,12.60
2019-05-22T10:55:25.987Z,14.73
2019-05-22T10:57:54.750Z,16.10
2019-05-22T11:00:24.495Z,15.85
2019-05-22T11:02:53.365Z,14.78
2019-05-22T11:05:22.938Z,12.95
2019-05-22T11:07:52.451Z,17.67
2019-05-22T11:10:24.471Z,13.00
2019-05-22T11:12:53.769Z,13.38
2019-05-22T11:15:23.777Z,14.10
2019-05-22T11:17:53.782Z,17.32
2019-05-22T11:20:23.819Z,12.53
2019-05-22T11:22:53.301Z,15.85
2019-05-22T11:25:22.540Z,13.05
2019-05-22T11:27:52.863Z,13.88
2019-05-22T11:30:24.568Z,19.00
2019-05-22T11:32:53.950Z,14.45
2019-05-22T11:35:23.110Z,15.80
2019-05-22T11:37:52.103Z,15.50
2019-05-22T11:40:31.985Z,10.88
2019-05-22T11:43:00.730Z,12.98
2019-05-22T11:45:29.922Z,11.70
2019-05-22T11:47:58.849Z,17.37
2019-05-22T11:50:27.934Z,14.73
2019-05-22T11:52:56.940Z,11.80
2019-05-22T11:55:42.866Z,12.88
2019-05-22T11:57:56.406Z,10.30
2019-05-22T12:00:25.184Z,13.08
2019-05-22T12:02:54.803Z,12.43
2019-05-22T12:05:24.068Z,13.72
2019-05-22T12:07:52.804Z,13.98
2019-05-22T12:10:23.834Z,12.63
2019-05-22T12:12:54.031Z,13.08
2019-05-22T12:15:26.448Z,11.57
2019-05-22T12:17:55.747Z,15.15
2019-05-22T12:20:26.304Z,14.33
2019-05-22T12:22:55.797Z,11.60
2019-05-22T12:25:25.650Z,12.95
2019-05-22T12:27:55.140Z,11.15
2019-05-22T12:30:24.622Z,14.47
2019-05-22T12:32:54.394Z,12.23
2019-05-22T12:35:24.045Z,11.43
2019-05-22T12:37:53.044Z,9.53
2019-05-22T12:40:22.125Z,10.60
2019-05-22T12:42:52.636Z,11.78
2019-05-22T12:45:26.827Z,10.13
2019-05-22T12:47:55.902Z,11.33
2019-05-22T12:50:29.195Z,12.70
2019-05-22T12:52:59.597Z,8.90
2019-05-22T12:55:28.539Z,9.13
2019-05-22T12:57:57.725Z,10.55
2019-05-22T13:00:27.419Z,8.55
2019-05-22T13:02:58.890Z,11.35
2019-05-22T13:05:28.538Z,9.93
2019-05-22T13:07:58.605Z,9.65
2019-05-22T13:10:28.161Z,8.95
2019-05-22T13:12:57.482Z,7.70
2019-05-22T13:15:26.568Z,10.48
2019-05-22T13:17:55.826Z,7.37
2019-05-22T13:20:41.748Z,13.80
2019-05-22T13:22:58.830Z,9.33
2019-05-22T13:25:34.129Z,13.83
2019-05-22T13:28:05.594Z,13.32
2019-05-22T13:30:36.255Z,10.25
2019-05-22T13:33:06.031Z,10.25
2019-05-22T13:35:36.486Z,12.80
2019-05-22T13:38:06.128Z,13.30
2019-05-22T13:40:36.590Z,11.88
2019-05-22T13:43:05.417Z,10.25
2019-05-22T13:45:35.508Z,11.08
2019-05-22T13:48:04.575Z,13.70
2019-05-22T13:50:33.816Z,11.78
2019-05-22T13:53:04.672Z,10.40
2019-05-22T13:55:33.814Z,9.48
2019-05-22T13:58:03.465Z,10.58
2019-05-22T14:00:33.844Z,11.35
2019-05-22T14:03:02.874Z,10.23
2019-05-22T14:05:33.443Z,11.33
2019-05-22T14:08:05.469Z,9.75
2019-05-22T14:10:35.012Z,11.75
2019-05-22T14:13:04.119Z,9.73
2019-05-22T14:15:49.949Z,12.93
2019-05-22T14:18:05.830Z,9.68
2019-05-22T14:20:34.762Z,12.85
2019-05-22T14:23:03.538Z,16.20
2019-05-22T14:25:34.083Z,11.63
2019-05-22T14:28:03.273Z,12.33
2019-05-22T14:30:32.530Z,9.68
2019-05-22T14:33:04.869Z,9.05
2019-05-22T14:35:47.635Z,11.30
2019-05-22T14:38:06.269Z,8.98
2019-05-22T14:40:36.720Z,9.60
2019-05-22T14:43:05.510Z,10.43
2019-05-22T14:45:34.665Z,9.58
2019-05-22T14:48:03.878Z,9.50
2019-05-22T14:50:33.300Z,7.95
2019-05-22T14:53:02.455Z,9.73
2019-05-22T14:55:33.847Z,9.10
2019-05-22T14:58:05.525Z,10.53
2019-05-22T15:00:35.354Z,11.43
2019-05-22T15:03:04.634Z,10.08
2019-05-22T15:05:34.126Z,8.83
2019-05-22T15:08:06.069Z,7.00
2019-05-22T15:10:36.098Z,12.30
2019-05-22T15:13:06.258Z,12.47
2019-05-22T15:15:40.356Z,11.85
2019-05-22T15:18:07.504Z,10.30
2019-05-22T15:20:53.700Z,12.43
2019-05-22T15:23:22.895Z,9.73
2019-05-22T15:25:51.947Z,13.50
2019-05-22T15:28:21.536Z,15.30
2019-05-22T15:30:51.275Z,15.10
2019-05-22T15:33:20.000Z,14.63
2019-05-22T15:35:49.082Z,8.03
2019-05-22T15:38:19.311Z,11.65
2019-05-22T15:40:48.218Z,10.05
2019-05-22T15:43:17.215Z,10.85
2019-05-22T15:45:46.973Z,11.33
2019-05-22T15:48:19.502Z,13.13
2019-05-22T15:50:49.856Z,7.78
2019-05-22T15:53:20.840Z,13.32
2019-05-22T15:55:51.273Z,10.45
2019-05-22T15:58:20.679Z,9.95
2019-05-22T16:00:50.901Z,9.50
2019-05-22T16:03:22.604Z,12.18
2019-05-22T16:05:54.180Z,9.65
2019-05-22T16:08:23.853Z,10.13
2019-05-22T16:10:58.924Z,11.48
2019-05-22T16:13:24.925Z,12.35
2019-05-22T16:15:55.839Z,11.85
2019-05-22T16:18:29.674Z,15.15
2019-05-22T16:21:02.276Z,11.67
2019-05-22T16:23:33.476Z,10.08
2019-05-22T16:26:05.003Z,12.30
2019-05-22T16:28:36.975Z,12.37
2019-05-22T16:31:09.089Z,14.07
2019-05-22T16:33:41.028Z,13.13
2019-05-22T16:36:11.193Z,12.60
2019-05-22T16:38:41.270Z,9.90
2019-05-22T16:41:10.979Z,13.55
2019-05-22T16:43:49.313Z,12.58
2019-05-22T16:46:15.990Z,10.43
2019-05-22T16:48:46.734Z,8.95
2019-05-22T16:51:17.786Z,8.73
2019-05-22T16:53:53.373Z,13.38
2019-05-22T16:56:23.561Z,10.03
2019-05-22T16:58:52.705Z,9.60
2019-05-22T17:01:24.400Z,10.80
2019-05-22T17:03:55.956Z,13.00
2019-05-22T17:06:26.277Z,12.47
2019-05-22T17:08:57.938Z,6.87
2019-05-22T17:11:27.925Z,10.78
2019-05-22T17:14:00.992Z,8.65
2019-05-22T17:16:32.335Z,12.37
2019-05-22T17:19:01.551Z,8.78
2019-05-22T17:21:30.461Z,11.88
2019-05-22T17:24:00.326Z,10.43
2019-05-22T17:26:30.959Z,9.13
2019-05-22T17:28:59.743Z,11.45
2019-05-22T17:31:29.766Z,9.30
2019-05-22T17:33:59.514Z,13.13
2019-05-22T17:36:29.110Z,14.85
2019-05-22T17:38:57.990Z,12.88
2019-05-22T17:41:30.546Z,11.60
2019-05-22T17:44:01.698Z,7.83
2019-05-22T17:46:32.376Z,13.18
2019-05-22T17:49:02.365Z,10.03
2019-05-22T17:51:32.103Z,14.90
2019-05-22T17:54:01.210Z,16.32
2019-05-22T17:56:30.104Z,12.80
2019-05-22T17:58:58.920Z,9.30
2019-05-22T18:01:27.814Z,12.98
2019-05-22T18:03:56.599Z,14.63
2019-05-22T18:06:25.323Z,12.50
2019-05-22T18:08:54.619Z,13.62
2019-05-22T18:11:23.622Z,11.88
2019-05-22T18:13:59.373Z,7.85
2019-05-22T18:16:28.455Z,9.70
2019-05-22T18:18:57.963Z,8.20
2019-05-22T18:21:27.288Z,10.48
2019-05-22T18:23:57.818Z,10.93
2019-05-22T18:26:26.952Z,11.40
2019-05-22T18:28:55.975Z,12.25
2019-05-22T18:31:25.137Z,12.03
2019-05-22T18:33:53.860Z,11.85
2019-05-22T18:36:22.655Z,12.30
2019-05-22T18:38:51.347Z,9.28
2019-05-22T18:41:21.703Z,11.97
2019-05-22T18:43:50.749Z,9.00
2019-05-22T18:46:19.683Z,12.50
2019-05-22T18:48:48.611Z,7.75
2019-05-22T18:51:17.586Z,9.58
2019-05-22T18:53:46.347Z,10.50
2019-05-22T18:56:15.255Z,14.00
2019-05-22T18:58:45.363Z,9.05
2019-05-22T19:01:16.345Z,14.23
2019-05-22T19:03:44.919Z,10.68
2019-05-22T19:06:13.705Z,14.35
2019-05-22T19:08:42.406Z,17.52
2019-05-22T19:11:11.181Z,14.13
2019-05-22T19:13:39.851Z,13.43
2019-05-22T19:16:08.646Z,11.95
2019-05-22T19:18:37.647Z,9.85
2019-05-22T19:21:06.564Z,12.95
2019-05-22T19:23:35.380Z,8.40
2019-05-22T19:26:05.841Z,12.78
2019-05-22T19:28:43.490Z,9.28
2019-05-22T19:31:06.029Z,11.68
2019-05-22T19:33:34.822Z,10.78
2019-05-22T19:36:04.791Z,12.70
2019-05-22T19:38:33.694Z,11.53
2019-05-22T19:41:02.759Z,10.32
2019-05-22T19:43:31.647Z,10.38
2019-05-22T19:46:00.339Z,10.53
2019-05-22T19:48:29.034Z,12.80
2019-05-22T19:50:58.084Z,14.83
2019-05-22T19:53:28.459Z,11.08
2019-05-22T19:55:57.548Z,10.75
2019-05-22T19:58:27.080Z,14.07
2019-05-22T20:00:55.922Z,11.30
2019-05-22T20:03:25.740Z,10.60
2019-05-22T20:05:55.323Z,8.83
2019-05-22T20:08:24.296Z,12.63
2019-05-22T20:10:53.114Z,17.52
2019-05-22T20:13:24.842Z,15.05
2019-05-22T20:15:55.210Z,16.02
2019-05-22T20:18:24.299Z,12.30
2019-05-22T20:20:53.564Z,17.82
2019-05-22T20:23:35.214Z,15.90
2019-05-22T20:25:53.323Z,14.85
2019-05-22T20:28:22.152Z,10.38
2019-05-22T20:30:51.481Z,14.18
2019-05-22T20:33:20.508Z,9.98
2019-05-22T20:35:49.275Z,14.30
2019-05-22T20:38:18.693Z,9.28
2019-05-22T20:40:47.680Z,13.53
2019-05-22T20:43:17.359Z,14.07
2019-05-22T20:45:46.190Z,14.87
2019-05-22T20:48:19.468Z,14.70
2019-05-22T20:50:48.991Z,10.72
2019-05-22T20:53:19.901Z,15.60
2019-05-22T20:55:49.518Z,9.40
2019-05-22T20:58:19.507Z,13.62
2019-05-22T21:00:49.880Z,12.88
2019-05-22T21:03:21.704Z,12.70
2019-05-22T21:05:51.558Z,11.50
2019-05-22T21:08:22.377Z,15.65
2019-05-22T21:10:52.498Z,9.45
2019-05-22T21:13:21.489Z,11.97
2019-05-22T21:15:51.907Z,13.62
2019-05-22T21:18:23.169Z,14.25
2019-05-22T21:20:55.162Z,12.73
2019-05-22T21:23:25.097Z,12.18
2019-05-22T21:25:53.922Z,13.50
2019-05-22T21:28:23.703Z,13.78
2019-05-22T21:30:54.710Z,14.50
2019-05-22T21:33:24.280Z,12.80
2019-05-22T21:35:54.091Z,13.32
2019-05-22T21:38:27.383Z,13.08
2019-05-22T21:40:56.750Z,15.80
2019-05-22T21:43:25.945Z,16.87
2019-05-22T21:45:54.960Z,16.82
2019-05-22T21:48:24.055Z,14.80
2019-05-22T21:50:52.803Z,14.58
2019-05-22T21:53:21.867Z,11.10
2019-05-22T21:56:03.698Z,13.48
2019-05-22T21:58:21.220Z,14.13
2019-05-22T22:00:56.689Z,12.78
2019-05-22T22:03:34.229Z,14.50
2019-05-22T22:06:04.445Z,15.80
2019-05-22T22:08:33.528Z,16.80
2019-05-22T22:11:03.675Z,14.43
2019-05-22T22:13:33.562Z,14.47
2019-05-22T22:16:03.076Z,13.22
2019-05-22T22:18:32.747Z,15.08
2019-05-22T22:21:01.547Z,16.67
2019-05-22T22:23:30.861Z,15.28
2019-05-22T22:26:00.342Z,14.25
2019-05-22T22:28:29.799Z,16.37
2019-05-22T22:31:00.737Z,14.73
2019-05-22T22:33:32.838Z,13.65
2019-05-22T22:36:03.411Z,17.42
2019-05-22T22:38:33.279Z,14.45
2019-05-22T22:41:02.760Z,15.75
2019-05-22T22:43:33.989Z,17.50
2019-05-22T22:46:09.048Z,12.78
2019-05-22T22:48:40.287Z,13.05
2019-05-22T22:51:12.213Z,17.57
2019-05-22T22:53:42.512Z,18.82
2019-05-22T22:56:11.995Z,17.85
2019-05-22T22:58:41.231Z,14.83
2019-05-22T23:01:13.587Z,16.32
2019-05-22T23:03:45.380Z,15.63
2019-05-22T23:06:16.075Z,12.60
2019-05-22T23:08:45.181Z,14.73
2019-05-22T23:11:15.623Z,14.55
2019-05-22T23:13:45.069Z,14.40
2019-05-22T23:16:14.636Z,14.58
2019-05-22T23:18:47.006Z,16.90
2019-05-22T23:21:16.274Z,14.95
2019-05-22T23:23:44.026Z,12.33
2019-05-22T23:26:13.296Z,9.68
2019-05-22T23:28:42.863Z,8.83
2019-05-22T23:31:12.365Z,11.95
2019-05-22T23:33:41.125Z,12.65
2019-05-22T23:36:12.146Z,10.38
2019-05-22T23:38:42.211Z,12.55
2019-05-22T23:41:12.703Z,10.93
2019-05-22T23:43:44.247Z,11.93
2019-05-22T23:46:13.511Z,11.15
2019-05-22T23:48:43.962Z,13.85
2019-05-22T23:51:12.833Z,14.78
2019-05-22T23:53:42.882Z,15.30
2019-05-22T23:56:11.873Z,13.15
2019-05-22T23:58:52.373Z,16.17
