createdAt,value
2018-07-10T00:00:13.482Z,2.60
2018-07-10T00:03:24.642Z,2.57
2018-07-10T00:08:11.049Z,2.80
2018-07-10T00:11:48.591Z,2.70
2018-07-10T00:14:18.482Z,3.03
2018-07-10T00:16:48.258Z,2.70
2018-07-10T00:19:18.259Z,2.20
2018-07-10T00:21:48.034Z,2.60
2018-07-10T00:24:17.910Z,3.00
2018-07-10T00:26:48.017Z,2.40
2018-07-10T00:29:17.733Z,2.43
2018-07-10T00:31:47.498Z,2.67
2018-07-10T00:34:17.407Z,2.60
2018-07-10T00:36:47.159Z,2.50
2018-07-10T00:39:17.282Z,2.60
2018-07-10T00:41:47.101Z,2.60
2018-07-10T00:44:16.915Z,2.67
2018-07-10T00:46:46.806Z,2.20
2018-07-10T00:49:16.594Z,2.10
2018-07-10T00:51:46.311Z,1.93
2018-07-10T00:54:16.150Z,2.70
2018-07-10T00:56:46.104Z,2.20
2018-07-10T00:59:15.975Z,3.53
2018-07-10T01:01:46.278Z,2.60
2018-07-10T01:04:16.021Z,2.50
2018-07-10T01:06:45.918Z,2.97
2018-07-10T01:09:16.898Z,1.93
2018-07-10T01:11:46.786Z,2.53
2018-07-10T01:14:16.937Z,2.37
2018-07-10T01:16:46.663Z,1.30
2018-07-10T01:19:18.165Z,2.10
2018-07-10T01:21:49.002Z,2.50
2018-07-10T01:24:19.851Z,2.00
2018-07-10T01:26:51.386Z,2.07
2018-07-10T01:29:26.433Z,2.30
2018-07-10T01:31:56.624Z,2.87
2018-07-10T01:34:27.182Z,2.30
2018-07-10T01:36:57.017Z,1.87
2018-07-10T01:39:26.841Z,2.40
2018-07-10T01:41:56.765Z,1.90
2018-07-10T01:44:27.555Z,1.97
2018-07-10T01:46:57.454Z,1.93
2018-07-10T01:49:27.592Z,2.10
2018-07-10T01:51:57.490Z,1.77
2018-07-10T01:54:28.175Z,2.80
2018-07-10T01:56:58.079Z,2.47
2018-07-10T01:59:28.050Z,2.23
2018-07-10T02:01:57.971Z,2.80
2018-07-10T02:04:28.375Z,2.47
2018-07-10T02:06:58.469Z,2.20
2018-07-10T02:09:28.511Z,1.87
2018-07-10T02:11:58.817Z,2.57
2018-07-10T02:14:29.086Z,2.90
2018-07-10T02:16:59.026Z,2.13
2018-07-10T02:19:29.070Z,1.80
2018-07-10T02:21:59.041Z,2.70
2018-07-10T02:24:30.106Z,2.20
2018-07-10T02:27:00.512Z,2.27
2018-07-10T02:29:30.850Z,2.10
2018-07-10T02:32:00.909Z,1.90
2018-07-10T02:34:31.189Z,2.50
2018-07-10T02:37:02.075Z,3.23
2018-07-10T02:39:31.936Z,2.80
2018-07-10T02:42:02.152Z,2.20
2018-07-10T02:44:33.083Z,2.23
2018-07-10T02:47:03.079Z,2.30
2018-07-10T02:49:33.079Z,2.40
2018-07-10T02:52:06.077Z,3.00
2018-07-10T02:54:37.690Z,3.10
2018-07-10T02:57:09.720Z,3.00
2018-07-10T02:59:41.720Z,2.50
2018-07-10T03:02:24.635Z,2.90
2018-07-10T03:04:58.580Z,3.10
2018-07-10T03:07:30.135Z,2.43
2018-07-10T03:10:01.304Z,3.30
2018-07-10T03:12:35.727Z,2.80
2018-07-10T03:16:30.797Z,2.37
2018-07-10T03:19:00.675Z,2.90
2018-07-10T03:21:30.727Z,2.97
2018-07-10T03:24:00.586Z,3.30
2018-07-10T03:26:30.489Z,3.10
2018-07-10T03:29:00.493Z,3.53
2018-07-10T03:31:30.403Z,2.50
2018-07-10T03:34:00.499Z,3.23
2018-07-10T03:36:30.555Z,3.63
2018-07-10T03:39:01.063Z,3.47
2018-07-10T03:41:31.005Z,3.90
2018-07-10T03:44:01.785Z,4.40
2018-07-10T03:46:32.346Z,5.53
2018-07-10T03:49:02.430Z,4.33
2018-07-10T03:51:32.365Z,3.60
2018-07-10T03:54:03.412Z,3.63
2018-07-10T03:56:33.418Z,4.23
2018-07-10T03:59:03.439Z,4.40
2018-07-10T04:01:36.025Z,3.47
2018-07-10T04:04:06.722Z,3.07
2018-07-10T04:06:36.815Z,4.43
2018-07-10T04:09:08.115Z,4.90
2018-07-10T04:11:41.682Z,3.87
2018-07-10T04:14:12.340Z,4.97
2018-07-10T04:16:42.246Z,4.43
2018-07-10T04:19:12.183Z,4.43
2018-07-10T04:21:42.757Z,4.57
2018-07-10T04:24:16.369Z,4.83
2018-07-10T04:27:37.465Z,4.37
2018-07-10T04:30:14.506Z,4.33
2018-07-10T04:32:44.811Z,4.10
2018-07-10T04:35:21.413Z,4.40
2018-07-10T04:37:52.308Z,5.33
2018-07-10T04:40:22.298Z,4.63
2018-07-10T04:43:00.489Z,4.13
2018-07-10T04:45:42.260Z,4.50
2018-07-10T04:48:22.064Z,5.67
2018-07-10T04:50:56.525Z,3.40
2018-07-10T04:53:36.601Z,4.53
2018-07-10T04:56:06.635Z,4.80
2018-07-10T04:58:36.535Z,5.53
2018-07-10T05:01:06.882Z,4.00
2018-07-10T05:03:36.747Z,4.17
2018-07-10T05:06:09.001Z,3.90
2018-07-10T05:08:39.104Z,5.17
2018-07-10T05:11:09.383Z,4.47
2018-07-10T05:13:39.467Z,4.10
2018-07-10T05:16:09.512Z,4.40
2018-07-10T05:18:39.519Z,5.60
2018-07-10T05:21:15.911Z,5.07
2018-07-10T05:23:45.889Z,4.20
2018-07-10T05:26:18.554Z,6.50
2018-07-10T05:28:51.843Z,26.33
2018-07-10T05:31:23.576Z,14.40
2018-07-10T05:33:53.542Z,5.77
2018-07-10T05:36:25.210Z,6.53
2018-07-10T05:38:59.677Z,5.20
2018-07-10T05:41:30.936Z,10.90
2018-07-10T05:44:00.876Z,7.37
2018-07-10T05:46:30.783Z,5.93
2018-07-10T05:49:05.424Z,6.03
2018-07-10T05:51:52.463Z,6.20
2018-07-10T05:54:23.280Z,5.83
2018-07-10T05:56:53.157Z,5.37
2018-07-10T05:59:23.531Z,6.87
2018-07-10T06:01:54.756Z,4.83
2018-07-10T06:04:24.738Z,5.90
2018-07-10T06:06:54.643Z,6.40
2018-07-10T06:09:24.417Z,6.03
2018-07-10T06:11:55.445Z,6.60
2018-07-10T06:14:25.494Z,6.10
2018-07-10T06:16:55.404Z,5.73
2018-07-10T06:19:25.238Z,6.27
2018-07-10T06:21:55.163Z,6.07
2018-07-10T06:24:29.424Z,6.27
2018-07-10T06:27:06.127Z,5.20
2018-07-10T06:30:10.395Z,5.73
2018-07-10T06:32:53.791Z,6.03
2018-07-10T06:35:32.522Z,5.30
2018-07-10T06:38:02.890Z,4.63
2018-07-10T06:40:34.157Z,4.57
2018-07-10T06:43:15.718Z,4.23
2018-07-10T06:45:45.550Z,4.87
2018-07-10T06:48:15.481Z,4.97
2018-07-10T06:50:45.605Z,4.20
2018-07-10T06:53:16.017Z,3.43
2018-07-10T06:55:57.739Z,4.50
2018-07-10T06:58:31.939Z,3.93
2018-07-10T07:01:04.930Z,3.27
2018-07-10T07:03:34.913Z,3.67
2018-07-10T07:06:04.723Z,4.30
2018-07-10T07:08:34.617Z,3.30
2018-07-10T07:11:04.864Z,3.63
2018-07-10T07:13:34.674Z,3.50
2018-07-10T07:16:04.607Z,3.70
2018-07-10T07:18:34.417Z,3.10
2018-07-10T07:21:05.260Z,3.43
2018-07-10T07:23:35.251Z,3.80
2018-07-10T07:26:09.142Z,4.33
2018-07-10T07:28:39.278Z,7.83
2018-07-10T07:31:10.311Z,3.93
2018-07-10T07:33:40.242Z,3.77
2018-07-10T07:36:09.863Z,4.90
2018-07-10T07:38:39.665Z,5.13
2018-07-10T07:41:09.953Z,5.10
2018-07-10T07:43:39.978Z,3.80
2018-07-10T07:46:09.721Z,5.50
2018-07-10T07:48:39.777Z,3.70
2018-07-10T07:51:09.780Z,3.27
2018-07-10T07:53:39.801Z,3.53
2018-07-10T07:56:09.713Z,4.40
2018-07-10T07:58:39.518Z,5.50
2018-07-10T08:01:09.480Z,5.10
2018-07-10T08:03:39.771Z,4.37
2018-07-10T08:06:09.872Z,3.70
2018-07-10T08:08:39.967Z,3.00
2018-07-10T08:11:10.586Z,3.20
2018-07-10T08:13:40.687Z,2.00
2018-07-10T08:16:10.645Z,2.70
2018-07-10T08:18:40.554Z,2.30
2018-07-10T08:21:11.270Z,1.27
2018-07-10T08:23:41.213Z,1.57
2018-07-10T08:26:11.304Z,2.50
2018-07-10T08:28:41.354Z,2.03
2018-07-10T08:31:11.289Z,2.10
2018-07-10T08:33:41.372Z,1.73
2018-07-10T08:36:11.467Z,1.50
2018-07-10T08:38:42.662Z,2.87
2018-07-10T08:41:19.567Z,2.80
2018-07-10T08:43:49.659Z,1.60
2018-07-10T08:46:25.375Z,2.00
2018-07-10T08:48:55.934Z,1.97
2018-07-10T08:51:26.521Z,2.30
2018-07-10T08:53:57.257Z,3.47
2018-07-10T08:56:28.156Z,2.90
2018-07-10T08:58:58.373Z,3.00
2018-07-10T09:01:31.109Z,1.53
2018-07-10T09:04:01.454Z,1.80
2018-07-10T09:06:32.314Z,1.73
2018-07-10T09:09:03.217Z,1.90
2018-07-10T09:11:34.392Z,1.90
2018-07-10T09:14:04.800Z,2.13
2018-07-10T09:16:35.413Z,2.03
2018-07-10T09:19:06.841Z,2.80
2018-07-10T09:21:37.794Z,1.80
2018-07-10T09:24:08.932Z,2.33
2018-07-10T09:26:39.500Z,1.83
2018-07-10T09:29:10.519Z,2.20
2018-07-10T09:31:41.058Z,2.40
2018-07-10T09:34:11.708Z,2.53
2018-07-10T09:36:42.321Z,2.33
2018-07-10T09:39:13.462Z,1.87
2018-07-10T09:41:44.165Z,1.67
2018-07-10T09:44:14.633Z,1.20
2018-07-10T09:46:44.690Z,1.30
2018-07-10T09:49:14.672Z,1.40
2018-07-10T09:51:45.210Z,1.00
2018-07-10T09:54:15.133Z,1.43
2018-07-10T09:56:45.116Z,1.83
2018-07-10T09:59:15.296Z,1.07
2018-07-10T10:01:45.860Z,1.17
2018-07-10T10:04:16.084Z,1.30
2018-07-10T10:06:46.005Z,1.00
2018-07-10T10:09:16.002Z,1.00
2018-07-10T10:11:45.862Z,1.27
2018-07-10T10:14:15.883Z,1.07
2018-07-10T10:16:45.950Z,1.53
2018-07-10T10:19:16.104Z,1.93
2018-07-10T10:21:46.517Z,1.60
2018-07-10T10:24:16.503Z,1.37
2018-07-10T10:26:46.655Z,2.30
2018-07-10T10:29:16.663Z,1.70
2018-07-10T10:31:47.394Z,2.63
2018-07-10T10:34:17.673Z,2.40
2018-07-10T10:36:47.484Z,1.50
2018-07-10T10:39:17.638Z,1.80
2018-07-10T10:41:48.848Z,1.73
2018-07-10T10:44:18.781Z,2.43
2018-07-10T10:46:48.949Z,1.70
2018-07-10T10:49:18.894Z,1.40
2018-07-10T10:51:49.987Z,2.60
2018-07-10T10:54:20.127Z,2.10
2018-07-10T10:56:50.061Z,2.00
2018-07-10T10:59:20.138Z,2.20
2018-07-10T11:01:51.129Z,2.80
2018-07-10T11:04:21.243Z,2.40
2018-07-10T11:06:51.451Z,2.33
2018-07-10T11:09:21.473Z,2.70
2018-07-10T11:11:51.888Z,2.43
2018-07-10T11:14:22.002Z,3.00
2018-07-10T11:16:52.166Z,2.17
2018-07-10T11:20:30.883Z,4.00
2018-07-10T11:23:08.322Z,2.27
2018-07-10T11:25:42.744Z,2.07
2018-07-10T11:28:14.047Z,2.00
2018-07-10T11:30:44.192Z,2.27
2018-07-10T11:33:14.252Z,2.47
2018-07-10T11:35:44.347Z,2.43
2018-07-10T11:38:15.273Z,1.83
2018-07-10T11:40:47.134Z,3.10
2018-07-10T11:43:16.974Z,3.70
2018-07-10T11:45:47.048Z,2.30
2018-07-10T11:48:16.898Z,2.23
2018-07-10T11:50:46.752Z,1.80
2018-07-10T11:53:16.799Z,2.40
2018-07-10T11:55:46.885Z,1.97
2018-07-10T11:58:16.880Z,2.20
2018-07-10T12:00:46.929Z,2.60
2018-07-10T12:03:16.739Z,3.37
2018-07-10T12:05:46.567Z,2.53
2018-07-10T12:08:16.502Z,2.37
2018-07-10T12:10:50.480Z,3.30
2018-07-10T12:13:20.483Z,3.50
2018-07-10T12:15:50.399Z,3.20
2018-07-10T12:18:20.645Z,2.80
2018-07-10T12:20:50.803Z,3.03
2018-07-10T12:23:20.798Z,2.73
2018-07-10T12:25:50.790Z,2.53
2018-07-10T12:28:21.443Z,2.77
2018-07-10T12:30:51.534Z,3.27
2018-07-10T12:33:21.517Z,2.40
2018-07-10T12:35:51.440Z,2.87
2018-07-10T12:38:21.357Z,3.30
2018-07-10T12:40:51.290Z,2.80
2018-07-10T12:43:21.243Z,2.70
2018-07-10T12:45:51.258Z,2.37
2018-07-10T12:48:21.139Z,3.03
2018-07-10T12:50:51.218Z,2.73
2018-07-10T12:53:21.164Z,3.90
2018-07-10T12:55:51.172Z,2.70
2018-07-10T12:58:21.186Z,3.30
2018-07-10T13:00:51.955Z,3.43
2018-07-10T13:03:24.254Z,3.70
2018-07-10T13:05:57.700Z,4.10
2018-07-10T13:08:27.887Z,4.20
2018-07-10T13:10:57.796Z,4.23
2018-07-10T13:13:27.591Z,3.70
2018-07-10T13:15:57.414Z,4.03
2018-07-10T13:18:30.251Z,4.10
2018-07-10T13:21:00.235Z,4.00
2018-07-10T13:23:30.181Z,4.03
2018-07-10T13:26:00.037Z,3.43
2018-07-10T13:28:30.357Z,4.70
2018-07-10T13:31:00.323Z,4.40
2018-07-10T13:33:30.392Z,4.70
2018-07-10T13:36:00.289Z,3.43
2018-07-10T13:38:30.338Z,3.97
2018-07-10T13:41:01.996Z,4.07
2018-07-10T13:43:31.803Z,4.60
2018-07-10T13:46:01.817Z,4.37
2018-07-10T13:48:32.312Z,3.67
2018-07-10T13:51:02.317Z,5.10
2018-07-10T13:53:32.331Z,4.33
2018-07-10T13:56:02.266Z,3.30
2018-07-10T13:58:33.686Z,3.83
2018-07-10T14:01:05.645Z,3.67
2018-07-10T14:03:36.130Z,4.20
2018-07-10T14:06:06.447Z,4.30
2018-07-10T14:08:36.503Z,3.40
2018-07-10T14:11:06.442Z,3.60
2018-07-10T14:13:36.490Z,4.20
2018-07-10T14:16:06.409Z,4.60
2018-07-10T14:18:36.233Z,4.20
2018-07-10T14:21:08.922Z,3.97
2018-07-10T14:23:38.814Z,4.37
2018-07-10T14:26:08.974Z,3.80
2018-07-10T14:28:39.253Z,4.07
2018-07-10T14:31:09.139Z,3.80
2018-07-10T14:33:39.153Z,4.50
2018-07-10T14:36:09.340Z,4.00
2018-07-10T14:38:42.638Z,4.00
2018-07-10T14:41:13.337Z,3.97
2018-07-10T14:43:45.181Z,4.13
2018-07-10T14:46:22.070Z,3.67
2018-07-10T14:49:08.339Z,4.27
2018-07-10T14:51:46.991Z,4.97
2018-07-10T14:54:17.565Z,4.57
2018-07-10T14:56:47.697Z,5.03
2018-07-10T14:59:17.627Z,5.17
2018-07-10T15:01:47.670Z,4.30
2018-07-10T15:04:17.531Z,4.93
2018-07-10T15:06:47.430Z,4.13
2018-07-10T15:09:17.724Z,4.13
2018-07-10T15:11:47.528Z,4.57
2018-07-10T15:14:17.504Z,4.93
2018-07-10T15:16:52.291Z,5.77
2018-07-10T15:19:22.147Z,5.93
2018-07-10T15:21:52.121Z,5.93
2018-07-10T15:24:22.044Z,6.30
2018-07-10T15:26:52.872Z,5.77
2018-07-10T15:29:28.775Z,5.30
2018-07-10T15:31:59.980Z,5.70
2018-07-10T15:34:29.722Z,5.57
2018-07-10T15:36:59.749Z,4.57
2018-07-10T15:39:29.706Z,4.80
2018-07-10T15:41:59.549Z,4.90
2018-07-10T15:44:29.246Z,5.00
2018-07-10T15:46:59.207Z,4.80
2018-07-10T15:49:29.023Z,6.23
2018-07-10T15:51:59.005Z,5.07
2018-07-10T15:54:29.045Z,4.63
2018-07-10T15:56:58.893Z,3.83
2018-07-10T15:59:28.911Z,4.63
2018-07-10T16:01:58.813Z,4.20
2018-07-10T16:04:28.694Z,5.80
2018-07-10T16:06:58.614Z,4.77
2018-07-10T16:09:28.634Z,4.60
2018-07-10T16:12:02.740Z,5.43
2018-07-10T16:14:32.732Z,5.03
2018-07-10T16:17:07.805Z,4.80
2018-07-10T16:19:45.342Z,5.10
2018-07-10T16:22:26.346Z,4.77
2018-07-10T16:25:00.260Z,5.60
2018-07-10T16:27:36.402Z,5.90
2018-07-10T16:30:06.884Z,5.13
2018-07-10T16:32:41.352Z,5.67
2018-07-10T16:35:12.801Z,5.40
2018-07-10T16:37:42.684Z,5.97
2018-07-10T16:40:12.661Z,5.70
2018-07-10T16:42:52.471Z,5.07
2018-07-10T16:45:29.826Z,5.63
2018-07-10T16:49:10.961Z,5.67
2018-07-10T16:52:54.033Z,5.60
2018-07-10T16:55:24.827Z,5.23
2018-07-10T16:57:54.991Z,5.60
2018-07-10T17:00:25.908Z,6.23
2018-07-10T17:02:56.538Z,5.40
2018-07-10T17:05:27.710Z,4.90
2018-07-10T17:07:57.726Z,6.33
2018-07-10T17:10:27.612Z,6.20
2018-07-10T17:12:57.597Z,6.80
2018-07-10T17:15:28.102Z,8.40
2018-07-10T17:17:57.826Z,11.67
2018-07-10T17:20:27.768Z,11.63
2018-07-10T17:22:57.466Z,9.43
2018-07-10T17:25:27.541Z,8.67
2018-07-10T17:27:57.488Z,10.13
2018-07-10T17:30:27.334Z,16.57
2018-07-10T17:32:57.274Z,15.30
2018-07-10T17:35:27.182Z,13.10
2018-07-10T17:37:57.412Z,7.20
2018-07-10T17:40:27.207Z,5.93
2018-07-10T17:42:57.255Z,6.30
2018-07-10T17:45:26.904Z,6.77
2018-07-10T17:47:56.796Z,6.30
2018-07-10T17:50:26.750Z,5.87
2018-07-10T17:52:57.250Z,6.70
2018-07-10T17:55:27.560Z,6.50
2018-07-10T17:58:04.818Z,5.60
2018-07-10T18:00:35.331Z,6.07
2018-07-10T18:03:05.238Z,6.90
2018-07-10T18:05:35.691Z,6.80
2018-07-10T18:08:05.463Z,7.63
2018-07-10T18:10:35.265Z,6.50
2018-07-10T18:13:05.370Z,7.37
2018-07-10T18:15:35.043Z,7.13
2018-07-10T18:18:04.958Z,7.53
2018-07-10T18:20:35.003Z,6.80
2018-07-10T18:23:05.479Z,7.83
2018-07-10T18:25:36.496Z,8.03
2018-07-10T18:28:06.504Z,7.40
2018-07-10T18:30:36.334Z,8.37
2018-07-10T18:33:06.347Z,9.60
2018-07-10T18:35:36.588Z,8.50
2018-07-10T18:38:06.815Z,8.30
2018-07-10T18:40:36.779Z,8.00
2018-07-10T18:43:06.641Z,6.67
2018-07-10T18:45:37.632Z,6.47
2018-07-10T18:48:07.541Z,6.10
2018-07-10T18:50:37.382Z,7.67
2018-07-10T18:53:07.337Z,5.93
2018-07-10T18:55:37.900Z,8.00
2018-07-10T18:58:14.028Z,7.97
2018-07-10T19:00:55.388Z,7.00
2018-07-10T19:03:25.246Z,7.27
2018-07-10T19:05:57.201Z,7.33
2018-07-10T19:08:27.212Z,7.47
2018-07-10T19:10:57.279Z,6.30
2018-07-10T19:13:27.198Z,6.80
2018-07-10T19:15:57.033Z,5.60
2018-07-10T19:18:26.992Z,5.90
2018-07-10T19:21:02.579Z,6.60
2018-07-10T19:23:46.653Z,5.83
2018-07-10T19:26:17.270Z,5.43
2018-07-10T19:28:48.316Z,6.27
2018-07-10T19:31:21.952Z,5.17
2018-07-10T19:33:54.630Z,5.40
2018-07-10T19:36:26.720Z,6.23
2018-07-10T19:38:56.914Z,5.27
2018-07-10T19:41:27.203Z,5.93
2018-07-10T19:43:57.212Z,5.70
2018-07-10T19:46:27.876Z,5.90
2018-07-10T19:48:57.761Z,4.97
2018-07-10T19:51:29.335Z,5.67
2018-07-10T19:54:09.946Z,5.20
2018-07-10T19:56:40.585Z,5.47
2018-07-10T19:59:12.774Z,5.83
2018-07-10T20:01:50.882Z,5.33
2018-07-10T20:04:25.873Z,7.17
2018-07-10T20:07:18.714Z,6.90
2018-07-10T20:09:53.408Z,6.40
2018-07-10T20:12:38.029Z,5.40
2018-07-10T20:15:24.237Z,4.80
2018-07-10T20:18:01.474Z,5.87
2018-07-10T20:20:34.337Z,6.17
2018-07-10T20:25:17.102Z,5.97
2018-07-10T20:27:55.989Z,5.97
2018-07-10T20:30:49.287Z,5.97
2018-07-10T20:33:30.467Z,5.40
2018-07-10T20:36:03.985Z,5.60
2018-07-10T20:38:33.715Z,5.60
2018-07-10T20:41:05.139Z,6.57
2018-07-10T20:43:40.266Z,5.20
2018-07-10T20:46:12.589Z,5.20
2018-07-10T20:48:48.703Z,5.20
2018-07-10T20:51:20.180Z,5.20
2018-07-10T20:54:57.969Z,5.60
2018-07-10T20:57:38.382Z,5.53
2018-07-10T21:00:11.029Z,4.87
2018-07-10T21:04:53.931Z,5.20
2018-07-10T21:07:30.317Z,4.80
2018-07-10T21:10:18.487Z,6.70
2018-07-10T21:13:10.204Z,4.30
2018-07-10T21:16:04.374Z,5.40
2018-07-10T21:18:48.524Z,4.97
2018-07-10T21:22:02.547Z,4.10
2018-07-10T21:24:39.581Z,5.83
2018-07-10T21:27:13.532Z,5.03
2018-07-10T21:29:57.318Z,4.97
2018-07-10T21:33:38.352Z,5.30
2018-07-10T21:36:13.769Z,4.63
2018-07-10T21:39:06.732Z,5.50
2018-07-10T21:41:47.049Z,5.60
2018-07-10T21:46:44.614Z,6.47
2018-07-10T21:49:40.399Z,5.17
2018-07-10T21:52:10.072Z,4.80
2018-07-10T21:54:40.146Z,5.80
2018-07-10T21:57:12.179Z,6.70
2018-07-10T21:59:46.257Z,6.30
2018-07-10T22:02:16.224Z,5.03
2018-07-10T22:04:46.149Z,6.33
2018-07-10T22:07:17.159Z,6.53
2018-07-10T22:09:47.110Z,5.87
2018-07-10T22:12:18.641Z,6.90
2018-07-10T22:14:48.719Z,6.70
2018-07-10T22:17:24.872Z,6.73
2018-07-10T22:19:55.861Z,6.00
2018-07-10T22:22:28.614Z,7.13
2018-07-10T22:25:00.647Z,5.90
2018-07-10T22:27:30.961Z,7.03
2018-07-10T22:30:05.949Z,6.30
2018-07-10T22:32:46.004Z,6.87
2018-07-10T22:35:16.831Z,6.30
2018-07-10T22:37:47.384Z,5.93
2018-07-10T22:40:19.111Z,6.03
2018-07-10T22:42:49.133Z,6.30
2018-07-10T22:45:20.365Z,6.77
2018-07-10T22:47:51.950Z,5.50
2018-07-10T22:50:24.214Z,5.70
2018-07-10T22:52:59.153Z,5.83
2018-07-10T22:55:34.094Z,5.93
2018-07-10T22:58:08.165Z,5.43
2018-07-10T23:00:40.371Z,6.50
2018-07-10T23:03:18.151Z,5.50
2018-07-10T23:05:49.422Z,5.70
2018-07-10T23:08:23.523Z,5.83
2018-07-10T23:10:53.452Z,5.87
2018-07-10T23:13:23.456Z,5.80
2018-07-10T23:15:53.429Z,5.33
2018-07-10T23:18:24.420Z,6.67
2018-07-10T23:20:54.416Z,5.07
2018-07-10T23:23:24.961Z,5.47
2018-07-10T23:25:54.946Z,5.27
2018-07-10T23:28:27.158Z,6.10
2018-07-10T23:30:57.117Z,6.70
2018-07-10T23:33:27.749Z,5.07
2018-07-10T23:35:59.762Z,6.37
2018-07-10T23:39:41.311Z,6.60
2018-07-10T23:42:17.287Z,6.83
2018-07-10T23:44:49.154Z,7.00
2018-07-10T23:47:29.495Z,6.40
2018-07-10T23:50:11.731Z,7.80
2018-07-10T23:54:50.523Z,6.83
2018-07-10T23:57:21.004Z,6.17
2018-07-10T23:59:50.938Z,7.10
