createdAt,value
2022-12-07T00:00:38.465Z,8.77
2022-12-07T00:02:40.051Z,9.98
2022-12-07T00:04:41.672Z,8.70
2022-12-07T00:06:46.255Z,8.82
2022-12-07T00:08:48.863Z,8.02
2022-12-07T00:10:50.496Z,8.55
2022-12-07T00:12:52.046Z,7.82
2022-12-07T00:14:53.548Z,8.00
2022-12-07T00:16:55.144Z,9.85
2022-12-07T00:18:57.355Z,9.60
2022-12-07T00:21:02.986Z,9.25
2022-12-07T00:23:05.835Z,10.77
2022-12-07T00:25:07.864Z,9.65
2022-12-07T00:27:09.433Z,9.55
2022-12-07T00:29:15.719Z,8.70
2022-12-07T00:31:18.849Z,9.98
2022-12-07T00:33:20.480Z,8.95
2022-12-07T00:35:22.010Z,9.60
2022-12-07T00:37:23.552Z,9.20
2022-12-07T00:39:26.464Z,10.15
2022-12-07T00:41:29.419Z,9.88
2022-12-07T00:43:31.306Z,9.27
2022-12-07T00:45:32.806Z,8.38
2022-12-07T00:47:34.422Z,8.60
2022-12-07T00:49:35.909Z,8.73
2022-12-07T00:51:37.492Z,11.38
2022-12-07T00:53:41.900Z,9.38
2022-12-07T00:55:45.492Z,8.30
2022-12-07T00:57:46.995Z,8.35
2022-12-07T00:59:49.259Z,9.02
2022-12-07T01:01:50.842Z,8.18
2022-12-07T01:03:52.572Z,9.40
2022-12-07T01:05:56.025Z,8.48
2022-12-07T01:07:57.862Z,8.23
2022-12-07T01:09:59.878Z,8.15
2022-12-07T01:12:03.165Z,8.18
2022-12-07T01:14:04.809Z,8.65
2022-12-07T01:16:07.295Z,7.07
2022-12-07T01:18:09.304Z,7.60
2022-12-07T01:20:12.184Z,8.38
2022-12-07T01:22:13.669Z,7.95
2022-12-07T01:24:15.147Z,9.57
2022-12-07T01:26:19.240Z,8.55
2022-12-07T01:28:22.279Z,9.00
2022-12-07T01:30:23.919Z,8.80
2022-12-07T01:32:25.469Z,9.32
2022-12-07T01:34:26.990Z,8.90
2022-12-07T01:36:30.968Z,9.75
2022-12-07T01:38:33.386Z,8.63
2022-12-07T01:40:35.017Z,8.73
2022-12-07T01:42:36.501Z,9.18
2022-12-07T01:45:11.540Z,8.15
2022-12-07T01:47:14.408Z,6.93
2022-12-07T01:49:23.814Z,9.18
2022-12-07T01:51:25.965Z,9.20
2022-12-07T01:53:30.318Z,8.13
2022-12-07T01:55:32.021Z,9.10
2022-12-07T01:57:36.508Z,8.95
2022-12-07T01:59:38.915Z,8.45
2022-12-07T02:01:40.496Z,8.00
2022-12-07T02:03:45.460Z,9.07
2022-12-07T02:05:48.978Z,10.20
2022-12-07T02:07:53.573Z,8.70
2022-12-07T02:09:55.197Z,8.77
2022-12-07T02:11:57.222Z,9.38
2022-12-07T02:13:58.762Z,8.40
2022-12-07T02:16:22.648Z,9.60
2022-12-07T02:18:31.646Z,9.95
2022-12-07T02:20:43.735Z,10.35
2022-12-07T02:23:01.801Z,9.32
2022-12-07T02:25:13.037Z,9.88
2022-12-07T02:27:39.464Z,8.75
2022-12-07T02:29:48.291Z,8.88
2022-12-07T02:31:57.451Z,8.40
2022-12-07T02:34:09.045Z,8.40
2022-12-07T02:36:15.345Z,8.40
2022-12-07T02:38:22.178Z,8.98
2022-12-07T02:40:29.975Z,9.45
2022-12-07T02:42:37.656Z,9.38
2022-12-07T02:44:40.326Z,9.65
2022-12-07T02:46:48.103Z,8.55
2022-12-07T02:48:51.983Z,9.02
2022-12-07T02:50:54.671Z,8.80
2022-12-07T02:52:56.509Z,9.38
2022-12-07T02:54:58.515Z,8.52
2022-12-07T02:57:08.607Z,9.13
2022-12-07T02:59:18.346Z,7.85
2022-12-07T03:01:31.391Z,8.90
2022-12-07T03:03:36.984Z,8.77
2022-12-07T03:06:01.773Z,10.13
2022-12-07T03:08:11.793Z,9.25
2022-12-07T03:10:21.514Z,8.95
2022-12-07T03:12:29.547Z,9.35
2022-12-07T03:14:35.855Z,9.77
2022-12-07T03:16:42.292Z,8.90
2022-12-07T03:18:50.238Z,8.00
2022-12-07T03:20:56.187Z,7.88
2022-12-07T03:23:00.466Z,8.35
2022-12-07T03:25:05.999Z,8.38
2022-12-07T03:27:13.216Z,9.23
2022-12-07T03:29:20.886Z,8.98
2022-12-07T03:31:24.886Z,8.02
2022-12-07T03:33:32.402Z,9.88
2022-12-07T03:35:40.636Z,8.98
2022-12-07T03:37:48.578Z,9.38
2022-12-07T03:40:02.955Z,9.73
2022-12-07T03:42:07.324Z,8.18
2022-12-07T03:44:09.227Z,8.07
2022-12-07T03:46:20.200Z,8.27
2022-12-07T03:48:26.334Z,9.48
2022-12-07T03:50:32.277Z,9.10
2022-12-07T03:52:41.408Z,8.85
2022-12-07T03:54:48.906Z,8.10
2022-12-07T03:56:51.581Z,7.82
2022-12-07T03:58:54.323Z,9.00
2022-12-07T04:00:56.614Z,9.65
2022-12-07T04:02:58.542Z,10.00
2022-12-07T04:05:00.200Z,8.95
2022-12-07T04:07:02.123Z,9.60
2022-12-07T04:09:05.132Z,8.65
2022-12-07T04:11:06.780Z,9.60
2022-12-07T04:13:08.385Z,9.30
2022-12-07T04:15:10.378Z,8.45
2022-12-07T04:17:12.113Z,8.40
2022-12-07T04:19:14.829Z,9.30
2022-12-07T04:21:16.346Z,8.23
2022-12-07T04:23:18.002Z,8.50
2022-12-07T04:25:21.147Z,8.18
2022-12-07T04:27:22.704Z,9.02
2022-12-07T04:29:24.704Z,8.55
2022-12-07T04:31:26.310Z,9.00
2022-12-07T04:33:27.878Z,8.10
2022-12-07T04:35:29.673Z,8.40
2022-12-07T04:37:31.213Z,8.65
2022-12-07T04:39:33.868Z,8.65
2022-12-07T04:41:36.717Z,9.05
2022-12-07T04:43:38.944Z,9.65
2022-12-07T04:45:41.007Z,9.15
2022-12-07T04:47:42.869Z,9.10
2022-12-07T04:49:44.469Z,9.05
2022-12-07T04:51:46.947Z,9.00
2022-12-07T04:53:48.850Z,9.15
2022-12-07T04:55:50.342Z,9.85
2022-12-07T04:57:53.535Z,8.25
2022-12-07T04:59:55.173Z,9.30
2022-12-07T05:01:56.802Z,8.82
2022-12-07T05:03:58.479Z,9.02
2022-12-07T05:06:00.286Z,9.50
2022-12-07T05:08:01.877Z,8.63
2022-12-07T05:10:04.384Z,8.90
2022-12-07T05:12:06.378Z,9.10
2022-12-07T05:14:12.683Z,8.32
2022-12-07T05:16:14.248Z,8.80
2022-12-07T05:18:16.016Z,7.90
2022-12-07T05:20:17.683Z,8.25
2022-12-07T05:22:19.338Z,7.63
2022-12-07T05:24:20.991Z,8.55
2022-12-07T05:26:23.196Z,7.43
2022-12-07T05:28:24.807Z,8.07
2022-12-07T05:30:27.792Z,9.48
2022-12-07T05:32:29.396Z,8.20
2022-12-07T05:34:31.043Z,9.38
2022-12-07T05:36:32.730Z,8.30
2022-12-07T05:38:34.346Z,7.95
2022-12-07T05:40:37.229Z,9.27
2022-12-07T05:42:39.164Z,9.50
2022-12-07T05:44:41.371Z,9.25
2022-12-07T05:46:44.338Z,8.25
2022-12-07T05:48:46.278Z,9.27
2022-12-07T05:50:49.003Z,8.45
2022-12-07T05:52:50.916Z,8.23
2022-12-07T05:54:52.837Z,9.70
2022-12-07T05:56:54.640Z,8.43
2022-12-07T05:58:56.234Z,9.10
2022-12-07T06:00:58.139Z,9.57
2022-12-07T06:03:01.570Z,9.65
2022-12-07T06:05:03.296Z,8.57
2022-12-07T06:07:05.603Z,8.82
2022-12-07T06:09:07.268Z,9.60
2022-12-07T06:11:08.864Z,8.50
2022-12-07T06:13:10.519Z,9.85
2022-12-07T06:15:12.091Z,8.20
2022-12-07T06:17:13.904Z,8.50
2022-12-07T06:19:17.256Z,8.90
2022-12-07T06:21:19.059Z,9.75
2022-12-07T06:23:20.671Z,8.32
2022-12-07T06:25:22.256Z,8.68
2022-12-07T06:27:25.265Z,9.70
2022-12-07T06:29:26.840Z,9.65
2022-12-07T06:31:28.673Z,9.18
2022-12-07T06:33:30.714Z,10.13
2022-12-07T06:35:34.669Z,8.75
2022-12-07T06:37:36.443Z,9.52
2022-12-07T06:39:38.161Z,9.88
2022-12-07T06:41:40.413Z,9.18
2022-12-07T06:43:41.940Z,9.50
2022-12-07T06:45:43.845Z,8.88
2022-12-07T06:47:46.939Z,8.52
2022-12-07T06:49:49.003Z,8.80
2022-12-07T06:51:51.829Z,8.57
2022-12-07T06:53:53.609Z,9.77
2022-12-07T06:55:55.662Z,9.80
2022-12-07T06:57:57.302Z,9.18
2022-12-07T07:00:00.669Z,10.23
2022-12-07T07:02:02.753Z,9.68
2022-12-07T07:04:04.984Z,8.90
2022-12-07T07:06:07.687Z,9.02
2022-12-07T07:08:26.323Z,10.25
2022-12-07T07:10:28.500Z,9.75
2022-12-07T07:12:30.308Z,9.80
2022-12-07T07:14:32.427Z,9.88
2022-12-07T07:16:34.137Z,9.73
2022-12-07T07:18:35.861Z,10.23
2022-12-07T07:20:38.271Z,10.80
2022-12-07T07:22:40.092Z,9.95
2022-12-07T07:24:43.236Z,11.20
2022-12-07T07:26:45.027Z,9.90
2022-12-07T07:28:47.136Z,10.32
2022-12-07T07:30:49.053Z,10.35
2022-12-07T07:32:51.012Z,11.07
2022-12-07T07:34:53.326Z,10.30
2022-12-07T07:36:55.326Z,9.65
2022-12-07T07:38:57.092Z,10.60
2022-12-07T07:41:00.247Z,11.50
2022-12-07T07:43:02.167Z,11.38
2022-12-07T07:45:04.843Z,12.07
2022-12-07T07:47:07.081Z,9.52
2022-12-07T07:49:10.792Z,10.85
2022-12-07T07:51:12.606Z,10.50
2022-12-07T07:53:14.657Z,10.88
2022-12-07T07:55:17.212Z,11.25
2022-12-07T07:57:20.343Z,9.73
2022-12-07T07:59:22.027Z,10.55
2022-12-07T08:01:23.706Z,11.20
2022-12-07T08:03:26.215Z,11.68
2022-12-07T08:05:27.861Z,10.82
2022-12-07T08:07:29.761Z,10.20
2022-12-07T08:09:31.800Z,11.05
2022-12-07T08:11:33.405Z,11.02
2022-12-07T08:13:38.302Z,11.40
2022-12-07T08:15:41.395Z,10.82
2022-12-07T08:17:43.124Z,11.57
2022-12-07T08:19:45.058Z,11.02
2022-12-07T08:21:46.840Z,10.70
2022-12-07T08:23:48.493Z,10.93
2022-12-07T08:25:50.413Z,11.02
2022-12-07T08:27:52.990Z,12.15
2022-12-07T08:29:56.235Z,10.93
2022-12-07T08:31:57.833Z,11.18
2022-12-07T08:33:59.892Z,10.38
2022-12-07T08:36:02.374Z,12.02
2022-12-07T08:38:04.106Z,10.82
2022-12-07T08:40:07.523Z,10.88
2022-12-07T08:42:09.235Z,11.88
2022-12-07T08:44:11.143Z,10.90
2022-12-07T08:46:21.429Z,11.43
2022-12-07T08:48:23.533Z,10.52
2022-12-07T08:50:25.754Z,11.40
2022-12-07T08:52:27.556Z,10.68
2022-12-07T08:54:30.090Z,10.13
2022-12-07T08:56:32.109Z,10.93
2022-12-07T08:58:34.098Z,11.13
2022-12-07T09:00:36.470Z,11.77
2022-12-07T09:02:39.748Z,9.88
2022-12-07T09:04:41.589Z,11.90
2022-12-07T09:06:44.153Z,11.90
2022-12-07T09:08:48.393Z,10.35
2022-12-07T09:10:50.252Z,10.95
2022-12-07T09:12:52.409Z,12.00
2022-12-07T09:14:54.104Z,10.75
2022-12-07T09:16:55.805Z,11.43
2022-12-07T09:18:59.109Z,10.63
2022-12-07T09:21:00.770Z,11.07
2022-12-07T09:23:02.575Z,10.50
2022-12-07T09:25:05.786Z,11.32
2022-12-07T09:27:07.343Z,11.50
2022-12-07T09:29:09.020Z,10.98
2022-12-07T09:31:26.699Z,10.60
2022-12-07T09:33:28.633Z,10.70
2022-12-07T09:35:31.637Z,10.55
2022-12-07T09:37:33.313Z,11.07
2022-12-07T09:39:35.286Z,10.93
2022-12-07T09:41:41.579Z,12.43
2022-12-07T09:43:43.427Z,11.20
2022-12-07T09:45:48.722Z,11.43
2022-12-07T09:47:50.904Z,11.10
2022-12-07T09:49:54.286Z,11.32
2022-12-07T09:52:19.167Z,10.68
2022-12-07T09:54:21.027Z,11.00
2022-12-07T09:56:24.304Z,10.35
2022-12-07T09:58:29.876Z,11.45
2022-12-07T10:00:31.521Z,11.45
2022-12-07T10:02:38.744Z,10.77
2022-12-07T10:04:41.203Z,10.82
2022-12-07T10:06:43.572Z,11.77
2022-12-07T10:08:46.585Z,12.70
2022-12-07T10:10:52.514Z,11.25
2022-12-07T10:12:57.399Z,12.88
2022-12-07T10:15:09.153Z,12.38
2022-12-07T10:17:35.489Z,12.13
2022-12-07T10:19:37.158Z,12.57
2022-12-07T10:21:39.855Z,14.27
2022-12-07T10:23:43.592Z,12.75
2022-12-07T10:25:46.936Z,12.73
2022-12-07T10:27:59.351Z,12.88
2022-12-07T10:30:01.126Z,12.23
2022-12-07T10:32:05.237Z,11.65
2022-12-07T10:34:22.635Z,12.45
2022-12-07T10:36:27.334Z,12.65
2022-12-07T10:38:30.484Z,11.10
2022-12-07T10:40:35.622Z,12.85
2022-12-07T10:42:38.660Z,12.93
2022-12-07T10:44:40.389Z,12.88
2022-12-07T10:46:53.559Z,11.98
2022-12-07T10:49:05.565Z,12.27
2022-12-07T10:51:13.053Z,11.25
2022-12-07T10:53:31.143Z,12.45
2022-12-07T10:55:46.838Z,10.43
2022-12-07T10:58:04.043Z,12.20
2022-12-07T11:00:14.274Z,11.95
2022-12-07T11:02:26.572Z,12.23
2022-12-07T11:04:36.695Z,12.27
2022-12-07T11:06:44.833Z,11.75
2022-12-07T11:08:59.535Z,11.52
2022-12-07T11:11:10.460Z,13.00
2022-12-07T11:13:28.754Z,13.10
2022-12-07T11:15:42.016Z,12.13
2022-12-07T11:17:49.925Z,13.77
2022-12-07T11:20:03.604Z,12.70
2022-12-07T11:22:14.073Z,11.60
2022-12-07T11:24:18.064Z,12.80
2022-12-07T11:26:52.589Z,14.27
2022-12-07T11:29:12.529Z,13.70
2022-12-07T11:31:28.754Z,12.90
2022-12-07T11:33:36.751Z,13.52
2022-12-07T11:35:46.623Z,14.18
2022-12-07T11:37:49.430Z,14.23
2022-12-07T11:39:53.708Z,14.57
2022-12-07T11:42:01.890Z,13.93
2022-12-07T11:44:08.128Z,14.75
2022-12-07T11:46:15.008Z,12.75
2022-12-07T11:48:22.649Z,13.48
2022-12-07T11:50:34.078Z,13.20
2022-12-07T11:52:45.985Z,13.13
2022-12-07T11:54:51.798Z,13.63
2022-12-07T11:56:57.490Z,13.00
2022-12-07T11:59:04.278Z,12.70
2022-12-07T12:01:15.880Z,13.95
2022-12-07T12:03:27.428Z,10.73
2022-12-07T12:05:29.151Z,12.30
2022-12-07T12:09:58.042Z,12.95
2022-12-07T12:14:49.773Z,12.70
2022-12-07T12:17:13.635Z,12.57
2022-12-07T12:19:26.216Z,13.57
2022-12-07T12:21:29.767Z,12.38
2022-12-07T12:23:39.259Z,11.80
2022-12-07T12:25:44.048Z,10.85
2022-12-07T12:27:47.952Z,9.73
2022-12-07T12:29:55.832Z,11.15
2022-12-07T12:32:15.923Z,10.90
2022-12-07T12:34:45.417Z,9.82
2022-12-07T12:36:51.784Z,9.25
2022-12-07T12:39:11.593Z,8.63
2022-12-07T12:41:52.681Z,8.65
2022-12-07T12:43:54.300Z,6.70
2022-12-07T12:46:29.367Z,6.75
2022-12-07T12:48:37.805Z,6.20
2022-12-07T12:50:40.705Z,5.88
2022-12-07T12:53:12.034Z,6.68
2022-12-07T12:55:16.637Z,6.63
2022-12-07T12:57:27.422Z,6.40
2022-12-07T12:59:33.702Z,6.22
2022-12-07T13:01:43.858Z,7.05
2022-12-07T13:03:55.416Z,8.23
2022-12-07T13:06:33.281Z,6.80
2022-12-07T13:08:37.119Z,6.18
2022-12-07T13:10:44.846Z,6.20
2022-12-07T13:12:56.723Z,5.95
2022-12-07T13:15:00.001Z,5.78
2022-12-07T13:17:02.010Z,5.90
2022-12-07T13:19:42.346Z,6.22
2022-12-07T13:21:44.927Z,5.78
2022-12-07T13:23:56.597Z,6.32
2022-12-07T13:26:15.573Z,5.50
2022-12-07T13:28:21.226Z,5.50
2022-12-07T13:30:23.584Z,6.38
2022-12-07T13:32:27.402Z,6.70
2022-12-07T13:34:32.335Z,7.78
2022-12-07T13:36:37.973Z,8.75
2022-12-07T13:38:39.825Z,6.43
2022-12-07T13:40:41.765Z,6.15
2022-12-07T13:42:44.798Z,9.10
2022-12-07T13:44:46.635Z,6.10
2022-12-07T13:46:55.188Z,5.45
2022-12-07T13:48:57.148Z,5.32
2022-12-07T13:51:02.857Z,5.43
2022-12-07T13:53:13.387Z,4.70
2022-12-07T13:55:17.804Z,4.20
2022-12-07T13:57:19.887Z,5.28
2022-12-07T13:59:24.437Z,4.95
2022-12-07T14:01:27.252Z,5.30
2022-12-07T14:03:32.801Z,4.70
2022-12-07T14:05:35.967Z,4.47
2022-12-07T14:07:50.659Z,4.40
2022-12-07T14:10:00.478Z,4.97
2022-12-07T14:12:07.728Z,4.00
2022-12-07T14:14:16.393Z,4.05
2022-12-07T14:16:26.458Z,4.82
2022-12-07T14:18:30.258Z,4.00
2022-12-07T14:20:34.495Z,4.05
2022-12-07T14:22:38.261Z,5.13
2022-12-07T14:24:44.619Z,4.30
2022-12-07T14:26:47.312Z,4.75
2022-12-07T14:28:49.006Z,4.65
2022-12-07T14:30:50.815Z,4.45
2022-12-07T14:32:55.754Z,7.78
2022-12-07T14:34:59.741Z,7.18
2022-12-07T14:37:01.459Z,6.10
2022-12-07T14:39:03.157Z,6.15
2022-12-07T14:41:14.501Z,5.25
2022-12-07T14:43:18.189Z,4.75
2022-12-07T14:45:22.440Z,5.65
2022-12-07T14:49:46.346Z,4.55
2022-12-07T14:54:17.218Z,6.28
2022-12-07T14:56:20.627Z,6.05
2022-12-07T14:58:22.286Z,5.80
2022-12-07T15:00:25.617Z,5.03
2022-12-07T15:02:27.288Z,4.93
2022-12-07T15:04:29.121Z,3.97
2022-12-07T15:06:30.718Z,4.78
2022-12-07T15:08:32.791Z,4.80
2022-12-07T15:10:35.218Z,5.78
2022-12-07T15:12:38.091Z,4.38
2022-12-07T15:14:39.735Z,5.65
2022-12-07T15:17:07.474Z,4.43
2022-12-07T15:19:27.420Z,5.57
2022-12-07T15:21:26.938Z,4.65
2022-12-07T15:23:28.766Z,4.10
2022-12-07T15:25:30.439Z,4.25
2022-12-07T15:27:32.155Z,4.15
2022-12-07T15:29:35.270Z,4.80
2022-12-07T15:31:55.003Z,4.40
2022-12-07T15:33:59.331Z,4.45
2022-12-07T15:36:04.086Z,5.43
2022-12-07T15:38:06.434Z,5.53
2022-12-07T15:40:09.967Z,5.05
2022-12-07T15:42:11.818Z,4.93
2022-12-07T15:44:14.918Z,4.78
2022-12-07T15:46:18.282Z,4.57
2022-12-07T15:48:27.794Z,4.63
2022-12-07T15:50:29.901Z,5.05
2022-12-07T15:52:38.158Z,5.00
2022-12-07T15:54:39.874Z,4.78
2022-12-07T15:56:42.118Z,4.75
2022-12-07T15:58:43.825Z,5.05
2022-12-07T16:00:45.553Z,5.45
2022-12-07T16:02:48.893Z,4.60
2022-12-07T16:04:50.970Z,5.53
2022-12-07T16:06:53.305Z,5.78
2022-12-07T16:08:55.269Z,5.40
2022-12-07T16:10:57.247Z,5.40
2022-12-07T16:12:59.143Z,5.22
2022-12-07T16:15:01.974Z,4.47
2022-12-07T16:17:04.979Z,6.03
2022-12-07T16:19:11.303Z,4.85
2022-12-07T16:21:13.518Z,6.80
2022-12-07T16:23:15.773Z,6.53
2022-12-07T16:25:17.729Z,16.23
2022-12-07T16:27:19.423Z,6.80
2022-12-07T16:29:22.775Z,6.28
2022-12-07T16:31:27.931Z,6.25
2022-12-07T16:33:30.078Z,6.30
2022-12-07T16:35:33.544Z,6.47
2022-12-07T16:37:35.525Z,6.38
2022-12-07T16:39:37.230Z,6.25
2022-12-07T16:41:39.138Z,6.28
2022-12-07T16:43:41.278Z,7.13
2022-12-07T16:45:43.075Z,5.57
2022-12-07T16:47:44.864Z,6.50
2022-12-07T16:49:46.564Z,6.80
2022-12-07T16:52:08.637Z,6.90
2022-12-07T16:54:14.195Z,7.43
2022-12-07T16:56:17.367Z,6.00
2022-12-07T16:58:19.293Z,5.88
2022-12-07T17:00:21.790Z,5.53
2022-12-07T17:02:23.798Z,6.50
2022-12-07T17:04:25.731Z,6.53
2022-12-07T17:06:28.891Z,6.50
2022-12-07T17:08:32.271Z,6.05
2022-12-07T17:10:35.283Z,6.75
2022-12-07T17:12:41.490Z,6.80
2022-12-07T17:14:43.544Z,6.00
2022-12-07T17:16:45.662Z,6.72
2022-12-07T17:18:47.630Z,5.65
2022-12-07T17:20:49.413Z,6.60
2022-12-07T17:22:51.972Z,6.05
2022-12-07T17:24:55.094Z,7.10
2022-12-07T17:26:56.934Z,6.25
2022-12-07T17:28:59.231Z,6.75
2022-12-07T17:31:01.269Z,7.00
2022-12-07T17:33:03.501Z,7.50
2022-12-07T17:35:07.124Z,6.90
2022-12-07T17:37:09.447Z,6.63
2022-12-07T17:39:12.783Z,7.47
2022-12-07T17:41:17.952Z,6.78
2022-12-07T17:43:19.921Z,7.55
2022-12-07T17:45:22.384Z,6.05
2022-12-07T17:47:24.268Z,6.53
2022-12-07T17:49:27.111Z,7.40
2022-12-07T17:51:28.936Z,7.85
2022-12-07T17:53:30.533Z,6.85
2022-12-07T17:55:49.564Z,8.52
2022-12-07T17:57:55.160Z,8.85
2022-12-07T17:59:57.357Z,8.55
2022-12-07T18:02:01.881Z,10.40
2022-12-07T18:04:04.887Z,10.55
2022-12-07T18:06:06.981Z,9.75
2022-12-07T18:08:08.636Z,11.02
2022-12-07T18:10:10.482Z,13.80
2022-12-07T18:12:12.766Z,13.55
2022-12-07T18:14:16.226Z,11.68
2022-12-07T18:16:19.663Z,11.38
2022-12-07T18:18:21.395Z,12.35
2022-12-07T18:20:23.036Z,12.30
2022-12-07T18:22:24.822Z,11.15
2022-12-07T18:24:29.593Z,13.48
2022-12-07T18:26:34.990Z,12.57
2022-12-07T18:28:36.797Z,15.68
2022-12-07T18:31:13.882Z,14.50
2022-12-07T18:33:03.706Z,14.02
2022-12-07T18:35:06.589Z,15.10
2022-12-07T18:37:08.338Z,13.20
2022-12-07T18:39:10.448Z,14.75
2022-12-07T18:41:14.539Z,15.05
2022-12-07T18:43:16.236Z,14.23
2022-12-07T18:45:18.367Z,14.32
2022-12-07T18:47:21.722Z,15.48
2022-12-07T18:49:23.466Z,13.23
2022-12-07T18:51:31.768Z,13.75
2022-12-07T18:53:35.073Z,13.70
2022-12-07T18:55:37.796Z,14.65
2022-12-07T18:57:41.338Z,13.65
2022-12-07T18:59:43.035Z,14.27
2022-12-07T19:01:50.731Z,15.38
2022-12-07T19:03:54.275Z,18.42
2022-12-07T19:05:56.225Z,15.75
2022-12-07T19:07:57.966Z,16.85
2022-12-07T19:09:59.956Z,16.70
2022-12-07T19:12:04.773Z,15.70
2022-12-07T19:14:06.651Z,15.45
2022-12-07T19:16:09.059Z,15.38
2022-12-07T19:18:10.810Z,14.20
2022-12-07T19:20:15.145Z,14.50
2022-12-07T19:22:19.373Z,16.30
2022-12-07T19:24:23.613Z,15.40
2022-12-07T19:26:25.705Z,16.77
2022-12-07T19:28:27.367Z,15.55
2022-12-07T19:30:29.229Z,16.63
2022-12-07T19:32:31.035Z,14.38
2022-12-07T19:34:33.660Z,15.40
2022-12-07T19:36:37.039Z,15.75
2022-12-07T19:38:39.421Z,15.07
2022-12-07T19:40:44.663Z,17.75
2022-12-07T19:42:47.198Z,15.73
2022-12-07T19:44:49.875Z,16.40
2022-12-07T19:46:53.575Z,15.27
2022-12-07T19:48:55.915Z,14.65
2022-12-07T19:51:02.761Z,15.00
2022-12-07T19:53:07.020Z,15.43
2022-12-07T19:55:09.448Z,16.85
2022-12-07T19:57:11.420Z,16.70
2022-12-07T19:59:15.138Z,15.02
2022-12-07T20:01:18.683Z,15.50
2022-12-07T20:03:21.020Z,15.00
2022-12-07T20:05:22.983Z,15.95
2022-12-07T20:07:25.029Z,16.95
2022-12-07T20:09:28.479Z,16.63
2022-12-07T20:11:31.465Z,16.15
2022-12-07T20:13:34.865Z,15.70
2022-12-07T20:15:37.755Z,15.57
2022-12-07T20:17:42.333Z,15.13
2022-12-07T20:19:44.536Z,14.55
2022-12-07T20:21:47.732Z,15.07
2022-12-07T20:23:49.842Z,14.73
2022-12-07T20:25:53.682Z,14.88
2022-12-07T20:27:56.569Z,15.52
2022-12-07T20:29:59.375Z,15.07
2022-12-07T20:32:01.205Z,16.23
2022-12-07T20:34:02.811Z,13.80
2022-12-07T20:36:06.115Z,14.38
2022-12-07T20:38:09.525Z,15.27
2022-12-07T20:40:12.078Z,14.73
2022-12-07T20:42:15.583Z,14.95
2022-12-07T20:44:18.212Z,16.30
2022-12-07T20:46:22.439Z,15.77
2022-12-07T20:48:25.271Z,15.07
2022-12-07T20:50:29.752Z,15.40
2022-12-07T20:52:33.402Z,16.30
2022-12-07T20:54:36.613Z,15.90
2022-12-07T20:56:41.821Z,16.38
2022-12-07T20:58:45.125Z,14.15
2022-12-07T21:00:49.965Z,16.45
2022-12-07T21:02:51.719Z,15.63
2022-12-07T21:04:53.534Z,16.55
2022-12-07T21:06:58.064Z,16.90
2022-12-07T21:09:00.804Z,15.63
2022-12-07T21:11:07.412Z,15.52
2022-12-07T21:13:09.002Z,15.77
2022-12-07T21:15:12.259Z,15.63
2022-12-07T21:17:14.274Z,14.70
2022-12-07T21:19:16.384Z,15.95
2022-12-07T21:21:19.608Z,19.83
2022-12-07T21:23:21.660Z,16.83
2022-12-07T21:25:23.540Z,17.10
2022-12-07T21:27:25.372Z,17.50
2022-12-07T21:29:43.060Z,17.55
2022-12-07T21:31:47.288Z,16.45
2022-12-07T21:33:49.154Z,17.17
2022-12-07T21:35:51.094Z,16.88
2022-12-07T21:38:00.356Z,15.95
2022-12-07T21:40:02.265Z,16.52
2022-12-07T21:42:04.427Z,16.25
2022-12-07T21:44:07.920Z,16.30
2022-12-07T21:46:09.619Z,16.42
2022-12-07T21:48:12.654Z,18.13
2022-12-07T21:50:14.364Z,16.30
2022-12-07T21:52:16.234Z,16.42
2022-12-07T21:54:22.797Z,15.68
2022-12-07T21:56:29.607Z,15.60
2022-12-07T21:58:34.781Z,16.67
2022-12-07T22:00:36.773Z,16.92
2022-12-07T22:02:38.970Z,16.85
2022-12-07T22:04:42.335Z,17.48
2022-12-07T22:06:44.872Z,17.45
2022-12-07T22:08:46.730Z,17.05
2022-12-07T22:10:48.387Z,16.23
2022-12-07T22:12:50.040Z,15.75
2022-12-07T22:14:51.738Z,16.00
2022-12-07T22:16:53.569Z,15.63
2022-12-07T22:18:55.414Z,15.23
2022-12-07T22:21:04.344Z,14.90
2022-12-07T22:23:06.000Z,17.35
2022-12-07T22:25:09.173Z,16.58
2022-12-07T22:27:11.029Z,14.45
2022-12-07T22:29:12.860Z,17.40
2022-12-07T22:31:17.173Z,16.70
2022-12-07T22:33:18.871Z,15.13
2022-12-07T22:35:20.866Z,17.98
2022-12-07T22:37:23.968Z,16.75
2022-12-07T22:39:25.750Z,16.80
2022-12-07T22:41:29.180Z,17.85
2022-12-07T22:43:30.938Z,15.95
2022-12-07T22:45:32.916Z,15.23
2022-12-07T22:47:34.576Z,16.88
2022-12-07T22:49:36.480Z,15.10
2022-12-07T22:51:39.611Z,15.98
2022-12-07T22:53:42.843Z,16.60
2022-12-07T22:55:44.599Z,15.65
2022-12-07T22:57:46.437Z,14.98
2022-12-07T22:59:48.199Z,15.13
2022-12-07T23:01:49.932Z,16.85
2022-12-07T23:03:52.330Z,14.93
2022-12-07T23:05:54.226Z,14.02
2022-12-07T23:07:55.919Z,14.55
2022-12-07T23:09:59.747Z,13.90
2022-12-07T23:12:01.541Z,14.23
2022-12-07T23:14:03.899Z,13.73
2022-12-07T23:16:11.220Z,14.65
2022-12-07T23:18:13.072Z,14.48
2022-12-07T23:20:14.965Z,14.80
2022-12-07T23:22:17.021Z,15.50
2022-12-07T23:24:19.073Z,13.57
2022-12-07T23:26:22.694Z,13.45
2022-12-07T23:28:24.339Z,13.88
2022-12-07T23:30:26.009Z,14.73
2022-12-07T23:32:28.943Z,14.13
2022-12-07T23:34:30.693Z,13.95
2022-12-07T23:36:32.488Z,13.68
2022-12-07T23:38:36.500Z,13.98
2022-12-07T23:40:38.425Z,15.00
2022-12-07T23:42:41.897Z,12.68
2022-12-07T23:44:43.591Z,15.00
2022-12-07T23:46:45.387Z,15.60
2022-12-07T23:48:48.916Z,13.98
2022-12-07T23:50:50.552Z,14.30
2022-12-07T23:52:52.402Z,13.30
2022-12-07T23:54:54.106Z,14.82
2022-12-07T23:56:56.135Z,14.25
2022-12-07T23:59:00.820Z,13.70
