createdAt,value
2023-03-22T00:01:23.398Z,8.73
2023-03-22T00:06:20.396Z,8.69
2023-03-22T00:11:18.042Z,8.69
2023-03-22T00:16:15.231Z,8.68
2023-03-22T00:21:13.751Z,8.77
2023-03-22T00:26:10.830Z,8.81
2023-03-22T00:31:07.812Z,8.87
2023-03-22T00:36:07.434Z,8.97
2023-03-22T00:41:16.001Z,8.94
2023-03-22T00:46:14.510Z,8.87
2023-03-22T00:51:12.993Z,8.93
2023-03-22T00:56:10.812Z,8.86
2023-03-22T01:01:07.410Z,8.90
2023-03-22T01:06:04.215Z,8.93
2023-03-22T01:11:01.287Z,8.89
2023-03-22T01:15:57.750Z,8.86
2023-03-22T01:20:54.197Z,8.83
2023-03-22T01:25:50.564Z,8.91
2023-03-22T01:30:47.005Z,8.88
2023-03-22T01:35:43.451Z,8.92
2023-03-22T01:40:40.656Z,8.94
2023-03-22T01:45:47.012Z,8.97
2023-03-22T01:50:49.559Z,8.90
2023-03-22T01:55:47.174Z,8.89
2023-03-22T02:00:45.197Z,8.86
2023-03-22T02:05:42.046Z,9.05
2023-03-22T02:10:38.869Z,8.98
2023-03-22T02:16:03.463Z,8.92
2023-03-22T02:21:21.081Z,9.00
2023-03-22T02:26:36.165Z,9.09
2023-03-22T02:32:06.220Z,9.08
2023-03-22T02:37:27.565Z,9.08
2023-03-22T02:42:32.782Z,9.09
2023-03-22T02:48:18.759Z,9.06
2023-03-22T02:53:24.559Z,9.13
2023-03-22T02:58:33.533Z,9.08
2023-03-22T03:03:32.724Z,9.05
2023-03-22T03:08:30.671Z,8.90
2023-03-22T03:13:27.165Z,8.81
2023-03-22T03:18:47.283Z,8.69
2023-03-22T03:23:54.992Z,8.63
2023-03-22T03:29:01.971Z,8.70
2023-03-22T03:34:11.444Z,8.70
2023-03-22T03:39:12.087Z,8.66
2023-03-22T03:44:09.358Z,8.77
2023-03-22T03:49:08.711Z,8.81
2023-03-22T03:54:05.061Z,8.83
2023-03-22T03:59:01.382Z,8.90
2023-03-22T04:03:57.748Z,8.95
2023-03-22T04:08:56.464Z,8.94
2023-03-22T04:13:52.818Z,8.91
2023-03-22T04:18:49.134Z,8.87
2023-03-22T04:23:46.778Z,8.85
2023-03-22T04:28:43.132Z,8.88
2023-03-22T04:33:40.474Z,8.95
2023-03-22T04:38:39.407Z,9.01
2023-03-22T04:43:39.270Z,8.93
2023-03-22T04:48:39.093Z,8.93
2023-03-22T04:53:38.884Z,9.04
2023-03-22T04:58:41.185Z,8.91
2023-03-22T05:03:38.060Z,8.98
2023-03-22T05:08:35.244Z,8.95
2023-03-22T05:13:31.583Z,8.97
2023-03-22T05:18:27.918Z,8.95
2023-03-22T05:23:24.684Z,8.91
2023-03-22T05:28:22.137Z,8.82
2023-03-22T05:33:24.409Z,8.73
2023-03-22T05:38:22.838Z,8.69
2023-03-22T05:43:19.692Z,8.62
2023-03-22T05:48:16.229Z,8.52
2023-03-22T05:53:12.696Z,8.52
2023-03-22T05:58:10.882Z,8.54
2023-03-22T06:03:08.158Z,8.71
2023-03-22T06:08:04.703Z,9.03
2023-03-22T06:13:01.382Z,9.41
2023-03-22T06:17:57.710Z,9.91
2023-03-22T06:22:54.013Z,9.96
2023-03-22T06:27:50.490Z,10.07
2023-03-22T06:32:47.126Z,10.12
2023-03-22T06:37:43.463Z,10.03
2023-03-22T06:42:40.224Z,10.04
2023-03-22T06:47:36.846Z,10.12
2023-03-22T06:52:33.184Z,10.10
2023-03-22T06:57:29.624Z,9.96
2023-03-22T07:02:25.997Z,9.96
2023-03-22T07:07:22.359Z,9.95
2023-03-22T07:12:18.714Z,9.97
2023-03-22T07:17:15.768Z,10.05
2023-03-22T07:22:12.098Z,10.13
2023-03-22T07:27:08.543Z,10.19
2023-03-22T07:32:05.466Z,10.24
2023-03-22T07:37:03.079Z,10.33
2023-03-22T07:41:59.507Z,10.47
2023-03-22T07:46:56.270Z,10.41
2023-03-22T07:51:52.797Z,10.43
2023-03-22T07:56:49.192Z,10.37
2023-03-22T08:01:45.573Z,10.48
2023-03-22T08:06:42.743Z,10.55
2023-03-22T08:11:39.090Z,10.59
2023-03-22T08:16:35.530Z,10.60
2023-03-22T08:21:33.322Z,10.86
2023-03-22T08:26:29.992Z,11.21
2023-03-22T08:31:26.628Z,11.55
2023-03-22T08:36:23.854Z,11.70
2023-03-22T08:41:20.427Z,11.70
2023-03-22T08:46:17.264Z,11.77
2023-03-22T08:51:13.937Z,12.26
2023-03-22T08:56:10.237Z,12.19
2023-03-22T09:01:06.667Z,12.55
2023-03-22T09:06:03.242Z,12.22
2023-03-22T09:10:59.877Z,12.33
2023-03-22T09:15:57.441Z,12.53
2023-03-22T09:20:53.807Z,12.18
2023-03-22T09:25:50.172Z,11.94
2023-03-22T09:30:46.593Z,11.99
2023-03-22T09:35:43.729Z,12.36
2023-03-22T09:40:51.355Z,12.18
2023-03-22T09:45:51.103Z,12.36
2023-03-22T09:50:51.602Z,12.43
2023-03-22T09:56:07.060Z,12.50
2023-03-22T10:01:11.954Z,12.41
2023-03-22T10:06:21.850Z,12.13
2023-03-22T10:11:25.205Z,12.62
2023-03-22T10:16:29.360Z,12.55
2023-03-22T10:21:26.641Z,12.67
2023-03-22T10:26:31.607Z,12.62
2023-03-22T10:31:28.668Z,12.84
2023-03-22T10:36:34.833Z,12.63
2023-03-22T10:41:33.587Z,12.65
2023-03-22T10:46:38.015Z,12.73
2023-03-22T10:51:41.135Z,12.68
2023-03-22T10:56:37.479Z,12.74
2023-03-22T11:01:41.450Z,13.00
2023-03-22T11:06:49.318Z,13.27
2023-03-22T11:11:51.559Z,13.31
2023-03-22T11:16:56.750Z,13.24
2023-03-22T11:21:54.987Z,13.43
2023-03-22T11:27:06.241Z,13.29
2023-03-22T11:32:02.840Z,13.45
2023-03-22T11:37:00.808Z,12.96
2023-03-22T11:42:01.568Z,12.87
2023-03-22T11:47:01.037Z,13.01
2023-03-22T11:52:08.544Z,13.01
2023-03-22T11:57:09.261Z,13.13
2023-03-22T12:02:18.789Z,13.28
2023-03-22T12:07:19.365Z,13.60
2023-03-22T12:12:21.995Z,13.93
2023-03-22T12:17:36.082Z,14.24
2023-03-22T12:22:41.727Z,13.92
2023-03-22T12:27:42.614Z,14.28
2023-03-22T12:32:42.828Z,14.41
2023-03-22T12:37:42.372Z,13.98
2023-03-22T12:43:06.279Z,13.67
2023-03-22T12:48:16.041Z,13.55
2023-03-22T12:53:18.701Z,13.45
2023-03-22T12:58:23.720Z,13.33
2023-03-22T13:03:26.993Z,13.15
2023-03-22T13:08:23.534Z,13.15
2023-03-22T13:13:23.354Z,12.89
2023-03-22T13:18:56.756Z,12.54
2023-03-22T13:24:00.880Z,12.41
2023-03-22T13:28:59.449Z,12.42
2023-03-22T13:33:57.926Z,12.43
2023-03-22T13:38:57.755Z,12.44
2023-03-22T13:43:56.363Z,12.59
2023-03-22T13:49:02.052Z,12.94
2023-03-22T13:54:13.864Z,12.90
2023-03-22T13:59:27.335Z,13.12
2023-03-22T14:04:34.802Z,13.13
2023-03-22T14:09:34.488Z,12.97
2023-03-22T14:14:41.823Z,12.78
2023-03-22T14:19:38.589Z,12.71
