createdAt,value
2023-02-09T00:00:52.418Z,76.06
2023-02-09T00:16:01.449Z,76.46
2023-02-09T00:31:10.484Z,76.09
2023-02-09T00:46:13.214Z,75.78
2023-02-09T01:01:15.738Z,75.74
2023-02-09T01:16:18.532Z,76.25
2023-02-09T01:31:34.788Z,76.26
2023-02-09T01:46:38.813Z,76.03
2023-02-09T02:01:42.871Z,76.30
2023-02-09T02:17:15.822Z,76.40
2023-02-09T02:32:38.819Z,76.52
2023-02-09T02:47:49.498Z,76.51
2023-02-09T03:03:15.840Z,76.44
2023-02-09T03:19:01.917Z,76.74
2023-02-09T03:34:06.170Z,76.44
2023-02-09T03:49:09.806Z,76.60
2023-02-09T04:04:12.730Z,76.51
2023-02-09T04:19:29.695Z,76.14
2023-02-09T04:34:32.290Z,76.02
2023-02-09T04:49:34.781Z,76.52
2023-02-09T05:04:37.305Z,76.35
2023-02-09T05:19:39.670Z,76.22
2023-02-09T05:34:42.274Z,76.54
2023-02-09T05:49:45.158Z,76.76
2023-02-09T06:04:48.417Z,76.99
2023-02-09T06:19:51.690Z,76.98
2023-02-09T06:34:54.777Z,76.16
2023-02-09T06:49:57.579Z,76.00
2023-02-09T07:05:00.544Z,76.42
2023-02-09T07:20:05.825Z,77.17
2023-02-09T07:35:08.601Z,77.04
2023-02-09T07:50:11.211Z,76.51
2023-02-09T08:06:19.469Z,76.12
2023-02-09T08:21:41.195Z,75.76
2023-02-09T08:36:58.417Z,75.03
2023-02-09T08:52:01.461Z,74.28
2023-02-09T09:07:04.584Z,73.65
2023-02-09T09:22:07.722Z,73.51
2023-02-09T09:37:10.621Z,72.78
2023-02-09T09:52:26.359Z,71.36
2023-02-09T10:07:33.892Z,70.03
2023-02-09T10:22:36.690Z,69.95
2023-02-09T10:37:39.669Z,68.60
2023-02-09T10:53:18.305Z,67.30
2023-02-09T11:08:23.691Z,67.09
2023-02-09T11:23:52.228Z,65.45
2023-02-09T11:39:02.378Z,65.79
2023-02-09T11:54:18.065Z,64.36
2023-02-09T12:10:14.029Z,63.69
2023-02-09T12:25:40.370Z,63.29
2023-02-09T12:40:43.852Z,61.63
2023-02-09T12:56:12.137Z,60.44
2023-02-09T13:11:51.103Z,59.32
2023-02-09T13:26:59.036Z,60.19
2023-02-09T13:42:01.804Z,60.67
2023-02-09T13:57:33.372Z,60.05
2023-02-09T14:13:01.525Z,60.13
2023-02-09T14:28:04.833Z,60.57
2023-02-09T14:43:10.525Z,60.72
2023-02-09T14:58:20.717Z,61.17
2023-02-09T15:13:24.184Z,61.61
2023-02-09T15:28:27.758Z,62.45
2023-02-09T15:43:49.530Z,63.39
2023-02-09T15:58:53.978Z,63.79
2023-02-09T16:13:56.869Z,64.67
2023-02-09T16:32:39.306Z,65.26
2023-02-09T16:47:50.669Z,65.38
2023-02-09T17:03:09.723Z,66.61
2023-02-09T17:18:45.519Z,66.57
2023-02-09T17:34:08.786Z,66.42
2023-02-09T17:49:15.461Z,66.60
2023-02-09T18:04:34.009Z,67.06
2023-02-09T18:19:38.218Z,66.78
2023-02-09T18:34:42.470Z,67.17
2023-02-09T18:49:46.919Z,66.54
2023-02-09T19:05:05.706Z,66.85
2023-02-09T19:20:19.476Z,66.37
2023-02-09T19:35:24.304Z,66.06
2023-02-09T19:50:41.995Z,65.06
2023-02-09T20:05:47.420Z,64.65
2023-02-09T20:20:52.255Z,64.61
2023-02-09T20:35:56.443Z,64.89
2023-02-09T20:51:00.759Z,64.95
2023-02-09T21:21:15.464Z,65.22
2023-02-09T21:36:19.349Z,65.95
2023-02-09T21:51:24.975Z,66.04
2023-02-09T22:06:30.974Z,66.37
2023-02-09T22:21:35.266Z,65.82
2023-02-09T22:36:40.164Z,66.01
2023-02-09T23:07:39.624Z,66.24
2023-02-09T23:22:46.907Z,66.80
2023-02-09T23:37:51.107Z,66.64
2023-02-09T23:52:55.226Z,66.93
