createdAt,value
2022-09-12T00:01:15.659Z,73.90
2022-09-12T00:03:42.774Z,73.80
2022-09-12T00:06:11.046Z,73.90
2022-09-12T00:08:38.283Z,74.10
2022-09-12T00:11:09.106Z,74.10
2022-09-12T00:13:41.320Z,74.20
2022-09-12T00:16:14.119Z,74.40
2022-09-12T00:18:41.392Z,74.30
2022-09-12T00:21:08.455Z,74.40
2022-09-12T00:23:35.504Z,74.70
2022-09-12T00:26:04.158Z,74.40
2022-09-12T00:28:31.308Z,74.30
2022-09-12T00:30:58.388Z,74.60
2022-09-12T00:33:25.496Z,74.60
2022-09-12T00:35:53.259Z,74.60
2022-09-12T00:38:20.531Z,74.60
2022-09-12T00:40:47.663Z,74.70
2022-09-12T00:43:30.110Z,74.50
2022-09-12T00:45:57.939Z,74.80
2022-09-12T00:48:27.411Z,75.10
2022-09-12T00:50:54.505Z,75.60
2022-09-12T00:53:21.549Z,76.00
2022-09-12T00:55:52.656Z,76.30
2022-09-12T00:58:21.172Z,76.40
2022-09-12T01:00:50.534Z,76.10
2022-09-12T01:03:18.666Z,75.80
2022-09-12T01:05:57.995Z,75.50
2022-09-12T01:08:25.042Z,75.60
2022-09-12T01:10:52.142Z,75.90
2022-09-12T01:13:19.139Z,75.90
2022-09-12T01:15:46.860Z,75.90
2022-09-12T01:18:32.214Z,75.80
2022-09-12T01:21:05.154Z,75.70
2022-09-12T01:23:48.410Z,76.00
2022-09-12T01:26:47.914Z,76.10
2022-09-12T01:29:20.392Z,75.90
2022-09-12T01:31:53.560Z,75.70
2022-09-12T01:34:28.396Z,75.80
2022-09-12T01:37:01.222Z,75.80
2022-09-12T01:39:48.911Z,75.70
2022-09-12T01:42:15.791Z,75.70
2022-09-12T01:45:03.493Z,75.70
2022-09-12T01:47:40.166Z,75.70
2022-09-12T01:50:08.420Z,75.90
2022-09-12T01:52:39.766Z,75.80
2022-09-12T01:55:13.267Z,75.90
2022-09-12T01:57:45.060Z,75.60
2022-09-12T02:00:12.312Z,75.80
2022-09-12T02:02:40.165Z,76.00
2022-09-12T02:05:10.993Z,76.20
2022-09-12T02:07:38.034Z,76.60
2022-09-12T02:10:34.261Z,76.50
2022-09-12T02:13:06.367Z,76.50
2022-09-12T02:15:34.534Z,76.60
2022-09-12T02:18:01.820Z,76.40
2022-09-12T02:20:47.353Z,76.50
2022-09-12T02:23:20.759Z,76.50
2022-09-12T02:25:47.907Z,76.60
2022-09-12T02:28:19.038Z,76.30
2022-09-12T02:30:50.159Z,76.50
2022-09-12T02:33:19.931Z,76.50
2022-09-12T02:35:47.336Z,76.30
2022-09-12T02:38:25.342Z,76.30
2022-09-12T02:40:52.388Z,76.30
2022-09-12T02:43:19.583Z,76.00
2022-09-12T02:45:46.618Z,75.80
2022-09-12T02:48:21.863Z,75.80
2022-09-12T02:50:48.740Z,75.90
2022-09-12T02:53:15.602Z,75.70
2022-09-12T02:55:42.589Z,75.90
2022-09-12T02:58:11.586Z,76.00
2022-09-12T03:00:42.334Z,75.90
2022-09-12T03:03:13.325Z,76.10
2022-09-12T03:06:09.746Z,76.30
2022-09-12T03:08:42.632Z,76.50
2022-09-12T03:11:13.556Z,76.10
2022-09-12T03:14:06.972Z,76.00
2022-09-12T03:16:39.648Z,75.90
2022-09-12T03:19:21.970Z,76.10
2022-09-12T03:22:00.996Z,76.40
2022-09-12T03:24:32.232Z,76.50
2022-09-12T03:27:01.616Z,76.70
2022-09-12T03:29:28.536Z,76.70
2022-09-12T03:31:56.054Z,77.00
2022-09-12T03:34:23.232Z,77.00
2022-09-12T03:36:50.404Z,77.00
2022-09-12T03:39:17.503Z,76.90
2022-09-12T03:41:44.535Z,77.00
2022-09-12T03:44:11.591Z,77.30
2022-09-12T03:46:39.038Z,77.30
2022-09-12T03:49:06.388Z,77.10
2022-09-12T03:51:33.781Z,77.00
2022-09-12T03:54:00.764Z,77.00
2022-09-12T03:56:27.673Z,77.00
2022-09-12T03:58:54.646Z,76.90
2022-09-12T04:01:21.804Z,76.90
2022-09-12T04:03:49.708Z,76.80
2022-09-12T04:06:17.509Z,76.80
2022-09-12T04:08:44.619Z,76.70
2022-09-12T04:11:15.032Z,76.40
2022-09-12T04:13:42.562Z,76.10
2022-09-12T04:16:09.714Z,76.20
2022-09-12T04:18:36.722Z,76.00
2022-09-12T04:21:04.351Z,76.00
2022-09-12T04:23:31.436Z,75.90
2022-09-12T04:25:59.095Z,75.60
2022-09-12T04:28:26.273Z,75.50
2022-09-12T04:30:53.346Z,75.50
2022-09-12T04:33:20.393Z,75.40
2022-09-12T04:35:47.523Z,75.30
2022-09-12T04:38:14.609Z,75.80
2022-09-12T04:40:41.611Z,74.70
2022-09-12T04:43:14.302Z,74.60
2022-09-12T04:45:41.710Z,74.50
2022-09-12T04:48:08.660Z,74.60
2022-09-12T04:50:35.686Z,74.70
2022-09-12T04:53:02.760Z,75.00
2022-09-12T04:55:29.710Z,75.10
2022-09-12T04:57:56.581Z,75.00
2022-09-12T05:00:23.569Z,75.10
2022-09-12T05:02:50.542Z,75.10
2022-09-12T05:05:17.693Z,75.10
2022-09-12T05:07:44.881Z,75.10
2022-09-12T05:10:12.889Z,75.30
2022-09-12T05:12:39.942Z,75.20
2022-09-12T05:15:07.361Z,75.10
2022-09-12T05:17:34.546Z,75.20
2022-09-12T05:20:01.903Z,75.40
2022-09-12T05:22:29.146Z,75.30
2022-09-12T05:24:56.078Z,75.20
2022-09-12T05:27:23.044Z,75.10
2022-09-12T05:29:49.983Z,74.90
2022-09-12T05:32:17.043Z,74.70
2022-09-12T05:34:44.016Z,74.20
2022-09-12T05:37:10.932Z,73.70
2022-09-12T05:39:37.906Z,73.20
2022-09-12T05:42:05.164Z,73.20
2022-09-12T05:44:33.422Z,73.50
2022-09-12T05:47:00.421Z,74.10
2022-09-12T05:49:27.477Z,74.20
2022-09-12T05:51:54.350Z,74.00
2022-09-12T05:54:21.732Z,73.80
2022-09-12T05:56:49.301Z,73.60
2022-09-12T05:59:17.338Z,73.50
2022-09-12T06:01:44.812Z,73.40
2022-09-12T06:04:12.333Z,72.90
2022-09-12T06:06:41.863Z,72.40
2022-09-12T06:09:09.011Z,72.20
2022-09-12T06:11:40.171Z,72.20
2022-09-12T06:14:10.737Z,71.90
2022-09-12T06:16:38.106Z,71.80
2022-09-12T06:19:07.165Z,71.60
2022-09-12T06:21:39.020Z,71.70
2022-09-12T06:24:07.519Z,71.30
2022-09-12T06:26:34.545Z,70.30
2022-09-12T06:29:01.696Z,70.60
2022-09-12T06:31:29.707Z,70.60
2022-09-12T06:33:57.070Z,70.50
2022-09-12T06:36:25.151Z,70.10
2022-09-12T06:38:59.648Z,69.90
2022-09-12T06:41:27.111Z,69.70
2022-09-12T06:43:54.603Z,67.50
2022-09-12T06:46:21.767Z,68.00
2022-09-12T06:48:49.067Z,68.30
2022-09-12T06:51:16.751Z,68.20
2022-09-12T06:53:44.580Z,67.60
2022-09-12T06:56:12.369Z,67.10
2022-09-12T06:58:39.893Z,66.50
2022-09-12T07:01:08.735Z,65.60
2022-09-12T07:03:35.940Z,65.80
2022-09-12T07:06:12.236Z,64.90
2022-09-12T07:08:39.526Z,63.30
2022-09-12T07:11:14.078Z,62.90
2022-09-12T07:13:41.725Z,61.10
2022-09-12T07:16:08.891Z,60.10
2022-09-12T07:18:36.082Z,57.30
2022-09-12T07:21:03.075Z,55.30
2022-09-12T07:23:30.127Z,54.00
2022-09-12T07:25:57.690Z,52.30
2022-09-12T07:28:27.800Z,50.90
2022-09-12T07:30:54.924Z,49.40
2022-09-12T07:33:22.429Z,48.80
2022-09-12T07:35:49.907Z,48.00
2022-09-12T07:38:16.972Z,47.00
2022-09-12T07:40:44.418Z,46.20
2022-09-12T07:43:11.761Z,45.90
2022-09-12T07:45:42.812Z,44.80
2022-09-12T07:48:10.060Z,43.50
2022-09-12T07:50:37.011Z,43.20
2022-09-12T07:56:05.674Z,41.80
2022-09-12T07:58:36.731Z,40.80
2022-09-12T08:01:16.905Z,39.80
2022-09-12T08:03:45.402Z,39.40
2022-09-12T08:06:14.092Z,38.40
2022-09-12T08:08:44.081Z,37.40
2022-09-12T08:11:12.365Z,36.10
2022-09-12T08:13:39.877Z,36.00
2022-09-12T08:16:08.113Z,35.80
2022-09-12T08:18:39.685Z,35.10
2022-09-12T08:21:13.512Z,35.70
2022-09-12T08:27:01.222Z,35.40
2022-09-12T08:29:28.435Z,34.00
2022-09-12T08:31:57.404Z,33.10
2022-09-12T08:34:25.202Z,33.70
2022-09-12T08:36:54.418Z,32.80
2022-09-12T08:39:22.359Z,31.40
2022-09-12T08:41:50.024Z,33.90
2022-09-12T08:44:20.235Z,35.80
2022-09-12T08:47:06.370Z,37.80
2022-09-12T08:49:44.408Z,39.60
2022-09-12T08:52:15.460Z,41.30
2022-09-12T08:57:19.317Z,40.30
2022-09-12T08:59:47.819Z,37.40
2022-09-12T09:02:22.054Z,35.60
2022-09-12T09:04:52.643Z,34.20
2022-09-12T09:07:23.739Z,32.10
2022-09-12T09:10:09.477Z,31.40
2022-09-12T09:12:42.615Z,32.20
2022-09-12T09:15:11.384Z,34.00
2022-09-12T09:17:40.599Z,36.00
2022-09-12T09:20:22.913Z,36.40
2022-09-12T09:22:53.596Z,33.50
2022-09-12T09:25:30.468Z,32.30
2022-09-12T09:28:01.297Z,32.20
2022-09-12T09:30:28.985Z,30.90
2022-09-12T09:32:57.171Z,30.50
2022-09-12T09:35:36.723Z,30.70
2022-09-12T09:38:24.476Z,29.00
2022-09-12T09:40:51.656Z,28.30
2022-09-12T09:43:20.870Z,27.70
2022-09-12T09:45:49.025Z,29.00
2022-09-12T09:48:20.107Z,30.20
2022-09-12T09:50:47.960Z,29.60
2022-09-12T09:53:35.365Z,29.90
2022-09-12T09:56:04.095Z,30.30
2022-09-12T09:58:31.639Z,30.60
2022-09-12T10:00:59.274Z,30.00
2022-09-12T10:03:32.730Z,28.70
2022-09-12T10:06:23.151Z,28.00
2022-09-12T10:08:50.493Z,27.30
2022-09-12T10:11:17.998Z,26.50
2022-09-12T10:13:53.998Z,26.30
2022-09-12T10:16:22.475Z,26.60
2022-09-12T10:18:58.307Z,28.00
2022-09-12T10:21:48.056Z,28.20
2022-09-12T10:27:32.704Z,27.60
2022-09-12T10:33:56.181Z,25.90
2022-09-12T10:36:23.942Z,25.50
2022-09-12T11:09:26.346Z,26.90
2022-09-12T12:00:01.485Z,25.60
2022-09-12T12:02:31.701Z,24.40
2022-09-12T12:04:58.746Z,23.70
2022-09-12T12:07:25.852Z,24.00
2022-09-12T12:09:53.020Z,23.30
2022-09-12T12:12:21.669Z,23.50
2022-09-12T12:14:49.626Z,23.30
2022-09-12T12:17:16.901Z,23.10
2022-09-12T12:19:44.101Z,22.70
2022-09-12T12:22:18.702Z,22.90
2022-09-12T12:25:04.086Z,22.60
2022-09-12T12:27:47.660Z,22.70
2022-09-12T12:30:29.979Z,23.40
2022-09-12T12:33:00.464Z,23.30
2022-09-12T12:35:37.675Z,23.60
2022-09-12T12:38:05.921Z,23.60
2022-09-12T12:40:33.033Z,23.60
2022-09-12T12:43:01.716Z,23.70
2022-09-12T12:45:28.611Z,24.00
2022-09-12T12:47:55.857Z,24.20
2022-09-12T12:50:26.745Z,24.10
2022-09-12T12:53:07.156Z,23.90
2022-09-12T12:55:38.791Z,23.90
2022-09-12T12:58:05.920Z,23.60
2022-09-12T13:00:36.724Z,24.20
2022-09-12T13:03:09.557Z,25.30
2022-09-12T13:05:43.091Z,26.40
2022-09-12T13:08:11.031Z,27.10
2022-09-12T13:11:47.650Z,26.60
2022-09-12T13:14:32.938Z,26.00
2022-09-12T13:17:00.475Z,25.80
2022-09-12T13:19:31.170Z,27.20
2022-09-12T13:22:07.680Z,27.70
2022-09-12T13:24:35.617Z,26.80
2022-09-12T13:27:03.197Z,26.90
2022-09-12T13:29:32.833Z,26.30
2022-09-12T13:32:00.815Z,25.30
2022-09-12T13:34:28.040Z,25.00
2022-09-12T13:36:55.097Z,24.90
2022-09-12T13:39:22.119Z,25.40
2022-09-12T13:42:07.714Z,26.10
2022-09-12T13:44:39.171Z,27.10
2022-09-12T13:47:06.088Z,28.60
2022-09-12T13:49:36.580Z,28.90
2022-09-12T13:52:04.961Z,29.10
2022-09-12T13:54:32.140Z,28.10
2022-09-12T13:57:00.051Z,27.50
2022-09-12T13:59:27.002Z,27.40
2022-09-12T14:01:54.004Z,26.80
2022-09-12T14:04:40.791Z,26.60
2022-09-12T14:07:14.759Z,26.60
2022-09-12T14:09:42.935Z,26.10
2022-09-12T14:12:43.902Z,26.90
2022-09-12T14:15:23.668Z,27.50
2022-09-12T14:17:54.028Z,28.50
2022-09-12T14:20:21.368Z,29.30
2022-09-12T14:22:51.011Z,30.30
2022-09-12T14:25:19.594Z,30.90
2022-09-12T14:27:54.336Z,31.80
2022-09-12T14:30:24.108Z,32.50
2022-09-12T14:33:03.604Z,32.80
2022-09-12T14:35:30.522Z,33.20
2022-09-12T14:37:57.484Z,33.80
2022-09-12T14:40:24.686Z,34.30
2022-09-12T14:42:52.030Z,34.90
2022-09-12T14:45:24.465Z,34.20
2022-09-12T14:47:51.358Z,35.00
2022-09-12T14:50:19.387Z,34.70
2022-09-12T14:52:46.325Z,34.80
2022-09-12T14:55:16.355Z,34.90
2022-09-12T14:57:44.720Z,35.20
2022-09-12T15:00:11.754Z,34.90
2022-09-12T15:02:39.007Z,34.40
2022-09-12T15:05:08.827Z,34.30
2022-09-12T15:07:36.329Z,34.60
2022-09-12T15:10:04.475Z,35.10
2022-09-12T15:12:31.363Z,34.90
2022-09-12T15:15:01.416Z,35.40
2022-09-12T15:17:28.479Z,35.60
2022-09-12T15:19:55.407Z,35.10
2022-09-12T15:22:22.783Z,35.30
2022-09-12T15:24:49.741Z,35.40
2022-09-12T15:27:16.658Z,35.70
2022-09-12T15:29:43.605Z,36.10
2022-09-12T15:32:15.284Z,35.70
2022-09-12T15:34:42.305Z,36.00
2022-09-12T15:37:11.840Z,36.70
2022-09-12T15:39:38.739Z,36.20
2022-09-12T15:42:05.717Z,35.70
2022-09-12T15:44:32.600Z,35.70
2022-09-12T15:46:59.507Z,36.40
2022-09-12T15:49:26.337Z,36.60
2022-09-12T15:51:53.338Z,36.90
2022-09-12T15:54:22.695Z,36.90
2022-09-12T15:56:49.844Z,36.70
2022-09-12T15:59:16.804Z,37.30
2022-09-12T16:01:43.796Z,37.20
2022-09-12T16:04:31.094Z,37.70
2022-09-12T16:06:58.012Z,38.00
2022-09-12T16:09:26.931Z,38.70
2022-09-12T16:11:53.932Z,38.90
2022-09-12T16:14:23.168Z,39.10
2022-09-12T16:16:54.184Z,38.70
2022-09-12T16:19:21.464Z,38.80
2022-09-12T16:21:49.573Z,38.90
2022-09-12T16:24:16.529Z,39.60
2022-09-12T16:26:43.398Z,39.70
2022-09-12T16:29:10.994Z,39.80
2022-09-12T16:31:39.363Z,40.20
2022-09-12T16:34:06.576Z,40.60
2022-09-12T16:36:33.712Z,40.80
2022-09-12T16:39:00.744Z,41.00
2022-09-12T16:41:27.954Z,41.30
2022-09-12T16:43:54.806Z,41.50
2022-09-12T16:46:22.728Z,41.40
2022-09-12T16:48:53.459Z,41.50
2022-09-12T16:51:21.354Z,41.90
2022-09-12T16:53:48.611Z,42.60
2022-09-12T16:56:15.688Z,43.80
2022-09-12T16:58:45.253Z,44.50
2022-09-12T17:01:19.123Z,45.00
2022-09-12T17:03:46.135Z,45.40
2022-09-12T17:06:14.248Z,45.90
2022-09-12T17:08:44.749Z,46.00
2022-09-12T17:11:12.550Z,46.50
2022-09-12T17:14:02.602Z,47.00
2022-09-12T17:16:29.850Z,47.10
2022-09-12T17:18:56.874Z,47.00
2022-09-12T17:21:23.908Z,47.30
2022-09-12T17:23:50.780Z,47.40
2022-09-12T17:26:17.809Z,48.10
2022-09-12T17:28:45.198Z,48.20
2022-09-12T17:31:12.635Z,48.50
2022-09-12T17:33:39.900Z,48.80
2022-09-12T17:36:13.038Z,49.10
2022-09-12T17:38:40.023Z,49.30
2022-09-12T17:41:08.446Z,49.70
2022-09-12T17:43:36.172Z,50.00
2022-09-12T17:46:03.470Z,50.40
2022-09-12T17:48:30.471Z,50.60
2022-09-12T17:51:03.151Z,50.80
2022-09-12T17:53:30.028Z,51.00
2022-09-12T17:55:56.933Z,50.20
2022-09-12T17:58:23.760Z,50.50
2022-09-12T18:01:09.032Z,50.20
2022-09-12T18:03:36.020Z,50.70
2022-09-12T18:06:03.023Z,51.20
2022-09-12T18:08:30.069Z,51.50
2022-09-12T18:11:03.238Z,52.00
2022-09-12T18:13:32.784Z,52.40
2022-09-12T18:16:04.451Z,52.60
2022-09-12T18:18:31.650Z,52.90
2022-09-12T18:20:58.710Z,53.20
2022-09-12T18:23:25.616Z,53.50
2022-09-12T18:26:02.923Z,53.90
2022-09-12T18:28:29.970Z,53.80
2022-09-12T18:30:57.147Z,53.80
2022-09-12T18:33:24.367Z,54.10
2022-09-12T18:35:51.535Z,54.30
2022-09-12T18:38:18.590Z,53.60
2022-09-12T18:40:45.709Z,53.80
2022-09-12T18:43:12.576Z,54.10
2022-09-12T18:45:39.465Z,54.30
2022-09-12T18:48:06.720Z,54.60
2022-09-12T18:50:33.629Z,54.90
2022-09-12T18:53:00.685Z,55.00
2022-09-12T18:55:27.761Z,55.30
2022-09-12T18:57:55.268Z,55.50
2022-09-12T19:00:22.129Z,55.90
2022-09-12T19:02:49.304Z,56.00
2022-09-12T19:05:16.244Z,56.20
2022-09-12T19:07:43.113Z,56.70
2022-09-12T19:10:10.215Z,56.90
2022-09-12T19:12:37.395Z,57.10
2022-09-12T19:15:07.471Z,57.20
2022-09-12T19:17:34.371Z,57.20
2022-09-12T19:20:01.335Z,57.10
2022-09-12T19:22:29.243Z,57.10
2022-09-12T19:24:56.220Z,57.30
2022-09-12T19:27:23.141Z,57.40
2022-09-12T19:29:50.089Z,57.50
2022-09-12T19:32:17.070Z,57.30
2022-09-12T19:34:47.471Z,57.30
2022-09-12T19:37:14.764Z,57.50
2022-09-12T19:39:44.519Z,57.70
2022-09-12T19:42:12.129Z,58.10
2022-09-12T19:44:42.112Z,58.30
2022-09-12T19:47:11.143Z,58.50
2022-09-12T19:49:39.492Z,58.60
2022-09-12T19:52:06.429Z,58.70
2022-09-12T19:54:33.425Z,58.80
2022-09-12T19:57:03.655Z,58.80
2022-09-12T19:59:30.583Z,59.10
2022-09-12T20:01:57.607Z,59.20
2022-09-12T20:04:24.724Z,59.20
2022-09-12T20:06:51.737Z,59.60
2022-09-12T20:09:21.227Z,59.90
2022-09-12T20:11:48.271Z,60.00
2022-09-12T20:14:15.366Z,60.00
2022-09-12T20:16:42.235Z,60.00
2022-09-12T20:19:09.735Z,60.30
2022-09-12T20:21:36.919Z,60.30
2022-09-12T20:24:05.012Z,60.20
2022-09-12T20:26:32.347Z,60.40
2022-09-12T20:28:59.307Z,60.60
2022-09-12T20:31:26.437Z,60.50
2022-09-12T20:33:53.476Z,61.20
2022-09-12T20:36:22.155Z,61.80
2022-09-12T20:38:50.238Z,61.90
2022-09-12T20:41:17.297Z,61.90
2022-09-12T20:43:44.286Z,61.90
2022-09-12T20:46:11.560Z,61.80
2022-09-12T20:48:38.575Z,62.00
2022-09-12T20:51:05.585Z,62.00
2022-09-12T20:53:35.070Z,62.20
2022-09-12T20:56:02.759Z,62.20
2022-09-12T20:58:29.589Z,62.30
2022-09-12T21:00:59.004Z,62.20
2022-09-12T21:03:26.021Z,62.60
2022-09-12T21:05:52.983Z,62.50
2022-09-12T21:08:20.321Z,62.50
2022-09-12T21:10:47.183Z,62.60
2022-09-12T21:13:14.247Z,62.90
2022-09-12T21:15:41.309Z,63.20
2022-09-12T21:18:08.369Z,63.30
2022-09-12T21:20:35.198Z,63.10
2022-09-12T21:23:02.158Z,63.10
2022-09-12T21:25:29.577Z,62.90
2022-09-12T21:27:56.429Z,63.10
2022-09-12T21:30:23.304Z,63.00
2022-09-12T21:32:50.212Z,62.90
2022-09-12T21:35:17.184Z,63.00
2022-09-12T21:37:44.066Z,63.30
2022-09-12T21:40:26.817Z,63.50
2022-09-12T21:42:53.735Z,63.80
2022-09-12T21:45:20.716Z,63.80
2022-09-12T21:47:47.620Z,64.10
2022-09-12T21:50:17.764Z,64.00
2022-09-12T21:52:44.636Z,64.00
2022-09-12T21:55:12.143Z,64.10
2022-09-12T21:57:39.024Z,63.90
2022-09-12T22:00:07.258Z,64.40
2022-09-12T22:02:34.174Z,63.80
2022-09-12T22:05:01.010Z,63.80
2022-09-12T22:07:27.914Z,63.80
2022-09-12T22:09:55.345Z,64.20
2022-09-12T22:12:22.441Z,65.10
2022-09-12T22:14:49.759Z,65.40
2022-09-12T22:17:17.088Z,65.30
2022-09-12T22:19:44.003Z,65.40
2022-09-12T22:22:29.493Z,65.30
2022-09-12T22:24:56.490Z,65.40
2022-09-12T22:27:23.389Z,65.50
2022-09-12T22:29:50.916Z,65.50
2022-09-12T22:32:18.655Z,65.50
2022-09-12T22:34:45.918Z,65.70
2022-09-12T22:37:13.196Z,66.10
2022-09-12T22:39:40.220Z,66.50
2022-09-12T22:42:07.909Z,66.30
2022-09-12T22:44:34.822Z,66.10
2022-09-12T22:47:01.732Z,65.90
2022-09-12T22:49:28.597Z,65.90
2022-09-12T22:51:55.476Z,66.00
2022-09-12T22:54:22.313Z,66.00
2022-09-12T22:56:49.192Z,66.00
2022-09-12T22:59:16.161Z,65.90
2022-09-12T23:01:43.108Z,66.10
2022-09-12T23:04:10.715Z,66.00
2022-09-12T23:06:37.612Z,66.20
2022-09-12T23:09:04.496Z,66.20
2022-09-12T23:11:31.338Z,66.20
2022-09-12T23:13:58.447Z,66.40
2022-09-12T23:16:28.523Z,66.50
2022-09-12T23:18:55.494Z,66.60
2022-09-12T23:21:22.523Z,66.50
2022-09-12T23:23:49.516Z,66.60
2022-09-12T23:26:17.452Z,66.60
2022-09-12T23:28:53.746Z,66.60
2022-09-12T23:31:21.183Z,66.80
2022-09-12T23:33:49.646Z,66.70
2022-09-12T23:36:16.494Z,66.80
2022-09-12T23:38:43.768Z,66.70
2022-09-12T23:41:10.986Z,66.80
2022-09-12T23:43:37.873Z,66.90
2022-09-12T23:46:04.955Z,66.80
2022-09-12T23:48:31.931Z,66.90
2022-09-12T23:50:58.824Z,67.90
2022-09-12T23:53:25.843Z,67.20
2022-09-12T23:55:52.858Z,67.80
2022-09-12T23:58:19.726Z,67.70
