createdAt,value
2019-05-01T00:01:39.969Z,9.00
2019-05-01T00:04:16.927Z,8.97
2019-05-01T00:06:47.931Z,8.94
2019-05-01T00:09:17.550Z,8.87
2019-05-01T00:11:46.850Z,8.79
2019-05-01T00:14:16.222Z,8.72
2019-05-01T00:16:46.184Z,8.69
2019-05-01T00:19:15.550Z,8.66
2019-05-01T00:21:44.858Z,8.62
2019-05-01T00:24:14.159Z,8.61
2019-05-01T00:26:43.546Z,8.63
2019-05-01T00:29:12.884Z,8.63
2019-05-01T00:31:42.209Z,8.64
2019-05-01T00:34:11.612Z,8.62
2019-05-01T00:36:40.921Z,8.61
2019-05-01T00:39:12.000Z,8.59
2019-05-01T00:41:41.975Z,8.58
2019-05-01T00:44:11.452Z,8.53
2019-05-01T00:46:40.759Z,8.47
2019-05-01T00:49:10.062Z,8.42
2019-05-01T00:51:39.360Z,8.39
2019-05-01T00:54:08.648Z,8.33
2019-05-01T00:56:39.590Z,8.28
2019-05-01T00:59:19.569Z,8.26
2019-05-01T01:01:50.561Z,8.25
2019-05-01T01:04:20.580Z,8.26
2019-05-01T01:06:49.937Z,8.25
2019-05-01T01:09:19.502Z,8.22
2019-05-01T01:11:49.073Z,8.17
2019-05-01T01:14:18.372Z,8.17
2019-05-01T01:16:47.687Z,8.12
2019-05-01T01:19:17.001Z,8.14
2019-05-01T01:21:46.271Z,8.16
2019-05-01T01:24:15.643Z,8.23
2019-05-01T01:26:44.990Z,8.26
2019-05-01T01:29:14.301Z,8.35
2019-05-01T01:31:43.576Z,8.40
2019-05-01T01:34:16.027Z,8.49
2019-05-01T01:36:45.323Z,8.49
2019-05-01T01:39:14.600Z,8.48
2019-05-01T01:41:44.457Z,8.49
2019-05-01T01:44:15.738Z,8.46
2019-05-01T01:46:47.471Z,8.46
2019-05-01T01:49:17.174Z,8.45
2019-05-01T01:51:46.612Z,8.42
2019-05-01T01:54:15.989Z,8.42
2019-05-01T01:56:45.292Z,8.45
2019-05-01T01:59:15.541Z,8.44
2019-05-01T02:01:46.659Z,8.48
2019-05-01T02:04:17.828Z,8.52
2019-05-01T02:06:48.253Z,8.49
2019-05-01T02:09:17.802Z,8.47
2019-05-01T02:11:47.608Z,8.43
2019-05-01T02:14:17.121Z,8.46
2019-05-01T02:16:47.823Z,8.49
2019-05-01T02:19:17.122Z,8.46
2019-05-01T02:21:46.426Z,8.33
2019-05-01T02:24:15.737Z,8.28
2019-05-01T02:26:49.590Z,8.28
2019-05-01T02:29:20.670Z,8.25
2019-05-01T02:31:52.453Z,8.28
2019-05-01T02:34:22.089Z,8.26
2019-05-01T02:36:52.560Z,8.28
2019-05-01T02:39:22.509Z,8.26
2019-05-01T02:41:53.379Z,8.25
2019-05-01T02:44:31.762Z,8.17
2019-05-01T02:47:04.303Z,8.14
2019-05-01T02:49:51.758Z,8.07
2019-05-01T02:52:23.456Z,8.06
2019-05-01T02:54:53.739Z,8.09
2019-05-01T02:57:24.048Z,8.12
2019-05-01T02:59:54.395Z,8.11
2019-05-01T03:02:25.560Z,8.11
2019-05-01T03:04:55.771Z,8.16
2019-05-01T03:07:25.440Z,8.21
2019-05-01T03:09:55.287Z,8.22
2019-05-01T03:12:27.464Z,8.17
2019-05-01T03:14:58.870Z,8.17
2019-05-01T03:17:33.154Z,8.15
2019-05-01T03:20:04.416Z,8.16
2019-05-01T03:22:52.873Z,8.17
2019-05-01T03:25:23.102Z,8.22
2019-05-01T03:27:52.417Z,8.21
2019-05-01T03:30:21.959Z,8.21
2019-05-01T03:32:51.207Z,8.27
2019-05-01T03:35:20.549Z,8.30
2019-05-01T03:37:49.927Z,8.33
2019-05-01T03:40:19.424Z,8.33
2019-05-01T03:42:49.001Z,8.30
2019-05-01T03:45:18.442Z,8.28
2019-05-01T03:47:48.015Z,8.27
2019-05-01T03:50:17.348Z,8.26
2019-05-01T03:52:46.810Z,8.28
2019-05-01T03:55:16.347Z,8.32
2019-05-01T03:57:45.757Z,8.34
2019-05-01T04:00:23.327Z,8.38
2019-05-01T04:03:12.275Z,8.44
2019-05-01T04:05:41.609Z,8.41
2019-05-01T04:08:11.143Z,8.42
2019-05-01T04:10:40.419Z,8.43
2019-05-01T04:13:09.800Z,8.43
2019-05-01T04:15:39.201Z,8.40
2019-05-01T04:18:09.817Z,8.34
2019-05-01T04:20:40.201Z,8.37
2019-05-01T04:23:11.318Z,8.43
2019-05-01T04:25:40.839Z,8.45
2019-05-01T04:28:28.213Z,8.35
2019-05-01T04:31:17.222Z,8.41
2019-05-01T04:33:49.369Z,8.51
2019-05-01T04:36:26.697Z,8.59
2019-05-01T04:38:56.277Z,8.60
2019-05-01T04:41:25.629Z,8.61
2019-05-01T04:43:55.122Z,8.61
2019-05-01T04:46:24.477Z,8.68
2019-05-01T04:48:53.770Z,8.65
2019-05-01T04:51:23.043Z,8.63
2019-05-01T04:53:52.325Z,8.71
2019-05-01T04:56:21.624Z,8.73
2019-05-01T04:58:51.596Z,8.73
2019-05-01T05:01:21.759Z,8.76
2019-05-01T05:03:51.140Z,8.78
2019-05-01T05:06:20.421Z,8.84
2019-05-01T05:08:49.818Z,8.87
2019-05-01T05:11:21.201Z,8.95
2019-05-01T05:14:10.307Z,8.96
2019-05-01T05:16:47.461Z,9.04
2019-05-01T05:19:17.733Z,8.97
2019-05-01T05:21:47.235Z,9.10
2019-05-01T05:24:18.413Z,9.18
2019-05-01T05:26:47.749Z,9.24
2019-05-01T05:29:17.513Z,9.30
2019-05-01T05:31:47.521Z,9.34
2019-05-01T05:34:21.256Z,9.38
2019-05-01T05:36:53.339Z,9.39
2019-05-01T05:39:31.340Z,9.46
2019-05-01T05:42:02.383Z,9.47
2019-05-01T05:44:32.115Z,9.55
2019-05-01T05:47:01.395Z,9.58
2019-05-01T05:49:31.196Z,9.57
2019-05-01T05:52:06.124Z,9.64
2019-05-01T05:54:38.853Z,9.69
2019-05-01T05:57:09.032Z,9.79
2019-05-01T05:59:53.348Z,9.81
2019-05-01T06:02:24.538Z,9.80
2019-05-01T06:04:57.054Z,9.82
2019-05-01T06:07:32.492Z,9.96
2019-05-01T06:10:18.589Z,10.11
2019-05-01T06:12:52.218Z,10.10
2019-05-01T06:15:26.318Z,10.16
2019-05-01T06:17:59.057Z,10.22
2019-05-01T06:20:37.398Z,10.24
2019-05-01T06:23:15.782Z,10.41
2019-05-01T06:26:02.346Z,10.42
2019-05-01T06:28:31.336Z,10.40
2019-05-01T06:31:17.732Z,10.52
2019-05-01T06:33:48.647Z,10.43
2019-05-01T06:36:17.165Z,10.29
2019-05-01T06:38:47.183Z,10.28
2019-05-01T06:41:18.772Z,10.44
2019-05-01T06:43:52.067Z,10.44
2019-05-01T06:46:27.396Z,10.51
2019-05-01T06:48:56.602Z,10.38
2019-05-01T06:51:36.975Z,10.43
2019-05-01T06:54:16.186Z,10.45
2019-05-01T06:56:45.910Z,10.42
2019-05-01T06:59:16.557Z,10.25
2019-05-01T07:01:46.401Z,10.24
2019-05-01T07:04:15.782Z,10.26
2019-05-01T07:06:45.250Z,10.44
2019-05-01T07:09:27.146Z,10.48
2019-05-01T07:11:47.394Z,10.61
2019-05-01T07:14:18.232Z,10.62
2019-05-01T07:16:49.076Z,10.48
2019-05-01T07:19:20.179Z,10.45
2019-05-01T07:21:49.495Z,10.16
2019-05-01T07:24:19.135Z,10.20
2019-05-01T07:26:49.221Z,10.28
2019-05-01T07:29:26.330Z,10.26
2019-05-01T07:31:55.642Z,10.15
2019-05-01T07:34:27.339Z,10.30
2019-05-01T07:36:57.001Z,10.59
2019-05-01T07:39:26.351Z,10.71
2019-05-01T07:41:57.578Z,10.90
2019-05-01T07:44:33.869Z,11.07
2019-05-01T07:47:03.995Z,11.18
2019-05-01T07:49:54.769Z,10.84
2019-05-01T07:52:24.491Z,11.24
2019-05-01T07:54:55.371Z,11.17
2019-05-01T07:57:24.740Z,11.09
2019-05-01T07:59:58.262Z,10.72
2019-05-01T08:02:25.975Z,10.99
2019-05-01T08:04:56.225Z,11.23
2019-05-01T08:07:27.829Z,11.49
2019-05-01T08:09:56.815Z,11.15
2019-05-01T08:12:26.113Z,10.91
2019-05-01T08:14:55.397Z,10.65
2019-05-01T08:17:26.417Z,10.97
2019-05-01T08:19:57.358Z,11.04
2019-05-01T08:22:32.011Z,11.13
2019-05-01T08:25:00.016Z,11.31
2019-05-01T08:27:37.059Z,11.25
2019-05-01T08:30:12.704Z,10.99
2019-05-01T08:32:44.538Z,11.31
2019-05-01T08:35:15.794Z,11.14
2019-05-01T08:37:45.106Z,11.11
2019-05-01T08:40:16.017Z,11.32
2019-05-01T08:42:45.888Z,11.31
2019-05-01T08:45:38.968Z,11.54
2019-05-01T08:48:10.405Z,11.54
2019-05-01T08:50:39.696Z,11.98
2019-05-01T08:53:09.125Z,11.71
2019-05-01T08:55:39.833Z,11.77
2019-05-01T08:58:13.877Z,12.06
2019-05-01T09:00:41.218Z,11.96
2019-05-01T09:03:13.478Z,12.23
2019-05-01T09:05:41.638Z,12.21
2019-05-01T09:08:10.949Z,11.89
2019-05-01T09:10:40.227Z,11.69
2019-05-01T09:13:09.794Z,11.91
2019-05-01T09:15:39.148Z,11.75
2019-05-01T09:18:08.541Z,12.00
2019-05-01T09:20:39.497Z,11.85
2019-05-01T09:23:09.519Z,12.13
2019-05-01T09:25:41.788Z,12.23
2019-05-01T09:28:15.655Z,12.00
2019-05-01T09:30:49.462Z,12.52
2019-05-01T09:33:19.735Z,12.37
2019-05-01T09:35:50.579Z,12.80
2019-05-01T09:38:19.902Z,13.03
2019-05-01T09:40:50.746Z,12.77
2019-05-01T09:43:20.094Z,12.63
2019-05-01T09:45:49.574Z,12.77
2019-05-01T09:48:18.950Z,12.24
2019-05-01T09:50:51.474Z,12.35
2019-05-01T09:53:34.316Z,12.68
2019-05-01T09:56:07.678Z,12.81
2019-05-01T09:58:38.093Z,12.98
2019-05-01T10:01:08.613Z,13.03
2019-05-01T10:03:37.933Z,13.30
2019-05-01T10:06:07.391Z,12.93
2019-05-01T10:08:40.045Z,12.68
2019-05-01T10:11:10.056Z,12.85
2019-05-01T10:13:39.394Z,12.86
2019-05-01T10:16:08.963Z,12.83
2019-05-01T10:18:39.943Z,12.52
2019-05-01T10:21:09.354Z,12.91
2019-05-01T10:23:38.663Z,12.95
2019-05-01T10:26:09.623Z,12.88
2019-05-01T10:28:45.039Z,13.22
2019-05-01T10:31:14.295Z,12.85
2019-05-01T10:33:45.378Z,12.92
2019-05-01T10:36:34.324Z,12.75
2019-05-01T10:39:05.778Z,12.94
2019-05-01T10:41:35.586Z,13.22
2019-05-01T10:44:04.955Z,13.25
2019-05-01T10:46:34.507Z,13.13
2019-05-01T10:49:05.101Z,12.73
2019-05-01T10:51:34.379Z,13.05
2019-05-01T10:54:03.756Z,13.53
2019-05-01T10:56:33.114Z,13.65
2019-05-01T10:59:02.463Z,13.81
2019-05-01T11:01:34.045Z,13.49
2019-05-01T11:04:03.787Z,13.24
2019-05-01T11:06:33.127Z,13.42
2019-05-01T11:09:02.438Z,13.97
2019-05-01T11:11:32.582Z,14.08
2019-05-01T11:14:02.001Z,13.63
2019-05-01T11:16:31.300Z,13.52
2019-05-01T11:19:00.612Z,14.14
2019-05-01T11:21:29.908Z,14.52
2019-05-01T11:23:59.279Z,14.18
2019-05-01T11:26:28.573Z,14.09
2019-05-01T11:28:57.962Z,13.92
2019-05-01T11:31:45.665Z,14.09
2019-05-01T11:34:28.623Z,14.01
2019-05-01T11:37:04.716Z,13.86
2019-05-01T11:39:40.846Z,13.68
2019-05-01T11:42:15.348Z,13.59
2019-05-01T11:44:44.847Z,13.86
2019-05-01T11:47:14.126Z,13.90
2019-05-01T11:49:43.442Z,14.08
2019-05-01T11:52:12.715Z,14.33
2019-05-01T11:54:42.024Z,14.20
2019-05-01T11:57:12.373Z,14.22
2019-05-01T11:59:41.758Z,14.28
2019-05-01T12:02:11.028Z,14.07
2019-05-01T12:04:40.326Z,14.05
2019-05-01T12:07:11.413Z,14.17
2019-05-01T12:09:40.724Z,14.45
2019-05-01T12:12:17.939Z,14.26
2019-05-01T12:14:47.254Z,14.42
2019-05-01T12:17:27.257Z,14.19
2019-05-01T12:19:56.558Z,14.68
2019-05-01T12:22:25.882Z,14.54
2019-05-01T12:24:55.185Z,15.02
2019-05-01T12:27:24.484Z,15.63
2019-05-01T12:29:53.956Z,16.10
2019-05-01T12:32:23.289Z,15.71
2019-05-01T12:34:52.586Z,16.46
2019-05-01T12:37:38.639Z,15.86
2019-05-01T12:40:13.197Z,16.08
2019-05-01T12:42:42.476Z,15.37
2019-05-01T12:45:12.796Z,15.42
2019-05-01T12:47:43.734Z,16.56
2019-05-01T12:50:13.377Z,16.16
2019-05-01T12:52:44.396Z,16.59
2019-05-01T12:55:30.900Z,17.56
2019-05-01T12:58:00.179Z,17.44
2019-05-01T13:00:50.996Z,17.40
2019-05-01T13:03:20.355Z,18.07
2019-05-01T13:05:49.678Z,19.37
2019-05-01T13:08:19.031Z,19.65
2019-05-01T13:10:49.726Z,19.46
2019-05-01T13:13:19.065Z,17.41
2019-05-01T13:15:48.378Z,16.94
2019-05-01T13:18:17.746Z,17.05
2019-05-01T13:20:47.131Z,17.54
2019-05-01T13:23:16.432Z,16.86
2019-05-01T13:25:46.306Z,17.73
2019-05-01T13:28:20.189Z,17.82
2019-05-01T13:31:01.096Z,17.97
2019-05-01T13:33:30.373Z,18.41
2019-05-01T13:36:00.965Z,17.84
2019-05-01T13:38:30.247Z,17.37
2019-05-01T13:40:59.559Z,17.23
2019-05-01T13:43:29.541Z,17.23
2019-05-01T13:45:58.852Z,18.39
2019-05-01T13:48:28.229Z,17.10
2019-05-01T13:50:57.666Z,16.51
2019-05-01T13:53:26.981Z,16.41
2019-05-01T13:55:56.515Z,16.26
2019-05-01T13:58:25.886Z,15.71
2019-05-01T14:00:55.199Z,15.12
2019-05-01T14:03:24.481Z,15.00
2019-05-01T14:05:53.780Z,15.41
2019-05-01T14:08:26.152Z,16.01
2019-05-01T14:10:55.524Z,15.78
2019-05-01T14:13:24.921Z,15.69
2019-05-01T14:15:54.216Z,15.89
2019-05-01T14:18:23.539Z,15.58
2019-05-01T14:20:57.463Z,15.35
2019-05-01T14:23:44.614Z,15.66
2019-05-01T14:26:13.895Z,15.16
2019-05-01T14:28:43.577Z,14.50
2019-05-01T14:31:12.861Z,15.14
2019-05-01T14:33:42.169Z,14.86
2019-05-01T14:36:11.449Z,15.79
2019-05-01T14:38:40.861Z,15.68
2019-05-01T14:41:10.107Z,15.37
2019-05-01T14:43:39.638Z,15.57
2019-05-01T14:46:09.027Z,15.49
2019-05-01T14:48:38.427Z,15.26
2019-05-01T14:51:07.715Z,14.80
2019-05-01T14:53:37.028Z,15.43
2019-05-01T14:56:06.305Z,15.35
2019-05-01T14:58:35.620Z,15.07
2019-05-01T15:01:04.984Z,15.15
2019-05-01T15:03:34.315Z,14.98
2019-05-01T15:06:03.622Z,14.87
2019-05-01T15:08:34.042Z,14.86
2019-05-01T15:11:03.384Z,14.73
2019-05-01T15:13:43.248Z,14.75
2019-05-01T15:16:29.275Z,15.26
2019-05-01T15:19:06.222Z,14.91
2019-05-01T15:21:35.580Z,14.84
2019-05-01T15:24:05.206Z,14.68
2019-05-01T15:26:34.543Z,14.50
2019-05-01T15:29:04.063Z,14.78
2019-05-01T15:31:33.369Z,14.44
2019-05-01T15:34:03.122Z,14.94
2019-05-01T15:36:33.275Z,14.39
2019-05-01T15:39:07.070Z,14.29
2019-05-01T15:41:40.959Z,14.09
2019-05-01T15:44:16.894Z,14.28
2019-05-01T15:46:47.869Z,14.13
2019-05-01T15:49:17.171Z,14.22
2019-05-01T15:51:46.534Z,14.15
2019-05-01T15:54:15.919Z,14.15
2019-05-01T15:56:45.230Z,13.64
2019-05-01T15:59:14.548Z,13.76
2019-05-01T16:01:43.955Z,13.67
2019-05-01T16:04:13.282Z,13.77
2019-05-01T16:06:44.155Z,13.41
2019-05-01T16:09:13.581Z,13.17
2019-05-01T16:12:01.172Z,13.31
2019-05-01T16:14:31.006Z,13.41
2019-05-01T16:17:00.317Z,13.29
2019-05-01T16:19:29.698Z,13.21
2019-05-01T16:21:59.083Z,13.10
2019-05-01T16:24:28.486Z,12.85
2019-05-01T16:26:57.781Z,12.85
2019-05-01T16:29:27.131Z,12.84
2019-05-01T16:31:56.437Z,12.71
2019-05-01T16:34:25.739Z,12.78
2019-05-01T16:36:55.116Z,12.74
2019-05-01T16:39:26.249Z,12.81
2019-05-01T16:41:55.573Z,12.47
2019-05-01T16:44:24.879Z,12.37
2019-05-01T16:46:54.264Z,12.35
2019-05-01T16:49:23.634Z,12.36
2019-05-01T16:51:53.011Z,12.26
2019-05-01T16:54:22.323Z,11.86
2019-05-01T16:56:51.793Z,11.93
2019-05-01T16:59:21.100Z,12.02
2019-05-01T17:01:55.059Z,11.62
2019-05-01T17:04:31.475Z,11.57
2019-05-01T17:07:05.431Z,11.70
2019-05-01T17:09:42.400Z,11.76
2019-05-01T17:12:12.368Z,11.76
2019-05-01T17:14:41.662Z,11.87
2019-05-01T17:17:12.599Z,11.87
2019-05-01T17:19:42.015Z,11.65
2019-05-01T17:22:14.460Z,11.70
2019-05-01T17:24:42.487Z,11.76
2019-05-01T17:27:11.773Z,11.92
2019-05-01T17:29:41.226Z,11.90
2019-05-01T17:32:12.335Z,11.86
2019-05-01T17:34:41.649Z,11.81
2019-05-01T17:37:11.055Z,11.70
2019-05-01T17:39:40.569Z,11.72
2019-05-01T17:42:11.495Z,11.72
2019-05-01T17:44:40.809Z,11.64
2019-05-01T17:47:10.067Z,11.70
2019-05-01T17:49:41.031Z,11.65
2019-05-01T17:52:10.405Z,11.49
2019-05-01T17:54:39.704Z,11.53
2019-05-01T17:57:09.062Z,11.34
2019-05-01T17:59:38.358Z,11.39
2019-05-01T18:02:25.397Z,11.46
2019-05-01T18:05:06.659Z,11.53
2019-05-01T18:07:35.935Z,11.41
2019-05-01T18:10:07.049Z,11.54
2019-05-01T18:12:36.329Z,11.53
2019-05-01T18:15:09.698Z,11.39
2019-05-01T18:17:38.978Z,11.24
2019-05-01T18:20:08.347Z,11.11
2019-05-01T18:22:39.305Z,11.01
2019-05-01T18:25:10.562Z,10.89
2019-05-01T18:27:54.443Z,10.82
2019-05-01T18:30:23.322Z,10.78
2019-05-01T18:32:53.193Z,10.80
2019-05-01T18:35:22.548Z,10.78
2019-05-01T18:37:53.527Z,10.58
2019-05-01T18:40:40.870Z,10.55
2019-05-01T18:43:10.437Z,10.51
2019-05-01T18:45:48.161Z,10.44
2019-05-01T18:48:17.717Z,10.43
2019-05-01T18:50:49.632Z,10.41
2019-05-01T18:53:18.041Z,10.42
2019-05-01T18:55:47.364Z,10.36
2019-05-01T18:58:16.717Z,10.28
2019-05-01T19:00:46.218Z,10.17
2019-05-01T19:03:15.593Z,10.15
2019-05-01T19:05:47.047Z,10.08
2019-05-01T19:08:15.978Z,10.06
2019-05-01T19:10:45.721Z,10.05
2019-05-01T19:13:16.409Z,9.96
2019-05-01T19:15:45.695Z,9.88
2019-05-01T19:18:15.077Z,9.80
2019-05-01T19:20:44.403Z,9.85
2019-05-01T19:23:15.174Z,9.78
2019-05-01T19:25:44.523Z,9.75
2019-05-01T19:28:15.768Z,9.69
2019-05-01T19:30:45.005Z,9.57
2019-05-01T19:33:15.519Z,9.53
2019-05-01T19:35:44.950Z,9.51
2019-05-01T19:38:14.316Z,9.43
2019-05-01T19:40:43.720Z,9.40
2019-05-01T19:43:13.285Z,9.39
2019-05-01T19:45:42.805Z,9.38
2019-05-01T19:48:13.556Z,9.32
2019-05-01T19:50:47.847Z,9.27
2019-05-01T19:53:14.726Z,9.22
2019-05-01T19:55:46.726Z,9.20
2019-05-01T19:58:16.186Z,9.05
2019-05-01T20:00:51.337Z,8.78
2019-05-01T20:03:21.340Z,8.70
2019-05-01T20:05:50.706Z,8.62
2019-05-01T20:08:20.369Z,8.58
2019-05-01T20:10:50.236Z,8.57
2019-05-01T20:13:19.623Z,8.57
2019-05-01T20:15:50.514Z,8.52
2019-05-01T20:18:19.793Z,8.48
2019-05-01T20:20:49.147Z,8.39
2019-05-01T20:23:18.497Z,8.35
2019-05-01T20:25:51.060Z,8.31
2019-05-01T20:28:22.347Z,8.27
2019-05-01T20:30:51.531Z,8.25
2019-05-01T20:33:20.839Z,8.17
2019-05-01T20:35:50.145Z,8.15
2019-05-01T20:38:19.423Z,8.14
2019-05-01T20:40:48.798Z,8.20
2019-05-01T20:43:18.069Z,8.25
2019-05-01T20:45:49.351Z,8.24
2019-05-01T20:48:23.763Z,8.18
2019-05-01T20:50:49.872Z,8.18
2019-05-01T20:53:19.320Z,8.07
2019-05-01T20:55:50.453Z,8.12
2019-05-01T20:58:21.103Z,8.02
2019-05-01T21:00:53.860Z,7.95
2019-05-01T21:03:23.382Z,7.82
2019-05-01T21:06:12.760Z,7.78
2019-05-01T21:08:49.788Z,7.74
2019-05-01T21:11:20.933Z,7.69
2019-05-01T21:13:50.233Z,7.64
2019-05-01T21:16:19.635Z,7.67
2019-05-01T21:18:48.977Z,7.70
2019-05-01T21:21:18.298Z,7.69
2019-05-01T21:23:48.114Z,7.63
2019-05-01T21:26:18.865Z,7.59
2019-05-01T21:28:48.512Z,7.56
2019-05-01T21:31:17.789Z,7.56
2019-05-01T21:33:50.531Z,7.57
2019-05-01T21:36:18.093Z,7.51
2019-05-01T21:38:47.405Z,7.48
2019-05-01T21:41:18.376Z,7.41
2019-05-01T21:43:47.814Z,7.41
2019-05-01T21:46:17.154Z,7.34
2019-05-01T21:48:46.455Z,7.35
2019-05-01T21:51:15.730Z,7.38
2019-05-01T21:53:46.467Z,7.41
2019-05-01T21:56:16.004Z,7.37
2019-05-01T21:58:45.328Z,7.27
2019-05-01T22:01:14.814Z,7.23
2019-05-01T22:03:44.187Z,7.15
2019-05-01T22:06:15.288Z,7.08
2019-05-01T22:08:44.498Z,7.05
2019-05-01T22:11:13.907Z,6.99
2019-05-01T22:13:43.387Z,6.98
2019-05-01T22:16:18.500Z,6.94
2019-05-01T22:18:50.375Z,6.91
2019-05-01T22:21:37.582Z,6.87
2019-05-01T22:24:11.717Z,6.75
2019-05-01T22:26:42.705Z,6.71
2019-05-01T22:29:16.592Z,6.61
2019-05-01T22:31:57.542Z,6.59
2019-05-01T22:34:37.946Z,6.55
2019-05-01T22:37:07.323Z,6.53
2019-05-01T22:39:38.284Z,6.55
2019-05-01T22:42:07.586Z,6.58
2019-05-01T22:44:37.121Z,6.60
2019-05-01T22:47:10.189Z,6.61
2019-05-01T22:49:39.026Z,6.54
2019-05-01T22:52:08.321Z,6.53
2019-05-01T22:54:37.656Z,6.54
2019-05-01T22:57:07.003Z,6.57
2019-05-01T22:59:36.310Z,6.55
2019-05-01T23:02:08.197Z,6.59
2019-05-01T23:04:37.590Z,6.62
2019-05-01T23:07:11.737Z,6.61
2019-05-01T23:09:40.523Z,6.54
2019-05-01T23:12:09.812Z,6.49
2019-05-01T23:14:39.122Z,6.45
2019-05-01T23:17:10.882Z,6.45
2019-05-01T23:19:40.194Z,6.41
2019-05-01T23:22:09.473Z,6.36
2019-05-01T23:24:38.786Z,6.39
2019-05-01T23:27:08.053Z,6.37
2019-05-01T23:29:38.491Z,6.37
2019-05-01T23:32:07.833Z,6.35
2019-05-01T23:34:38.664Z,6.30
2019-05-01T23:37:08.035Z,6.32
2019-05-01T23:39:40.257Z,6.29
2019-05-01T23:42:08.587Z,6.16
2019-05-01T23:44:38.079Z,6.09
2019-05-01T23:47:09.035Z,6.01
2019-05-01T23:49:38.358Z,6.03
2019-05-01T23:52:07.636Z,6.03
2019-05-01T23:54:36.945Z,6.02
2019-05-01T23:57:06.208Z,6.01
2019-05-01T23:59:35.565Z,6.03
