createdAt,value
2018-08-28T00:04:57.570Z,0
2018-08-28T00:09:57.912Z,0
2018-08-28T00:14:57.744Z,0
2018-08-28T00:19:57.670Z,0
2018-08-28T00:24:59.251Z,0
2018-08-28T00:29:59.379Z,0
2018-08-28T00:34:58.727Z,0
2018-08-28T00:39:58.182Z,0
2018-08-28T00:44:58.500Z,0
2018-08-28T00:50:00.448Z,0
2018-08-28T00:54:57.867Z,0
2018-08-28T00:59:57.929Z,0
2018-08-28T01:04:57.717Z,0
2018-08-28T01:09:57.829Z,0
2018-08-28T01:14:58.495Z,0
2018-08-28T01:19:57.369Z,0
2018-08-28T01:24:57.464Z,0
2018-08-28T01:29:58.737Z,0
2018-08-28T01:34:57.564Z,0
2018-08-28T01:39:57.627Z,0
2018-08-28T01:44:58.881Z,0
2018-08-28T01:49:57.230Z,0
2018-08-28T01:54:58.647Z,0
2018-08-28T01:59:57.392Z,0
2018-08-28T02:04:57.273Z,0
2018-08-28T02:09:57.542Z,0
2018-08-28T02:14:57.537Z,0
2018-08-28T02:19:57.191Z,0
2018-08-28T02:24:57.387Z,0
2018-08-28T02:29:56.983Z,0
2018-08-28T02:34:57.445Z,0
2018-08-28T02:39:57.221Z,0
2018-08-28T02:44:57.400Z,0
2018-08-28T02:49:57.497Z,0
2018-08-28T02:54:57.984Z,0
2018-08-28T02:59:57.345Z,0
2018-08-28T03:04:57.173Z,0
2018-08-28T03:09:57.247Z,0
2018-08-28T03:14:57.627Z,0
2018-08-28T03:19:57.247Z,0
2018-08-28T03:24:57.412Z,0
2018-08-28T03:29:57.063Z,0
2018-08-28T03:34:57.240Z,0
2018-08-28T03:39:57.952Z,0
2018-08-28T03:45:00.153Z,0
2018-08-28T03:49:57.239Z,0
2018-08-28T03:54:57.729Z,0
2018-08-28T03:59:57.577Z,0
2018-08-28T04:04:57.440Z,0
2018-08-28T04:09:57.651Z,0
2018-08-28T04:14:56.987Z,0
2018-08-28T04:19:57.044Z,0
2018-08-28T04:24:57.313Z,0
2018-08-28T04:29:57.073Z,0
2018-08-28T04:34:57.156Z,0
2018-08-28T04:39:57.449Z,0
2018-08-28T04:44:56.964Z,0.8
2018-08-28T04:49:57.196Z,0.8
2018-08-28T04:54:56.998Z,1.7
2018-08-28T04:59:57.106Z,2.5
2018-08-28T05:04:57.140Z,3.3
2018-08-28T05:09:56.897Z,5
2018-08-28T05:14:56.934Z,5.8
2018-08-28T05:19:56.918Z,6.7
2018-08-28T05:24:57.184Z,7.5
2018-08-28T05:29:56.966Z,8.3
2018-08-28T05:34:57.061Z,9.2
2018-08-28T05:39:56.945Z,10.8
2018-08-28T05:44:56.818Z,13.3
2018-08-28T05:49:57.050Z,15.8
2018-08-28T05:54:57.194Z,18.3
2018-08-28T05:59:57.154Z,20.8
2018-08-28T06:04:56.960Z,21.7
2018-08-28T06:09:57.020Z,23.3
2018-08-28T06:14:57.079Z,23.3
2018-08-28T06:19:57.025Z,25
2018-08-28T06:24:57.033Z,25.8
2018-08-28T06:29:57.459Z,29.2
2018-08-28T06:34:57.094Z,31.7
2018-08-28T06:39:56.967Z,35.8
2018-08-28T06:44:56.828Z,38.3
2018-08-28T06:49:57.140Z,44.2
2018-08-28T06:54:57.061Z,48.3
2018-08-28T06:59:56.983Z,54.2
2018-08-28T07:04:56.853Z,59.2
2018-08-28T07:09:56.856Z,58.3
2018-08-28T07:14:56.644Z,59.2
2018-08-28T07:19:57.303Z,60
2018-08-28T07:24:56.756Z,66.7
2018-08-28T07:29:56.621Z,67.5
2018-08-28T07:34:56.821Z,65.8
2018-08-28T07:39:56.821Z,65.8
2018-08-28T07:44:56.793Z,74.2
2018-08-28T07:50:01.165Z,75
2018-08-28T07:55:00.482Z,80
2018-08-28T08:00:00.665Z,93.3
2018-08-28T08:05:00.665Z,102.5
2018-08-28T08:10:00.414Z,117.5
2018-08-28T08:15:00.743Z,139.2
2018-08-28T08:20:01.019Z,148.3
2018-08-28T08:25:00.353Z,161.7
2018-08-28T08:30:00.369Z,164.2
2018-08-28T08:35:00.512Z,177.5
2018-08-28T08:40:00.401Z,183.3
2018-08-28T08:45:00.438Z,175.8
2018-08-28T08:50:00.229Z,177.5
2018-08-28T08:55:00.334Z,188.3
2018-08-28T09:00:00.478Z,180.8
2018-08-28T09:05:00.518Z,245.8
2018-08-28T09:10:00.342Z,215
2018-08-28T09:15:00.323Z,188.3
2018-08-28T09:20:01.091Z,200
2018-08-28T09:25:00.369Z,213.3
2018-08-28T09:30:00.422Z,196.7
2018-08-28T09:35:00.558Z,175.8
2018-08-28T09:40:00.341Z,199.2
2018-08-28T09:45:00.438Z,200.8
2018-08-28T09:50:00.270Z,203.3
2018-08-28T09:55:00.148Z,301.7
2018-08-28T10:00:00.482Z,330.8
2018-08-28T10:05:00.285Z,275.8
2018-08-28T10:10:00.684Z,141.7
2018-08-28T10:15:00.244Z,164.2
2018-08-28T10:20:00.266Z,250
2018-08-28T10:25:00.417Z,309.2
2018-08-28T10:30:00.552Z,215.8
2018-08-28T10:35:00.138Z,180
2018-08-28T10:40:00.262Z,258.3
2018-08-28T10:45:00.288Z,296.7
2018-08-28T10:50:00.546Z,407.5
2018-08-28T10:55:01.608Z,249.2
2018-08-28T11:00:01.035Z,236.7
2018-08-28T11:05:00.853Z,219.2
2018-08-28T11:10:06.318Z,200
2018-08-28T11:15:00.747Z,196.7
2018-08-28T11:20:00.820Z,185.8
2018-08-28T11:25:00.472Z,372.5
2018-08-28T11:30:00.385Z,270.8
2018-08-28T11:35:00.140Z,343.3
2018-08-28T11:40:00.400Z,304.2
2018-08-28T11:45:00.539Z,250.8
2018-08-28T11:50:00.192Z,261.7
2018-08-28T11:55:00.566Z,219.2
2018-08-28T12:00:00.524Z,173.3
2018-08-28T12:05:00.545Z,160.8
2018-08-28T12:10:00.019Z,191.7
2018-08-28T12:15:00.176Z,252.5
2018-08-28T12:19:59.970Z,274.2
2018-08-28T12:25:00.623Z,230.8
2018-08-28T12:29:59.931Z,200
2018-08-28T12:35:00.463Z,173.3
2018-08-28T12:40:00.191Z,162.5
2018-08-28T12:44:59.876Z,155.8
2018-08-28T12:50:00.256Z,137.5
2018-08-28T12:54:59.927Z,174.2
2018-08-28T13:00:00.260Z,219.2
2018-08-28T13:05:00.022Z,224.2
2018-08-28T13:10:00.060Z,247.5
2018-08-28T13:15:00.204Z,245.8
2018-08-28T13:20:00.027Z,302.5
2018-08-28T13:24:59.998Z,345
2018-08-28T13:30:00.117Z,347.5
2018-08-28T13:34:59.880Z,330
2018-08-28T13:39:59.955Z,386.7
2018-08-28T13:45:00.125Z,460.8
2018-08-28T13:50:00.960Z,429.2
2018-08-28T13:55:00.086Z,551.7
2018-08-28T13:59:59.943Z,551.7
2018-08-28T14:04:59.881Z,575
2018-08-28T14:10:00.073Z,580
2018-08-28T14:15:00.487Z,559.2
2018-08-28T14:20:00.278Z,550.8
2018-08-28T14:24:59.993Z,545.8
2018-08-28T14:30:00.047Z,347.5
2018-08-28T14:34:59.943Z,205.8
2018-08-28T14:40:00.128Z,205.8
2018-08-28T14:45:00.433Z,179.2
2018-08-28T14:49:59.903Z,195.8
2018-08-28T14:54:59.939Z,298.3
2018-08-28T15:00:00.114Z,320
2018-08-28T15:05:00.103Z,226.7
2018-08-28T15:09:59.821Z,158.3
2018-08-28T15:14:59.914Z,129.2
2018-08-28T15:20:00.046Z,109.2
2018-08-28T15:25:00.636Z,121.7
2018-08-28T15:29:59.845Z,142.5
2018-08-28T15:34:59.871Z,139.2
2018-08-28T15:40:03.708Z,182.5
2018-08-28T15:45:00.073Z,449.2
2018-08-28T15:49:59.994Z,402.5
2018-08-28T15:54:59.756Z,358.3
2018-08-28T16:00:00.079Z,270.8
2018-08-28T16:05:00.256Z,205
2018-08-28T16:09:59.815Z,207.5
2018-08-28T16:15:01.532Z,209.2
2018-08-28T16:19:59.870Z,184.2
2018-08-28T16:25:00.352Z,187.5
2018-08-28T16:29:59.810Z,200
2018-08-28T16:35:00.082Z,149.2
2018-08-28T16:39:59.844Z,123.3
2018-08-28T16:44:59.512Z,108.3
2018-08-28T16:49:59.648Z,100
2018-08-28T16:54:59.439Z,91.7
2018-08-28T17:00:01.386Z,85.8
2018-08-28T17:05:00.012Z,75
2018-08-28T17:10:02.674Z,71.7
2018-08-28T17:15:02.108Z,67.5
2018-08-28T17:20:00.315Z,60.8
2018-08-28T17:24:59.987Z,58.3
2018-08-28T17:30:00.279Z,55
2018-08-28T17:34:59.884Z,50.8
2018-08-28T17:40:00.431Z,43.3
2018-08-28T17:48:00.062Z,40.8
2018-08-28T17:49:59.301Z,32.5
2018-08-28T17:54:59.803Z,26.7
2018-08-28T17:59:59.656Z,21.7
2018-08-28T18:04:59.819Z,17.5
2018-08-28T18:10:03.803Z,14.2
2018-08-28T18:16:53.568Z,11.7
2018-08-28T18:19:59.541Z,8.3
2018-08-28T18:24:59.908Z,5.8
2018-08-28T18:29:59.604Z,3.3
2018-08-28T18:35:08.862Z,2.5
2018-08-28T18:55:43.713Z,0
2018-08-28T19:00:02.628Z,0
2018-08-28T19:05:04.550Z,0
2018-08-28T19:20:02.371Z,0
2018-08-28T19:25:01.274Z,0
2018-08-28T19:30:01.209Z,0
2018-08-28T19:35:01.122Z,0
2018-08-28T19:40:03.108Z,0
2018-08-28T19:45:01.439Z,0
2018-08-28T19:50:01.381Z,0
2018-08-28T19:55:01.006Z,0
2018-08-28T20:00:01.371Z,0
2018-08-28T21:40:02.685Z,0
2018-08-28T21:45:01.173Z,0
2018-08-28T21:50:01.221Z,0
2018-08-28T21:55:01.262Z,0
2018-08-28T22:00:01.142Z,0
2018-08-28T22:05:00.915Z,0
2018-08-28T22:10:00.991Z,0
2018-08-28T22:15:01.081Z,0
2018-08-28T22:20:01.010Z,0
2018-08-28T22:25:01.038Z,0
2018-08-28T22:41:02.641Z,0
2018-08-28T22:45:06.579Z,0
2018-08-28T22:50:00.617Z,0
2018-08-28T22:55:00.971Z,0
2018-08-28T23:00:01.197Z,0
2018-08-28T23:05:01.806Z,0
2018-08-28T23:10:00.702Z,0
2018-08-28T23:15:01.313Z,0
2018-08-28T23:20:01.132Z,0
2018-08-28T23:25:01.108Z,0
2018-08-28T23:30:02.150Z,0
2018-08-28T23:35:01.107Z,0
2018-08-28T23:40:03.961Z,0
2018-08-28T23:45:01.434Z,0
2018-08-28T23:50:00.856Z,0
2018-08-28T23:55:00.868Z,0
