createdAt,value
2022-11-08T00:00:05.602Z,0.00
2022-11-08T00:01:06.449Z,0.00
2022-11-08T00:02:07.605Z,0.00
2022-11-08T00:03:08.168Z,0.00
2022-11-08T00:04:08.526Z,0.00
2022-11-08T00:05:09.380Z,0.00
2022-11-08T00:06:10.226Z,0.00
2022-11-08T00:07:11.104Z,0.00
2022-11-08T00:08:11.956Z,0.00
2022-11-08T00:09:12.729Z,0.00
2022-11-08T00:10:13.581Z,0.00
2022-11-08T00:11:14.430Z,0.00
2022-11-08T00:12:15.291Z,0.00
2022-11-08T00:13:16.142Z,0.00
2022-11-08T00:14:16.992Z,0.00
2022-11-08T00:15:17.848Z,0.00
2022-11-08T00:16:18.693Z,0.00
2022-11-08T00:17:20.040Z,0.00
2022-11-08T00:18:20.691Z,0.00
2022-11-08T00:19:20.980Z,0.00
2022-11-08T00:20:21.835Z,0.00
2022-11-08T00:21:22.685Z,0.00
2022-11-08T00:22:23.576Z,0.00
2022-11-08T00:23:24.415Z,0.00
2022-11-08T00:24:25.190Z,0.00
2022-11-08T00:25:26.046Z,0.00
2022-11-08T00:26:26.892Z,0.00
2022-11-08T00:27:27.753Z,0.00
2022-11-08T00:28:28.623Z,0.00
2022-11-08T00:29:29.473Z,0.00
2022-11-08T00:30:30.325Z,0.00
2022-11-08T00:31:31.177Z,0.00
2022-11-08T00:32:32.038Z,0.00
2022-11-08T00:33:32.893Z,0.00
2022-11-08T00:34:33.760Z,0.00
2022-11-08T00:35:34.611Z,0.00
2022-11-08T00:36:35.462Z,0.00
2022-11-08T00:37:36.343Z,0.00
2022-11-08T00:38:37.343Z,0.00
2022-11-08T00:39:38.112Z,0.00
2022-11-08T00:40:38.960Z,0.00
2022-11-08T00:41:39.811Z,0.00
2022-11-08T00:42:41.042Z,0.00
2022-11-08T00:43:41.423Z,0.00
2022-11-08T00:44:42.273Z,0.00
2022-11-08T00:45:43.129Z,0.00
2022-11-08T00:46:43.973Z,0.00
2022-11-08T00:47:45.040Z,0.00
2022-11-08T00:48:45.393Z,0.00
2022-11-08T00:49:46.314Z,0.00
2022-11-08T00:50:47.169Z,0.00
2022-11-08T00:51:48.019Z,0.00
2022-11-08T00:52:49.083Z,0.00
2022-11-08T00:53:49.439Z,0.00
2022-11-08T00:54:50.244Z,0.00
2022-11-08T00:55:51.131Z,0.00
2022-11-08T00:56:52.004Z,0.00
2022-11-08T00:57:59.647Z,0.00
2022-11-08T00:58:54.791Z,0.00
2022-11-08T00:59:54.644Z,0.00
2022-11-08T01:00:55.581Z,0.00
2022-11-08T01:01:56.595Z,0.00
2022-11-08T01:02:57.072Z,0.00
2022-11-08T01:03:57.891Z,0.00
2022-11-08T01:04:58.762Z,0.00
2022-11-08T01:05:59.614Z,0.00
2022-11-08T01:07:00.467Z,0.00
2022-11-08T01:08:01.346Z,0.00
2022-11-08T01:09:02.203Z,0.00
2022-11-08T01:10:02.975Z,0.00
2022-11-08T01:11:03.831Z,0.00
2022-11-08T01:12:04.680Z,0.00
2022-11-08T01:13:05.549Z,0.00
2022-11-08T01:14:06.393Z,0.00
2022-11-08T01:15:07.312Z,0.00
2022-11-08T01:16:08.144Z,0.00
2022-11-08T01:17:08.988Z,0.00
2022-11-08T01:18:09.848Z,0.00
2022-11-08T01:19:10.700Z,0.00
2022-11-08T01:20:11.552Z,0.00
2022-11-08T01:21:12.403Z,0.00
2022-11-08T01:22:13.254Z,0.00
2022-11-08T01:23:14.138Z,0.00
2022-11-08T01:24:14.987Z,0.00
2022-11-08T01:25:15.751Z,0.00
2022-11-08T01:26:16.603Z,0.00
2022-11-08T01:27:17.452Z,0.00
2022-11-08T01:28:18.657Z,0.00
2022-11-08T01:29:19.193Z,0.00
2022-11-08T01:30:20.037Z,0.00
2022-11-08T01:31:20.885Z,0.00
2022-11-08T01:32:21.735Z,0.00
2022-11-08T01:33:22.597Z,0.00
2022-11-08T01:34:23.456Z,0.00
2022-11-08T01:35:24.301Z,0.00
2022-11-08T01:36:25.156Z,0.00
2022-11-08T01:37:26.014Z,0.00
2022-11-08T01:38:26.880Z,0.00
2022-11-08T01:39:27.734Z,0.00
2022-11-08T01:40:28.499Z,0.00
2022-11-08T01:41:29.351Z,0.00
2022-11-08T01:42:30.204Z,0.00
2022-11-08T01:43:31.070Z,0.00
2022-11-08T01:44:31.926Z,0.00
2022-11-08T01:45:32.776Z,0.00
2022-11-08T01:46:33.628Z,0.00
2022-11-08T01:47:34.478Z,0.00
2022-11-08T01:48:35.343Z,0.00
2022-11-08T01:49:36.190Z,0.00
2022-11-08T01:50:37.042Z,0.00
2022-11-08T01:51:37.893Z,0.00
2022-11-08T01:52:38.744Z,0.00
2022-11-08T01:53:39.647Z,0.00
2022-11-08T01:54:40.496Z,0.00
2022-11-08T01:55:41.270Z,0.00
2022-11-08T01:56:42.124Z,0.00
2022-11-08T01:57:42.975Z,0.00
2022-11-08T01:58:43.835Z,0.00
2022-11-08T01:59:44.687Z,0.00
2022-11-08T02:00:45.536Z,0.00
2022-11-08T02:01:46.592Z,0.00
2022-11-08T02:02:46.918Z,0.00
2022-11-08T02:03:47.777Z,0.00
2022-11-08T02:04:48.627Z,0.00
2022-11-08T02:05:49.481Z,0.00
2022-11-08T02:06:50.343Z,0.00
2022-11-08T02:07:51.192Z,0.00
2022-11-08T02:08:52.078Z,0.00
2022-11-08T02:09:52.920Z,0.00
2022-11-08T02:10:53.695Z,0.00
2022-11-08T02:11:54.545Z,0.00
2022-11-08T02:12:55.398Z,0.00
2022-11-08T02:13:56.260Z,0.00
2022-11-08T02:14:57.113Z,0.00
2022-11-08T02:15:57.966Z,0.00
2022-11-08T02:16:58.813Z,0.00
2022-11-08T02:17:59.665Z,0.00
2022-11-08T02:19:00.529Z,0.00
2022-11-08T02:20:01.379Z,0.00
2022-11-08T02:21:02.230Z,0.00
2022-11-08T02:22:03.083Z,0.00
2022-11-08T02:23:03.935Z,0.00
2022-11-08T02:24:05.059Z,0.00
2022-11-08T02:25:05.408Z,0.00
2022-11-08T02:26:06.191Z,0.00
2022-11-08T02:27:07.042Z,0.00
2022-11-08T02:28:07.894Z,0.00
2022-11-08T02:29:08.759Z,0.00
2022-11-08T02:30:09.607Z,0.00
2022-11-08T02:31:10.458Z,0.00
2022-11-08T02:32:11.322Z,0.00
2022-11-08T02:33:12.158Z,0.00
2022-11-08T02:34:13.535Z,0.00
2022-11-08T02:35:13.887Z,0.00
2022-11-08T02:36:14.739Z,0.00
2022-11-08T02:37:15.588Z,0.00
2022-11-08T02:38:16.870Z,0.00
2022-11-08T02:39:17.426Z,0.00
2022-11-08T02:40:18.277Z,0.00
2022-11-08T02:41:19.099Z,0.00
2022-11-08T02:42:19.950Z,0.00
2022-11-08T02:43:20.807Z,0.00
2022-11-08T02:44:21.664Z,0.00
2022-11-08T02:45:22.517Z,0.00
2022-11-08T02:46:23.365Z,0.00
2022-11-08T02:47:24.225Z,0.00
2022-11-08T02:48:25.066Z,0.00
2022-11-08T02:49:26.020Z,0.00
2022-11-08T02:50:26.882Z,0.00
2022-11-08T02:51:27.739Z,0.00
2022-11-08T02:52:28.595Z,0.00
2022-11-08T02:53:29.444Z,0.00
2022-11-08T02:54:30.343Z,0.00
2022-11-08T02:55:31.194Z,0.00
2022-11-08T02:56:31.998Z,0.00
2022-11-08T02:57:32.856Z,0.00
2022-11-08T02:58:33.700Z,0.00
2022-11-08T02:59:34.561Z,0.00
2022-11-08T03:00:35.414Z,0.00
2022-11-08T03:01:36.403Z,0.00
2022-11-08T03:02:37.318Z,0.00
2022-11-08T03:03:38.127Z,0.00
2022-11-08T03:04:38.988Z,0.00
2022-11-08T03:05:39.838Z,0.00
2022-11-08T03:06:40.690Z,0.00
2022-11-08T03:07:41.542Z,0.00
2022-11-08T03:08:42.392Z,0.00
2022-11-08T03:09:43.271Z,0.00
2022-11-08T03:10:44.125Z,0.00
2022-11-08T03:11:44.896Z,0.00
2022-11-08T03:12:45.752Z,0.00
2022-11-08T03:13:46.599Z,0.00
2022-11-08T03:14:47.460Z,0.00
2022-11-08T03:15:48.316Z,0.00
2022-11-08T03:16:49.166Z,0.00
2022-11-08T03:17:50.020Z,0.00
2022-11-08T03:18:50.909Z,0.00
2022-11-08T03:19:51.766Z,0.00
2022-11-08T03:20:52.629Z,0.00
2022-11-08T03:21:53.473Z,0.00
2022-11-08T03:22:54.327Z,0.00
2022-11-08T03:23:55.185Z,0.00
2022-11-08T03:24:56.554Z,0.00
2022-11-08T03:25:56.921Z,0.00
2022-11-08T03:26:57.694Z,0.00
2022-11-08T03:27:58.548Z,0.00
2022-11-08T03:28:59.401Z,0.00
2022-11-08T03:30:00.267Z,0.00
2022-11-08T03:31:01.113Z,0.00
2022-11-08T03:32:01.964Z,0.00
2022-11-08T03:33:02.820Z,0.00
2022-11-08T03:34:03.671Z,0.00
2022-11-08T03:35:04.530Z,0.00
2022-11-08T03:36:05.385Z,0.00
2022-11-08T03:37:06.246Z,0.00
2022-11-08T03:38:07.097Z,0.00
2022-11-08T03:39:07.961Z,0.00
2022-11-08T03:40:08.835Z,0.00
2022-11-08T03:41:09.686Z,0.00
2022-11-08T03:42:10.460Z,0.00
2022-11-08T03:43:11.314Z,0.00
2022-11-08T03:44:12.166Z,0.00
2022-11-08T03:45:13.025Z,0.00
2022-11-08T03:46:13.879Z,0.00
2022-11-08T03:47:14.750Z,0.00
2022-11-08T03:48:15.970Z,0.00
2022-11-08T03:49:16.576Z,0.00
2022-11-08T03:50:17.430Z,0.00
2022-11-08T03:51:18.283Z,0.00
2022-11-08T03:52:19.132Z,0.00
2022-11-08T03:53:19.982Z,0.00
2022-11-08T03:54:20.843Z,0.00
2022-11-08T03:55:21.822Z,0.00
2022-11-08T03:56:22.600Z,0.00
2022-11-08T03:57:23.373Z,0.00
2022-11-08T03:58:24.228Z,0.00
2022-11-08T03:59:25.076Z,0.00
2022-11-08T04:00:25.935Z,0.00
2022-11-08T04:01:26.951Z,0.00
2022-11-08T04:02:27.425Z,0.00
2022-11-08T04:03:28.249Z,0.00
2022-11-08T04:04:29.100Z,0.00
2022-11-08T04:05:29.959Z,0.00
2022-11-08T04:06:30.810Z,0.00
2022-11-08T04:07:31.665Z,0.00
2022-11-08T04:08:32.517Z,0.00
2022-11-08T04:09:33.368Z,0.00
2022-11-08T04:10:34.252Z,0.00
2022-11-08T04:11:35.096Z,0.00
2022-11-08T04:12:35.871Z,0.00
2022-11-08T04:13:36.724Z,0.00
2022-11-08T04:14:37.575Z,0.00
2022-11-08T04:15:38.530Z,0.00
2022-11-08T04:16:39.589Z,0.00
2022-11-08T04:17:39.894Z,0.00
2022-11-08T04:18:40.747Z,0.00
2022-11-08T04:19:41.600Z,0.00
2022-11-08T04:20:42.461Z,0.00
2022-11-08T04:21:43.321Z,0.00
2022-11-08T04:22:44.168Z,0.00
2022-11-08T04:23:45.021Z,0.00
2022-11-08T04:24:45.870Z,0.00
2022-11-08T04:25:46.756Z,0.00
2022-11-08T04:26:47.603Z,0.00
2022-11-08T04:27:48.367Z,0.00
2022-11-08T04:28:49.221Z,0.00
2022-11-08T04:29:50.073Z,0.00
2022-11-08T04:30:50.943Z,0.00
2022-11-08T04:31:51.786Z,0.00
2022-11-08T04:32:52.673Z,0.00
2022-11-08T04:33:53.525Z,0.00
2022-11-08T04:34:54.377Z,0.00
2022-11-08T04:35:55.239Z,0.00
2022-11-08T04:36:56.090Z,0.00
2022-11-08T04:37:56.945Z,0.00
2022-11-08T04:38:57.797Z,0.00
2022-11-08T04:39:58.737Z,0.00
2022-11-08T04:41:31.041Z,0.00
2022-11-08T04:42:02.467Z,0.00
2022-11-08T04:43:01.011Z,0.00
2022-11-08T04:44:01.859Z,0.00
2022-11-08T04:45:02.710Z,0.00
2022-11-08T04:46:03.573Z,0.00
2022-11-08T04:47:04.439Z,0.00
2022-11-08T04:48:05.286Z,0.00
2022-11-08T04:49:06.149Z,0.00
2022-11-08T04:50:06.997Z,0.00
2022-11-08T04:51:07.853Z,0.00
2022-11-08T04:52:08.734Z,0.00
2022-11-08T04:53:09.617Z,0.00
2022-11-08T04:54:10.466Z,0.00
2022-11-08T04:55:11.314Z,0.00
2022-11-08T04:56:12.167Z,0.00
2022-11-08T04:57:13.088Z,0.00
2022-11-08T04:58:13.891Z,0.00
2022-11-08T04:59:14.741Z,0.00
2022-11-08T05:00:15.596Z,0.00
2022-11-08T05:01:16.580Z,0.00
2022-11-08T05:02:17.667Z,0.00
2022-11-08T05:03:17.988Z,0.00
2022-11-08T05:04:18.852Z,0.00
2022-11-08T05:05:19.705Z,0.00
2022-11-08T05:06:20.555Z,0.00
2022-11-08T05:07:21.522Z,0.00
2022-11-08T05:08:25.848Z,0.00
2022-11-08T05:09:23.201Z,0.00
2022-11-08T05:10:24.051Z,0.00
2022-11-08T05:11:24.905Z,0.00
2022-11-08T05:12:26.043Z,0.00
2022-11-08T05:13:26.390Z,0.00
2022-11-08T05:14:27.201Z,0.00
2022-11-08T05:15:28.056Z,0.00
2022-11-08T05:16:28.908Z,0.00
2022-11-08T05:17:29.765Z,0.00
2022-11-08T05:18:30.618Z,0.00
2022-11-08T05:19:31.470Z,0.00
2022-11-08T05:20:32.317Z,0.00
2022-11-08T05:21:33.167Z,0.00
2022-11-08T05:22:34.523Z,0.00
2022-11-08T05:23:34.875Z,0.00
2022-11-08T05:24:35.730Z,0.00
2022-11-08T05:25:36.581Z,0.00
2022-11-08T05:26:37.447Z,0.00
2022-11-08T05:27:38.549Z,0.00
2022-11-08T05:28:38.909Z,0.00
2022-11-08T05:29:42.221Z,0.00
2022-11-08T05:30:40.193Z,0.00
2022-11-08T05:31:41.047Z,0.00
2022-11-08T05:32:41.903Z,0.00
2022-11-08T05:33:42.786Z,0.00
2022-11-08T05:34:43.612Z,0.00
2022-11-08T05:35:44.463Z,0.00
2022-11-08T05:36:45.313Z,0.00
2022-11-08T05:37:46.172Z,0.00
2022-11-08T05:38:47.022Z,0.00
2022-11-08T05:39:47.874Z,0.00
2022-11-08T05:40:48.733Z,0.00
2022-11-08T05:41:49.611Z,0.00
2022-11-08T05:42:50.488Z,0.00
2022-11-08T05:43:51.349Z,0.00
2022-11-08T05:44:52.123Z,0.00
2022-11-08T05:45:52.741Z,0.00
2022-11-08T05:46:53.594Z,4.00
2022-11-08T05:47:54.453Z,4.00
2022-11-08T05:48:55.304Z,4.00
2022-11-08T05:49:56.154Z,4.00
2022-11-08T05:50:57.006Z,4.00
2022-11-08T05:51:57.858Z,4.00
2022-11-08T05:52:58.717Z,4.00
2022-11-08T05:53:59.575Z,0.00
2022-11-08T05:55:00.419Z,0.00
2022-11-08T05:56:01.281Z,4.00
2022-11-08T05:57:02.134Z,4.00
2022-11-08T05:58:03.022Z,4.00
2022-11-08T05:59:03.550Z,4.00
2022-11-08T06:00:04.354Z,4.00
2022-11-08T06:01:05.216Z,4.00
2022-11-08T06:02:06.177Z,8.00
2022-11-08T06:03:07.080Z,4.00
2022-11-08T06:04:07.502Z,4.00
2022-11-08T06:05:08.353Z,8.00
2022-11-08T06:06:09.208Z,8.00
2022-11-08T06:07:10.057Z,12.00
2022-11-08T06:08:10.914Z,12.00
2022-11-08T06:09:11.768Z,16.00
2022-11-08T06:10:12.628Z,16.00
2022-11-08T06:11:13.517Z,20.00
2022-11-08T06:12:14.367Z,20.00
2022-11-08T06:13:15.244Z,24.00
2022-11-08T06:14:16.093Z,28.00
2022-11-08T06:15:16.871Z,36.00
2022-11-08T06:16:17.722Z,44.00
2022-11-08T06:17:18.571Z,48.00
2022-11-08T06:18:19.430Z,52.00
2022-11-08T06:19:20.279Z,64.00
2022-11-08T06:20:21.128Z,72.00
2022-11-08T06:21:22.011Z,84.00
2022-11-08T06:22:22.850Z,92.00
2022-11-08T06:23:24.020Z,104.00
2022-11-08T06:24:24.372Z,116.00
2022-11-08T06:25:25.222Z,132.00
2022-11-08T06:26:26.091Z,148.00
2022-11-08T06:27:26.946Z,164.00
2022-11-08T06:28:28.036Z,188.00
2022-11-08T06:29:28.409Z,212.00
2022-11-08T06:30:29.232Z,236.00
2022-11-08T06:31:30.082Z,260.00
2022-11-08T06:32:30.931Z,288.00
2022-11-08T06:33:31.791Z,320.00
2022-11-08T06:34:32.645Z,348.00
2022-11-08T06:35:33.490Z,388.00
2022-11-08T06:36:34.342Z,432.00
2022-11-08T06:37:35.205Z,484.00
2022-11-08T06:38:36.063Z,540.00
2022-11-08T06:39:36.914Z,588.00
2022-11-08T06:40:37.763Z,644.00
2022-11-08T06:41:38.613Z,692.00
2022-11-08T06:42:39.472Z,744.00
2022-11-08T06:43:40.540Z,804.00
2022-11-08T06:44:40.888Z,872.00
2022-11-08T06:45:41.662Z,940.00
2022-11-08T06:46:42.512Z,1016.00
2022-11-08T06:47:43.362Z,1088.00
2022-11-08T06:48:44.518Z,1148.00
2022-11-08T06:49:44.867Z,1224.00
2022-11-08T06:50:45.720Z,1296.00
2022-11-08T06:51:46.574Z,1376.00
2022-11-08T06:52:47.430Z,1464.00
2022-11-08T06:53:48.522Z,1556.00
2022-11-08T06:54:48.873Z,1648.00
2022-11-08T06:55:49.727Z,1740.00
2022-11-08T06:56:50.577Z,1824.00
2022-11-08T06:57:51.428Z,1928.00
2022-11-08T06:58:52.319Z,1972.00
2022-11-08T06:59:53.165Z,2284.00
2022-11-08T07:00:54.001Z,2140.00
2022-11-08T07:01:54.970Z,2152.00
2022-11-08T07:02:56.042Z,2164.00
2022-11-08T07:03:56.443Z,2384.00
2022-11-08T07:04:57.296Z,2700.00
2022-11-08T07:05:58.155Z,2548.00
2022-11-08T07:06:59.019Z,2652.00
2022-11-08T07:07:59.873Z,3228.00
2022-11-08T07:09:01.019Z,3268.00
2022-11-08T07:10:03.920Z,3208.00
2022-11-08T07:11:02.062Z,3772.00
2022-11-08T07:12:02.907Z,7844.00
2022-11-08T07:13:03.880Z,8076.00
2022-11-08T07:14:04.761Z,5368.00
2022-11-08T07:15:05.611Z,5408.00
2022-11-08T07:16:06.410Z,5864.00
2022-11-08T07:17:07.261Z,3936.00
2022-11-08T07:18:08.218Z,4396.00
2022-11-08T07:19:09.517Z,4712.00
2022-11-08T07:20:09.868Z,4540.00
2022-11-08T07:21:10.731Z,4168.00
2022-11-08T07:22:11.580Z,6400.00
2022-11-08T07:23:12.435Z,8016.00
2022-11-08T07:24:13.517Z,8144.00
2022-11-08T07:25:13.867Z,5072.00
2022-11-08T07:26:14.716Z,4296.00
2022-11-08T07:27:15.565Z,4232.00
2022-11-08T07:28:16.416Z,5240.00
2022-11-08T07:29:17.294Z,4852.00
2022-11-08T07:30:18.143Z,5608.00
2022-11-08T07:31:18.913Z,7680.00
2022-11-08T07:32:19.766Z,5676.00
2022-11-08T07:33:20.904Z,5628.00
2022-11-08T07:34:21.516Z,5344.00
2022-11-08T07:35:22.366Z,5208.00
2022-11-08T07:36:23.218Z,5448.00
2022-11-08T07:37:24.065Z,5556.00
2022-11-08T07:38:24.914Z,6272.00
2022-11-08T07:39:25.773Z,9684.00
2022-11-08T07:40:26.629Z,9132.00
2022-11-08T07:41:27.480Z,14272.00
2022-11-08T07:42:43.831Z,13080.00
2022-11-08T07:43:30.454Z,8944.00
2022-11-08T07:44:29.906Z,9748.00
2022-11-08T07:45:30.766Z,12048.00
2022-11-08T07:46:31.574Z,8956.00
2022-11-08T07:47:32.423Z,7504.00
2022-11-08T07:48:33.281Z,8172.00
2022-11-08T07:49:34.141Z,8044.00
2022-11-08T07:50:34.989Z,8440.00
2022-11-08T07:51:35.845Z,14368.00
2022-11-08T07:52:36.700Z,28384.00
2022-11-08T07:53:37.548Z,11896.00
2022-11-08T07:54:38.517Z,38144.00
2022-11-08T07:55:39.380Z,25504.00
2022-11-08T07:56:40.218Z,29696.00
2022-11-08T07:57:41.068Z,15424.00
2022-11-08T07:58:41.916Z,22592.00
2022-11-08T07:59:42.806Z,28928.00
2022-11-08T08:00:43.658Z,24320.00
2022-11-08T08:01:44.529Z,27616.00
2022-11-08T08:02:45.429Z,39552.00
2022-11-08T08:03:46.229Z,41952.00
2022-11-08T08:04:47.518Z,29152.00
2022-11-08T08:05:47.880Z,26656.00
2022-11-08T08:06:48.724Z,16672.00
2022-11-08T08:07:49.572Z,28288.00
2022-11-08T08:08:50.424Z,27104.00
2022-11-08T08:09:51.517Z,36576.00
2022-11-08T08:10:51.873Z,37120.00
2022-11-08T08:11:52.727Z,29312.00
2022-11-08T08:12:53.593Z,44960.00
2022-11-08T08:13:54.444Z,48256.00
2022-11-08T08:14:55.329Z,47904.00
2022-11-08T08:15:56.171Z,49856.00
2022-11-08T08:16:57.025Z,50528.00
2022-11-08T08:17:57.880Z,58400.00
2022-11-08T08:18:58.731Z,59104.00
2022-11-08T08:19:59.592Z,52928.00
2022-11-08T08:21:00.447Z,57376.00
2022-11-08T08:22:01.319Z,58208.00
2022-11-08T08:23:02.161Z,60416.00
2022-11-08T08:24:03.090Z,55968.00
2022-11-08T08:25:03.945Z,59360.00
2022-11-08T08:26:04.794Z,66336.00
2022-11-08T08:27:05.643Z,58048.00
2022-11-08T08:28:06.506Z,52704.00
2022-11-08T08:29:07.364Z,46592.00
2022-11-08T08:30:08.268Z,37824.00
2022-11-08T08:31:09.097Z,64064.00
2022-11-08T08:32:09.921Z,61536.00
2022-11-08T08:34:12.606Z,69344.00
2022-11-08T08:35:12.467Z,67392.00
2022-11-08T08:36:13.321Z,64736.00
2022-11-08T08:37:14.170Z,65376.00
2022-11-08T08:38:15.020Z,68544.00
2022-11-08T08:39:15.870Z,67872.00
2022-11-08T08:40:16.736Z,69280.00
2022-11-08T08:41:17.589Z,74912.00
2022-11-08T08:42:18.445Z,75008.00
2022-11-08T08:43:19.651Z,69056.00
2022-11-08T08:44:20.227Z,66624.00
2022-11-08T08:45:21.541Z,66912.00
2022-11-08T08:46:21.902Z,62176.00
2022-11-08T08:47:22.704Z,59392.00
2022-11-08T08:48:23.527Z,57408.00
2022-11-08T08:49:24.386Z,53696.00
2022-11-08T08:50:25.635Z,53696.00
2022-11-08T08:51:25.965Z,52448.00
2022-11-08T08:52:26.819Z,43968.00
2022-11-08T08:53:27.748Z,48832.00
2022-11-08T08:54:29.616Z,49984.00
2022-11-08T08:55:29.528Z,46016.00
2022-11-08T08:56:30.380Z,43616.00
2022-11-08T08:57:31.230Z,59488.00
2022-11-08T08:58:32.083Z,57440.00
2022-11-08T09:02:38.419Z,48864.00
2022-11-08T09:03:36.831Z,43296.00
2022-11-08T09:04:36.711Z,37024.00
2022-11-08T09:05:38.026Z,33120.00
2022-11-08T09:06:38.541Z,33408.00
2022-11-08T09:07:39.370Z,30784.00
2022-11-08T09:08:40.218Z,28832.00
2022-11-08T09:09:41.070Z,23168.00
2022-11-08T09:10:42.032Z,22208.00
2022-11-08T09:11:42.881Z,25728.00
2022-11-08T09:12:43.738Z,32160.00
2022-11-08T09:13:44.587Z,29504.00
2022-11-08T09:14:45.440Z,28096.00
2022-11-08T09:15:46.547Z,24672.00
2022-11-08T09:16:46.971Z,38208.00
2022-11-08T09:17:47.753Z,40608.00
2022-11-08T09:18:48.671Z,42848.00
2022-11-08T09:19:54.424Z,41888.00
2022-11-08T09:20:51.224Z,39904.00
2022-11-08T09:21:51.124Z,36544.00
2022-11-08T09:22:51.948Z,35968.00
2022-11-08T09:23:52.788Z,30912.00
2022-11-08T09:24:53.636Z,35744.00
2022-11-08T09:25:54.497Z,31936.00
2022-11-08T09:26:55.345Z,32928.00
2022-11-08T09:27:56.196Z,33088.00
2022-11-08T09:28:57.045Z,33056.00
2022-11-08T09:29:57.904Z,32864.00
2022-11-08T09:30:59.143Z,20384.00
2022-11-08T09:31:59.428Z,19616.00
2022-11-08T09:33:02.114Z,21216.00
2022-11-08T09:34:00.920Z,22240.00
2022-11-08T09:35:04.795Z,16352.00
2022-11-08T09:36:03.029Z,16960.00
2022-11-08T09:37:03.384Z,17536.00
2022-11-08T09:38:04.233Z,26048.00
2022-11-08T09:39:05.088Z,25888.00
2022-11-08T09:40:05.990Z,36224.00
2022-11-08T09:41:07.029Z,33440.00
2022-11-08T09:42:07.383Z,47360.00
2022-11-08T09:43:08.235Z,33024.00
2022-11-08T09:44:09.088Z,55232.00
2022-11-08T09:45:09.948Z,53760.00
2022-11-08T09:46:10.826Z,44896.00
2022-11-08T09:47:11.736Z,43680.00
2022-11-08T09:48:12.499Z,35744.00
2022-11-08T09:49:13.361Z,15156.00
2022-11-08T09:50:14.208Z,14516.00
2022-11-08T09:51:15.064Z,14272.00
2022-11-08T09:52:15.915Z,13632.00
2022-11-08T09:53:17.103Z,14044.00
2022-11-08T09:54:19.564Z,15256.00
2022-11-08T09:55:18.069Z,20256.00
2022-11-08T09:56:19.037Z,26496.00
2022-11-08T09:57:19.896Z,27488.00
2022-11-08T09:58:20.750Z,38176.00
2022-11-08T09:59:21.602Z,40992.00
2022-11-08T10:00:22.449Z,42240.00
2022-11-08T10:01:27.202Z,35904.00
2022-11-08T10:02:24.001Z,37440.00
2022-11-08T10:03:24.853Z,32544.00
2022-11-08T10:04:25.705Z,32224.00
2022-11-08T10:05:26.571Z,22848.00
2022-11-08T10:06:27.593Z,22304.00
2022-11-08T10:07:28.485Z,18816.00
2022-11-08T10:08:29.275Z,14860.00
2022-11-08T10:09:30.128Z,14728.00
2022-11-08T10:10:30.995Z,17152.00
2022-11-08T10:11:31.848Z,13380.00
2022-11-08T10:12:32.713Z,13612.00
2022-11-08T10:13:33.563Z,11764.00
2022-11-08T10:14:35.846Z,12324.00
2022-11-08T10:15:36.163Z,10428.00
2022-11-08T10:16:36.078Z,11316.00
2022-11-08T10:17:36.908Z,10144.00
2022-11-08T10:18:37.715Z,9116.00
2022-11-08T10:19:38.574Z,8924.00
2022-11-08T10:20:39.422Z,8580.00
2022-11-08T10:21:40.279Z,8280.00
2022-11-08T10:22:41.131Z,8036.00
2022-11-08T10:23:42.000Z,7904.00
2022-11-08T10:24:42.852Z,7976.00
2022-11-08T10:25:43.719Z,8184.00
2022-11-08T10:26:45.035Z,8332.00
2022-11-08T10:27:45.444Z,8732.00
2022-11-08T10:28:46.291Z,8692.00
2022-11-08T10:29:47.144Z,8024.00
2022-11-08T10:30:48.009Z,7556.00
2022-11-08T10:31:49.085Z,7176.00
2022-11-08T10:32:49.411Z,6852.00
2022-11-08T10:33:50.190Z,6500.00
2022-11-08T10:34:51.042Z,6268.00
2022-11-08T10:35:51.894Z,6144.00
2022-11-08T10:36:52.754Z,6096.00
2022-11-08T10:37:53.600Z,6052.00
2022-11-08T10:38:54.454Z,6128.00
2022-11-08T10:39:55.310Z,6216.00
2022-11-08T10:40:56.162Z,6372.00
2022-11-08T10:41:57.035Z,6348.00
2022-11-08T10:42:57.894Z,6572.00
2022-11-08T10:43:58.746Z,7152.00
2022-11-08T10:44:59.604Z,7612.00
2022-11-08T10:46:00.459Z,7644.00
2022-11-08T10:47:01.333Z,8508.00
2022-11-08T10:48:02.187Z,7588.00
2022-11-08T10:49:02.956Z,6892.00
2022-11-08T10:50:04.604Z,7268.00
2022-11-08T10:51:04.478Z,7328.00
2022-11-08T10:52:05.535Z,8064.00
2022-11-08T10:53:05.893Z,8268.00
2022-11-08T10:54:06.751Z,6248.00
2022-11-08T10:55:07.601Z,5952.00
2022-11-08T10:56:08.456Z,5716.00
2022-11-08T10:57:09.537Z,5608.00
2022-11-08T10:58:09.888Z,5524.00
2022-11-08T10:59:10.743Z,5436.00
2022-11-08T11:00:11.617Z,5388.00
2022-11-08T11:01:12.441Z,5380.00
2022-11-08T11:02:13.377Z,5324.00
2022-11-08T11:03:14.176Z,5260.00
2022-11-08T11:04:14.937Z,5216.00
2022-11-08T11:05:15.793Z,5168.00
2022-11-08T11:06:16.642Z,5212.00
2022-11-08T11:07:17.608Z,5244.00
2022-11-08T11:08:18.810Z,5272.00
2022-11-08T11:09:19.357Z,5252.00
2022-11-08T11:10:20.224Z,5200.00
2022-11-08T11:11:21.071Z,5048.00
2022-11-08T11:12:21.927Z,4952.00
2022-11-08T11:13:22.852Z,4888.00
2022-11-08T11:14:23.681Z,4804.00
2022-11-08T11:15:24.532Z,4704.00
2022-11-08T11:16:25.375Z,4608.00
2022-11-08T11:17:26.560Z,4496.00
2022-11-08T11:18:26.928Z,4412.00
2022-11-08T11:19:27.693Z,4316.00
2022-11-08T11:20:28.560Z,4220.00
2022-11-08T11:21:29.411Z,4160.00
2022-11-08T11:22:30.540Z,4100.00
2022-11-08T11:23:30.906Z,4068.00
2022-11-08T11:24:31.749Z,4064.00
2022-11-08T11:25:32.599Z,4072.00
2022-11-08T11:26:33.458Z,4116.00
2022-11-08T11:27:34.535Z,4168.00
2022-11-08T11:28:34.898Z,4236.00
2022-11-08T11:29:35.747Z,4284.00
2022-11-08T11:30:36.598Z,4324.00
2022-11-08T11:31:37.445Z,4372.00
2022-11-08T11:32:38.322Z,4428.00
2022-11-08T11:33:39.223Z,4468.00
2022-11-08T11:34:40.052Z,4564.00
2022-11-08T11:35:40.905Z,4692.00
2022-11-08T11:36:41.752Z,4884.00
2022-11-08T11:37:43.039Z,5204.00
2022-11-08T11:38:43.394Z,5580.00
2022-11-08T11:39:44.255Z,6004.00
2022-11-08T11:40:45.105Z,6352.00
2022-11-08T11:41:45.965Z,6736.00
2022-11-08T11:42:47.351Z,7180.00
2022-11-08T11:43:47.728Z,7520.00
2022-11-08T11:44:48.582Z,6780.00
2022-11-08T11:45:49.433Z,6852.00
2022-11-08T11:46:50.293Z,7020.00
2022-11-08T11:47:51.555Z,9584.00
2022-11-08T11:48:51.914Z,12412.00
2022-11-08T11:49:52.676Z,12616.00
2022-11-08T11:50:53.568Z,11812.00
2022-11-08T11:51:54.379Z,10828.00
2022-11-08T11:52:55.577Z,13596.00
2022-11-08T11:53:55.929Z,24160.00
2022-11-08T11:54:56.808Z,20896.00
2022-11-08T11:55:57.665Z,25056.00
2022-11-08T11:56:58.532Z,21280.00
2022-11-08T11:59:53.096Z,17984.00
2022-11-08T12:00:53.917Z,17408.00
2022-11-08T12:01:54.840Z,17344.00
2022-11-08T12:02:55.693Z,15392.00
2022-11-08T12:03:56.645Z,11744.00
2022-11-08T12:04:57.416Z,10704.00
2022-11-08T12:05:58.271Z,10048.00
2022-11-08T12:07:04.747Z,9756.00
2022-11-08T12:08:00.869Z,9488.00
2022-11-08T12:09:01.087Z,9248.00
2022-11-08T12:10:01.501Z,8916.00
2022-11-08T12:11:02.353Z,8564.00
2022-11-08T12:12:03.202Z,8316.00
2022-11-08T12:13:04.056Z,8812.00
2022-11-08T12:14:05.078Z,9844.00
2022-11-08T12:15:05.431Z,13344.00
2022-11-08T12:16:06.304Z,21408.00
2022-11-08T12:17:07.155Z,22240.00
2022-11-08T12:18:07.852Z,26304.00
2022-11-08T12:19:09.091Z,24800.00
2022-11-08T12:20:09.354Z,27072.00
2022-11-08T12:21:10.204Z,27456.00
2022-11-08T12:22:11.052Z,29888.00
2022-11-08T12:23:11.901Z,28448.00
2022-11-08T12:24:13.074Z,35136.00
2022-11-08T12:25:13.433Z,19264.00
2022-11-08T12:26:14.284Z,40192.00
2022-11-08T12:27:15.139Z,30400.00
2022-11-08T12:28:16.430Z,44960.00
2022-11-08T12:29:17.073Z,29600.00
2022-11-08T12:30:17.925Z,22592.00
2022-11-08T12:31:18.773Z,30816.00
2022-11-08T12:32:19.623Z,31232.00
2022-11-08T12:33:20.510Z,34048.00
2022-11-08T12:34:21.610Z,31776.00
2022-11-08T12:35:21.992Z,39232.00
2022-11-08T12:36:22.842Z,35456.00
2022-11-08T12:37:23.695Z,34176.00
2022-11-08T12:38:24.569Z,34848.00
2022-11-08T12:39:25.572Z,35680.00
2022-11-08T12:40:25.927Z,37312.00
2022-11-08T12:41:26.782Z,33792.00
2022-11-08T12:42:27.629Z,31008.00
2022-11-08T12:43:28.476Z,29568.00
2022-11-08T12:44:29.575Z,35840.00
2022-11-08T12:45:29.929Z,38368.00
2022-11-08T12:46:30.804Z,34144.00
2022-11-08T12:47:31.656Z,30944.00
2022-11-08T12:48:32.530Z,33696.00
2022-11-08T12:49:33.402Z,18848.00
2022-11-08T12:50:34.222Z,30944.00