createdAt,value
2019-01-23T00:00:40.118Z,94.43
2019-01-23T00:03:07.743Z,91.93
2019-01-23T00:05:35.201Z,86.07
2019-01-23T00:08:03.214Z,101.43
2019-01-23T00:10:30.737Z,98.80
2019-01-23T00:12:58.392Z,92.60
2019-01-23T00:15:25.868Z,92.63
2019-01-23T00:17:53.421Z,102.27
2019-01-23T00:20:20.929Z,100.67
2019-01-23T00:22:48.414Z,96.77
2019-01-23T00:25:15.927Z,90.70
2019-01-23T00:27:43.400Z,88.47
2019-01-23T00:30:10.972Z,96.67
2019-01-23T00:32:38.449Z,88.57
2019-01-23T00:35:06.416Z,88.60
2019-01-23T00:37:33.916Z,88.63
2019-01-23T00:40:01.414Z,90.67
2019-01-23T00:42:28.933Z,87.13
2019-01-23T00:44:56.407Z,92.27
2019-01-23T00:47:23.984Z,77.30
2019-01-23T00:49:51.419Z,85.87
2019-01-23T00:52:18.894Z,82.70
2019-01-23T00:54:46.409Z,83.20
2019-01-23T00:57:13.891Z,87.00
2019-01-23T00:59:41.413Z,90.70
2019-01-23T01:02:08.884Z,74.33
2019-01-23T01:04:36.402Z,81.37
2019-01-23T01:07:04.160Z,81.67
2019-01-23T01:09:31.677Z,80.27
2019-01-23T01:11:59.179Z,87.13
2019-01-23T01:14:26.670Z,87.87
2019-01-23T01:16:54.189Z,93.53
2019-01-23T01:19:21.680Z,82.23
2019-01-23T01:21:49.176Z,99.00
2019-01-23T01:24:16.680Z,81.40
2019-01-23T01:26:44.201Z,85.20
2019-01-23T01:29:11.696Z,93.33
2019-01-23T01:31:39.206Z,88.93
2019-01-23T01:34:06.711Z,88.40
2019-01-23T01:36:34.183Z,89.03
2019-01-23T01:39:01.652Z,85.97
2019-01-23T01:41:29.179Z,97.53
2019-01-23T01:43:56.688Z,81.27
2019-01-23T01:46:24.165Z,80.90
2019-01-23T01:48:51.723Z,93.37
2019-01-23T01:51:19.196Z,84.90
2019-01-23T01:53:46.667Z,93.20
2019-01-23T01:56:14.161Z,81.10
2019-01-23T01:58:41.685Z,90.00
2019-01-23T02:01:09.168Z,90.87
2019-01-23T02:03:36.687Z,80.93
2019-01-23T02:06:04.302Z,81.50
2019-01-23T02:08:31.694Z,86.10
2019-01-23T02:10:59.173Z,88.13
2019-01-23T02:13:26.674Z,92.73
2019-01-23T02:15:54.189Z,90.37
2019-01-23T02:18:21.720Z,81.57
2019-01-23T02:20:49.480Z,86.50
2019-01-23T02:23:17.016Z,70.03
2019-01-23T02:25:44.654Z,78.17
2019-01-23T02:28:12.140Z,76.43
2019-01-23T02:30:39.622Z,84.37
2019-01-23T02:33:07.136Z,81.60
2019-01-23T02:35:34.629Z,89.33
2019-01-23T02:38:02.126Z,57.97
2019-01-23T02:40:29.599Z,70.03
2019-01-23T02:42:57.286Z,82.00
2019-01-23T02:45:24.757Z,86.37
2019-01-23T02:47:52.249Z,87.27
2019-01-23T02:50:20.009Z,81.17
2019-01-23T02:52:47.503Z,71.27
2019-01-23T02:55:14.967Z,89.23
2019-01-23T02:57:42.465Z,74.20
2019-01-23T03:00:12.264Z,83.93
2019-01-23T03:02:40.059Z,73.17
2019-01-23T03:05:10.154Z,87.20
2019-01-23T03:07:37.624Z,72.70
2019-01-23T03:10:07.749Z,81.07
2019-01-23T03:12:35.219Z,86.50
2019-01-23T03:15:02.857Z,78.93
2019-01-23T03:17:30.321Z,82.77
2019-01-23T03:19:57.872Z,74.23
2019-01-23T03:22:25.350Z,93.80
2019-01-23T03:24:52.871Z,96.90
2019-01-23T03:27:20.362Z,81.43
2019-01-23T03:29:47.848Z,93.93
2019-01-23T03:32:15.372Z,83.23
2019-01-23T03:34:42.889Z,65.93
2019-01-23T03:37:10.347Z,79.37
2019-01-23T03:39:37.837Z,79.57
2019-01-23T03:42:05.448Z,85.97
2019-01-23T03:44:32.920Z,72.97
2019-01-23T03:47:00.828Z,79.57
2019-01-23T03:49:28.316Z,89.37
2019-01-23T03:51:55.800Z,78.63
2019-01-23T03:54:23.337Z,75.40
2019-01-23T03:56:50.824Z,78.53
2019-01-23T03:59:18.313Z,71.20
2019-01-23T04:01:45.808Z,67.30
2019-01-23T04:04:13.309Z,74.00
2019-01-23T04:06:40.781Z,61.20
2019-01-23T04:09:08.266Z,65.43
2019-01-23T04:11:35.778Z,81.03
2019-01-23T04:14:03.396Z,84.00
2019-01-23T04:16:30.877Z,79.83
2019-01-23T04:18:58.349Z,82.47
2019-01-23T04:21:25.877Z,63.73
2019-01-23T04:23:53.362Z,78.93
2019-01-23T04:26:20.897Z,68.57
2019-01-23T04:28:48.381Z,77.37
2019-01-23T04:31:15.838Z,69.43
2019-01-23T04:33:43.371Z,82.60
2019-01-23T04:36:10.893Z,78.43
2019-01-23T04:38:38.423Z,87.67
2019-01-23T04:41:05.922Z,88.53
2019-01-23T04:43:33.444Z,84.63
2019-01-23T04:46:01.137Z,79.87
2019-01-23T04:48:28.614Z,78.17
2019-01-23T04:51:13.384Z,74.07
2019-01-23T04:53:42.533Z,82.00
2019-01-23T04:56:10.146Z,92.10
2019-01-23T04:58:37.629Z,80.73
2019-01-23T05:01:05.119Z,86.13
2019-01-23T05:03:32.644Z,77.47
2019-01-23T05:06:00.119Z,82.40
2019-01-23T05:08:27.618Z,86.83
2019-01-23T05:10:55.073Z,82.47
2019-01-23T05:13:22.568Z,96.40
2019-01-23T05:15:50.046Z,88.13
2019-01-23T05:18:17.572Z,79.23
2019-01-23T05:20:45.203Z,91.63
2019-01-23T05:23:12.674Z,96.13
2019-01-23T05:25:40.172Z,98.17
2019-01-23T05:28:07.637Z,88.87
2019-01-23T05:30:35.150Z,100.17
2019-01-23T05:33:02.612Z,90.27
2019-01-23T05:35:30.094Z,81.33
2019-01-23T05:37:57.601Z,89.07
2019-01-23T05:40:25.140Z,99.00
2019-01-23T05:42:52.623Z,96.83
2019-01-23T05:45:20.097Z,85.63
2019-01-23T05:47:47.614Z,95.03
2019-01-23T05:50:15.695Z,95.27
2019-01-23T05:52:43.188Z,83.03
2019-01-23T05:55:11.840Z,88.13
2019-01-23T05:57:39.301Z,97.53
2019-01-23T06:00:09.984Z,93.40
2019-01-23T06:02:37.535Z,104.43
2019-01-23T06:05:06.800Z,98.73
2019-01-23T06:07:34.303Z,100.43
2019-01-23T06:10:02.027Z,95.70
2019-01-23T06:12:29.488Z,97.13
2019-01-23T06:14:56.968Z,98.63
2019-01-23T06:17:24.478Z,104.90
2019-01-23T06:19:51.957Z,93.07
2019-01-23T06:22:19.520Z,88.13
2019-01-23T06:24:46.987Z,101.00
2019-01-23T06:27:14.521Z,102.80
2019-01-23T06:29:42.019Z,97.80
2019-01-23T06:32:09.468Z,93.00
2019-01-23T06:34:36.969Z,93.33
2019-01-23T06:37:04.581Z,110.17
2019-01-23T06:39:32.090Z,92.93
2019-01-23T06:41:59.550Z,97.20
2019-01-23T06:44:27.019Z,93.23
2019-01-23T06:46:54.516Z,85.73
2019-01-23T06:49:21.993Z,93.70
2019-01-23T06:51:49.542Z,101.73
2019-01-23T06:54:17.056Z,95.37
2019-01-23T06:56:44.571Z,102.73
2019-01-23T06:59:12.040Z,87.17
2019-01-23T07:01:39.551Z,112.73
2019-01-23T07:04:07.058Z,92.63
2019-01-23T07:06:34.568Z,98.77
2019-01-23T07:09:03.957Z,99.47
2019-01-23T07:11:31.442Z,91.63
2019-01-23T07:13:58.972Z,94.27
2019-01-23T07:16:26.456Z,105.03
2019-01-23T07:18:53.958Z,104.70
2019-01-23T07:21:21.457Z,95.47
2019-01-23T07:23:48.948Z,89.23
2019-01-23T07:26:16.482Z,94.97
2019-01-23T07:28:49.136Z,106.03
2019-01-23T07:31:13.299Z,92.97
2019-01-23T07:33:40.815Z,96.00
2019-01-23T07:36:08.315Z,92.90
2019-01-23T07:38:35.813Z,94.60
2019-01-23T07:41:03.279Z,100.27
2019-01-23T07:43:30.830Z,96.90
2019-01-23T07:45:58.380Z,89.20
2019-01-23T07:48:25.853Z,102.67
2019-01-23T07:50:53.386Z,92.90
2019-01-23T07:53:20.888Z,96.20
2019-01-23T07:55:48.375Z,96.43
2019-01-23T07:58:15.900Z,95.57
2019-01-23T08:00:43.414Z,101.80
2019-01-23T08:03:10.899Z,84.50
2019-01-23T08:05:38.431Z,91.37
2019-01-23T08:08:05.896Z,102.40
2019-01-23T08:10:33.457Z,96.93
2019-01-23T08:13:00.949Z,99.17
2019-01-23T08:15:35.108Z,95.00
2019-01-23T08:18:02.814Z,89.10
2019-01-23T08:20:30.309Z,94.67
2019-01-23T08:22:58.056Z,101.17
2019-01-23T08:25:25.756Z,87.73
2019-01-23T08:27:53.290Z,100.67
2019-01-23T08:30:21.687Z,97.53
2019-01-23T08:32:49.196Z,94.40
2019-01-23T08:35:16.928Z,92.20
2019-01-23T08:37:44.404Z,81.27
2019-01-23T08:40:13.171Z,89.80
2019-01-23T08:42:40.706Z,91.30
2019-01-23T08:45:09.166Z,83.83
2019-01-23T08:47:36.709Z,83.47
2019-01-23T08:50:11.558Z,86.83
2019-01-23T08:52:39.048Z,99.43
2019-01-23T08:55:06.616Z,79.97
2019-01-23T08:57:34.118Z,83.83
2019-01-23T09:00:01.595Z,78.37
2019-01-23T09:02:29.080Z,93.07
2019-01-23T09:04:56.601Z,77.93
2019-01-23T09:07:24.092Z,90.90
2019-01-23T09:09:51.855Z,78.90
2019-01-23T09:12:19.330Z,84.77
2019-01-23T09:14:46.809Z,83.17
2019-01-23T09:17:14.330Z,75.73
2019-01-23T09:19:41.828Z,79.10
2019-01-23T09:22:09.366Z,82.93
2019-01-23T09:24:36.887Z,81.10
2019-01-23T09:27:04.378Z,83.17
2019-01-23T09:29:31.891Z,80.97
2019-01-23T09:32:24.605Z,76.53
2019-01-23T09:35:22.618Z,82.50
2019-01-23T09:38:16.404Z,87.33
2019-01-23T09:41:15.148Z,81.47
2019-01-23T09:44:26.489Z,78.27
2019-01-23T09:47:20.934Z,89.53
2019-01-23T09:50:17.998Z,76.17
2019-01-23T09:53:06.239Z,84.70
2019-01-23T09:55:33.737Z,81.23
2019-01-23T09:58:06.758Z,80.77
2019-01-23T10:00:34.236Z,74.53
2019-01-23T10:03:01.758Z,77.33
2019-01-23T10:05:29.299Z,78.70
2019-01-23T10:07:56.777Z,72.87
2019-01-23T10:10:24.284Z,73.80
2019-01-23T10:12:51.799Z,76.23
2019-01-23T10:15:29.107Z,75.43
2019-01-23T10:17:56.672Z,75.50
2019-01-23T10:20:24.568Z,77.60
2019-01-23T10:22:52.039Z,83.27
2019-01-23T10:25:19.628Z,74.17
2019-01-23T10:27:47.438Z,66.87
2019-01-23T10:30:15.029Z,66.00
2019-01-23T10:32:42.524Z,68.97
2019-01-23T10:35:10.929Z,68.83
2019-01-23T10:37:38.438Z,70.73
2019-01-23T10:40:08.355Z,70.80
2019-01-23T10:42:35.842Z,65.50
2019-01-23T10:45:03.752Z,71.73
2019-01-23T10:47:31.206Z,70.23
2019-01-23T10:49:58.741Z,74.57
2019-01-23T10:52:26.252Z,67.50
2019-01-23T10:54:53.732Z,66.13
2019-01-23T10:57:21.241Z,67.63
2019-01-23T10:59:48.786Z,66.43
2019-01-23T11:02:16.268Z,66.27
2019-01-23T11:04:43.787Z,71.27
2019-01-23T11:07:11.266Z,67.90
2019-01-23T11:09:38.782Z,70.60
2019-01-23T11:12:06.251Z,78.17
2019-01-23T11:14:33.794Z,68.73
2019-01-23T11:17:01.295Z,71.03
2019-01-23T11:19:28.832Z,65.40
2019-01-23T11:21:56.327Z,70.83
2019-01-23T11:24:23.797Z,79.50
2019-01-23T11:26:51.342Z,75.60
2019-01-23T11:29:18.796Z,81.83
2019-01-23T11:31:46.341Z,68.50
2019-01-23T11:34:13.834Z,65.63
2019-01-23T11:36:41.363Z,71.93
2019-01-23T11:39:09.300Z,63.33
2019-01-23T11:41:36.812Z,62.73
2019-01-23T11:44:04.291Z,59.50
2019-01-23T11:46:31.820Z,65.37
2019-01-23T11:48:59.433Z,64.33
2019-01-23T11:51:26.960Z,66.00
2019-01-23T11:53:54.479Z,61.03
2019-01-23T11:56:21.945Z,76.50
2019-01-23T11:58:49.417Z,64.23
2019-01-23T12:01:16.911Z,60.53
2019-01-23T12:03:47.170Z,62.07
2019-01-23T12:06:14.666Z,61.33
2019-01-23T12:08:42.188Z,63.73
2019-01-23T12:11:09.728Z,63.63
2019-01-23T12:13:37.211Z,59.53
2019-01-23T12:16:05.131Z,56.43
2019-01-23T12:18:32.635Z,54.30
2019-01-23T12:21:00.257Z,63.57
2019-01-23T12:23:27.752Z,67.20
2019-01-23T12:25:55.225Z,58.57
2019-01-23T12:28:22.735Z,61.33
2019-01-23T12:30:50.206Z,59.30
2019-01-23T12:33:17.738Z,57.73
2019-01-23T12:35:45.220Z,61.47
2019-01-23T12:38:12.755Z,61.67
2019-01-23T12:40:40.324Z,65.20
2019-01-23T12:43:07.799Z,66.03
2019-01-23T12:45:35.269Z,62.07
2019-01-23T12:48:02.867Z,70.03
2019-01-23T12:50:30.970Z,70.60
2019-01-23T12:52:58.550Z,65.83
2019-01-23T12:55:26.163Z,55.93
2019-01-23T12:57:53.693Z,59.67
2019-01-23T13:00:23.829Z,56.17
2019-01-23T13:02:51.438Z,59.63
2019-01-23T13:05:19.913Z,64.50
2019-01-23T13:07:47.636Z,60.27
2019-01-23T13:10:16.897Z,61.33
2019-01-23T13:12:44.531Z,63.50
2019-01-23T13:15:13.960Z,63.30
2019-01-23T13:17:41.470Z,61.63
2019-01-23T13:20:11.070Z,63.37
2019-01-23T13:22:38.573Z,66.93
2019-01-23T13:25:08.555Z,57.93
2019-01-23T13:27:35.961Z,58.00
2019-01-23T13:30:04.592Z,57.07
2019-01-23T13:32:32.109Z,59.90
2019-01-23T13:34:59.634Z,62.07
2019-01-23T13:37:27.119Z,52.40
2019-01-23T13:39:54.577Z,62.27
2019-01-23T13:42:22.475Z,61.73
2019-01-23T13:44:49.937Z,56.93
2019-01-23T13:47:17.422Z,55.90
2019-01-23T13:49:44.935Z,51.27
2019-01-23T13:52:12.470Z,63.30
2019-01-23T13:54:39.995Z,60.70
2019-01-23T13:57:07.472Z,56.47
2019-01-23T13:59:34.964Z,54.47
2019-01-23T14:02:02.477Z,58.03
2019-01-23T14:04:29.983Z,63.00
2019-01-23T14:06:57.461Z,56.63
2019-01-23T14:09:25.012Z,56.60
2019-01-23T14:11:52.493Z,67.93
2019-01-23T14:14:19.988Z,51.67
2019-01-23T14:16:47.564Z,53.57
2019-01-23T14:19:15.085Z,65.83
2019-01-23T14:21:42.587Z,58.90
2019-01-23T14:24:10.071Z,51.27
2019-01-23T14:26:37.568Z,61.27
2019-01-23T14:29:05.131Z,51.70
2019-01-23T14:31:32.615Z,62.83
2019-01-23T14:34:00.077Z,58.87
2019-01-23T14:36:27.584Z,52.90
2019-01-23T14:38:55.147Z,59.87
2019-01-23T14:41:22.626Z,58.57
2019-01-23T14:43:50.516Z,63.73
2019-01-23T14:46:17.995Z,61.43
2019-01-23T14:48:45.477Z,61.93
2019-01-23T14:51:12.986Z,63.17
2019-01-23T14:53:40.536Z,65.03
2019-01-23T14:56:08.063Z,57.23
2019-01-23T14:58:35.584Z,103.30
2019-01-23T15:01:03.132Z,67.33
2019-01-23T15:03:30.602Z,62.43
2019-01-23T15:05:58.078Z,54.90
2019-01-23T15:08:25.579Z,60.53
2019-01-23T15:10:53.081Z,63.63
2019-01-23T15:13:20.578Z,75.43
2019-01-23T15:15:48.083Z,65.50
2019-01-23T15:18:15.574Z,73.27
2019-01-23T15:20:43.104Z,61.03
2019-01-23T15:23:10.586Z,69.20
2019-01-23T15:25:38.112Z,60.70
2019-01-23T15:28:05.769Z,68.27
2019-01-23T15:30:33.403Z,62.00
2019-01-23T15:33:00.890Z,61.40
2019-01-23T15:35:28.430Z,69.47
2019-01-23T15:37:55.909Z,69.00
2019-01-23T15:40:25.911Z,68.97
2019-01-23T15:42:53.396Z,70.77
2019-01-23T15:45:20.982Z,65.93
2019-01-23T15:47:48.503Z,70.80
2019-01-23T15:50:18.540Z,72.07
2019-01-23T15:52:46.087Z,65.13
2019-01-23T15:55:15.214Z,73.90
2019-01-23T15:57:42.740Z,62.40
2019-01-23T16:00:16.323Z,72.57
2019-01-23T16:02:43.908Z,70.00
2019-01-23T16:05:11.475Z,67.87
2019-01-23T16:07:38.959Z,68.73
2019-01-23T16:10:07.983Z,69.33
2019-01-23T16:12:35.471Z,73.77
2019-01-23T16:15:03.659Z,79.87
2019-01-23T16:17:31.188Z,72.60
2019-01-23T16:19:58.710Z,74.47
2019-01-23T16:22:26.200Z,74.93
2019-01-23T16:24:53.741Z,83.83
2019-01-23T16:27:21.251Z,71.70
2019-01-23T16:29:48.726Z,74.57
2019-01-23T16:32:16.415Z,82.07
2019-01-23T16:34:43.892Z,81.23
2019-01-23T16:37:11.367Z,73.13
2019-01-23T16:39:38.924Z,78.03
2019-01-23T16:42:06.415Z,79.93
2019-01-23T16:44:33.928Z,77.17
2019-01-23T16:47:01.374Z,73.70
2019-01-23T16:49:28.864Z,81.30
2019-01-23T16:51:56.402Z,79.43
2019-01-23T16:54:23.912Z,78.77
2019-01-23T16:56:51.419Z,73.00
2019-01-23T16:59:18.918Z,73.93
2019-01-23T17:01:46.376Z,73.30
2019-01-23T17:04:13.913Z,115.30
2019-01-23T17:06:41.461Z,77.50
2019-01-23T17:09:08.957Z,65.73
2019-01-23T17:11:36.432Z,67.67
2019-01-23T17:14:03.985Z,66.13
2019-01-23T17:16:31.448Z,57.87
2019-01-23T17:18:58.970Z,56.23
2019-01-23T17:21:26.472Z,71.60
2019-01-23T17:23:54.001Z,61.47
2019-01-23T17:26:21.547Z,62.83
2019-01-23T17:28:49.093Z,68.47
2019-01-23T17:31:16.703Z,66.27
2019-01-23T17:33:44.197Z,70.13
2019-01-23T17:36:11.799Z,69.37
2019-01-23T17:38:39.400Z,70.30
2019-01-23T17:41:06.930Z,63.43
2019-01-23T17:43:35.832Z,71.67
2019-01-23T17:46:03.422Z,73.60
2019-01-23T17:48:30.912Z,68.43
2019-01-23T17:50:58.538Z,69.67
2019-01-23T17:53:28.417Z,75.47
2019-01-23T17:55:55.892Z,65.97
2019-01-23T17:58:23.934Z,66.60
2019-01-23T18:00:55.653Z,69.97
2019-01-23T18:03:23.547Z,69.90
2019-01-23T18:05:51.412Z,67.10
2019-01-23T18:08:19.604Z,69.03
2019-01-23T18:10:47.194Z,70.73
2019-01-23T18:13:14.852Z,73.97
2019-01-23T18:15:42.424Z,68.27
2019-01-23T18:18:10.141Z,76.83
2019-01-23T18:20:37.870Z,68.90
2019-01-23T18:23:05.546Z,74.40
2019-01-23T18:25:33.361Z,77.07
2019-01-23T18:28:00.998Z,82.30
2019-01-23T18:30:34.914Z,71.47
2019-01-23T18:33:03.763Z,80.73
2019-01-23T18:36:28.389Z,79.07
2019-01-23T18:39:10.468Z,75.17
2019-01-23T18:42:14.893Z,76.20
2019-01-23T18:44:54.618Z,72.70
2019-01-23T18:47:38.182Z,76.00
2019-01-23T18:50:50.117Z,69.07
2019-01-23T18:53:17.608Z,64.80
2019-01-23T18:55:45.352Z,73.10
2019-01-23T18:58:12.956Z,79.27
2019-01-23T19:00:42.821Z,66.73
2019-01-23T19:03:10.427Z,74.53
2019-01-23T19:05:37.975Z,71.13
2019-01-23T19:08:08.329Z,73.10
2019-01-23T19:10:35.811Z,73.63
2019-01-23T19:13:03.743Z,68.87
2019-01-23T19:15:31.242Z,72.67
2019-01-23T19:17:58.746Z,70.13
2019-01-23T19:20:26.343Z,68.27
2019-01-23T19:22:54.047Z,72.17
2019-01-23T19:25:23.769Z,71.03
2019-01-23T19:27:51.319Z,72.93
2019-01-23T19:30:20.881Z,76.27
2019-01-23T19:32:48.444Z,64.27
2019-01-23T19:35:16.040Z,65.07
2019-01-23T19:37:43.641Z,78.07
2019-01-23T19:40:11.925Z,65.77
2019-01-23T19:42:39.510Z,73.53
2019-01-23T19:45:12.185Z,71.63
2019-01-23T19:47:39.648Z,70.03
2019-01-23T19:50:09.151Z,72.63
2019-01-23T19:52:36.690Z,73.70
2019-01-23T19:55:05.190Z,72.70
2019-01-23T19:57:32.928Z,76.43
2019-01-23T20:00:00.442Z,72.47
2019-01-23T20:02:28.003Z,72.97
2019-01-23T20:04:55.700Z,96.07
2019-01-23T20:07:23.175Z,74.27
2019-01-23T20:09:50.914Z,75.77
2019-01-23T20:12:18.555Z,70.93
2019-01-23T20:14:46.103Z,72.03
2019-01-23T20:17:13.714Z,73.03
2019-01-23T20:19:41.218Z,73.47
2019-01-23T20:22:08.778Z,78.07
2019-01-23T20:24:36.365Z,79.37
2019-01-23T20:27:03.989Z,77.33
2019-01-23T20:29:31.507Z,89.33
2019-01-23T20:31:59.113Z,82.33
2019-01-23T20:34:26.629Z,84.13
2019-01-23T20:36:54.174Z,76.70
2019-01-23T20:39:21.759Z,75.40
2019-01-23T20:41:49.342Z,73.80
2019-01-23T20:44:16.896Z,86.10
2019-01-23T20:46:44.470Z,83.40
2019-01-23T20:49:12.046Z,85.23
2019-01-23T20:51:39.569Z,78.20
2019-01-23T20:54:07.125Z,82.87
2019-01-23T20:56:34.745Z,85.77
2019-01-23T20:59:02.278Z,79.37
2019-01-23T21:01:29.847Z,90.87
2019-01-23T21:03:57.428Z,83.77
2019-01-23T21:06:24.986Z,77.23
2019-01-23T21:08:52.530Z,82.73
2019-01-23T21:11:20.041Z,84.47
2019-01-23T21:13:47.650Z,83.87
2019-01-23T21:16:15.110Z,84.47
2019-01-23T21:18:42.599Z,81.23
2019-01-23T21:21:10.151Z,79.33
2019-01-23T21:23:37.695Z,83.53
2019-01-23T21:26:05.277Z,80.17
2019-01-23T21:28:32.772Z,86.07
2019-01-23T21:31:00.235Z,88.70
2019-01-23T21:33:27.778Z,80.63
2019-01-23T21:35:55.287Z,89.93
2019-01-23T21:38:22.846Z,77.47
2019-01-23T21:40:50.307Z,77.97
2019-01-23T21:43:17.851Z,80.10
2019-01-23T21:45:45.295Z,81.83
2019-01-23T21:48:12.787Z,85.67
2019-01-23T21:50:41.010Z,80.90
2019-01-23T21:53:08.570Z,73.90
2019-01-23T21:55:36.034Z,76.17
2019-01-23T21:58:04.658Z,79.17
2019-01-23T22:00:35.002Z,76.73
2019-01-23T22:03:03.274Z,82.90
2019-01-23T22:05:31.003Z,81.20
2019-01-23T22:07:58.539Z,79.80
2019-01-23T22:10:26.082Z,79.77
2019-01-23T22:12:53.613Z,71.53
2019-01-23T22:15:23.043Z,73.53
2019-01-23T22:17:53.849Z,85.23
2019-01-23T22:20:21.804Z,76.17
2019-01-23T22:22:49.271Z,83.90
2019-01-23T22:25:18.631Z,75.80
2019-01-23T22:27:46.162Z,83.93
2019-01-23T22:30:16.586Z,81.73
2019-01-23T22:32:44.103Z,80.90
2019-01-23T22:35:11.674Z,80.87
2019-01-23T22:37:39.204Z,72.20
2019-01-23T22:40:07.964Z,77.37
2019-01-23T22:42:35.481Z,75.23
2019-01-23T22:45:05.992Z,79.53
2019-01-23T22:47:33.463Z,80.80
2019-01-23T22:50:01.033Z,70.43
2019-01-23T22:52:28.462Z,83.47
2019-01-23T22:54:56.060Z,75.93
2019-01-23T22:57:23.530Z,82.67
2019-01-23T22:59:51.063Z,80.23
2019-01-23T23:02:18.672Z,76.80
2019-01-23T23:04:46.183Z,77.47
2019-01-23T23:07:13.655Z,72.60
2019-01-23T23:09:41.182Z,99.17
2019-01-23T23:12:08.683Z,80.70
2019-01-23T23:14:36.169Z,74.60
2019-01-23T23:17:03.659Z,85.97
2019-01-23T23:19:31.188Z,75.47
2019-01-23T23:21:58.760Z,75.17
2019-01-23T23:24:26.240Z,75.17
2019-01-23T23:26:53.725Z,70.87
2019-01-23T23:29:21.251Z,75.00
2019-01-23T23:31:48.732Z,80.40
2019-01-23T23:34:16.215Z,78.10
2019-01-23T23:36:43.717Z,76.00
2019-01-23T23:39:11.235Z,76.70
2019-01-23T23:41:38.723Z,73.43
2019-01-23T23:44:06.319Z,74.43
2019-01-23T23:46:33.821Z,76.60
2019-01-23T23:49:01.312Z,70.10
2019-01-23T23:51:29.023Z,70.93
2019-01-23T23:53:56.532Z,70.10
2019-01-23T23:56:24.022Z,84.80
2019-01-23T23:58:51.544Z,74.93
