createdAt,value
2018-04-16T00:00:17.471Z,49.30
2018-04-16T00:02:45.035Z,49.50
2018-04-16T00:05:12.692Z,49.00
2018-04-16T00:07:40.255Z,50.10
2018-04-16T00:10:07.822Z,50.10
2018-04-16T00:12:36.175Z,52.00
2018-04-16T00:15:03.727Z,51.90
2018-04-16T00:17:31.334Z,52.90
2018-04-16T00:19:58.935Z,52.50
2018-04-16T00:22:26.492Z,52.30
2018-04-16T00:24:54.143Z,52.30
2018-04-16T00:27:21.698Z,52.30
2018-04-16T00:29:49.292Z,52.50
2018-04-16T00:32:22.417Z,52.40
2018-04-16T00:34:55.723Z,52.80
2018-04-16T00:37:28.755Z,52.50
2018-04-16T00:40:01.908Z,53.10
2018-04-16T00:42:35.792Z,53.40
2018-04-16T00:48:17.997Z,51.70
2018-04-16T00:50:51.142Z,52.10
2018-04-16T00:53:24.330Z,51.90
2018-04-16T00:56:11.712Z,51.10
2018-04-16T00:58:55.872Z,51.10
2018-04-16T01:01:29.211Z,51.80
2018-04-16T01:04:02.302Z,53.30
2018-04-16T01:06:35.511Z,52.80
2018-04-16T01:09:08.547Z,52.70
2018-04-16T01:11:41.665Z,54.30
2018-04-16T01:14:14.875Z,55.20
2018-04-16T01:16:48.171Z,55.70
2018-04-16T01:19:21.266Z,55.80
2018-04-16T01:21:54.339Z,55.70
2018-04-16T01:24:27.419Z,56.20
2018-04-16T01:27:00.569Z,56.50
2018-04-16T01:29:33.640Z,57.00
2018-04-16T01:32:06.743Z,56.90
2018-04-16T01:34:39.857Z,57.10
2018-04-16T01:37:13.731Z,57.50
2018-04-16T01:39:46.793Z,57.50
2018-04-16T01:42:19.923Z,58.00
2018-04-16T01:44:53.263Z,57.80
2018-04-16T01:47:26.567Z,57.90
2018-04-16T01:49:59.760Z,57.90
2018-04-16T01:52:32.883Z,58.10
2018-04-16T01:55:06.045Z,57.90
2018-04-16T01:57:39.274Z,57.80
2018-04-16T02:00:12.528Z,59.00
2018-04-16T02:02:45.775Z,59.30
2018-04-16T02:05:18.895Z,57.90
2018-04-16T02:07:52.035Z,56.80
2018-04-16T02:10:25.135Z,57.10
2018-04-16T02:12:58.658Z,56.20
2018-04-16T02:15:31.747Z,56.00
2018-04-16T02:18:05.175Z,55.50
2018-04-16T02:20:38.411Z,56.80
2018-04-16T02:23:11.539Z,57.10
2018-04-16T02:25:45.580Z,57.40
2018-04-16T02:28:18.857Z,57.30
2018-04-16T02:30:52.915Z,57.80
2018-04-16T02:33:26.004Z,57.70
2018-04-16T02:35:59.402Z,58.10
2018-04-16T02:38:32.619Z,58.10
2018-04-16T02:41:05.714Z,56.90
2018-04-16T02:43:38.848Z,56.20
2018-04-16T02:46:12.130Z,55.90
2018-04-16T02:48:46.005Z,56.90
2018-04-16T02:51:19.071Z,56.90
2018-04-16T02:53:52.143Z,56.60
2018-04-16T02:56:25.491Z,55.70
2018-04-16T02:58:58.767Z,55.60
2018-04-16T03:01:31.871Z,55.50
2018-04-16T03:04:04.989Z,55.70
2018-04-16T03:06:38.116Z,55.30
2018-04-16T03:12:16.201Z,55.30
2018-04-16T03:14:49.628Z,56.90
2018-04-16T03:17:22.811Z,58.00
2018-04-16T03:19:56.037Z,58.20
2018-04-16T03:22:30.163Z,60.30
2018-04-16T03:25:04.167Z,57.90
2018-04-16T03:27:38.375Z,58.60
2018-04-16T03:30:12.384Z,58.00
2018-04-16T03:32:46.311Z,57.80
2018-04-16T03:35:19.625Z,57.60
2018-04-16T03:37:52.832Z,56.70
2018-04-16T03:40:26.253Z,56.30
2018-04-16T03:42:59.449Z,55.70
2018-04-16T03:45:32.839Z,56.70
2018-04-16T03:48:06.078Z,56.40
2018-04-16T03:50:53.371Z,57.10
2018-04-16T03:53:23.357Z,57.80
2018-04-16T03:55:54.822Z,57.50
2018-04-16T03:58:22.388Z,57.70
2018-04-16T04:00:49.964Z,57.40
2018-04-16T04:03:18.372Z,56.00
2018-04-16T04:05:45.937Z,55.80
2018-04-16T04:08:13.535Z,56.90
2018-04-16T04:10:41.138Z,57.60
2018-04-16T04:13:08.953Z,58.80
2018-04-16T04:15:36.560Z,59.70
2018-04-16T04:18:04.132Z,61.60
2018-04-16T04:20:31.701Z,62.40
2018-04-16T04:23:11.284Z,62.40
2018-04-16T04:25:51.565Z,62.30
2018-04-16T04:28:31.703Z,62.40
2018-04-16T04:30:59.415Z,62.30
2018-04-16T04:33:27.034Z,62.50
2018-04-16T04:35:55.638Z,60.00
2018-04-16T04:38:23.204Z,60.00
2018-04-16T04:40:50.887Z,60.30
2018-04-16T04:43:18.489Z,61.00
2018-04-16T04:45:46.235Z,61.20
2018-04-16T04:48:13.825Z,60.40
2018-04-16T04:50:42.219Z,57.90
2018-04-16T04:53:10.029Z,57.80
2018-04-16T04:55:37.588Z,59.70
2018-04-16T04:58:05.208Z,58.00
2018-04-16T05:00:32.830Z,57.90
2018-04-16T05:03:00.401Z,58.00
2018-04-16T05:05:28.809Z,58.10
2018-04-16T05:07:56.379Z,58.00
2018-04-16T05:10:23.963Z,60.40
2018-04-16T05:12:51.563Z,60.70
2018-04-16T05:15:19.134Z,61.60
2018-04-16T05:17:47.537Z,61.90
2018-04-16T05:20:15.103Z,61.80
2018-04-16T05:22:42.675Z,61.60
2018-04-16T05:25:10.241Z,61.90
2018-04-16T05:27:38.037Z,61.10
2018-04-16T05:30:06.409Z,63.30
2018-04-16T05:32:34.799Z,63.70
2018-04-16T05:35:03.310Z,63.30
2018-04-16T05:37:30.905Z,65.00
2018-04-16T05:39:58.697Z,65.30
2018-04-16T05:42:27.093Z,66.00
2018-04-16T05:44:54.729Z,65.90
2018-04-16T05:47:22.295Z,63.30
2018-04-16T05:49:50.682Z,68.00
2018-04-16T05:52:19.000Z,66.70
2018-04-16T05:54:46.594Z,66.60
2018-04-16T05:57:14.156Z,65.80
2018-04-16T05:59:41.960Z,67.20
2018-04-16T06:02:09.525Z,68.40
2018-04-16T06:04:37.974Z,65.80
2018-04-16T06:07:06.649Z,67.00
2018-04-16T06:09:34.267Z,67.00
2018-04-16T06:12:01.837Z,72.90
2018-04-16T06:14:29.428Z,72.70
2018-04-16T06:16:56.992Z,73.20
2018-04-16T06:19:25.371Z,74.00
2018-04-16T06:21:53.165Z,74.00
2018-04-16T06:24:20.729Z,74.60
2018-04-16T06:26:48.391Z,73.60
2018-04-16T06:29:15.951Z,72.70
2018-04-16T06:31:44.131Z,72.70
2018-04-16T06:34:12.779Z,73.70
2018-04-16T06:36:41.234Z,74.20
2018-04-16T06:39:08.800Z,74.20
2018-04-16T06:41:36.679Z,74.10
2018-04-16T06:44:05.023Z,74.60
2018-04-16T06:46:33.072Z,74.60
2018-04-16T06:49:00.691Z,76.00
2018-04-16T06:51:29.460Z,76.30
2018-04-16T06:56:31.169Z,75.90
2018-04-16T06:58:58.752Z,75.80
2018-04-16T07:01:27.112Z,75.30
2018-04-16T07:03:54.897Z,75.00
2018-04-16T07:06:22.501Z,75.70
2018-04-16T07:08:50.120Z,75.60
2018-04-16T07:11:17.960Z,76.50
2018-04-16T07:13:45.538Z,77.80
2018-04-16T07:16:13.146Z,76.90
2018-04-16T07:18:41.483Z,77.30
2018-04-16T07:21:09.254Z,77.20
2018-04-16T07:23:36.880Z,78.10
2018-04-16T07:26:04.523Z,76.90
2018-04-16T07:28:32.894Z,74.00
2018-04-16T07:31:01.242Z,73.60
2018-04-16T07:33:28.869Z,73.60
2018-04-16T07:35:56.441Z,75.50
2018-04-16T07:38:23.998Z,74.00
2018-04-16T07:40:51.629Z,74.00
2018-04-16T07:43:19.206Z,72.10
2018-04-16T07:45:46.861Z,70.80
2018-04-16T07:48:14.507Z,74.10
2018-04-16T07:50:42.859Z,73.50
2018-04-16T07:53:10.475Z,73.50
2018-04-16T07:55:38.164Z,74.90
2018-04-16T07:58:05.757Z,74.10
2018-04-16T08:00:34.090Z,72.90
2018-04-16T08:03:01.696Z,72.80
2018-04-16T08:05:30.058Z,70.30
2018-04-16T08:07:57.656Z,70.30
2018-04-16T08:10:25.527Z,72.80
2018-04-16T08:12:53.893Z,72.50
2018-04-16T08:15:21.632Z,70.50
2018-04-16T08:17:49.968Z,68.10
2018-04-16T08:20:17.534Z,68.10
2018-04-16T08:22:45.585Z,68.30
2018-04-16T08:25:13.215Z,66.70
2018-04-16T08:27:41.566Z,68.00
2018-04-16T08:30:09.604Z,67.90
2018-04-16T08:32:37.176Z,67.20
2018-04-16T08:35:04.892Z,67.00
2018-04-16T08:37:32.466Z,65.30
2018-04-16T08:40:00.079Z,66.10
2018-04-16T08:42:27.692Z,64.90
2018-04-16T08:44:56.025Z,65.00
2018-04-16T08:47:24.672Z,65.30
2018-04-16T08:49:52.434Z,65.20
2018-04-16T08:52:20.253Z,62.20
2018-04-16T08:54:49.000Z,62.50
2018-04-16T08:57:16.585Z,62.60
2018-04-16T08:59:45.001Z,60.80
2018-04-16T09:02:13.327Z,60.70
2018-04-16T09:04:40.899Z,60.70
2018-04-16T09:07:09.282Z,59.10
2018-04-16T09:09:37.640Z,58.80
2018-04-16T09:12:05.222Z,58.80
2018-04-16T09:14:33.602Z,58.00
2018-04-16T09:17:01.944Z,57.30
2018-04-16T09:19:29.864Z,57.30
2018-04-16T09:21:57.750Z,58.50
2018-04-16T09:24:25.518Z,57.80
2018-04-16T09:26:53.170Z,56.30
2018-04-16T09:29:20.760Z,56.30
2018-04-16T09:31:48.384Z,55.80
2018-04-16T09:34:15.963Z,55.40
2018-04-16T09:36:44.036Z,54.30
2018-04-16T09:39:11.648Z,54.20
2018-04-16T09:41:39.975Z,53.10
2018-04-16T09:44:07.536Z,53.10
2018-04-16T09:46:35.170Z,52.40
2018-04-16T09:49:03.238Z,52.90
2018-04-16T09:51:30.806Z,52.00
2018-04-16T09:53:58.389Z,52.90
2018-04-16T09:56:25.965Z,52.40
2018-04-16T09:58:53.549Z,51.60
2018-04-16T10:01:22.652Z,50.70
2018-04-16T10:03:50.974Z,50.50
2018-04-16T10:06:18.530Z,50.50
2018-04-16T10:08:46.109Z,50.80
2018-04-16T10:11:13.703Z,50.30
2018-04-16T10:13:42.227Z,51.10
2018-04-16T10:16:09.797Z,51.10
2018-04-16T10:18:37.360Z,50.70
2018-04-16T10:21:05.107Z,50.20
2018-04-16T10:23:32.845Z,51.10
2018-04-16T10:26:00.578Z,50.00
2018-04-16T10:28:28.927Z,49.60
2018-04-16T10:30:56.635Z,50.30
2018-04-16T10:33:24.969Z,49.70
2018-04-16T10:35:52.533Z,49.70
2018-04-16T10:38:20.805Z,50.10
2018-04-16T10:40:48.378Z,49.00
2018-04-16T10:43:15.952Z,49.30
2018-04-16T10:45:43.694Z,49.00
2018-04-16T10:48:11.426Z,49.00
2018-04-16T10:50:39.065Z,48.50
2018-04-16T10:53:06.734Z,47.80
2018-04-16T10:55:34.323Z,47.70
2018-04-16T10:58:02.529Z,47.60
2018-04-16T11:00:30.108Z,47.40
2018-04-16T11:02:58.771Z,47.70
2018-04-16T11:05:28.304Z,46.50
2018-04-16T11:07:56.681Z,46.80
2018-04-16T11:10:24.939Z,46.70
2018-04-16T11:12:53.361Z,46.20
2018-04-16T11:15:21.066Z,46.20
2018-04-16T11:17:49.584Z,47.40
2018-04-16T11:20:17.154Z,47.40
2018-04-16T11:22:44.769Z,47.50
2018-04-16T11:25:13.123Z,46.60
2018-04-16T11:27:40.722Z,46.50
2018-04-16T11:30:09.060Z,47.00
2018-04-16T11:32:37.316Z,47.00
2018-04-16T11:35:05.079Z,45.70
2018-04-16T11:37:32.747Z,45.70
2018-04-16T11:40:00.349Z,45.80
2018-04-16T11:42:29.713Z,45.70
2018-04-16T11:44:57.283Z,45.70
2018-04-16T11:47:24.852Z,44.80
2018-04-16T11:49:53.709Z,45.40
2018-04-16T11:52:21.346Z,45.40
2018-04-16T11:54:48.911Z,45.60
2018-04-16T11:57:16.508Z,45.70
2018-04-16T11:59:44.117Z,45.00
2018-04-16T12:02:12.538Z,45.70
2018-04-16T12:04:40.140Z,45.70
2018-04-16T12:07:07.677Z,45.50
2018-04-16T12:09:35.271Z,45.50
2018-04-16T12:12:05.430Z,45.20
2018-04-16T12:14:33.012Z,45.20
2018-04-16T12:17:00.612Z,45.20
2018-04-16T12:19:29.632Z,44.80
2018-04-16T12:21:57.203Z,44.90
2018-04-16T12:24:25.520Z,45.00
2018-04-16T12:26:53.921Z,45.20
2018-04-16T12:29:21.513Z,45.20
2018-04-16T12:31:49.275Z,45.30
2018-04-16T12:34:16.864Z,45.30
2018-04-16T12:36:44.428Z,45.00
2018-04-16T12:39:12.116Z,45.70
2018-04-16T12:41:39.635Z,45.40
2018-04-16T12:44:07.191Z,45.60
2018-04-16T12:46:34.810Z,45.60
2018-04-16T12:49:02.497Z,45.70
2018-04-16T12:51:30.441Z,45.40
2018-04-16T12:53:58.062Z,45.70
2018-04-16T12:56:25.685Z,45.70
2018-04-16T12:58:53.247Z,45.30
2018-04-16T13:01:20.883Z,45.90
2018-04-16T13:03:48.588Z,46.30
2018-04-16T13:06:16.126Z,46.10
2018-04-16T13:08:43.848Z,45.70
2018-04-16T13:11:13.046Z,44.60
2018-04-16T13:13:41.388Z,44.80
2018-04-16T13:16:08.980Z,44.80
2018-04-16T13:18:37.317Z,46.00
2018-04-16T13:21:04.931Z,46.00
2018-04-16T13:23:33.600Z,45.30
2018-04-16T13:26:01.927Z,45.70
2018-04-16T13:28:29.507Z,45.60
2018-04-16T13:30:57.084Z,46.30
2018-04-16T13:33:24.736Z,46.40
2018-04-16T13:35:53.076Z,46.20
2018-04-16T13:38:20.650Z,46.20
2018-04-16T13:40:48.291Z,46.20
2018-04-16T13:43:16.395Z,46.90
2018-04-16T13:45:44.046Z,47.00
2018-04-16T13:48:11.665Z,46.80
2018-04-16T13:50:39.259Z,47.00
2018-04-16T13:53:06.840Z,46.20
2018-04-16T13:55:34.471Z,46.20
2018-04-16T13:58:02.048Z,46.20
2018-04-16T14:00:29.642Z,46.30
2018-04-16T14:02:58.632Z,46.30
2018-04-16T14:05:27.045Z,46.80
2018-04-16T14:07:54.613Z,46.30
2018-04-16T14:10:22.240Z,46.30
2018-04-16T14:12:50.628Z,45.70
2018-04-16T14:15:18.942Z,45.80
2018-04-16T14:17:46.511Z,45.80
2018-04-16T14:20:14.126Z,45.00
2018-04-16T14:22:42.451Z,44.90
2018-04-16T14:25:10.011Z,44.90
2018-04-16T14:27:37.960Z,46.30
2018-04-16T14:30:05.568Z,46.00
2018-04-16T14:32:33.156Z,46.00
2018-04-16T14:35:00.718Z,45.90
2018-04-16T14:37:28.395Z,45.20
2018-04-16T14:39:55.956Z,44.70
2018-04-16T14:42:23.544Z,45.10
2018-04-16T14:44:51.119Z,43.60
2018-04-16T14:47:18.914Z,44.30
2018-04-16T14:49:47.268Z,44.20
2018-04-16T14:52:14.827Z,44.20
2018-04-16T14:54:42.385Z,44.50
2018-04-16T14:57:11.485Z,45.30
2018-04-16T14:59:39.811Z,45.20
2018-04-16T15:02:07.420Z,45.10
2018-04-16T15:04:35.785Z,45.10
2018-04-16T15:07:04.845Z,45.30
2018-04-16T15:09:32.439Z,45.30
2018-04-16T15:12:00.779Z,46.30
2018-04-16T15:14:28.342Z,46.30
2018-04-16T15:16:55.944Z,46.50
2018-04-16T15:19:23.519Z,47.00
2018-04-16T15:21:52.057Z,47.90
2018-04-16T15:24:19.724Z,47.90
2018-04-16T15:26:47.327Z,48.60
2018-04-16T15:29:14.922Z,48.60
2018-04-16T15:31:42.688Z,49.10
2018-04-16T15:34:10.324Z,49.60
2018-04-16T15:36:37.887Z,50.20
2018-04-16T15:39:13.669Z,50.20
2018-04-16T15:41:41.443Z,51.00
2018-04-16T15:44:09.089Z,51.40
2018-04-16T15:46:36.666Z,51.70
2018-04-16T15:49:04.233Z,52.00
2018-04-16T15:51:32.090Z,52.20
2018-04-16T15:53:59.960Z,52.60
2018-04-16T15:56:27.704Z,52.60
2018-04-16T15:58:55.599Z,52.60
2018-04-16T16:01:23.213Z,52.30
2018-04-16T16:03:51.536Z,52.40
2018-04-16T16:06:19.231Z,52.40
2018-04-16T16:08:47.471Z,51.90
2018-04-16T16:11:15.041Z,49.80
2018-04-16T16:13:42.641Z,49.30
2018-04-16T16:16:10.972Z,48.10
2018-04-16T16:18:38.725Z,48.00
2018-04-16T16:21:06.303Z,47.60
2018-04-16T16:23:33.940Z,47.90
2018-04-16T16:26:01.550Z,48.40
2018-04-16T16:28:30.020Z,48.20
2018-04-16T16:30:57.582Z,48.20
2018-04-16T16:33:25.166Z,47.80
2018-04-16T16:35:53.536Z,47.80
2018-04-16T16:38:21.971Z,48.60
2018-04-16T16:40:49.583Z,48.50
2018-04-16T16:43:17.235Z,48.70
2018-04-16T16:45:45.562Z,47.70
2018-04-16T16:48:13.128Z,47.70
2018-04-16T16:50:40.700Z,48.50
2018-04-16T16:53:08.255Z,48.50
2018-04-16T16:55:35.816Z,48.40
2018-04-16T16:58:03.576Z,48.40
2018-04-16T17:00:31.175Z,48.40
2018-04-16T17:02:59.563Z,48.90
2018-04-16T17:05:27.892Z,48.90
2018-04-16T17:07:55.506Z,48.90
2018-04-16T17:10:23.071Z,49.20
2018-04-16T17:12:50.642Z,49.80
2018-04-16T17:15:18.202Z,50.10
2018-04-16T17:17:45.827Z,50.20
2018-04-16T17:20:14.177Z,51.20
2018-04-16T17:22:41.818Z,50.60
2018-04-16T17:25:09.428Z,51.00
2018-04-16T17:27:37.790Z,52.50
2018-04-16T17:30:06.320Z,52.70
2018-04-16T17:32:33.875Z,52.60
2018-04-16T17:35:01.689Z,53.10
2018-04-16T17:37:30.026Z,55.10
2018-04-16T17:39:57.589Z,54.40
2018-04-16T17:42:25.165Z,55.00
2018-04-16T17:44:52.746Z,56.20
2018-04-16T17:47:20.359Z,56.20
2018-04-16T17:49:47.937Z,56.90
2018-04-16T17:52:15.516Z,57.10
2018-04-16T17:54:43.244Z,57.70
2018-04-16T17:57:10.816Z,58.20
2018-04-16T17:59:38.462Z,58.40
2018-04-16T18:02:06.094Z,58.70
2018-04-16T18:04:34.455Z,58.40
2018-04-16T18:07:03.695Z,58.50
2018-04-16T18:09:31.297Z,58.50
2018-04-16T18:11:58.945Z,58.40
2018-04-16T18:14:26.582Z,58.30
2018-04-16T18:16:54.176Z,58.50
2018-04-16T18:19:21.828Z,58.70
2018-04-16T18:21:49.458Z,59.90
2018-04-16T18:24:17.072Z,60.90
2018-04-16T18:26:45.431Z,63.20
2018-04-16T18:29:13.884Z,63.70
2018-04-16T18:31:41.539Z,64.40
2018-04-16T18:34:09.170Z,65.20
2018-04-16T18:36:37.557Z,66.60
2018-04-16T18:39:06.280Z,66.60
2018-04-16T18:41:33.890Z,67.20
2018-04-16T18:44:01.493Z,67.80
2018-04-16T18:46:29.248Z,68.70
2018-04-16T18:48:57.302Z,69.70
2018-04-16T18:51:24.880Z,69.90
2018-04-16T18:53:52.549Z,69.80
2018-04-16T18:56:20.196Z,70.00
2018-04-16T18:58:48.599Z,70.20
2018-04-16T19:01:16.658Z,70.20
2018-04-16T19:03:44.246Z,69.80
2018-04-16T19:06:12.050Z,69.40
2018-04-16T19:08:39.670Z,69.30
2018-04-16T19:11:07.309Z,69.00
2018-04-16T19:13:34.983Z,69.00
2018-04-16T19:16:02.687Z,68.90
2018-04-16T19:18:30.254Z,68.60
2018-04-16T19:21:03.406Z,69.10
2018-04-16T19:23:31.407Z,69.00
2018-04-16T19:25:59.034Z,69.00
2018-04-16T19:28:26.684Z,68.80
2018-04-16T19:30:54.281Z,69.40
2018-04-16T19:33:27.742Z,70.00
2018-04-16T19:35:55.410Z,70.40
2018-04-16T19:38:23.010Z,70.90
2018-04-16T19:40:50.666Z,71.90
2018-04-16T19:43:19.030Z,72.40
2018-04-16T19:45:47.540Z,72.60
2018-04-16T19:48:15.169Z,72.60
2018-04-16T19:50:42.759Z,71.70
2018-04-16T19:53:10.707Z,72.50
2018-04-16T19:55:44.640Z,71.00
2018-04-16T19:58:17.797Z,70.80
2018-04-16T20:00:46.169Z,72.80
2018-04-16T20:03:20.435Z,72.50
2018-04-16T20:05:48.517Z,72.30
2018-04-16T20:08:16.089Z,72.80
2018-04-16T20:10:44.671Z,73.20
2018-04-16T20:13:12.314Z,74.00
2018-04-16T20:15:39.974Z,74.30
2018-04-16T20:18:07.965Z,75.10
2018-04-16T20:20:35.559Z,75.80
2018-04-16T20:23:03.937Z,77.00
2018-04-16T20:25:32.522Z,77.80
2018-04-16T20:28:00.877Z,78.30
2018-04-16T20:30:28.480Z,78.30
2018-04-16T20:32:56.147Z,78.80
2018-04-16T20:35:23.724Z,79.00
2018-04-16T20:37:51.937Z,78.60
2018-04-16T20:40:19.567Z,78.20
2018-04-16T20:42:47.244Z,79.00
2018-04-16T20:45:18.933Z,78.80
2018-04-16T20:47:47.307Z,78.60
2018-04-16T20:50:15.832Z,78.40
2018-04-16T20:52:43.449Z,78.30
2018-04-16T20:55:11.975Z,78.60
2018-04-16T20:57:39.996Z,78.60
2018-04-16T21:00:08.374Z,78.50
2018-04-16T21:02:36.752Z,78.50
2018-04-16T21:05:05.281Z,78.40
2018-04-16T21:07:33.111Z,78.30
2018-04-16T21:10:01.475Z,78.30
2018-04-16T21:12:29.116Z,78.30
2018-04-16T21:14:56.688Z,78.40
2018-04-16T21:17:24.268Z,78.60
2018-04-16T21:19:52.787Z,78.80
2018-04-16T21:22:20.371Z,78.70
2018-04-16T21:24:47.965Z,79.30
2018-04-16T21:27:16.475Z,80.30
2018-04-16T21:29:44.182Z,80.20
2018-04-16T21:32:12.668Z,80.40
2018-04-16T21:34:40.237Z,80.40
2018-04-16T21:37:08.670Z,82.50
2018-04-16T21:39:36.299Z,81.60
2018-04-16T21:42:05.227Z,81.10
2018-04-16T21:44:32.864Z,81.10
2018-04-16T21:47:00.541Z,81.70
2018-04-16T21:49:29.060Z,82.50
2018-04-16T21:51:57.440Z,83.70
2018-04-16T21:54:26.536Z,83.80
2018-04-16T21:56:54.156Z,83.70
2018-04-16T21:59:21.722Z,83.90
2018-04-16T22:01:49.459Z,84.20
2018-04-16T22:04:17.138Z,83.30
2018-04-16T22:06:44.997Z,83.20
2018-04-16T22:09:12.690Z,82.90
2018-04-16T22:11:40.302Z,83.00
2018-04-16T22:14:08.714Z,82.90
2018-04-16T22:16:36.336Z,82.90
2018-04-16T22:19:04.704Z,82.70
2018-04-16T22:21:33.547Z,82.70
2018-04-16T22:24:01.195Z,82.60
2018-04-16T22:26:29.078Z,82.20
2018-04-16T22:28:57.232Z,82.00
2018-04-16T22:31:24.846Z,81.90
2018-04-16T22:33:54.025Z,83.50
2018-04-16T22:36:21.976Z,82.80
2018-04-16T22:38:49.623Z,82.70
2018-04-16T22:41:17.228Z,82.70
2018-04-16T22:43:45.585Z,83.50
2018-04-16T22:46:13.173Z,83.60
2018-04-16T22:48:41.566Z,82.70
2018-04-16T22:51:10.066Z,82.60
2018-04-16T22:53:38.363Z,82.60
2018-04-16T22:56:06.002Z,82.60
2018-04-16T22:58:33.603Z,82.90
2018-04-16T23:01:01.224Z,82.90
2018-04-16T23:03:28.844Z,82.70
2018-04-16T23:05:56.427Z,83.10
2018-04-16T23:08:24.014Z,84.30
2018-04-16T23:10:52.518Z,83.90
2018-04-16T23:13:20.127Z,83.80
2018-04-16T23:15:47.933Z,83.70
2018-04-16T23:18:15.516Z,83.80
2018-04-16T23:20:43.122Z,83.80
2018-04-16T23:23:10.771Z,83.80
2018-04-16T23:25:39.123Z,84.70
2018-04-16T23:28:06.701Z,84.70
2018-04-16T23:30:35.112Z,86.10
2018-04-16T23:33:03.632Z,85.90
2018-04-16T23:35:31.383Z,86.00
2018-04-16T23:37:59.158Z,85.30
2018-04-16T23:40:26.737Z,85.10
2018-04-16T23:42:55.101Z,85.50
2018-04-16T23:45:22.722Z,84.80
2018-04-16T23:47:50.296Z,84.60
2018-04-16T23:50:17.916Z,84.60
2018-04-16T23:52:45.515Z,84.60
2018-04-16T23:55:13.107Z,84.50
2018-04-16T23:57:40.714Z,84.40
