createdAt,value
2018-06-04T00:00:31.321Z,3.60
2018-06-04T00:03:00.903Z,4.18
2018-06-04T00:05:29.733Z,4.30
2018-06-04T00:07:58.581Z,3.42
2018-06-04T00:10:27.418Z,5.40
2018-06-04T00:12:56.260Z,4.95
2018-06-04T00:15:25.083Z,6.03
2018-06-04T00:17:53.922Z,4.12
2018-06-04T00:20:22.757Z,3.80
2018-06-04T00:22:51.595Z,4.12
2018-06-04T00:25:20.427Z,4.10
2018-06-04T00:27:50.006Z,3.97
2018-06-04T00:30:18.859Z,5.47
2018-06-04T00:32:47.702Z,5.12
2018-06-04T00:35:16.555Z,4.47
2018-06-04T00:37:45.393Z,4.95
2018-06-04T00:40:14.963Z,6.05
2018-06-04T00:42:43.802Z,5.43
2018-06-04T00:45:12.706Z,5.22
2018-06-04T00:47:41.476Z,5.87
2018-06-04T00:50:10.323Z,5.72
2018-06-04T00:52:39.163Z,5.47
2018-06-04T00:55:07.998Z,4.72
2018-06-04T00:57:36.844Z,5.70
2018-06-04T01:00:05.683Z,6.47
2018-06-04T01:02:35.248Z,7.03
2018-06-04T01:05:04.094Z,6.65
2018-06-04T01:07:32.933Z,6.97
2018-06-04T01:10:01.775Z,6.68
2018-06-04T01:12:30.626Z,6.93
2018-06-04T01:14:59.463Z,7.43
2018-06-04T01:17:28.311Z,7.43
2018-06-04T01:19:57.145Z,7.05
2018-06-04T01:22:25.993Z,7.32
2018-06-04T01:24:54.839Z,8.73
2018-06-04T01:27:23.684Z,8.13
2018-06-04T01:29:53.278Z,7.32
2018-06-04T01:32:22.121Z,8.18
2018-06-04T01:34:51.001Z,8.82
2018-06-04T01:37:20.565Z,7.45
2018-06-04T01:39:49.400Z,8.07
2018-06-04T01:42:18.251Z,9.55
2018-06-04T01:44:47.098Z,8.98
2018-06-04T01:47:15.952Z,10.20
2018-06-04T01:49:44.792Z,8.88
2018-06-04T01:52:13.631Z,9.10
2018-06-04T01:54:42.466Z,9.57
2018-06-04T01:57:11.315Z,11.10
2018-06-04T01:59:40.152Z,10.45
2018-06-04T02:02:08.992Z,11.63
2018-06-04T02:04:37.837Z,11.02
2018-06-04T02:07:06.677Z,10.68
2018-06-04T02:09:35.527Z,12.13
2018-06-04T02:12:04.368Z,12.15
2018-06-04T02:14:33.204Z,11.90
2018-06-04T02:17:02.076Z,11.38
2018-06-04T02:19:30.924Z,12.50
2018-06-04T02:21:59.776Z,13.70
2018-06-04T02:24:28.633Z,12.13
2018-06-04T02:26:57.487Z,13.27
2018-06-04T02:29:26.330Z,13.10
2018-06-04T02:31:55.192Z,11.02
2018-06-04T02:34:24.039Z,12.07
2018-06-04T02:36:52.878Z,12.47
2018-06-04T02:39:21.726Z,12.53
2018-06-04T02:41:51.319Z,12.00
2018-06-04T02:44:20.908Z,12.02
2018-06-04T02:46:49.759Z,14.05
2018-06-04T02:49:18.596Z,13.25
2018-06-04T02:51:47.458Z,11.95
2018-06-04T02:54:16.297Z,13.52
2018-06-04T02:56:45.177Z,12.15
2018-06-04T02:59:13.984Z,11.73
2018-06-04T03:01:42.833Z,12.93
2018-06-04T03:04:11.685Z,12.00
2018-06-04T03:06:40.534Z,13.23
2018-06-04T03:09:10.388Z,13.70
2018-06-04T03:11:39.237Z,12.63
2018-06-04T03:14:08.819Z,12.07
2018-06-04T03:16:37.678Z,13.30
2018-06-04T03:19:06.532Z,12.35
2018-06-04T03:21:35.374Z,13.60
2018-06-04T03:24:04.212Z,12.60
2018-06-04T03:26:33.062Z,12.83
2018-06-04T03:29:01.909Z,13.60
2018-06-04T03:31:30.746Z,14.87
2018-06-04T03:33:59.603Z,14.77
2018-06-04T03:36:28.437Z,15.50
2018-06-04T03:38:58.018Z,15.47
2018-06-04T03:41:26.853Z,14.75
2018-06-04T03:43:55.692Z,14.63
2018-06-04T03:46:24.540Z,14.23
2018-06-04T03:48:53.385Z,13.93
2018-06-04T03:51:22.238Z,13.47
2018-06-04T03:53:51.080Z,15.98
2018-06-04T03:56:19.935Z,14.97
2018-06-04T03:58:48.772Z,17.40
2018-06-04T04:01:17.620Z,15.83
2018-06-04T04:03:46.452Z,15.43
2018-06-04T04:06:15.298Z,14.93
2018-06-04T04:08:44.135Z,13.77
2018-06-04T04:11:12.974Z,17.03
2018-06-04T04:13:41.808Z,15.03
2018-06-04T04:16:10.654Z,15.83
2018-06-04T04:18:39.493Z,14.47
2018-06-04T04:21:08.333Z,16.03
2018-06-04T04:23:37.168Z,15.53
2018-06-04T04:26:06.015Z,16.40
2018-06-04T04:28:34.854Z,16.43
2018-06-04T04:31:03.696Z,15.77
2018-06-04T04:33:32.538Z,14.87
2018-06-04T04:36:01.377Z,15.87
2018-06-04T04:38:30.232Z,15.87
2018-06-04T04:40:59.073Z,21.77
2018-06-04T04:43:28.655Z,14.93
2018-06-04T04:45:57.505Z,17.30
2018-06-04T04:48:26.354Z,16.83
2018-06-04T04:50:55.944Z,14.30
2018-06-04T04:53:24.789Z,17.05
2018-06-04T04:55:53.738Z,16.33
2018-06-04T04:58:22.577Z,15.90
2018-06-04T05:00:51.423Z,15.43
2018-06-04T05:03:20.276Z,14.70
2018-06-04T05:05:49.160Z,18.58
2018-06-04T05:08:17.964Z,17.23
2018-06-04T05:10:46.795Z,15.27
2018-06-04T05:13:15.643Z,15.53
2018-06-04T05:15:44.501Z,17.33
2018-06-04T05:18:13.326Z,16.27
2018-06-04T05:20:42.917Z,16.80
2018-06-04T05:23:11.772Z,17.93
2018-06-04T05:25:40.617Z,15.67
2018-06-04T05:28:09.461Z,17.27
2018-06-04T05:30:38.299Z,16.03
2018-06-04T05:33:07.891Z,19.23
2018-06-04T05:35:36.732Z,21.15
2018-06-04T05:38:05.585Z,22.10
2018-06-04T05:40:34.439Z,23.60
2018-06-04T05:43:03.272Z,25.90
2018-06-04T05:45:32.866Z,26.47
2018-06-04T05:48:01.746Z,28.92
2018-06-04T05:50:30.599Z,27.73
2018-06-04T05:52:59.449Z,28.12
2018-06-04T05:55:29.037Z,24.40
2018-06-04T05:57:57.913Z,31.17
2018-06-04T06:00:26.721Z,32.93
2018-06-04T06:02:55.571Z,34.22
2018-06-04T06:05:24.408Z,31.95
2018-06-04T06:07:53.997Z,32.33
2018-06-04T06:10:22.863Z,30.67
2018-06-04T06:12:51.698Z,30.95
2018-06-04T06:15:21.294Z,37.00
2018-06-04T06:17:50.151Z,35.40
2018-06-04T06:20:18.996Z,40.03
2018-06-04T06:22:47.857Z,30.67
2018-06-04T06:25:16.695Z,28.73
2018-06-04T06:27:45.535Z,31.42
2018-06-04T06:30:14.376Z,29.75
2018-06-04T06:32:43.245Z,31.23
2018-06-04T06:35:12.093Z,26.60
2018-06-04T06:37:41.001Z,25.08
2018-06-04T06:40:09.790Z,24.55
2018-06-04T06:42:38.626Z,24.10
2018-06-04T06:45:07.460Z,15.68
2018-06-04T06:47:36.897Z,15.77
2018-06-04T06:50:05.803Z,16.55
2018-06-04T06:52:35.340Z,15.32
2018-06-04T06:55:04.182Z,18.67
2018-06-04T06:57:33.038Z,18.20
2018-06-04T07:00:02.631Z,17.12
2018-06-04T07:02:31.481Z,14.43
2018-06-04T07:05:00.331Z,14.90
2018-06-04T07:07:29.209Z,12.43
2018-06-04T07:09:58.038Z,14.35
2018-06-04T07:12:26.889Z,12.80
2018-06-04T07:14:55.740Z,13.25
2018-06-04T07:17:24.588Z,14.95
2018-06-04T07:19:53.435Z,13.73
2018-06-04T07:22:22.285Z,16.87
2018-06-04T07:24:51.125Z,13.70
2018-06-04T07:27:19.976Z,15.98
2018-06-04T07:29:48.825Z,14.77
2018-06-04T07:32:18.407Z,12.93
2018-06-04T07:34:47.307Z,14.50
2018-06-04T07:37:16.115Z,13.98
2018-06-04T07:39:45.710Z,14.93
2018-06-04T07:42:14.557Z,12.85
2018-06-04T07:44:43.590Z,13.20
2018-06-04T07:47:12.445Z,12.40
2018-06-04T07:49:41.300Z,13.68
2018-06-04T07:52:10.157Z,12.60
2018-06-04T07:54:39.756Z,13.23
2018-06-04T07:57:08.617Z,12.60
2018-06-04T07:59:37.467Z,10.88
2018-06-04T08:02:06.307Z,12.02
2018-06-04T08:04:35.159Z,11.12
2018-06-04T08:07:04.023Z,10.48
2018-06-04T08:09:32.864Z,11.23
2018-06-04T08:12:01.708Z,12.23
2018-06-04T08:14:31.297Z,10.70
2018-06-04T08:17:00.136Z,10.88
2018-06-04T08:19:28.978Z,10.32
2018-06-04T08:21:57.839Z,10.93
2018-06-04T08:24:26.688Z,14.70
2018-06-04T08:26:55.526Z,11.12
2018-06-04T08:29:24.379Z,10.82
2018-06-04T08:31:53.221Z,9.93
2018-06-04T08:34:22.072Z,10.32
2018-06-04T08:36:50.923Z,10.48
2018-06-04T08:39:19.760Z,13.93
2018-06-04T08:41:48.599Z,11.55
2018-06-04T08:44:17.440Z,13.55
2018-06-04T08:46:46.287Z,10.63
2018-06-04T08:49:15.126Z,9.93
2018-06-04T08:51:43.963Z,9.02
2018-06-04T08:54:12.834Z,10.60
2018-06-04T08:56:42.410Z,11.23
2018-06-04T08:59:11.262Z,10.63
2018-06-04T09:01:40.108Z,10.15
2018-06-04T09:04:09.695Z,9.50
2018-06-04T09:06:38.542Z,10.10
2018-06-04T09:09:07.392Z,9.98
2018-06-04T09:11:36.243Z,11.18
2018-06-04T09:14:05.090Z,11.38
2018-06-04T09:16:33.937Z,13.30
2018-06-04T09:19:02.772Z,9.55
2018-06-04T09:21:31.612Z,12.98
2018-06-04T09:24:00.473Z,9.70
2018-06-04T09:26:29.311Z,10.45
2018-06-04T09:28:58.166Z,10.27
2018-06-04T09:31:27.014Z,9.60
2018-06-04T09:33:56.600Z,8.57
2018-06-04T09:36:25.587Z,9.82
2018-06-04T09:38:55.186Z,10.05
2018-06-04T09:41:24.071Z,12.57
2018-06-04T09:43:52.884Z,11.95
2018-06-04T09:46:22.478Z,9.55
2018-06-04T09:48:52.072Z,10.25
2018-06-04T09:51:20.926Z,10.10
2018-06-04T09:53:49.774Z,12.95
2018-06-04T09:56:18.615Z,10.45
2018-06-04T09:58:47.461Z,11.60
2018-06-04T10:01:16.314Z,10.73
2018-06-04T10:03:45.161Z,8.70
2018-06-04T10:06:14.168Z,12.07
2018-06-04T10:08:42.994Z,9.55
2018-06-04T10:11:11.834Z,10.18
2018-06-04T10:13:40.667Z,9.45
2018-06-04T10:16:09.498Z,8.80
2018-06-04T10:18:38.333Z,10.30
2018-06-04T10:21:07.174Z,8.60
2018-06-04T10:23:36.006Z,8.50
2018-06-04T10:26:04.832Z,9.40
2018-06-04T10:28:33.674Z,9.13
2018-06-04T10:31:02.507Z,7.93
2018-06-04T10:33:31.383Z,8.82
2018-06-04T10:36:00.221Z,8.88
2018-06-04T10:38:29.052Z,9.60
2018-06-04T10:40:57.882Z,11.63
2018-06-04T10:43:27.457Z,9.52
2018-06-04T10:45:56.281Z,7.62
2018-06-04T10:48:25.124Z,10.52
2018-06-04T10:50:53.959Z,7.28
2018-06-04T10:53:23.038Z,7.32
2018-06-04T10:55:52.475Z,9.00
2018-06-04T10:58:21.317Z,7.85
2018-06-04T11:00:50.178Z,6.95
2018-06-04T11:03:19.022Z,7.72
2018-06-04T11:05:47.851Z,6.85
2018-06-04T11:08:16.689Z,7.90
2018-06-04T11:10:46.269Z,6.80
2018-06-04T11:13:15.117Z,6.93
2018-06-04T11:15:43.966Z,6.70
2018-06-04T11:18:13.546Z,6.47
2018-06-04T11:20:42.400Z,8.07
2018-06-04T11:23:11.457Z,6.97
2018-06-04T11:25:40.325Z,7.12
2018-06-04T11:28:09.135Z,7.05
2018-06-04T11:30:38.721Z,7.50
2018-06-04T11:33:07.549Z,6.57
2018-06-04T11:35:36.387Z,7.80
2018-06-04T11:38:05.225Z,7.55
2018-06-04T11:40:34.059Z,8.93
2018-06-04T11:43:02.896Z,7.25
2018-06-04T11:45:31.736Z,7.25
2018-06-04T11:48:00.574Z,8.98
2018-06-04T11:50:29.404Z,6.80
2018-06-04T11:52:58.249Z,6.68
2018-06-04T11:55:27.152Z,7.07
2018-06-04T11:57:55.961Z,7.95
2018-06-04T12:00:24.794Z,10.15
2018-06-04T12:02:53.623Z,7.68
2018-06-04T12:05:22.469Z,8.48
2018-06-04T12:07:51.304Z,8.70
2018-06-04T12:10:20.133Z,7.20
2018-06-04T12:12:48.966Z,7.22
2018-06-04T12:15:18.560Z,7.03
2018-06-04T12:17:48.148Z,7.37
2018-06-04T12:20:16.976Z,13.43
2018-06-04T12:22:45.818Z,6.68
2018-06-04T12:25:14.650Z,9.05
2018-06-04T12:27:43.483Z,7.22
2018-06-04T12:30:12.312Z,7.87
2018-06-04T12:32:41.895Z,7.25
2018-06-04T12:35:11.319Z,7.47
2018-06-04T12:37:40.949Z,8.20
2018-06-04T12:40:10.489Z,8.48
2018-06-04T12:42:39.318Z,7.53
2018-06-04T12:45:08.905Z,6.78
2018-06-04T12:47:37.863Z,7.07
2018-06-04T12:50:06.633Z,5.87
2018-06-04T12:52:35.476Z,8.00
2018-06-04T12:55:04.368Z,6.82
2018-06-04T12:57:33.194Z,7.43
2018-06-04T13:00:02.063Z,6.72
2018-06-04T13:02:31.648Z,7.00
2018-06-04T13:05:00.489Z,7.30
2018-06-04T13:07:29.326Z,8.55
2018-06-04T13:09:58.161Z,5.97
2018-06-04T13:12:27.005Z,6.45
2018-06-04T13:14:55.848Z,6.32
2018-06-04T13:17:24.690Z,8.00
2018-06-04T13:19:53.522Z,6.15
2018-06-04T13:22:22.370Z,6.27
2018-06-04T13:24:51.236Z,7.12
2018-06-04T13:27:20.061Z,6.47
2018-06-04T13:29:48.905Z,6.80
2018-06-04T13:32:17.735Z,6.37
2018-06-04T13:34:47.309Z,7.68
2018-06-04T13:37:16.149Z,6.00
2018-06-04T13:39:44.990Z,6.90
2018-06-04T13:42:13.837Z,7.53
2018-06-04T13:44:42.681Z,5.57
2018-06-04T13:47:11.523Z,6.75
2018-06-04T13:49:40.366Z,7.55
2018-06-04T13:52:09.191Z,5.53
2018-06-04T13:54:38.034Z,6.00
2018-06-04T13:57:06.884Z,5.03
2018-06-04T13:59:35.718Z,6.55
2018-06-04T14:02:04.557Z,5.87
2018-06-04T14:04:33.397Z,7.25
2018-06-04T14:07:02.232Z,6.18
2018-06-04T14:09:31.068Z,6.65
2018-06-04T14:11:59.921Z,6.05
2018-06-04T14:14:28.778Z,5.20
2018-06-04T14:16:58.353Z,4.70
2018-06-04T14:19:27.777Z,5.07
2018-06-04T14:21:57.393Z,5.78
2018-06-04T14:24:26.235Z,7.75
2018-06-04T14:26:55.069Z,4.95
2018-06-04T14:29:24.655Z,4.72
2018-06-04T14:31:53.498Z,5.68
2018-06-04T14:34:22.342Z,5.30
2018-06-04T14:36:51.186Z,4.72
2018-06-04T14:39:20.013Z,6.57
2018-06-04T14:41:48.859Z,6.07
2018-06-04T14:44:17.728Z,4.82
2018-06-04T14:46:47.292Z,5.20
2018-06-04T14:49:16.144Z,4.57
2018-06-04T14:51:44.969Z,5.18
2018-06-04T14:54:13.804Z,4.50
2018-06-04T14:56:42.648Z,6.05
2018-06-04T14:59:12.217Z,7.07
2018-06-04T15:01:41.041Z,4.95
2018-06-04T15:04:09.876Z,9.85
2018-06-04T15:06:38.701Z,4.60
2018-06-04T15:09:07.549Z,4.72
2018-06-04T15:11:36.396Z,4.65
2018-06-04T15:14:05.221Z,5.43
2018-06-04T15:16:35.057Z,4.45
2018-06-04T15:19:03.643Z,4.75
2018-06-04T15:21:32.471Z,6.05
2018-06-04T15:24:01.316Z,5.50
2018-06-04T15:26:30.150Z,6.20
2018-06-04T15:28:58.981Z,5.50
2018-06-04T15:31:27.850Z,3.97
2018-06-04T15:33:57.433Z,4.47
2018-06-04T15:36:26.923Z,4.18
2018-06-04T15:38:55.178Z,3.60
2018-06-04T15:41:24.014Z,5.03
2018-06-04T15:43:52.911Z,4.87
2018-06-04T15:46:21.697Z,4.07
2018-06-04T15:48:51.282Z,3.97
2018-06-04T15:51:20.125Z,4.00
2018-06-04T15:53:48.977Z,7.82
2018-06-04T15:56:17.806Z,4.65
2018-06-04T15:58:46.637Z,5.33
2018-06-04T16:01:15.472Z,4.87
2018-06-04T16:03:44.337Z,4.10
2018-06-04T16:06:13.446Z,4.95
2018-06-04T16:08:43.018Z,5.55
2018-06-04T16:11:11.852Z,4.35
2018-06-04T16:13:40.682Z,3.90
2018-06-04T16:16:09.516Z,5.70
2018-06-04T16:18:38.364Z,6.28
2018-06-04T16:21:07.214Z,4.32
2018-06-04T16:23:36.774Z,5.25
2018-06-04T16:26:05.616Z,6.60
2018-06-04T16:28:34.453Z,4.70
2018-06-04T16:31:03.287Z,5.00
2018-06-04T16:33:32.126Z,4.40
2018-06-04T16:36:00.968Z,6.72
2018-06-04T16:38:29.815Z,4.43
2018-06-04T16:40:58.642Z,8.23
2018-06-04T16:43:27.563Z,4.77
2018-06-04T16:45:57.112Z,5.62
2018-06-04T16:48:26.710Z,5.28
2018-06-04T16:50:55.551Z,4.85
2018-06-04T16:53:24.390Z,4.95
2018-06-04T16:55:53.976Z,4.82
2018-06-04T16:58:23.050Z,4.57
2018-06-04T17:00:51.896Z,4.82
2018-06-04T17:03:20.738Z,4.50
2018-06-04T17:05:49.572Z,5.25
2018-06-04T17:08:19.187Z,7.43
2018-06-04T17:10:48.311Z,6.40
2018-06-04T17:13:17.160Z,4.75
2018-06-04T17:15:45.990Z,5.37
2018-06-04T17:18:14.829Z,4.82
2018-06-04T17:20:43.656Z,5.20
2018-06-04T17:23:12.497Z,4.87
2018-06-04T17:25:41.316Z,6.35
2018-06-04T17:28:10.204Z,6.18
2018-06-04T17:30:38.992Z,5.18
2018-06-04T17:33:07.875Z,5.28
2018-06-04T17:35:36.673Z,5.10
2018-06-04T17:38:05.506Z,4.80
2018-06-04T17:40:34.337Z,8.70
2018-06-04T17:43:03.922Z,8.57
2018-06-04T17:45:33.355Z,5.28
2018-06-04T17:48:02.930Z,5.78
2018-06-04T17:50:31.780Z,5.87
2018-06-04T17:53:00.627Z,6.40
2018-06-04T17:55:29.464Z,4.93
2018-06-04T17:57:58.324Z,6.23
2018-06-04T18:00:27.178Z,5.15
2018-06-04T18:02:56.026Z,6.60
2018-06-04T18:05:24.872Z,4.40
2018-06-04T18:07:54.452Z,4.68
2018-06-04T18:10:23.300Z,5.43
2018-06-04T18:12:52.148Z,6.15
2018-06-04T18:15:20.996Z,4.80
2018-06-04T18:17:49.835Z,4.72
2018-06-04T18:20:19.418Z,5.07
2018-06-04T18:22:48.251Z,4.25
2018-06-04T18:25:17.115Z,4.53
2018-06-04T18:27:45.951Z,4.15
2018-06-04T18:30:14.805Z,4.70
2018-06-04T18:32:44.381Z,7.78
2018-06-04T18:35:13.222Z,4.93
2018-06-04T18:37:42.042Z,5.15
2018-06-04T18:40:10.883Z,4.97
2018-06-04T18:42:40.479Z,4.40
2018-06-04T18:45:09.330Z,6.35
2018-06-04T18:47:38.188Z,4.32
2018-06-04T18:50:07.033Z,5.07
2018-06-04T18:52:36.456Z,4.68
2018-06-04T18:55:04.529Z,4.60
2018-06-04T18:57:34.237Z,5.97
2018-06-04T19:00:03.083Z,4.22
2018-06-04T19:02:31.912Z,5.37
2018-06-04T19:05:01.493Z,4.47
2018-06-04T19:07:30.320Z,4.95
2018-06-04T19:09:59.169Z,5.93
2018-06-04T19:12:28.005Z,4.50
2018-06-04T19:14:56.919Z,5.47
2018-06-04T19:17:25.685Z,4.57
2018-06-04T19:19:54.529Z,4.65
2018-06-04T19:22:23.375Z,4.25
2018-06-04T19:24:52.215Z,4.72
2018-06-04T19:27:21.982Z,3.55
2018-06-04T19:29:50.841Z,5.25
2018-06-04T19:32:19.688Z,7.18
2018-06-04T19:34:48.517Z,4.55
2018-06-04T19:37:17.349Z,4.82
2018-06-04T19:39:46.188Z,4.57
2018-06-04T19:42:15.029Z,5.97
2018-06-04T19:44:43.875Z,7.50
2018-06-04T19:47:12.734Z,3.65
2018-06-04T19:49:41.586Z,5.47
2018-06-04T19:52:10.432Z,4.60
2018-06-04T19:54:40.045Z,4.10
2018-06-04T19:57:08.918Z,4.97
2018-06-04T19:59:38.491Z,4.87
2018-06-04T20:02:07.331Z,6.57
2018-06-04T20:04:36.166Z,5.03
2018-06-04T20:07:05.005Z,4.43
2018-06-04T20:09:33.862Z,4.78
2018-06-04T20:12:02.691Z,4.60
2018-06-04T20:14:31.526Z,6.80
2018-06-04T20:17:00.369Z,6.72
2018-06-04T20:19:29.214Z,7.80
2018-06-04T20:21:58.041Z,4.72
2018-06-04T20:24:26.870Z,7.45
2018-06-04T20:26:55.705Z,8.10
2018-06-04T20:29:25.312Z,4.50
2018-06-04T20:31:54.906Z,5.93
2018-06-04T20:34:23.849Z,5.53
2018-06-04T20:36:52.588Z,5.57
2018-06-04T20:39:22.164Z,6.57
2018-06-04T20:41:51.007Z,6.18
2018-06-04T20:44:19.847Z,5.15
2018-06-04T20:46:48.692Z,5.40
2018-06-04T20:49:18.263Z,4.85
2018-06-04T20:51:47.839Z,4.62
2018-06-04T20:54:16.667Z,8.70
2018-06-04T20:56:46.253Z,6.97
2018-06-04T20:59:15.092Z,5.77
2018-06-04T21:01:43.923Z,4.85
2018-06-04T21:04:12.761Z,5.35
2018-06-04T21:06:41.594Z,6.25
2018-06-04T21:09:10.460Z,5.15
2018-06-04T21:11:39.287Z,7.10
2018-06-04T21:14:08.117Z,6.78
2018-06-04T21:16:36.957Z,7.22
2018-06-04T21:19:05.790Z,5.87
2018-06-04T21:21:34.614Z,5.82
2018-06-04T21:24:03.453Z,5.50
2018-06-04T21:26:33.038Z,5.20
2018-06-04T21:29:01.877Z,5.25
2018-06-04T21:31:30.724Z,5.75
2018-06-04T21:33:59.571Z,6.60
2018-06-04T21:36:28.401Z,8.27
2018-06-04T21:38:57.245Z,6.87
2018-06-04T21:41:26.103Z,10.25
2018-06-04T21:43:56.023Z,6.05
2018-06-04T21:46:25.606Z,6.68
2018-06-04T21:48:54.450Z,6.95
2018-06-04T21:51:23.294Z,6.78
2018-06-04T21:53:52.139Z,6.25
2018-06-04T21:56:20.978Z,7.15
2018-06-04T21:58:49.805Z,7.22
2018-06-04T22:01:18.649Z,9.32
2018-06-04T22:03:47.519Z,6.50
2018-06-04T22:06:16.950Z,7.20
2018-06-04T22:08:46.518Z,7.62
2018-06-04T22:11:15.352Z,6.47
2018-06-04T22:13:44.197Z,6.45
2018-06-04T22:16:13.042Z,6.45
2018-06-04T22:18:41.880Z,7.18
2018-06-04T22:21:10.712Z,5.78
2018-06-04T22:23:39.589Z,6.65
2018-06-04T22:26:08.422Z,8.63
2018-06-04T22:28:37.257Z,7.00
2018-06-04T22:31:06.848Z,6.72
2018-06-04T22:36:16.177Z,7.53
2018-06-04T22:38:45.014Z,7.07
2018-06-04T22:41:14.581Z,8.75
2018-06-04T22:43:43.412Z,7.62
2018-06-04T22:46:12.994Z,8.82
2018-06-04T22:48:41.843Z,7.70
2018-06-04T22:51:10.683Z,9.20
2018-06-04T22:53:39.531Z,10.80
2018-06-04T22:56:08.370Z,8.65
2018-06-04T22:58:37.949Z,8.93
2018-06-04T23:01:06.781Z,7.82
2018-06-04T23:03:35.617Z,9.20
2018-06-04T23:06:04.470Z,7.47
2018-06-04T23:08:33.306Z,7.95
2018-06-04T23:11:02.153Z,7.90
2018-06-04T23:13:30.988Z,9.52
2018-06-04T23:16:00.416Z,8.73
2018-06-04T23:18:29.990Z,7.78
2018-06-04T23:20:58.824Z,8.57
2018-06-04T23:23:27.657Z,7.97
2018-06-04T23:25:56.496Z,8.60
2018-06-04T23:28:25.347Z,10.43
2018-06-04T23:30:54.175Z,8.75
2018-06-04T23:33:23.050Z,9.82
2018-06-04T23:35:52.643Z,11.00
2018-06-04T23:38:21.486Z,9.02
2018-06-04T23:40:50.314Z,9.90
2018-06-04T23:43:19.158Z,8.10
2018-06-04T23:45:48.002Z,10.02
2018-06-04T23:48:17.417Z,9.90
2018-06-04T23:50:46.984Z,9.50
2018-06-04T23:53:15.809Z,8.68
2018-06-04T23:55:45.382Z,8.27
2018-06-04T23:58:14.219Z,7.85
