createdAt,value
2019-04-20T00:00:01.083Z,7.60
2019-04-20T00:02:25.763Z,7.60
2019-04-20T00:04:55.092Z,7.60
2019-04-20T00:07:29.555Z,7.60
2019-04-20T00:10:01.400Z,7.60
2019-04-20T00:12:37.379Z,7.70
2019-04-20T00:14:56.693Z,7.70
2019-04-20T00:17:26.724Z,7.70
2019-04-20T00:19:57.749Z,7.70
2019-04-20T00:22:42.679Z,7.70
2019-04-20T00:25:39.528Z,7.60
2019-04-20T00:28:22.422Z,7.60
2019-04-20T00:30:53.376Z,7.50
2019-04-20T00:33:21.992Z,7.40
2019-04-20T00:35:38.008Z,7.30
2019-04-20T00:38:07.818Z,7.20
2019-04-20T00:40:37.353Z,7.20
2019-04-20T00:43:06.799Z,7.10
2019-04-20T00:45:41.396Z,7.00
2019-04-20T00:48:19.974Z,7.00
2019-04-20T00:50:52.545Z,6.90
2019-04-20T00:53:17.092Z,6.90
2019-04-20T00:55:40.162Z,6.80
2019-04-20T00:58:19.415Z,6.80
2019-04-20T01:01:04.094Z,6.80
2019-04-20T01:03:32.407Z,6.80
2019-04-20T01:06:18.836Z,6.70
2019-04-20T01:08:53.041Z,6.70
2019-04-20T01:11:27.006Z,6.60
2019-04-20T01:14:00.252Z,6.60
2019-04-20T01:16:36.577Z,6.70
2019-04-20T01:18:54.662Z,6.80
2019-04-20T01:21:27.104Z,6.90
2019-04-20T01:23:59.520Z,7.00
2019-04-20T01:26:27.339Z,7.10
2019-04-20T01:29:08.719Z,7.20
2019-04-20T01:31:34.603Z,7.30
2019-04-20T01:34:06.408Z,7.40
2019-04-20T01:36:46.098Z,7.40
2019-04-20T01:39:12.744Z,7.40
2019-04-20T01:41:30.765Z,7.40
2019-04-20T01:44:00.500Z,7.50
2019-04-20T01:46:31.393Z,7.40
2019-04-20T01:49:10.546Z,7.40
2019-04-20T01:51:43.010Z,7.40
2019-04-20T01:54:21.355Z,7.40
2019-04-20T01:56:55.576Z,7.40
2019-04-20T01:59:39.991Z,7.40
2019-04-20T02:02:25.791Z,7.30
2019-04-20T02:05:04.522Z,7.30
2019-04-20T02:07:35.088Z,7.30
2019-04-20T02:10:03.666Z,7.30
2019-04-20T02:12:33.994Z,7.20
2019-04-20T02:15:04.214Z,7.20
2019-04-20T02:17:39.156Z,7.10
2019-04-20T02:20:23.444Z,7.10
2019-04-20T02:22:48.692Z,7.00
2019-04-20T02:25:03.812Z,7.00
2019-04-20T02:27:38.566Z,7.00
2019-04-20T02:30:45.077Z,7.10
2019-04-20T02:33:17.903Z,7.10
2019-04-20T02:39:19.042Z,7.00
2019-04-20T02:41:30.014Z,7.00
2019-04-20T02:44:06.530Z,7.00
2019-04-20T02:46:31.594Z,6.90
2019-04-20T02:49:01.023Z,7.00
2019-04-20T02:51:35.452Z,7.00
2019-04-20T02:54:11.461Z,6.90
2019-04-20T02:56:45.352Z,6.90
2019-04-20T02:59:31.646Z,6.80
2019-04-20T03:01:53.208Z,6.80
2019-04-20T03:04:06.988Z,6.80
2019-04-20T03:06:53.526Z,6.70
2019-04-20T03:09:29.698Z,6.70
2019-04-20T03:14:21.863Z,6.60
2019-04-20T03:17:08.121Z,6.60
2019-04-20T03:19:24.979Z,6.60
2019-04-20T03:22:06.494Z,6.70
2019-04-20T03:24:37.598Z,6.70
2019-04-20T03:27:14.582Z,6.70
2019-04-20T03:29:52.635Z,6.70
2019-04-20T03:37:37.008Z,6.60
2019-04-20T03:39:56.802Z,6.50
2019-04-20T03:42:16.002Z,6.50
2019-04-20T03:44:54.331Z,6.50
2019-04-20T03:47:26.680Z,6.40
2019-04-20T03:50:10.742Z,6.40
2019-04-20T03:52:51.395Z,6.30
2019-04-20T03:55:19.995Z,6.40
2019-04-20T03:58:10.551Z,6.30
2019-04-20T04:00:54.546Z,6.30
2019-04-20T04:03:41.117Z,6.30
2019-04-20T04:06:04.069Z,6.30
2019-04-20T04:08:27.777Z,6.30
2019-04-20T04:11:08.504Z,6.20
2019-04-20T04:13:21.017Z,6.30
2019-04-20T04:15:57.784Z,6.30
2019-04-20T04:18:28.184Z,6.30
2019-04-20T04:21:01.498Z,6.30
2019-04-20T04:23:40.327Z,6.30
2019-04-20T04:26:11.607Z,6.40
2019-04-20T04:28:41.158Z,6.40
2019-04-20T04:31:11.937Z,6.40
2019-04-20T04:36:15.777Z,6.50
2019-04-20T04:38:51.345Z,6.50
2019-04-20T04:41:32.265Z,6.50
2019-04-20T04:43:51.111Z,6.60
2019-04-20T04:46:01.683Z,6.60
2019-04-20T04:48:35.793Z,6.70
2019-04-20T04:51:08.960Z,6.80
2019-04-20T04:53:44.371Z,6.80
2019-04-20T04:56:09.452Z,6.80
2019-04-20T04:58:34.253Z,6.90
2019-04-20T05:01:10.894Z,6.90
2019-04-20T05:03:53.561Z,6.90
2019-04-20T05:06:28.097Z,6.90
2019-04-20T05:08:49.788Z,7.00
2019-04-20T05:11:15.203Z,7.10
2019-04-20T05:13:52.342Z,7.10
2019-04-20T05:16:36.034Z,7.10
2019-04-20T05:19:09.517Z,7.10
2019-04-20T05:22:09.293Z,7.10
2019-04-20T05:25:02.271Z,7.10
2019-04-20T05:27:47.898Z,7.10
2019-04-20T05:29:59.269Z,7.10
2019-04-20T05:32:37.863Z,7.10
2019-04-20T05:35:22.632Z,7.20
2019-04-20T05:38:05.131Z,7.20
2019-04-20T05:40:25.162Z,7.20
2019-04-20T05:42:54.111Z,7.20
2019-04-20T05:45:22.033Z,7.20
2019-04-20T05:47:53.606Z,7.30
2019-04-20T05:50:28.943Z,7.30
2019-04-20T05:53:03.263Z,7.40
2019-04-20T05:55:31.304Z,7.40
2019-04-20T05:58:04.317Z,7.50
2019-04-20T06:00:38.972Z,7.50
2019-04-20T06:02:59.315Z,7.60
2019-04-20T06:05:36.425Z,7.70
2019-04-20T06:08:05.175Z,7.80
2019-04-20T06:10:43.670Z,7.90
2019-04-20T06:13:00.215Z,8.00
2019-04-20T06:15:46.779Z,8.10
2019-04-20T06:18:23.090Z,8.10
2019-04-20T06:21:00.397Z,8.20
2019-04-20T06:23:44.673Z,8.20
2019-04-20T06:26:26.671Z,8.30
2019-04-20T06:28:37.777Z,8.30
2019-04-20T06:31:14.901Z,8.30
2019-04-20T06:34:39.913Z,8.40
2019-04-20T06:37:07.161Z,8.50
2019-04-20T06:39:34.839Z,8.70
2019-04-20T06:42:15.229Z,8.90
2019-04-20T06:49:32.934Z,9.40
2019-04-20T06:52:18.666Z,9.50
2019-04-20T06:55:11.185Z,9.70
2019-04-20T06:57:40.292Z,9.70
2019-04-20T07:00:44.509Z,9.90
2019-04-20T07:02:54.360Z,10.00
2019-04-20T07:05:13.076Z,10.10
2019-04-20T07:07:47.688Z,10.20
2019-04-20T07:10:18.253Z,10.20
2019-04-20T07:12:40.874Z,10.30
2019-04-20T07:15:14.951Z,10.40
2019-04-20T07:17:58.942Z,10.60
2019-04-20T07:20:51.619Z,10.60
2019-04-20T07:25:43.238Z,11.00
2019-04-20T07:28:19.670Z,11.10
2019-04-20T07:30:46.524Z,11.30
2019-04-20T07:33:18.616Z,11.40
2019-04-20T07:35:46.509Z,11.50
2019-04-20T07:38:34.280Z,11.70
2019-04-20T07:40:45.893Z,11.90
2019-04-20T07:43:17.171Z,12.00
2019-04-20T07:45:51.394Z,12.30
2019-04-20T07:48:21.271Z,12.50
2019-04-20T07:50:40.831Z,12.70
2019-04-20T07:53:18.570Z,13.00
2019-04-20T07:55:56.308Z,13.60
2019-04-20T07:58:15.588Z,13.90
2019-04-20T08:01:04.218Z,14.00
2019-04-20T08:03:50.171Z,14.10
2019-04-20T08:06:22.035Z,14.30
2019-04-20T08:09:02.475Z,14.40
2019-04-20T08:11:47.566Z,14.80
2019-04-20T08:14:14.769Z,15.00
2019-04-20T08:16:49.004Z,15.20
2019-04-20T08:19:12.225Z,15.50
2019-04-20T08:21:40.912Z,15.70
2019-04-20T08:24:07.487Z,15.90
2019-04-20T08:26:29.550Z,16.10
2019-04-20T08:29:02.434Z,16.50
2019-04-20T08:32:16.415Z,17.00
2019-04-20T08:34:53.496Z,17.30
2019-04-20T08:37:15.890Z,17.50
2019-04-20T08:42:20.528Z,17.90
2019-04-20T08:45:12.789Z,18.10
2019-04-20T08:47:35.345Z,18.40
2019-04-20T08:50:16.208Z,18.70
2019-04-20T08:53:07.189Z,18.70
2019-04-20T08:55:12.267Z,18.70
2019-04-20T08:57:24.773Z,18.70
2019-04-20T08:59:54.414Z,19.10
2019-04-20T09:02:23.931Z,19.00
2019-04-20T09:05:01.071Z,19.20
2019-04-20T09:07:28.298Z,19.30
2019-04-20T09:10:16.607Z,19.40
2019-04-20T09:12:43.616Z,19.70
2019-04-20T09:14:57.335Z,20.10
2019-04-20T09:18:00.885Z,20.30
2019-04-20T09:20:38.351Z,20.60
2019-04-20T09:23:17.206Z,20.70
2019-04-20T09:28:37.311Z,21.00
2019-04-20T09:31:36.911Z,21.10
2019-04-20T09:34:26.308Z,21.30
2019-04-20T09:37:29.406Z,21.50
2019-04-20T09:40:21.241Z,21.70
2019-04-20T09:42:57.309Z,21.40
2019-04-20T09:45:38.178Z,21.50
2019-04-20T09:48:12.553Z,21.50
2019-04-20T09:50:54.861Z,21.60
2019-04-20T09:53:19.738Z,21.50
2019-04-20T09:55:53.287Z,21.60
2019-04-20T09:58:20.321Z,21.60
2019-04-20T10:00:58.258Z,21.80
2019-04-20T10:03:16.541Z,22.20
2019-04-20T10:05:47.461Z,22.20
2019-04-20T10:08:17.620Z,22.40
2019-04-20T10:10:48.762Z,22.30
2019-04-20T10:13:17.852Z,22.50
2019-04-20T10:15:47.807Z,22.40
2019-04-20T10:18:17.510Z,22.50
2019-04-20T10:20:47.368Z,22.80
2019-04-20T10:23:16.882Z,23.00
2019-04-20T10:25:46.795Z,23.20
2019-04-20T10:28:16.052Z,23.00
2019-04-20T10:30:46.304Z,23.00
2019-04-20T10:33:15.613Z,22.40
2019-04-20T10:35:45.537Z,22.20
2019-04-20T10:38:19.706Z,22.40
2019-04-20T10:40:57.244Z,22.70
2019-04-20T10:43:19.876Z,22.60
2019-04-20T10:45:48.998Z,22.80
2019-04-20T10:48:19.254Z,23.00
2019-04-20T10:50:49.292Z,23.10
2019-04-20T10:53:19.630Z,22.90
2019-04-20T10:55:49.473Z,22.90
2019-04-20T10:58:19.748Z,22.90
2019-04-20T11:00:50.058Z,23.10
2019-04-20T11:03:20.116Z,23.20
2019-04-20T11:05:49.283Z,23.20
2019-04-20T11:08:18.758Z,23.20
2019-04-20T11:11:07.329Z,23.20
2019-04-20T11:13:27.594Z,23.10
2019-04-20T11:15:56.817Z,23.30
2019-04-20T11:18:27.255Z,23.40
2019-04-20T11:20:57.456Z,23.90
2019-04-20T11:23:26.802Z,24.30
2019-04-20T11:25:56.061Z,24.50
2019-04-20T11:28:26.187Z,24.30
2019-04-20T11:30:56.301Z,24.10
2019-04-20T11:33:25.503Z,23.50
2019-04-20T11:35:54.997Z,23.80
2019-04-20T11:38:24.469Z,23.80
2019-04-20T11:41:06.283Z,23.80
2019-04-20T11:43:24.443Z,23.90
2019-04-20T11:45:54.435Z,23.80
2019-04-20T11:48:23.808Z,24.10
2019-04-20T11:50:53.598Z,24.40
2019-04-20T11:53:26.491Z,24.40
2019-04-20T11:55:54.263Z,24.10
2019-04-20T11:58:23.852Z,24.20
2019-04-20T12:01:01.464Z,24.20
2019-04-20T12:03:35.378Z,24.00
2019-04-20T12:05:59.772Z,24.10
2019-04-20T12:08:29.287Z,24.40
2019-04-20T12:11:03.094Z,24.00
2019-04-20T12:13:29.369Z,24.30
2019-04-20T12:15:59.408Z,24.40
2019-04-20T12:18:29.547Z,23.90
2019-04-20T12:20:58.929Z,24.00
2019-04-20T12:23:28.522Z,24.20
2019-04-20T12:25:57.795Z,24.60
2019-04-20T12:28:27.537Z,24.50
2019-04-20T12:31:04.134Z,24.60
2019-04-20T12:33:28.540Z,24.40
2019-04-20T12:35:58.366Z,24.30
2019-04-20T12:38:27.705Z,24.20
2019-04-20T12:40:58.147Z,24.30
2019-04-20T12:43:27.833Z,24.00
2019-04-20T12:45:57.967Z,24.20
2019-04-20T12:48:27.351Z,24.30
2019-04-20T12:50:57.506Z,24.50
2019-04-20T12:53:26.781Z,24.30
2019-04-20T12:55:56.786Z,24.20
2019-04-20T12:58:26.345Z,24.20
2019-04-20T13:00:56.323Z,24.10
2019-04-20T13:03:25.643Z,24.40
2019-04-20T13:05:56.051Z,24.50
2019-04-20T13:08:30.386Z,24.40
2019-04-20T13:11:00.416Z,24.00
2019-04-20T13:13:52.510Z,24.00
2019-04-20T13:16:28.582Z,24.10
2019-04-20T13:19:03.513Z,23.40
2019-04-20T13:21:33.087Z,23.80
2019-04-20T13:24:03.263Z,23.40
2019-04-20T13:26:33.238Z,23.20
2019-04-20T13:29:02.570Z,23.20
2019-04-20T13:31:31.777Z,23.20
2019-04-20T13:34:01.502Z,23.20
2019-04-20T13:36:32.269Z,23.20
2019-04-20T13:39:01.850Z,23.20
2019-04-20T13:41:31.709Z,23.10
2019-04-20T13:44:03.127Z,23.20
2019-04-20T13:46:33.070Z,23.10
2019-04-20T13:49:03.006Z,22.80
2019-04-20T13:51:32.889Z,22.60
2019-04-20T13:54:08.651Z,22.40
2019-04-20T13:56:34.025Z,22.30
2019-04-20T13:59:12.379Z,21.70
2019-04-20T14:01:47.122Z,22.00
2019-04-20T14:04:22.996Z,22.10
2019-04-20T14:06:53.347Z,22.10
2019-04-20T14:09:23.544Z,22.20
2019-04-20T14:11:53.664Z,22.60
2019-04-20T14:14:23.470Z,22.60
2019-04-20T14:16:52.995Z,22.60
2019-04-20T14:19:23.204Z,22.00
2019-04-20T14:21:52.482Z,21.60
2019-04-20T14:24:21.638Z,21.50
2019-04-20T14:26:50.892Z,21.70
2019-04-20T14:29:20.884Z,21.80
2019-04-20T14:31:50.112Z,21.70
2019-04-20T14:34:20.603Z,21.70
2019-04-20T14:36:50.900Z,21.70
2019-04-20T14:39:20.477Z,21.90
2019-04-20T14:41:49.638Z,22.10
2019-04-20T14:44:19.606Z,21.90
2019-04-20T14:46:49.708Z,21.70
2019-04-20T14:49:19.185Z,21.50
2019-04-20T14:51:49.890Z,21.40
2019-04-20T14:54:19.290Z,21.20
2019-04-20T14:56:49.571Z,21.50
2019-04-20T14:59:23.339Z,21.40
2019-04-20T15:01:59.237Z,21.30
2019-04-20T15:04:30.717Z,20.90
2019-04-20T15:07:02.958Z,20.90
2019-04-20T15:09:34.548Z,20.70
2019-04-20T15:12:04.532Z,20.40
2019-04-20T15:14:34.611Z,20.20
2019-04-20T15:17:04.753Z,20.40
2019-04-20T15:19:57.131Z,20.00
2019-04-20T15:22:45.466Z,19.80
2019-04-20T15:25:16.197Z,19.70
2019-04-20T15:27:46.286Z,19.70
2019-04-20T15:30:16.359Z,19.90
2019-04-20T15:32:45.594Z,19.70
2019-04-20T15:35:17.832Z,19.50
2019-04-20T15:37:46.931Z,19.30
2019-04-20T15:40:17.267Z,19.20
2019-04-20T15:42:54.837Z,18.80
2019-04-20T15:45:18.925Z,18.90
2019-04-20T15:47:49.965Z,18.80
2019-04-20T15:50:20.249Z,18.90
2019-04-20T15:52:52.673Z,18.70
2019-04-20T15:55:26.387Z,18.40
2019-04-20T15:57:51.321Z,18.20
2019-04-20T16:00:20.457Z,18.30
2019-04-20T16:02:57.135Z,18.40
2019-04-20T16:05:45.123Z,18.20
2019-04-20T16:08:32.541Z,18.00
2019-04-20T16:11:04.688Z,17.70
2019-04-20T16:13:37.931Z,17.70
2019-04-20T16:16:03.818Z,17.50
2019-04-20T16:18:33.021Z,17.70
2019-04-20T16:21:07.960Z,17.80
2019-04-20T16:23:42.979Z,17.70
2019-04-20T16:26:31.609Z,17.60
2019-04-20T16:29:01.839Z,17.30
2019-04-20T16:31:31.168Z,17.20
2019-04-20T16:34:01.168Z,17.30
2019-04-20T16:36:30.566Z,17.30
2019-04-20T16:38:59.698Z,17.30
2019-04-20T16:41:28.877Z,17.30
2019-04-20T16:43:57.974Z,17.10
2019-04-20T16:46:28.101Z,17.00
2019-04-20T16:48:58.892Z,16.90
2019-04-20T16:51:29.204Z,16.80
2019-04-20T16:53:59.536Z,16.80
2019-04-20T16:56:28.821Z,16.80
2019-04-20T16:59:05.486Z,16.60
2019-04-20T17:01:29.705Z,16.30
2019-04-20T17:04:06.791Z,16.40
2019-04-20T17:06:31.734Z,16.30
2019-04-20T17:09:01.413Z,16.30
2019-04-20T17:11:31.722Z,16.20
2019-04-20T17:14:03.128Z,16.30
2019-04-20T17:16:31.826Z,16.10
2019-04-20T17:19:01.751Z,16.00
2019-04-20T17:21:32.227Z,16.00
2019-04-20T17:24:01.825Z,16.00
2019-04-20T17:26:41.000Z,16.00
2019-04-20T17:29:20.113Z,16.00
2019-04-20T17:32:11.685Z,15.90
2019-04-20T17:34:58.189Z,15.70
2019-04-20T17:37:12.863Z,15.70
2019-04-20T17:40:09.067Z,15.70
2019-04-20T17:42:32.455Z,15.50
2019-04-20T17:44:52.796Z,15.40
2019-04-20T17:47:34.900Z,15.40
2019-04-20T17:50:06.920Z,15.50
2019-04-20T17:52:40.279Z,15.50
2019-04-20T17:54:55.812Z,15.40
2019-04-20T17:57:25.465Z,15.40
2019-04-20T18:00:07.045Z,15.20
2019-04-20T18:02:53.561Z,15.20
2019-04-20T18:05:39.148Z,15.10
2019-04-20T18:08:10.654Z,15.10
2019-04-20T18:10:36.402Z,15.00
2019-04-20T18:12:55.364Z,15.00
2019-04-20T18:15:35.997Z,14.90
2019-04-20T18:18:42.039Z,14.80
2019-04-20T18:21:03.176Z,14.80
2019-04-20T18:23:38.071Z,14.80
2019-04-20T18:26:25.587Z,14.70
2019-04-20T18:28:58.664Z,14.70
2019-04-20T18:31:17.449Z,14.80
2019-04-20T18:33:48.496Z,14.80
2019-04-20T18:36:23.639Z,14.80
2019-04-20T18:38:55.306Z,14.80
2019-04-20T18:41:33.243Z,14.70
2019-04-20T18:43:55.344Z,14.70
2019-04-20T18:46:39.648Z,14.70
2019-04-20T18:49:10.318Z,14.50
2019-04-20T18:51:23.827Z,14.40
2019-04-20T18:53:53.949Z,14.20
2019-04-20T18:56:31.207Z,14.10
2019-04-20T18:58:56.466Z,14.00
2019-04-20T19:01:31.008Z,13.90
2019-04-20T19:03:57.312Z,13.80
2019-04-20T19:06:27.717Z,13.90
2019-04-20T19:08:57.330Z,13.90
2019-04-20T19:11:28.895Z,13.90
2019-04-20T19:14:26.180Z,13.90
2019-04-20T19:17:04.528Z,13.80
2019-04-20T19:19:37.464Z,13.90
2019-04-20T19:21:58.870Z,13.90
2019-04-20T19:24:32.749Z,13.90
2019-04-20T19:27:03.551Z,13.90
2019-04-20T19:29:36.597Z,13.90
2019-04-20T19:32:19.533Z,13.80
2019-04-20T19:34:45.330Z,13.70
2019-04-20T19:37:14.056Z,13.60
2019-04-20T19:39:49.456Z,13.50
2019-04-20T19:42:19.752Z,13.40
2019-04-20T19:44:51.820Z,13.20
2019-04-20T19:47:28.162Z,13.00
2019-04-20T19:49:47.245Z,12.90
2019-04-20T19:52:46.348Z,12.90
2019-04-20T19:54:56.834Z,12.90
2019-04-20T19:57:28.554Z,12.90
2019-04-20T19:59:45.787Z,12.80
2019-04-20T20:02:11.672Z,12.80
2019-04-20T20:04:48.630Z,12.80
2019-04-20T20:07:21.918Z,12.80
2019-04-20T20:09:52.248Z,12.80
2019-04-20T20:12:16.536Z,12.60
2019-04-20T20:14:47.787Z,12.50
2019-04-20T20:17:39.939Z,12.50
2019-04-20T20:20:16.967Z,12.40
2019-04-20T20:22:28.431Z,12.30
2019-04-20T20:24:49.297Z,12.10
2019-04-20T20:27:24.251Z,12.00
2019-04-20T20:30:03.758Z,12.00
2019-04-20T20:32:39.189Z,11.90
2019-04-20T20:35:04.496Z,11.90
2019-04-20T20:37:34.654Z,11.60
2019-04-20T20:40:07.097Z,11.40
2019-04-20T20:42:35.421Z,11.30
2019-04-20T20:45:06.930Z,11.20
2019-04-20T20:47:49.011Z,11.30
2019-04-20T20:50:33.160Z,11.20
2019-04-20T20:52:43.680Z,11.20
2019-04-20T20:55:06.862Z,11.20
2019-04-20T20:57:43.667Z,11.20
2019-04-20T21:00:07.443Z,11.10
2019-04-20T21:02:44.673Z,11.00
2019-04-20T21:05:01.851Z,11.00
2019-04-20T21:07:31.257Z,11.10
2019-04-20T21:10:00.709Z,11.10
2019-04-20T21:12:30.570Z,11.10
2019-04-20T21:15:06.957Z,11.10
2019-04-20T21:17:40.930Z,11.10
2019-04-20T21:20:18.287Z,11.20
2019-04-20T21:22:49.181Z,11.20
2019-04-20T21:25:05.316Z,11.20
2019-04-20T21:27:34.956Z,11.20
2019-04-20T21:30:05.545Z,11.20
2019-04-20T21:32:41.714Z,11.10
2019-04-20T21:35:10.506Z,11.00
2019-04-20T21:37:37.040Z,11.00
2019-04-20T21:40:16.755Z,10.90
2019-04-20T21:42:44.353Z,10.90
2019-04-20T21:45:16.457Z,10.90
2019-04-20T21:47:41.755Z,10.90
2019-04-20T21:50:25.353Z,10.90
2019-04-20T21:52:45.208Z,10.90
2019-04-20T21:55:12.146Z,10.90
2019-04-20T21:57:48.542Z,10.80
2019-04-20T22:00:24.986Z,10.80
2019-04-20T22:02:52.135Z,10.80
2019-04-20T22:05:16.814Z,10.80
2019-04-20T22:07:46.435Z,10.70
2019-04-20T22:10:20.168Z,10.70
2019-04-20T22:12:53.552Z,10.70
2019-04-20T22:15:24.882Z,10.70
2019-04-20T22:17:48.597Z,10.70
2019-04-20T22:20:26.723Z,10.70
2019-04-20T22:23:00.933Z,10.70
2019-04-20T22:25:39.233Z,10.70
2019-04-20T22:27:50.541Z,10.70
2019-04-20T22:30:19.938Z,10.70
2019-04-20T22:32:50.664Z,10.70
2019-04-20T22:35:21.357Z,10.70
2019-04-20T22:38:08.893Z,10.60
2019-04-20T22:40:36.730Z,10.60
2019-04-20T22:43:06.376Z,10.60
2019-04-20T22:45:39.728Z,10.60
2019-04-20T22:48:09.010Z,10.60
2019-04-20T22:50:52.319Z,10.50
2019-04-20T22:53:26.307Z,10.50
2019-04-20T22:56:01.441Z,10.50
2019-04-20T22:58:23.534Z,10.50
2019-04-20T23:00:51.467Z,10.40
2019-04-20T23:03:12.605Z,10.40
2019-04-20T23:05:42.763Z,10.40
2019-04-20T23:08:12.935Z,10.30
2019-04-20T23:10:46.193Z,10.30
2019-04-20T23:13:13.751Z,10.20
2019-04-20T23:15:49.201Z,10.20
2019-04-20T23:18:14.008Z,10.10
2019-04-20T23:20:44.126Z,10.10
2019-04-20T23:23:19.366Z,10.10
2019-04-20T23:25:45.129Z,10.10
2019-04-20T23:28:18.051Z,10.00
2019-04-20T23:30:45.786Z,10.00
2019-04-20T23:33:16.131Z,10.00
2019-04-20T23:35:49.901Z,10.00
2019-04-20T23:38:20.843Z,10.00
2019-04-20T23:40:47.840Z,10.00
2019-04-20T23:43:28.180Z,10.00
2019-04-20T23:46:33.234Z,9.90
2019-04-20T23:49:27.214Z,9.90
2019-04-20T23:52:11.867Z,9.90
2019-04-20T23:54:27.409Z,9.90
2019-04-20T23:56:53.572Z,9.90
2019-04-20T23:59:27.753Z,9.90
