createdAt,value
2017-10-03T00:00:39.094Z,99.90
2017-10-03T00:03:05.501Z,99.90
2017-10-03T00:05:31.876Z,99.90
2017-10-03T00:07:58.906Z,99.90
2017-10-03T00:10:25.295Z,99.90
2017-10-03T00:12:53.034Z,99.90
2017-10-03T00:15:19.641Z,99.90
2017-10-03T00:17:46.062Z,99.90
2017-10-03T00:20:14.740Z,99.90
2017-10-03T00:22:41.091Z,99.90
2017-10-03T00:25:07.480Z,99.90
2017-10-03T00:27:35.343Z,99.90
2017-10-03T00:30:01.980Z,99.90
2017-10-03T00:32:28.391Z,99.90
2017-10-03T00:34:55.824Z,99.90
2017-10-03T00:37:23.012Z,99.90
2017-10-03T00:39:49.399Z,99.90
2017-10-03T00:42:16.815Z,99.90
2017-10-03T00:44:43.172Z,99.90
2017-10-03T00:47:09.548Z,99.90
2017-10-03T00:49:37.599Z,99.90
2017-10-03T00:52:06.125Z,99.90
2017-10-03T00:54:32.554Z,99.90
2017-10-03T00:56:59.436Z,99.90
2017-10-03T00:59:27.179Z,99.90
2017-10-03T01:01:53.541Z,99.90
2017-10-03T01:04:19.942Z,99.90
2017-10-03T01:06:46.285Z,99.90
2017-10-03T01:09:12.689Z,99.90
2017-10-03T01:11:39.959Z,99.90
2017-10-03T01:14:06.599Z,99.90
2017-10-03T01:16:32.973Z,99.90
2017-10-03T01:19:00.724Z,99.90
2017-10-03T01:21:27.911Z,99.90
2017-10-03T01:23:54.336Z,99.90
2017-10-03T01:26:21.649Z,99.90
2017-10-03T01:28:48.220Z,99.90
2017-10-03T01:31:14.641Z,99.90
2017-10-03T01:33:42.417Z,99.90
2017-10-03T01:36:09.105Z,99.90
2017-10-03T01:38:35.472Z,99.90
2017-10-03T01:41:03.026Z,99.90
2017-10-03T01:43:29.399Z,99.90
2017-10-03T01:45:55.799Z,99.90
2017-10-03T01:48:22.154Z,99.90
2017-10-03T01:50:48.590Z,99.90
2017-10-03T01:53:16.062Z,99.90
2017-10-03T01:55:42.406Z,99.90
2017-10-03T01:58:09.160Z,99.90
2017-10-03T02:00:35.568Z,99.90
2017-10-03T02:03:03.072Z,99.90
2017-10-03T02:05:29.431Z,99.90
2017-10-03T02:07:55.834Z,99.90
2017-10-03T02:10:23.362Z,99.90
2017-10-03T02:12:49.743Z,99.90
2017-10-03T02:15:16.131Z,99.90
2017-10-03T02:17:42.540Z,99.90
2017-10-03T02:20:08.901Z,99.90
2017-10-03T02:22:35.290Z,99.90
2017-10-03T02:25:04.212Z,99.90
2017-10-03T02:27:30.584Z,99.90
2017-10-03T02:29:56.949Z,99.90
2017-10-03T02:32:24.115Z,99.90
2017-10-03T02:34:50.449Z,99.90
2017-10-03T02:37:16.827Z,99.90
2017-10-03T02:39:43.202Z,99.90
2017-10-03T02:42:09.575Z,99.90
2017-10-03T02:44:35.934Z,99.90
2017-10-03T02:47:03.105Z,99.90
2017-10-03T02:49:30.272Z,99.90
2017-10-03T02:51:56.721Z,99.90
2017-10-03T02:54:23.115Z,99.90
2017-10-03T02:56:49.488Z,99.90
2017-10-03T02:59:17.294Z,99.90
2017-10-03T03:01:43.798Z,99.90
2017-10-03T03:04:10.135Z,99.90
2017-10-03T03:06:36.528Z,99.90
2017-10-03T03:09:05.073Z,99.90
2017-10-03T03:11:31.609Z,99.90
2017-10-03T03:13:58.207Z,99.90
2017-10-03T03:16:25.081Z,99.90
2017-10-03T03:18:51.436Z,99.90
2017-10-03T03:21:17.830Z,99.90
2017-10-03T03:23:45.023Z,99.90
2017-10-03T03:26:12.145Z,99.90
2017-10-03T03:28:39.222Z,99.90
2017-10-03T03:31:05.576Z,99.90
2017-10-03T03:33:34.079Z,99.90
2017-10-03T03:36:00.431Z,99.90
2017-10-03T03:38:27.971Z,99.90
2017-10-03T03:40:54.335Z,99.90
2017-10-03T03:43:21.471Z,99.90
2017-10-03T03:45:47.834Z,99.90
2017-10-03T03:48:14.205Z,99.90
2017-10-03T03:50:42.099Z,99.90
2017-10-03T03:53:09.208Z,99.90
2017-10-03T03:55:35.572Z,99.90
2017-10-03T03:58:02.803Z,99.90
2017-10-03T04:00:29.466Z,99.90
2017-10-03T04:02:56.548Z,99.90
2017-10-03T04:05:22.980Z,99.90
2017-10-03T04:07:50.244Z,99.90
2017-10-03T04:10:16.638Z,99.90
2017-10-03T04:12:43.712Z,99.90
2017-10-03T04:15:10.094Z,99.90
2017-10-03T04:17:37.506Z,99.90
2017-10-03T04:20:03.964Z,99.90
2017-10-03T04:22:30.729Z,99.90
2017-10-03T04:24:57.120Z,99.90
2017-10-03T04:27:23.539Z,99.90
2017-10-03T04:29:50.138Z,99.90
2017-10-03T04:32:16.698Z,99.90
2017-10-03T04:34:43.113Z,99.90
2017-10-03T04:37:09.724Z,99.90
2017-10-03T04:39:36.869Z,99.90
2017-10-03T04:42:04.790Z,99.90
2017-10-03T04:44:31.406Z,99.90
2017-10-03T04:46:57.754Z,99.90
2017-10-03T04:49:24.144Z,99.90
2017-10-03T04:51:52.043Z,99.90
2017-10-03T04:54:18.405Z,99.90
2017-10-03T04:56:44.762Z,99.90
2017-10-03T04:59:11.169Z,99.90
2017-10-03T05:01:38.288Z,99.90
2017-10-03T05:04:04.601Z,99.90
2017-10-03T05:06:31.278Z,99.90
2017-10-03T05:08:57.653Z,99.90
2017-10-03T05:11:25.243Z,99.90
2017-10-03T05:13:51.608Z,99.90
2017-10-03T05:16:18.721Z,99.90
2017-10-03T05:18:45.204Z,99.90
2017-10-03T05:21:11.578Z,99.90
2017-10-03T05:23:38.017Z,99.90
2017-10-03T05:26:04.619Z,99.90
2017-10-03T05:28:31.848Z,99.90
2017-10-03T05:30:58.217Z,99.90
2017-10-03T05:33:25.275Z,99.90
2017-10-03T05:35:51.742Z,99.90
2017-10-03T05:38:18.881Z,99.90
2017-10-03T05:40:45.990Z,99.90
2017-10-03T05:43:12.490Z,99.90
2017-10-03T05:45:39.862Z,99.90
2017-10-03T05:48:06.305Z,99.90
2017-10-03T05:50:32.798Z,99.90
2017-10-03T05:52:59.237Z,99.90
2017-10-03T05:55:26.267Z,99.90
2017-10-03T05:57:52.838Z,99.90
2017-10-03T06:00:19.260Z,99.90
2017-10-03T06:02:46.705Z,99.90
2017-10-03T06:05:13.764Z,99.90
2017-10-03T06:07:40.226Z,99.90
2017-10-03T06:10:06.616Z,99.90
2017-10-03T06:12:33.062Z,99.90
2017-10-03T06:14:59.432Z,99.90
2017-10-03T06:17:25.837Z,99.90
2017-10-03T06:19:52.335Z,99.90
2017-10-03T06:22:18.700Z,99.90
2017-10-03T06:24:46.623Z,99.90
2017-10-03T06:27:13.178Z,99.90
2017-10-03T06:29:39.878Z,99.90
2017-10-03T06:32:07.690Z,99.90
2017-10-03T06:34:35.327Z,99.90
2017-10-03T06:37:01.890Z,99.90
2017-10-03T06:39:28.347Z,99.90
2017-10-03T06:41:54.787Z,99.90
2017-10-03T06:44:22.106Z,99.90
2017-10-03T06:46:48.929Z,99.90
2017-10-03T06:49:15.319Z,99.90
2017-10-03T06:51:42.576Z,99.90
2017-10-03T06:54:09.665Z,99.90
2017-10-03T06:56:36.077Z,99.90
2017-10-03T06:59:02.512Z,99.90
2017-10-03T07:01:28.950Z,99.90
2017-10-03T07:03:55.301Z,99.90
2017-10-03T07:06:21.696Z,99.90
2017-10-03T07:08:48.088Z,99.90
2017-10-03T07:11:15.208Z,99.90
2017-10-03T07:13:41.561Z,99.90
2017-10-03T07:16:07.951Z,99.90
2017-10-03T07:18:35.743Z,99.90
2017-10-03T07:21:02.153Z,99.90
2017-10-03T07:23:30.722Z,99.90
2017-10-03T07:25:57.137Z,99.90
2017-10-03T07:28:23.539Z,99.90
2017-10-03T07:30:49.912Z,99.90
2017-10-03T07:33:16.260Z,99.80
2017-10-03T07:35:42.648Z,99.50
2017-10-03T07:38:09.025Z,99.90
2017-10-03T07:40:35.462Z,99.90
2017-10-03T07:43:01.824Z,99.90
2017-10-03T07:45:28.948Z,99.90
2017-10-03T07:47:55.347Z,99.90
2017-10-03T07:50:21.781Z,99.90
2017-10-03T07:52:48.168Z,99.90
2017-10-03T07:55:15.370Z,99.90
2017-10-03T07:57:41.793Z,99.90
2017-10-03T08:00:08.189Z,99.90
2017-10-03T08:02:35.303Z,99.90
2017-10-03T08:05:03.583Z,99.90
2017-10-03T08:07:30.819Z,99.90
2017-10-03T08:09:58.116Z,99.90
2017-10-03T08:12:26.007Z,99.90
2017-10-03T08:14:52.604Z,99.90
2017-10-03T08:17:20.530Z,99.90
2017-10-03T08:19:47.109Z,99.90
2017-10-03T08:22:15.474Z,99.90
2017-10-03T08:24:43.287Z,99.90
2017-10-03T08:27:09.843Z,99.90
2017-10-03T08:29:36.217Z,99.90
2017-10-03T08:32:03.327Z,99.90
2017-10-03T08:34:31.024Z,99.90
2017-10-03T08:36:57.904Z,99.90
2017-10-03T08:39:25.003Z,99.90
2017-10-03T08:41:51.551Z,99.90
2017-10-03T08:44:18.234Z,99.90
2017-10-03T08:46:44.624Z,99.90
2017-10-03T08:49:11.038Z,99.90
2017-10-03T08:51:38.225Z,99.90
2017-10-03T08:54:04.640Z,99.90
2017-10-03T08:56:32.441Z,99.90
2017-10-03T08:58:58.870Z,99.90
2017-10-03T09:01:26.059Z,99.90
2017-10-03T09:03:53.233Z,99.90
2017-10-03T09:06:19.645Z,99.90
2017-10-03T09:08:46.752Z,99.90
2017-10-03T09:11:13.138Z,99.90
2017-10-03T09:13:39.519Z,99.90
2017-10-03T09:16:05.879Z,99.90
2017-10-03T09:18:33.022Z,99.90
2017-10-03T09:21:00.180Z,99.90
2017-10-03T09:23:26.602Z,99.90
2017-10-03T09:25:53.028Z,99.90
2017-10-03T09:28:20.224Z,99.90
2017-10-03T09:30:48.247Z,99.90
2017-10-03T09:33:14.645Z,99.90
2017-10-03T09:35:42.324Z,99.90
2017-10-03T09:38:08.862Z,99.90
2017-10-03T09:40:35.257Z,99.90
2017-10-03T09:43:01.689Z,99.90
2017-10-03T09:45:28.086Z,99.90
2017-10-03T09:47:54.533Z,99.90
2017-10-03T09:50:21.086Z,99.90
2017-10-03T09:52:48.110Z,99.90
2017-10-03T09:55:15.258Z,99.90
2017-10-03T09:57:41.671Z,99.90
2017-10-03T10:00:08.130Z,99.90
2017-10-03T10:02:35.932Z,99.90
2017-10-03T10:05:02.482Z,99.90
2017-10-03T10:07:29.582Z,99.90
2017-10-03T10:09:57.180Z,99.90
2017-10-03T10:12:23.738Z,99.90
2017-10-03T10:14:50.168Z,99.90
2017-10-03T10:17:16.578Z,99.90
2017-10-03T10:19:43.725Z,99.90
2017-10-03T10:22:11.439Z,99.90
2017-10-03T10:24:37.884Z,99.90
2017-10-03T10:27:04.271Z,99.90
2017-10-03T10:29:30.678Z,99.90
2017-10-03T10:31:57.067Z,99.90
2017-10-03T10:34:23.458Z,99.90
2017-10-03T10:36:50.400Z,99.90
2017-10-03T10:39:16.801Z,99.90
2017-10-03T10:41:44.983Z,99.90
2017-10-03T10:44:11.420Z,99.90
2017-10-03T10:46:37.834Z,99.90
2017-10-03T10:49:04.284Z,99.90
2017-10-03T10:51:31.480Z,99.90
2017-10-03T10:53:57.904Z,99.90
2017-10-03T10:56:24.455Z,99.90
2017-10-03T10:58:50.866Z,99.90
2017-10-03T11:01:17.893Z,99.90
2017-10-03T11:03:44.423Z,99.90
2017-10-03T11:06:10.808Z,99.60
2017-10-03T11:08:37.215Z,99.20
2017-10-03T11:11:03.657Z,98.90
2017-10-03T11:13:30.100Z,98.70
2017-10-03T11:15:56.507Z,98.20
2017-10-03T11:18:22.887Z,98.20
2017-10-03T11:20:49.218Z,98.30
2017-10-03T11:23:40.625Z,98.50
2017-10-03T11:26:07.037Z,98.20
2017-10-03T11:28:33.481Z,98.40
2017-10-03T11:30:59.990Z,98.60
2017-10-03T11:33:26.597Z,98.20
2017-10-03T11:35:53.974Z,97.70
2017-10-03T11:38:20.401Z,97.70
2017-10-03T11:40:48.026Z,97.90
2017-10-03T11:43:14.407Z,98.00
2017-10-03T11:45:40.796Z,98.00
2017-10-03T11:48:08.556Z,97.90
2017-10-03T11:50:34.995Z,98.30
2017-10-03T11:53:01.423Z,98.40
2017-10-03T11:55:28.947Z,98.60
2017-10-03T11:57:55.346Z,98.70
2017-10-03T12:00:21.774Z,98.90
2017-10-03T12:02:49.611Z,98.90
2017-10-03T12:05:16.199Z,99.00
2017-10-03T12:07:42.602Z,99.30
2017-10-03T12:10:10.334Z,99.20
2017-10-03T12:12:37.087Z,99.30
2017-10-03T12:15:03.565Z,99.50
2017-10-03T12:17:31.485Z,99.50
2017-10-03T12:19:58.759Z,99.30
2017-10-03T12:22:25.174Z,99.20
2017-10-03T12:24:52.860Z,99.00
2017-10-03T12:27:19.441Z,99.00
2017-10-03T12:29:45.862Z,99.00
2017-10-03T12:32:13.121Z,99.20
2017-10-03T12:34:39.533Z,99.20
2017-10-03T12:37:05.916Z,99.40
2017-10-03T12:39:32.343Z,99.20
2017-10-03T12:41:58.735Z,99.00
2017-10-03T12:44:25.932Z,98.50
2017-10-03T12:46:52.347Z,98.50
2017-10-03T12:49:18.731Z,98.30
2017-10-03T12:51:45.286Z,98.20
2017-10-03T12:54:13.251Z,98.40
2017-10-03T12:56:39.796Z,98.50
2017-10-03T12:59:06.211Z,98.30
2017-10-03T13:01:32.712Z,98.50
2017-10-03T13:03:59.905Z,97.90
2017-10-03T13:06:26.572Z,97.80
2017-10-03T13:08:52.950Z,97.90
2017-10-03T13:11:19.362Z,98.10
2017-10-03T13:13:45.797Z,98.00
2017-10-03T13:16:12.985Z,98.00
2017-10-03T13:18:39.470Z,98.00
2017-10-03T13:21:06.014Z,98.50
2017-10-03T13:23:32.421Z,97.40
2017-10-03T13:25:58.873Z,97.10
2017-10-03T13:28:25.321Z,95.40
2017-10-03T13:30:52.478Z,94.30
2017-10-03T13:33:19.677Z,95.30
2017-10-03T13:35:46.137Z,95.30
2017-10-03T13:38:12.649Z,94.70
2017-10-03T13:40:39.820Z,94.10
2017-10-03T13:43:06.980Z,93.60
2017-10-03T13:45:33.415Z,93.60
2017-10-03T13:47:59.879Z,92.70
2017-10-03T13:50:26.327Z,92.40
2017-10-03T13:52:52.855Z,93.10
2017-10-03T13:55:19.279Z,91.90
2017-10-03T13:57:45.703Z,90.70
2017-10-03T14:00:12.109Z,90.80
2017-10-03T14:02:39.260Z,83.20
2017-10-03T14:05:05.757Z,83.00
2017-10-03T14:07:32.145Z,77.40
2017-10-03T14:09:58.571Z,76.90
2017-10-03T14:12:25.026Z,79.20
2017-10-03T14:14:51.738Z,81.70
2017-10-03T14:17:18.186Z,83.50
2017-10-03T14:19:44.574Z,85.70
2017-10-03T14:22:11.746Z,88.50
2017-10-03T14:24:38.157Z,88.50
2017-10-03T14:27:05.314Z,90.30
2017-10-03T14:29:31.791Z,90.30
2017-10-03T14:31:58.933Z,90.30
2017-10-03T14:34:25.376Z,90.30
2017-10-03T14:36:51.781Z,87.00
2017-10-03T14:39:18.156Z,83.60
2017-10-03T14:41:45.115Z,82.60
2017-10-03T14:44:11.534Z,80.90
2017-10-03T14:46:37.920Z,77.20
2017-10-03T14:49:04.320Z,76.30
2017-10-03T14:51:31.448Z,76.90
2017-10-03T14:53:57.987Z,76.90
2017-10-03T14:56:24.640Z,78.60
2017-10-03T14:58:51.803Z,75.50
2017-10-03T15:01:18.235Z,75.50
2017-10-03T15:03:44.664Z,73.40
2017-10-03T15:06:11.122Z,73.20
2017-10-03T15:08:37.568Z,72.70
2017-10-03T15:11:03.981Z,72.10
2017-10-03T15:13:30.665Z,72.30
2017-10-03T15:15:57.886Z,73.30
2017-10-03T15:18:24.273Z,73.30
2017-10-03T15:20:50.676Z,74.20
2017-10-03T15:23:17.104Z,73.30
2017-10-03T15:25:44.315Z,72.90
2017-10-03T15:28:10.701Z,72.90
2017-10-03T15:30:37.115Z,71.40
2017-10-03T15:33:03.499Z,70.40
2017-10-03T15:35:29.921Z,68.80
2017-10-03T15:37:56.358Z,69.90
2017-10-03T15:40:22.767Z,72.20
2017-10-03T15:42:49.189Z,74.50
2017-10-03T15:45:16.368Z,77.50
2017-10-03T15:47:42.729Z,77.50
2017-10-03T15:50:09.170Z,79.10
2017-10-03T15:52:35.599Z,80.50
2017-10-03T15:55:02.005Z,81.30
2017-10-03T15:57:28.377Z,82.00
2017-10-03T15:59:54.777Z,82.80
2017-10-03T16:02:21.152Z,84.20
2017-10-03T16:04:48.334Z,85.20
2017-10-03T16:07:14.782Z,85.20
2017-10-03T16:09:41.261Z,85.70
2017-10-03T16:12:08.453Z,87.60
2017-10-03T16:14:34.921Z,87.50
2017-10-03T16:17:01.378Z,88.00
2017-10-03T16:19:27.822Z,88.50
2017-10-03T16:21:54.283Z,88.90
2017-10-03T16:24:20.712Z,89.50
2017-10-03T16:26:47.106Z,89.60
2017-10-03T16:29:13.533Z,90.00
2017-10-03T16:31:39.976Z,90.40
2017-10-03T16:34:06.455Z,90.80
2017-10-03T16:36:32.968Z,91.10
2017-10-03T16:38:59.411Z,91.40
2017-10-03T16:41:25.882Z,91.80
2017-10-03T16:43:53.099Z,92.50
2017-10-03T16:46:19.552Z,92.50
2017-10-03T16:48:46.005Z,92.70
2017-10-03T16:51:12.477Z,93.00
2017-10-03T16:53:38.859Z,93.60
2017-10-03T16:56:07.256Z,93.80
2017-10-03T16:58:34.535Z,94.00
2017-10-03T17:01:00.941Z,94.00
2017-10-03T17:03:27.381Z,94.10
2017-10-03T17:05:53.858Z,94.20
2017-10-03T17:08:20.294Z,94.30
2017-10-03T17:10:46.747Z,94.40
2017-10-03T17:13:13.895Z,94.60
2017-10-03T17:15:41.148Z,94.60
2017-10-03T17:18:07.556Z,94.60
2017-10-03T17:20:33.990Z,94.80
2017-10-03T17:23:00.415Z,95.10
2017-10-03T17:25:27.661Z,95.20
2017-10-03T17:27:54.152Z,95.50
2017-10-03T17:30:20.607Z,95.70
2017-10-03T17:32:47.095Z,95.80
2017-10-03T17:35:14.288Z,96.10
2017-10-03T17:37:40.838Z,96.10
2017-10-03T17:40:07.248Z,96.20
2017-10-03T17:42:33.711Z,96.20
2017-10-03T17:45:00.166Z,96.40
2017-10-03T17:47:27.395Z,96.80
2017-10-03T17:49:53.838Z,96.80
2017-10-03T17:52:21.052Z,97.00
2017-10-03T17:54:47.631Z,96.90
2017-10-03T17:57:14.827Z,97.10
2017-10-03T17:59:41.323Z,97.10
2017-10-03T18:02:07.823Z,97.20
2017-10-03T18:04:34.502Z,97.20
2017-10-03T18:07:00.914Z,97.20
2017-10-03T18:09:27.414Z,97.30
2017-10-03T18:11:53.896Z,97.30
2017-10-03T18:14:20.331Z,97.50
2017-10-03T18:16:46.754Z,97.60
2017-10-03T18:19:13.961Z,98.00
2017-10-03T18:21:40.388Z,98.00
2017-10-03T18:24:06.833Z,98.10
2017-10-03T18:26:33.396Z,98.20
2017-10-03T18:28:59.888Z,98.20
2017-10-03T18:31:26.443Z,98.20
2017-10-03T18:33:53.669Z,98.40
2017-10-03T18:36:20.264Z,98.30
2017-10-03T18:38:46.794Z,98.70
2017-10-03T18:41:13.299Z,98.60
2017-10-03T18:43:40.533Z,98.30
2017-10-03T18:46:06.990Z,98.30
2017-10-03T18:48:33.507Z,98.30
2017-10-03T18:51:00.742Z,98.20
2017-10-03T18:53:29.170Z,98.40
2017-10-03T18:55:55.647Z,98.40
2017-10-03T18:58:22.131Z,98.40
2017-10-03T19:00:48.637Z,98.40
2017-10-03T19:03:15.843Z,98.20
2017-10-03T19:05:42.325Z,98.20
2017-10-03T19:08:08.918Z,98.20
2017-10-03T19:10:35.833Z,98.20
2017-10-03T19:13:02.307Z,98.20
2017-10-03T19:15:28.792Z,98.20
2017-10-03T19:17:55.269Z,98.30
2017-10-03T19:20:21.768Z,98.30
2017-10-03T19:22:48.259Z,98.30
2017-10-03T19:25:15.474Z,98.20
2017-10-03T19:27:41.943Z,98.20
2017-10-03T19:30:09.211Z,98.20
2017-10-03T19:32:35.721Z,98.20
2017-10-03T19:35:03.044Z,98.50
2017-10-03T19:37:29.559Z,98.50
2017-10-03T19:39:56.036Z,98.70
2017-10-03T19:42:22.510Z,98.80
2017-10-03T19:44:49.020Z,98.90
2017-10-03T19:47:15.496Z,98.80
2017-10-03T19:49:42.194Z,98.90
2017-10-03T19:52:08.727Z,99.00
2017-10-03T19:54:35.177Z,99.20
2017-10-03T19:57:01.695Z,99.20
2017-10-03T19:59:28.139Z,99.20
2017-10-03T20:01:54.556Z,99.20
2017-10-03T20:04:21.094Z,99.10
2017-10-03T20:06:47.536Z,99.10
2017-10-03T20:09:14.109Z,99.00
2017-10-03T20:11:40.587Z,98.90
2017-10-03T20:14:07.063Z,98.90
2017-10-03T20:16:33.505Z,98.90
2017-10-03T20:18:59.962Z,98.70
2017-10-03T20:21:27.157Z,99.00
2017-10-03T20:23:53.570Z,98.70
2017-10-03T20:26:19.996Z,98.60
2017-10-03T20:28:46.432Z,98.60
2017-10-03T20:31:12.872Z,98.70
2017-10-03T20:33:39.270Z,98.90
2017-10-03T20:36:05.819Z,99.00
2017-10-03T20:38:32.322Z,99.00
2017-10-03T20:40:58.773Z,99.00
2017-10-03T20:46:26.299Z,98.90
2017-10-03T20:48:52.705Z,98.90
2017-10-03T20:51:19.224Z,98.90
2017-10-03T20:53:46.443Z,98.90
2017-10-03T20:56:12.868Z,98.90
2017-10-03T20:58:39.227Z,98.90
2017-10-03T21:01:06.355Z,98.90
2017-10-03T21:03:32.717Z,98.80
2017-10-03T21:05:59.146Z,98.90
2017-10-03T21:08:25.541Z,99.00
2017-10-03T21:10:51.980Z,99.00
2017-10-03T21:13:19.258Z,99.30
2017-10-03T21:15:45.646Z,99.20
2017-10-03T21:18:12.023Z,99.20
2017-10-03T21:20:38.448Z,99.50
2017-10-03T21:23:05.534Z,99.10
2017-10-03T21:25:31.908Z,99.10
2017-10-03T21:27:59.060Z,98.90
2017-10-03T21:30:26.177Z,98.80
2017-10-03T21:32:52.625Z,98.80
2017-10-03T21:35:19.120Z,98.90
2017-10-03T21:37:45.468Z,99.00
2017-10-03T21:40:11.854Z,99.00
2017-10-03T21:42:50.667Z,99.10
2017-10-03T21:45:17.093Z,99.10
2017-10-03T21:47:44.273Z,99.20
2017-10-03T21:50:10.641Z,99.20
2017-10-03T21:52:37.784Z,99.70
2017-10-03T21:55:04.131Z,99.40
2017-10-03T21:57:30.542Z,99.40
2017-10-03T21:59:56.907Z,99.30
2017-10-03T22:02:23.262Z,99.30
2017-10-03T22:04:49.618Z,99.30
2017-10-03T22:07:16.017Z,99.50
2017-10-03T22:09:42.382Z,99.20
2017-10-03T22:12:08.704Z,99.20
2017-10-03T22:14:35.101Z,99.20
2017-10-03T22:17:01.450Z,99.10
2017-10-03T22:19:28.242Z,98.90
2017-10-03T22:21:54.626Z,99.00
2017-10-03T22:24:20.999Z,99.00
2017-10-03T22:26:48.132Z,99.10
2017-10-03T22:29:14.546Z,99.10
2017-10-03T22:31:40.923Z,99.20
2017-10-03T22:34:07.994Z,99.40
2017-10-03T22:36:34.443Z,99.40
2017-10-03T22:39:00.808Z,99.60
2017-10-03T22:41:27.550Z,99.70
2017-10-03T22:43:54.628Z,99.70
2017-10-03T22:46:20.985Z,99.70
2017-10-03T22:48:47.372Z,99.80
2017-10-03T22:51:20.526Z,99.80
2017-10-03T22:53:46.873Z,99.80
2017-10-03T22:56:13.274Z,99.80
2017-10-03T22:58:39.629Z,99.90
2017-10-03T23:01:06.017Z,99.90
2017-10-03T23:03:32.378Z,99.90
2017-10-03T23:05:58.726Z,99.90
2017-10-03T23:08:25.111Z,99.90
2017-10-03T23:10:51.489Z,99.90
2017-10-03T23:13:18.224Z,99.90
2017-10-03T23:15:44.582Z,99.90
2017-10-03T23:18:10.970Z,99.90
2017-10-03T23:20:37.359Z,99.90
2017-10-03T23:23:03.713Z,99.90
2017-10-03T23:25:30.103Z,99.90
2017-10-03T23:27:56.516Z,99.90
2017-10-03T23:30:23.954Z,99.90
2017-10-03T23:32:50.300Z,99.90
2017-10-03T23:35:17.467Z,99.90
2017-10-03T23:37:43.847Z,99.90
2017-10-03T23:40:10.240Z,99.90
2017-10-03T23:42:36.642Z,99.90
2017-10-03T23:45:02.968Z,99.90
2017-10-03T23:47:29.369Z,99.90
2017-10-03T23:49:55.781Z,99.90
2017-10-03T23:52:22.446Z,99.90
2017-10-03T23:54:49.555Z,99.90
2017-10-03T23:57:15.906Z,99.90
2017-10-03T23:59:42.259Z,99.90
