createdAt,value
2018-07-12T00:00:40.560Z,57.00
2018-07-12T00:01:45.249Z,57.00
2018-07-12T00:02:50.155Z,57.00
2018-07-12T00:03:55.077Z,57.00
2018-07-12T00:04:59.820Z,57.00
2018-07-12T00:06:04.715Z,57.00
2018-07-12T00:07:09.417Z,57.00
2018-07-12T00:08:14.137Z,57.00
2018-07-12T00:09:18.982Z,56.90
2018-07-12T00:10:23.704Z,56.90
2018-07-12T00:11:28.657Z,56.90
2018-07-12T00:12:33.484Z,56.90
2018-07-12T00:13:38.410Z,56.90
2018-07-12T00:14:43.390Z,56.90
2018-07-12T00:15:48.161Z,56.90
2018-07-12T00:16:53.082Z,56.90
2018-07-12T00:17:58.091Z,56.90
2018-07-12T00:19:02.870Z,56.90
2018-07-12T00:20:07.657Z,56.90
2018-07-12T00:21:12.597Z,56.80
2018-07-12T00:22:17.400Z,56.80
2018-07-12T00:23:22.264Z,56.80
2018-07-12T00:24:27.069Z,56.80
2018-07-12T00:25:31.785Z,56.80
2018-07-12T00:26:36.530Z,56.80
2018-07-12T00:27:41.382Z,56.80
2018-07-12T00:28:46.133Z,56.80
2018-07-12T00:29:50.845Z,56.80
2018-07-12T00:30:55.591Z,56.80
2018-07-12T00:32:00.401Z,56.80
2018-07-12T00:33:05.356Z,56.80
2018-07-12T00:34:10.083Z,56.80
2018-07-12T00:35:15.043Z,56.80
2018-07-12T00:36:19.868Z,56.80
2018-07-12T00:37:24.631Z,56.80
2018-07-12T00:38:29.579Z,56.80
2018-07-12T00:39:34.573Z,56.80
2018-07-12T00:40:39.531Z,56.80
2018-07-12T00:41:44.302Z,56.80
2018-07-12T00:42:49.213Z,56.80
2018-07-12T00:43:53.954Z,56.80
2018-07-12T00:44:58.778Z,56.80
2018-07-12T00:46:03.688Z,56.80
2018-07-12T00:47:08.570Z,56.80
2018-07-12T00:48:13.319Z,56.80
2018-07-12T00:49:18.026Z,56.70
2018-07-12T00:50:23.018Z,56.80
2018-07-12T00:51:27.773Z,56.70
2018-07-12T00:52:32.554Z,56.80
2018-07-12T00:53:37.305Z,56.80
2018-07-12T00:54:42.203Z,56.70
2018-07-12T00:55:47.059Z,56.70
2018-07-12T00:56:51.830Z,57.40
2018-07-12T00:57:56.773Z,56.70
2018-07-12T00:59:01.543Z,56.70
2018-07-12T01:00:06.308Z,56.70
2018-07-12T01:01:11.243Z,56.70
2018-07-12T01:02:16.198Z,56.70
2018-07-12T01:03:20.968Z,56.70
2018-07-12T01:04:25.729Z,56.70
2018-07-12T01:05:30.475Z,56.70
2018-07-12T01:06:35.194Z,56.70
2018-07-12T01:07:39.967Z,56.70
2018-07-12T01:08:44.671Z,56.70
2018-07-12T01:09:49.553Z,56.70
2018-07-12T01:10:54.281Z,56.70
2018-07-12T01:11:59.029Z,56.70
2018-07-12T01:13:03.776Z,56.70
2018-07-12T01:14:08.716Z,56.60
2018-07-12T01:15:13.652Z,56.60
2018-07-12T01:16:18.599Z,56.60
2018-07-12T01:17:23.450Z,56.60
2018-07-12T01:18:28.352Z,56.60
2018-07-12T01:19:33.223Z,56.60
2018-07-12T01:20:38.175Z,56.60
2018-07-12T01:21:42.920Z,56.60
2018-07-12T01:22:47.723Z,56.60
2018-07-12T01:23:52.708Z,56.60
2018-07-12T01:24:57.639Z,56.60
2018-07-12T01:26:02.385Z,56.60
2018-07-12T01:27:07.367Z,56.70
2018-07-12T01:28:12.137Z,56.60
2018-07-12T01:29:16.947Z,56.60
2018-07-12T01:30:21.828Z,56.60
2018-07-12T01:31:26.610Z,56.60
2018-07-12T01:32:31.361Z,56.60
2018-07-12T01:33:36.049Z,56.60
2018-07-12T01:34:40.917Z,56.60
2018-07-12T01:35:45.729Z,56.60
2018-07-12T01:36:50.460Z,56.60
2018-07-12T01:37:55.330Z,56.50
2018-07-12T01:39:00.152Z,56.60
2018-07-12T01:40:04.921Z,56.60
2018-07-12T01:41:09.685Z,56.50
2018-07-12T01:42:14.505Z,56.50
2018-07-12T01:43:19.366Z,56.50
2018-07-12T01:44:24.210Z,57.20
2018-07-12T01:45:29.097Z,56.60
2018-07-12T01:46:34.036Z,56.50
2018-07-12T01:47:38.918Z,56.50
2018-07-12T01:48:43.835Z,56.50
2018-07-12T01:49:48.593Z,56.50
2018-07-12T01:50:53.519Z,56.50
2018-07-12T01:51:58.427Z,56.50
2018-07-12T01:53:03.319Z,56.50
2018-07-12T01:54:08.054Z,56.50
2018-07-12T01:55:12.992Z,56.50
2018-07-12T01:56:17.778Z,56.50
2018-07-12T01:57:22.718Z,56.50
2018-07-12T01:58:27.451Z,56.50
2018-07-12T01:59:32.226Z,56.50
2018-07-12T02:00:37.010Z,56.50
2018-07-12T02:01:41.723Z,56.50
2018-07-12T02:02:46.497Z,56.50
2018-07-12T02:03:51.221Z,56.50
2018-07-12T02:04:55.959Z,56.40
2018-07-12T02:06:00.722Z,56.50
2018-07-12T02:07:05.555Z,56.40
2018-07-12T02:08:10.283Z,56.40
2018-07-12T02:09:15.045Z,56.40
2018-07-12T02:10:19.883Z,56.40
2018-07-12T02:11:24.851Z,56.40
2018-07-12T02:12:29.795Z,56.40
2018-07-12T02:13:34.560Z,56.40
2018-07-12T02:14:39.473Z,56.40
2018-07-12T02:15:44.363Z,56.40
2018-07-12T02:16:49.251Z,56.40
2018-07-12T02:17:54.192Z,56.40
2018-07-12T02:18:59.112Z,56.50
2018-07-12T02:20:03.915Z,56.40
2018-07-12T02:21:08.843Z,56.40
2018-07-12T02:22:13.749Z,56.40
2018-07-12T02:23:18.720Z,56.40
2018-07-12T02:24:23.499Z,56.40
2018-07-12T02:25:28.159Z,56.40
2018-07-12T02:26:33.054Z,56.40
2018-07-12T02:27:37.837Z,56.40
2018-07-12T02:28:42.576Z,56.40
2018-07-12T02:29:47.350Z,56.30
2018-07-12T02:30:52.099Z,56.70
2018-07-12T02:31:56.951Z,56.30
2018-07-12T02:33:01.756Z,56.30
2018-07-12T02:34:06.539Z,56.30
2018-07-12T02:35:11.550Z,56.40
2018-07-12T02:36:16.365Z,56.30
2018-07-12T02:37:21.234Z,56.30
2018-07-12T02:38:26.128Z,56.30
2018-07-12T02:39:31.002Z,56.30
2018-07-12T02:40:35.898Z,56.30
2018-07-12T02:41:40.683Z,56.30
2018-07-12T02:42:45.447Z,56.30
2018-07-12T02:43:50.372Z,56.30
2018-07-12T02:44:55.113Z,56.30
2018-07-12T02:45:59.801Z,56.30
2018-07-12T02:47:04.760Z,56.30
2018-07-12T02:48:09.758Z,56.30
2018-07-12T02:49:14.526Z,56.30
2018-07-12T02:50:19.302Z,56.30
2018-07-12T02:51:24.069Z,56.30
2018-07-12T02:52:28.931Z,56.30
2018-07-12T02:53:33.791Z,56.30
2018-07-12T02:54:38.692Z,56.30
2018-07-12T02:55:43.432Z,56.20
2018-07-12T02:56:48.288Z,56.30
2018-07-12T02:57:53.037Z,56.30
2018-07-12T02:58:57.862Z,56.20
2018-07-12T03:00:02.623Z,56.20
2018-07-12T03:01:07.395Z,56.30
2018-07-12T03:02:12.307Z,56.20
2018-07-12T03:03:17.206Z,56.20
2018-07-12T03:04:22.104Z,56.30
2018-07-12T03:05:27.085Z,56.20
2018-07-12T03:06:31.910Z,56.20
2018-07-12T03:07:36.840Z,56.20
2018-07-12T03:08:41.589Z,56.20
2018-07-12T03:09:46.349Z,56.20
2018-07-12T03:10:51.211Z,56.20
2018-07-12T03:11:56.154Z,56.20
2018-07-12T03:13:01.104Z,56.20
2018-07-12T03:14:05.859Z,56.20
2018-07-12T03:15:10.843Z,56.20
2018-07-12T03:16:15.730Z,56.20
2018-07-12T03:17:20.466Z,56.20
2018-07-12T03:18:25.432Z,56.20
2018-07-12T03:19:30.399Z,56.20
2018-07-12T03:20:35.349Z,56.20
2018-07-12T03:21:40.372Z,56.20
2018-07-12T03:22:45.373Z,56.20
2018-07-12T03:23:50.201Z,56.10
2018-07-12T03:24:55.073Z,56.20
2018-07-12T03:25:59.890Z,56.20
2018-07-12T03:27:04.858Z,56.10
2018-07-12T03:28:09.641Z,56.10
2018-07-12T03:29:14.409Z,56.10
2018-07-12T03:30:19.208Z,56.10
2018-07-12T03:31:24.170Z,56.10
2018-07-12T03:32:29.054Z,56.10
2018-07-12T03:33:33.754Z,56.10
2018-07-12T03:34:38.547Z,56.10
2018-07-12T03:35:43.530Z,56.10
2018-07-12T03:36:48.551Z,56.10
2018-07-12T03:37:53.608Z,56.10
2018-07-12T03:38:58.554Z,56.10
2018-07-12T03:40:03.331Z,56.10
2018-07-12T03:41:08.148Z,56.10
2018-07-12T03:42:13.064Z,56.10
2018-07-12T03:43:17.913Z,56.10
2018-07-12T03:44:22.915Z,56.10
2018-07-12T03:45:27.892Z,56.10
2018-07-12T03:46:32.662Z,56.10
2018-07-12T03:47:37.430Z,56.10
2018-07-12T03:48:42.188Z,56.10
2018-07-12T03:49:47.090Z,56.10
2018-07-12T03:50:51.996Z,56.10
2018-07-12T03:51:56.862Z,56.10
2018-07-12T03:53:01.628Z,56.10
2018-07-12T03:54:06.545Z,56.10
2018-07-12T03:55:11.254Z,56.10
2018-07-12T03:56:16.143Z,56.10
2018-07-12T03:57:21.073Z,56.10
2018-07-12T03:58:26.025Z,56.10
2018-07-12T03:59:30.952Z,56.10
2018-07-12T04:00:35.646Z,56.10
2018-07-12T04:01:40.511Z,56.10
2018-07-12T04:02:45.435Z,56.10
2018-07-12T04:03:50.132Z,56.10
2018-07-12T04:04:54.866Z,56.10
2018-07-12T04:05:59.784Z,56.10
2018-07-12T04:07:04.549Z,56.10
2018-07-12T04:08:09.485Z,56.10
2018-07-12T04:09:14.302Z,56.10
2018-07-12T04:10:19.296Z,56.10
2018-07-12T04:11:24.264Z,56.10
2018-07-12T04:12:29.217Z,56.10
2018-07-12T04:13:34.005Z,56.10
2018-07-12T04:14:38.757Z,56.10
2018-07-12T04:15:43.647Z,56.10
2018-07-12T04:16:48.422Z,56.10
2018-07-12T04:17:53.357Z,56.10
2018-07-12T04:18:58.396Z,56.10
2018-07-12T04:20:03.342Z,56.10
2018-07-12T04:21:08.299Z,56.10
2018-07-12T04:22:13.092Z,56.10
2018-07-12T04:23:17.876Z,56.10
2018-07-12T04:24:22.627Z,56.10
2018-07-12T04:25:27.597Z,56.10
2018-07-12T04:26:32.574Z,56.10
2018-07-12T04:27:37.321Z,56.10
2018-07-12T04:28:42.038Z,56.10
2018-07-12T04:29:46.783Z,56.10
2018-07-12T04:30:51.716Z,56.10
2018-07-12T04:31:56.767Z,56.10
2018-07-12T04:33:01.688Z,56.10
2018-07-12T04:34:06.698Z,56.10
2018-07-12T04:35:11.448Z,56.10
2018-07-12T04:36:16.241Z,56.10
2018-07-12T04:37:21.260Z,56.10
2018-07-12T04:38:26.234Z,56.10
2018-07-12T04:39:31.026Z,56.10
2018-07-12T04:40:35.779Z,56.10
2018-07-12T04:41:40.560Z,56.10
2018-07-12T04:42:45.359Z,56.10
2018-07-12T04:43:50.253Z,56.10
2018-07-12T04:44:55.224Z,56.30
2018-07-12T04:46:00.343Z,56.50
2018-07-12T04:47:05.318Z,56.60
2018-07-12T04:48:10.088Z,56.70
2018-07-12T04:49:14.907Z,56.90
2018-07-12T04:50:19.845Z,56.90
2018-07-12T04:51:26.948Z,56.80
2018-07-12T04:52:31.946Z,56.70
2018-07-12T04:53:36.977Z,56.60
2018-07-12T04:54:41.762Z,56.60
2018-07-12T04:55:46.820Z,56.50
2018-07-12T04:56:51.498Z,56.60
2018-07-12T04:57:56.238Z,56.50
2018-07-12T04:59:01.101Z,56.50
2018-07-12T05:00:05.935Z,57.20
2018-07-12T05:01:10.775Z,56.50
2018-07-12T05:02:15.603Z,56.50
2018-07-12T05:03:20.468Z,56.50
2018-07-12T05:04:25.271Z,56.50
2018-07-12T05:05:30.033Z,56.50
2018-07-12T05:06:34.860Z,56.50
2018-07-12T05:07:39.757Z,56.50
2018-07-12T05:08:44.699Z,56.50
2018-07-12T05:09:49.637Z,56.50
2018-07-12T05:10:54.550Z,56.50
2018-07-12T05:11:59.459Z,56.50
2018-07-12T05:13:04.385Z,56.50
2018-07-12T05:14:09.305Z,56.50
2018-07-12T05:15:14.105Z,56.50
2018-07-12T05:16:19.016Z,56.50
2018-07-12T05:17:23.771Z,56.50
2018-07-12T05:18:28.524Z,56.50
2018-07-12T05:19:33.283Z,56.50
2018-07-12T05:20:38.077Z,56.40
2018-07-12T05:21:42.981Z,57.10
2018-07-12T05:22:47.928Z,56.40
2018-07-12T05:23:52.712Z,56.40
2018-07-12T05:24:57.602Z,56.50
2018-07-12T05:26:02.497Z,56.50
2018-07-12T05:27:07.427Z,56.60
2018-07-12T05:28:12.128Z,56.60
2018-07-12T05:29:16.931Z,56.60
2018-07-12T05:30:21.676Z,56.60
2018-07-12T05:31:26.461Z,56.60
2018-07-12T05:32:31.347Z,56.70
2018-07-12T05:33:36.303Z,56.60
2018-07-12T05:34:41.103Z,56.60
2018-07-12T05:35:46.048Z,56.50
2018-07-12T05:36:50.992Z,56.50
2018-07-12T05:37:55.773Z,56.50
2018-07-12T05:39:00.820Z,56.50
2018-07-12T05:40:05.737Z,56.40
2018-07-12T05:41:10.629Z,56.40
2018-07-12T05:42:15.545Z,56.40
2018-07-12T05:43:20.267Z,56.40
2018-07-12T05:44:25.107Z,56.40
2018-07-12T05:45:30.194Z,56.30
2018-07-12T05:46:35.129Z,56.30
2018-07-12T05:47:39.961Z,56.40
2018-07-12T05:48:44.758Z,56.30
2018-07-12T05:49:49.542Z,56.30
2018-07-12T05:50:54.446Z,56.30
2018-07-12T05:51:59.385Z,56.30
2018-07-12T05:53:04.322Z,56.20
2018-07-12T05:54:09.095Z,56.20
2018-07-12T05:55:14.042Z,56.20
2018-07-12T05:56:18.755Z,56.20
2018-07-12T05:57:24.379Z,56.20
2018-07-12T05:58:29.276Z,56.20
2018-07-12T05:59:34.245Z,56.20
2018-07-12T06:00:39.115Z,56.10
2018-07-12T06:01:43.994Z,56.10
2018-07-12T06:02:48.937Z,56.10
2018-07-12T06:03:53.755Z,56.10
2018-07-12T06:04:58.665Z,56.10
2018-07-12T06:06:03.550Z,56.10
2018-07-12T06:07:08.275Z,56.10
2018-07-12T06:08:13.049Z,56.10
2018-07-12T06:09:17.774Z,56.10
2018-07-12T06:10:22.700Z,56.10
2018-07-12T06:11:27.467Z,56.10
2018-07-12T06:11:45.999Z,56.10
2018-07-12T06:12:50.895Z,56.10
2018-07-12T06:13:55.802Z,56.10
2018-07-12T06:15:00.797Z,56.10
2018-07-12T06:16:05.713Z,56.00
2018-07-12T06:17:10.542Z,56.10
2018-07-12T06:18:15.487Z,56.00
2018-07-12T06:19:20.262Z,56.80
2018-07-12T06:20:25.015Z,56.10
2018-07-12T06:21:29.749Z,56.10
2018-07-12T06:22:34.785Z,56.10
2018-07-12T06:23:39.717Z,56.00
2018-07-12T06:24:44.454Z,56.00
2018-07-12T06:25:49.199Z,56.00
2018-07-12T06:26:53.936Z,56.10
2018-07-12T06:27:58.769Z,56.80
2018-07-12T06:29:03.470Z,56.10
2018-07-12T06:30:08.436Z,56.20
2018-07-12T06:31:13.318Z,56.20
2018-07-12T06:32:18.083Z,56.20
2018-07-12T06:33:22.803Z,56.30
2018-07-12T06:34:27.826Z,56.30
2018-07-12T06:35:32.544Z,56.30
2018-07-12T06:36:37.376Z,56.40
2018-07-12T06:37:42.092Z,56.30
2018-07-12T06:38:47.007Z,56.30
2018-07-12T06:39:51.956Z,56.40
2018-07-12T06:40:56.909Z,56.40
2018-07-12T06:42:01.839Z,56.40
2018-07-12T06:43:06.710Z,56.40
2018-07-12T06:44:11.419Z,56.40
2018-07-12T06:45:16.140Z,56.40
2018-07-12T06:46:20.884Z,56.40
2018-07-12T06:47:25.653Z,56.40
2018-07-12T06:48:30.516Z,56.40
2018-07-12T06:49:35.419Z,56.40
2018-07-12T06:50:40.282Z,56.40
2018-07-12T06:51:45.085Z,56.40
2018-07-12T06:52:49.856Z,56.40
2018-07-12T06:53:54.804Z,56.40
2018-07-12T06:54:59.740Z,56.30
2018-07-12T06:56:04.527Z,56.40
2018-07-12T06:57:09.315Z,56.50
2018-07-12T06:58:28.567Z,56.70
2018-07-12T06:59:33.315Z,56.80
2018-07-12T07:00:38.081Z,56.90
2018-07-12T07:01:42.924Z,57.10
2018-07-12T07:02:47.787Z,57.20
2018-07-12T07:03:52.506Z,57.20
2018-07-12T07:04:57.263Z,57.30
2018-07-12T07:06:02.238Z,57.40
2018-07-12T07:07:07.029Z,57.30
2018-07-12T07:08:11.890Z,57.40
2018-07-12T07:09:16.683Z,57.50
2018-07-12T07:10:21.490Z,57.70
2018-07-12T07:11:26.441Z,57.80
2018-07-12T07:12:31.339Z,57.80
2018-07-12T07:13:36.093Z,57.90
2018-07-12T07:14:40.994Z,57.80
2018-07-12T07:15:45.859Z,57.80
2018-07-12T07:16:50.604Z,57.80
2018-07-12T07:17:55.344Z,57.90
2018-07-12T07:19:00.282Z,58.00
2018-07-12T07:20:05.148Z,57.90
2018-07-12T07:21:09.997Z,57.80
2018-07-12T07:22:14.758Z,57.70
2018-07-12T07:23:19.587Z,57.70
2018-07-12T07:24:24.369Z,57.70
2018-07-12T07:25:29.293Z,57.70
2018-07-12T07:26:34.206Z,57.70
2018-07-12T07:27:39.139Z,57.80
2018-07-12T07:28:44.045Z,57.80
2018-07-12T07:29:48.779Z,57.80
2018-07-12T07:30:53.557Z,57.70
2018-07-12T07:31:58.284Z,57.70
2018-07-12T07:33:03.242Z,57.70
2018-07-12T07:34:08.015Z,57.80
2018-07-12T07:35:12.767Z,57.80
2018-07-12T07:36:17.725Z,57.80
2018-07-12T07:37:22.473Z,57.80
2018-07-12T07:38:27.360Z,57.90
2018-07-12T07:39:32.173Z,57.90
2018-07-12T07:40:37.320Z,57.90
2018-07-12T07:41:42.189Z,57.90
2018-07-12T07:42:46.934Z,58.00
2018-07-12T07:43:51.677Z,57.90
2018-07-12T07:44:56.468Z,58.50
2018-07-12T07:46:01.293Z,57.80
2018-07-12T07:47:06.048Z,57.90
2018-07-12T07:48:10.930Z,57.90
2018-07-12T07:49:15.864Z,57.80
2018-07-12T07:50:20.558Z,57.90
2018-07-12T07:51:25.419Z,57.90
2018-07-12T07:52:30.269Z,57.80
2018-07-12T07:53:35.155Z,57.80
2018-07-12T07:54:39.999Z,57.80
2018-07-12T07:55:44.839Z,57.80
2018-07-12T07:56:49.533Z,57.80
2018-07-12T07:57:54.224Z,57.80
2018-07-12T07:58:59.144Z,57.90
2018-07-12T08:00:04.038Z,57.90
2018-07-12T08:01:08.731Z,58.00
2018-07-12T08:02:13.524Z,57.90
2018-07-12T08:03:18.322Z,57.90
2018-07-12T08:04:23.007Z,57.80
2018-07-12T08:05:27.776Z,57.80
2018-07-12T08:06:32.598Z,57.80
2018-07-12T08:07:37.337Z,57.90
2018-07-12T08:08:42.153Z,57.90
2018-07-12T08:09:46.893Z,57.90
2018-07-12T08:10:51.655Z,58.00
2018-07-12T08:11:56.449Z,58.00
2018-07-12T08:13:01.260Z,58.00
2018-07-12T08:14:05.997Z,58.00
2018-07-12T08:15:10.866Z,58.10
2018-07-12T08:16:15.737Z,58.10
2018-07-12T08:17:20.626Z,58.10
2018-07-12T08:18:25.380Z,58.10
2018-07-12T08:19:30.161Z,58.10
2018-07-12T08:20:34.901Z,58.00
2018-07-12T08:21:39.663Z,58.00
2018-07-12T08:22:44.668Z,58.10
2018-07-12T08:23:49.552Z,58.10
2018-07-12T08:24:54.269Z,58.00
2018-07-12T08:26:10.881Z,58.00
2018-07-12T08:27:15.684Z,58.00
2018-07-12T08:28:20.574Z,58.10
2018-07-12T08:29:25.546Z,58.10
2018-07-12T08:30:30.313Z,58.10
2018-07-12T08:31:35.068Z,58.00
2018-07-12T08:32:39.778Z,58.10
2018-07-12T08:33:44.651Z,57.90
2018-07-12T08:34:49.432Z,57.90
2018-07-12T08:35:54.161Z,57.90
2018-07-12T08:36:59.194Z,57.80
2018-07-12T08:38:04.078Z,57.80
2018-07-12T08:39:08.853Z,57.80
2018-07-12T08:40:13.705Z,57.70
2018-07-12T08:41:18.438Z,57.80
2018-07-12T08:42:23.208Z,57.90
2018-07-12T08:43:28.015Z,57.90
2018-07-12T08:44:32.889Z,57.80
2018-07-12T08:45:37.628Z,57.90
2018-07-12T08:46:42.406Z,57.90
2018-07-12T08:47:47.290Z,57.90
2018-07-12T08:48:51.997Z,57.90
2018-07-12T08:49:56.775Z,57.90
2018-07-12T08:51:01.667Z,57.90
2018-07-12T08:52:06.542Z,57.90
2018-07-12T08:53:11.500Z,57.90
2018-07-12T08:54:16.273Z,57.90
2018-07-12T08:55:21.109Z,57.90
2018-07-12T08:56:25.969Z,57.80
2018-07-12T08:57:30.885Z,57.80
2018-07-12T08:58:35.816Z,57.80
2018-07-12T08:59:41.325Z,57.80
2018-07-12T09:00:46.072Z,57.80
2018-07-12T09:01:50.761Z,57.80
2018-07-12T09:02:55.699Z,57.80
2018-07-12T09:04:00.653Z,57.70
2018-07-12T09:05:05.410Z,57.70
2018-07-12T09:06:10.276Z,57.70
2018-07-12T09:07:15.094Z,57.70
2018-07-12T09:08:19.793Z,57.70
2018-07-12T09:09:24.641Z,57.70
2018-07-12T09:10:29.355Z,57.60
2018-07-12T09:11:34.245Z,57.70
2018-07-12T09:12:39.131Z,57.70
2018-07-12T09:13:44.038Z,57.60
2018-07-12T09:14:48.701Z,57.50
2018-07-12T09:15:53.452Z,57.50
2018-07-12T09:16:58.279Z,57.50
2018-07-12T09:18:03.032Z,57.40
2018-07-12T09:19:07.912Z,57.40
2018-07-12T09:20:12.758Z,57.40
2018-07-12T09:21:17.535Z,57.30
2018-07-12T09:22:22.330Z,57.40
2018-07-12T09:23:27.204Z,57.30
2018-07-12T09:24:31.923Z,57.30
2018-07-12T09:25:36.667Z,57.30
2018-07-12T09:26:41.413Z,57.30
2018-07-12T09:27:46.588Z,57.30
2018-07-12T09:28:51.546Z,57.20
2018-07-12T09:29:56.428Z,57.20
2018-07-12T09:31:01.207Z,57.20
2018-07-12T09:32:05.966Z,57.20
2018-07-12T09:33:10.783Z,57.10
2018-07-12T09:34:15.606Z,57.10
2018-07-12T09:35:20.356Z,57.10
2018-07-12T09:36:25.220Z,57.10
2018-07-12T09:37:30.071Z,57.10
2018-07-12T09:38:34.920Z,57.10
2018-07-12T09:39:39.656Z,57.00
2018-07-12T09:40:44.328Z,57.00
2018-07-12T09:41:49.056Z,57.00
2018-07-12T09:42:54.058Z,57.00
2018-07-12T09:43:58.818Z,56.90
2018-07-12T09:45:03.562Z,57.00
2018-07-12T09:46:08.370Z,56.90
2018-07-12T09:47:13.119Z,56.90
2018-07-12T09:48:17.904Z,56.90
2018-07-12T09:49:22.717Z,56.90
2018-07-12T09:50:27.426Z,56.90
2018-07-12T09:51:32.151Z,56.90
2018-07-12T09:52:36.864Z,56.90
2018-07-12T09:53:41.725Z,56.90
2018-07-12T09:54:46.445Z,56.90
2018-07-12T09:55:51.223Z,56.90
2018-07-12T09:56:55.895Z,56.90
2018-07-12T09:58:00.612Z,56.80
2018-07-12T09:59:05.328Z,56.80
2018-07-12T10:00:10.061Z,56.80
2018-07-12T10:01:14.822Z,56.80
2018-07-12T10:02:19.675Z,56.80
2018-07-12T10:03:24.570Z,56.70
2018-07-12T10:04:29.338Z,56.70
2018-07-12T10:05:34.246Z,56.80
2018-07-12T10:06:39.168Z,56.70
2018-07-12T10:07:44.239Z,56.70
2018-07-12T10:08:49.209Z,56.70
2018-07-12T10:09:53.967Z,56.70
2018-07-12T10:10:58.947Z,56.70
2018-07-12T10:12:03.786Z,56.70
2018-07-12T10:13:08.626Z,56.70
2018-07-12T10:14:13.504Z,56.60
2018-07-12T10:15:18.292Z,56.60
2018-07-12T10:16:23.362Z,56.60
2018-07-12T10:17:28.145Z,56.60
2018-07-12T10:18:32.989Z,56.60
2018-07-12T10:19:37.893Z,56.70
2018-07-12T10:20:42.830Z,56.50
2018-07-12T10:21:47.835Z,56.60
2018-07-12T10:22:53.426Z,56.50
2018-07-12T10:23:58.302Z,56.50
2018-07-12T10:25:03.103Z,56.60
2018-07-12T10:26:08.175Z,56.50
2018-07-12T10:27:13.000Z,56.60
2018-07-12T10:28:17.777Z,56.60
2018-07-12T10:29:22.549Z,56.60
2018-07-12T10:30:27.518Z,56.50
2018-07-12T10:31:32.308Z,56.50
2018-07-12T10:32:37.013Z,56.60
2018-07-12T10:33:41.868Z,56.60
2018-07-12T10:34:46.640Z,56.40
2018-07-12T10:35:51.403Z,56.50
2018-07-12T10:36:56.321Z,56.50
2018-07-12T10:38:01.218Z,56.50
2018-07-12T10:39:06.090Z,56.50
2018-07-12T10:40:10.986Z,56.50
2018-07-12T10:41:15.806Z,56.30
2018-07-12T10:42:20.544Z,56.50
2018-07-12T10:43:25.344Z,56.30
2018-07-12T10:44:30.088Z,56.40
2018-07-12T10:45:34.956Z,56.40
2018-07-12T10:46:40.510Z,56.40
2018-07-12T10:47:45.419Z,56.40
2018-07-12T10:48:50.263Z,56.40
2018-07-12T10:49:55.072Z,56.40
2018-07-12T10:51:00.052Z,56.40
2018-07-12T10:52:04.996Z,56.40
2018-07-12T10:53:09.736Z,56.40
2018-07-12T10:54:14.620Z,56.30
2018-07-12T10:55:19.578Z,56.30
2018-07-12T10:56:24.467Z,56.30
2018-07-12T10:57:29.296Z,56.30
2018-07-12T10:58:34.221Z,56.30
2018-07-12T10:59:39.168Z,56.30
2018-07-12T11:00:44.053Z,56.30
2018-07-12T11:01:49.033Z,56.20
2018-07-12T11:02:53.970Z,56.20
2018-07-12T11:03:58.739Z,56.20
2018-07-12T11:05:03.590Z,56.30
2018-07-12T11:06:08.438Z,56.30
2018-07-12T11:07:13.446Z,56.20
2018-07-12T11:08:18.409Z,56.20
2018-07-12T11:09:23.370Z,56.20
2018-07-12T11:10:28.140Z,56.90
2018-07-12T11:11:32.994Z,56.20
2018-07-12T11:12:37.834Z,56.20
2018-07-12T11:13:42.690Z,56.20
2018-07-12T11:14:48.158Z,56.20
2018-07-12T11:15:53.113Z,56.20
2018-07-12T11:16:57.994Z,56.20
2018-07-12T11:18:02.925Z,56.10
2018-07-12T11:19:07.730Z,56.10
2018-07-12T11:20:12.440Z,56.10
2018-07-12T11:21:17.371Z,56.10
2018-07-12T11:22:22.296Z,56.10
2018-07-12T11:23:27.292Z,56.10
2018-07-12T11:24:32.192Z,56.00
2018-07-12T11:25:37.178Z,56.10
2018-07-12T11:26:42.157Z,56.70
2018-07-12T11:27:47.052Z,56.10
2018-07-12T11:28:51.901Z,56.10
2018-07-12T11:29:56.881Z,56.10
2018-07-12T11:31:01.737Z,56.10
2018-07-12T11:32:06.554Z,56.10
2018-07-12T11:33:11.347Z,56.10
2018-07-12T11:34:16.320Z,56.10
2018-07-12T11:35:21.321Z,55.90
2018-07-12T11:36:26.280Z,56.10
2018-07-12T11:37:31.155Z,56.10
2018-07-12T11:38:35.832Z,56.10
2018-07-12T11:39:40.795Z,56.00
2018-07-12T11:40:45.680Z,56.00
2018-07-12T11:41:50.441Z,56.10
2018-07-12T11:42:55.258Z,56.00
2018-07-12T11:44:00.124Z,56.00
2018-07-12T11:45:04.895Z,56.00
2018-07-12T11:46:09.812Z,56.00
2018-07-12T11:47:14.672Z,56.00
2018-07-12T11:48:19.579Z,56.00
2018-07-12T11:49:24.436Z,56.00
2018-07-12T11:50:29.389Z,56.00
2018-07-12T11:51:34.201Z,56.00
2018-07-12T11:52:39.011Z,56.00
2018-07-12T11:53:43.816Z,56.00
2018-07-12T11:54:48.691Z,56.00
2018-07-12T11:55:53.392Z,56.00
2018-07-12T11:56:58.345Z,56.00
2018-07-12T11:58:03.181Z,56.00
2018-07-12T11:59:07.962Z,56.00
2018-07-12T12:00:12.904Z,56.00
2018-07-12T12:01:17.788Z,56.00
2018-07-12T12:02:22.676Z,56.00
2018-07-12T12:03:27.467Z,56.00
2018-07-12T12:04:32.332Z,56.00
2018-07-12T12:05:37.369Z,56.00
2018-07-12T12:06:42.124Z,56.00
2018-07-12T12:07:47.099Z,56.00
2018-07-12T12:08:52.067Z,56.00
2018-07-12T12:09:57.011Z,56.00
2018-07-12T12:11:01.952Z,56.10
2018-07-12T12:12:06.883Z,56.00
2018-07-12T12:13:11.861Z,56.00
2018-07-12T12:14:16.950Z,56.00
2018-07-12T12:15:21.946Z,56.00
2018-07-12T12:16:26.739Z,56.10
2018-07-12T12:17:31.536Z,56.00
2018-07-12T12:18:36.423Z,55.90
2018-07-12T12:19:41.451Z,55.90
2018-07-12T12:20:46.198Z,55.90
2018-07-12T12:21:51.151Z,56.00
2018-07-12T12:22:56.143Z,55.90
2018-07-12T12:24:01.038Z,55.90
2018-07-12T12:25:05.801Z,55.90
2018-07-12T12:26:10.789Z,56.00
2018-07-12T12:27:15.709Z,56.00
2018-07-12T12:28:20.633Z,55.90
2018-07-12T12:29:25.466Z,55.90
2018-07-12T12:30:30.283Z,55.90
2018-07-12T12:31:35.047Z,55.90
2018-07-12T12:32:39.952Z,55.90
2018-07-12T12:33:44.844Z,55.90
2018-07-12T12:34:49.723Z,55.90
2018-07-12T12:35:54.648Z,55.90
2018-07-12T12:36:59.439Z,55.90
2018-07-12T12:38:04.353Z,55.90
2018-07-12T12:39:09.202Z,55.90
2018-07-12T12:40:14.127Z,55.80
2018-07-12T12:41:18.907Z,55.90
2018-07-12T12:42:23.808Z,55.90
2018-07-12T12:43:28.556Z,55.90
2018-07-12T12:44:33.360Z,56.00
2018-07-12T12:45:38.175Z,55.90
2018-07-12T12:46:43.121Z,55.90
2018-07-12T12:47:47.887Z,55.90
2018-07-12T12:48:52.727Z,55.80
2018-07-12T12:49:57.468Z,55.80
2018-07-12T12:51:02.871Z,55.70
2018-07-12T12:52:07.709Z,55.70
2018-07-12T12:53:12.728Z,55.70
2018-07-12T12:54:17.712Z,55.70
2018-07-12T12:55:22.622Z,55.70
2018-07-12T12:56:27.521Z,55.80
2018-07-12T12:57:33.177Z,55.80
2018-07-12T12:58:37.949Z,55.80
2018-07-12T12:59:42.661Z,55.80
2018-07-12T13:00:47.431Z,55.80
2018-07-12T13:01:52.152Z,55.90
2018-07-12T13:02:56.950Z,55.90
2018-07-12T13:04:01.745Z,55.90
2018-07-12T13:05:06.486Z,56.00
2018-07-12T13:06:11.280Z,55.90
2018-07-12T13:07:16.157Z,55.90
2018-07-12T13:08:21.067Z,55.90
2018-07-12T13:09:25.845Z,55.90
2018-07-12T13:10:30.708Z,56.00
2018-07-12T13:11:35.574Z,56.00
2018-07-12T13:12:40.382Z,55.90
2018-07-12T13:13:45.351Z,56.00
2018-07-12T13:14:50.191Z,56.00
2018-07-12T13:15:55.097Z,56.00
2018-07-12T13:16:59.848Z,56.00
2018-07-12T13:18:04.725Z,56.00
2018-07-12T13:19:09.642Z,56.00
2018-07-12T13:20:14.506Z,56.00
2018-07-12T13:21:19.327Z,56.00
2018-07-12T13:22:24.217Z,55.90
2018-07-12T13:23:28.970Z,55.90
2018-07-12T13:24:33.990Z,55.90
2018-07-12T13:25:38.937Z,55.90
2018-07-12T13:26:43.936Z,55.90
2018-07-12T13:27:48.918Z,56.00
2018-07-12T13:28:53.733Z,56.00
2018-07-12T13:29:58.561Z,56.00
2018-07-12T13:31:03.552Z,55.90
2018-07-12T13:32:08.473Z,56.10
2018-07-12T13:33:13.314Z,55.90
2018-07-12T13:34:18.034Z,56.00
2018-07-12T13:35:22.831Z,55.90
2018-07-12T13:36:27.724Z,56.10
2018-07-12T13:37:32.620Z,56.00
2018-07-12T13:38:37.440Z,56.10
2018-07-12T13:39:42.395Z,56.10
2018-07-12T13:40:47.187Z,56.00
2018-07-12T13:41:51.889Z,55.90
2018-07-12T13:42:56.739Z,56.00
2018-07-12T13:44:01.506Z,56.00
2018-07-12T13:45:06.336Z,56.00
2018-07-12T13:46:11.205Z,56.00
2018-07-12T13:47:16.146Z,56.00
2018-07-12T13:48:21.096Z,55.90
2018-07-12T13:49:26.079Z,55.90
2018-07-12T13:50:31.096Z,55.90
2018-07-12T13:51:35.865Z,56.00
2018-07-12T13:52:40.655Z,56.00
2018-07-12T13:53:45.603Z,56.00
2018-07-12T13:54:50.578Z,55.90