createdAt,value
2019-01-23T00:01:13.772Z,104.40
2019-01-23T00:04:08.264Z,109.13
2019-01-23T00:07:02.539Z,105.70
2019-01-23T00:09:56.927Z,104.13
2019-01-23T00:12:50.873Z,107.27
2019-01-23T00:15:45.646Z,115.43
2019-01-23T00:18:40.104Z,103.97
2019-01-23T00:21:37.038Z,111.00
2019-01-23T00:24:31.719Z,105.53
2019-01-23T00:27:25.842Z,106.50
2019-01-23T00:30:20.352Z,113.63
2019-01-23T00:33:15.864Z,111.20
2019-01-23T00:36:10.695Z,117.73
2019-01-23T00:39:05.765Z,107.83
2019-01-23T00:41:59.851Z,111.83
2019-01-23T00:44:54.141Z,100.80
2019-01-23T00:47:48.672Z,103.53
2019-01-23T00:50:46.117Z,101.20
2019-01-23T00:53:40.771Z,103.47
2019-01-23T00:56:35.264Z,108.30
2019-01-23T00:59:29.678Z,112.20
2019-01-23T01:02:24.021Z,112.07
2019-01-23T01:05:20.890Z,110.57
2019-01-23T01:08:15.245Z,104.43
2019-01-23T01:11:09.453Z,108.73
2019-01-23T01:14:04.055Z,119.37
2019-01-23T01:16:58.399Z,120.40
2019-01-23T01:19:52.890Z,107.23
2019-01-23T01:22:47.313Z,117.57
2019-01-23T01:25:43.055Z,122.27
2019-01-23T01:28:37.991Z,130.20
2019-01-23T01:31:33.230Z,122.37
2019-01-23T01:34:27.462Z,141.57
2019-01-23T01:37:21.926Z,162.50
2019-01-23T01:40:17.453Z,159.73
2019-01-23T01:43:11.614Z,153.93
2019-01-23T01:46:06.027Z,158.53
2019-01-23T01:49:03.098Z,141.43
2019-01-23T01:51:57.239Z,175.30
2019-01-23T01:54:51.970Z,139.13
2019-01-23T01:57:46.484Z,170.07
2019-01-23T02:00:42.196Z,179.63
2019-01-23T02:03:36.435Z,157.37
2019-01-23T02:06:31.150Z,152.00
2019-01-23T02:09:25.321Z,146.97
2019-01-23T02:12:19.487Z,186.90
2019-01-23T02:15:14.774Z,202.73
2019-01-23T02:18:09.543Z,188.00
2019-01-23T02:21:04.152Z,204.80
2019-01-23T02:23:59.779Z,196.17
2019-01-23T02:26:54.791Z,208.90
2019-01-23T02:29:48.957Z,203.03
2019-01-23T02:32:44.848Z,188.23
2019-01-23T02:35:39.623Z,190.27
2019-01-23T02:38:34.176Z,184.53
2019-01-23T02:41:28.485Z,165.87
2019-01-23T02:44:23.250Z,169.87
2019-01-23T02:47:17.388Z,170.50
2019-01-23T02:50:11.924Z,168.70
2019-01-23T02:53:06.032Z,222.03
2019-01-23T02:56:00.717Z,254.37
2019-01-23T02:58:55.074Z,208.40
2019-01-23T03:01:49.410Z,309.60
2019-01-23T03:04:44.135Z,285.30
2019-01-23T03:07:39.249Z,221.73
2019-01-23T03:10:34.045Z,196.30
2019-01-23T03:13:28.836Z,511.47
2019-01-23T03:16:23.612Z,222.60
2019-01-23T03:19:18.948Z,259.23
2019-01-23T03:22:14.318Z,369.67
2019-01-23T03:25:12.076Z,288.20
2019-01-23T03:28:06.390Z,345.70
2019-01-23T03:31:01.230Z,313.93
2019-01-23T03:33:57.147Z,334.37
2019-01-23T03:36:52.095Z,297.23
2019-01-23T03:39:46.894Z,304.10
2019-01-23T03:42:41.865Z,312.67
2019-01-23T03:45:37.127Z,307.93
2019-01-23T03:48:38.981Z,321.17
2019-01-23T03:51:36.190Z,312.63
2019-01-23T03:54:30.973Z,299.87
2019-01-23T03:57:25.435Z,315.90
2019-01-23T04:00:22.325Z,294.20
2019-01-23T04:03:18.205Z,304.70
2019-01-23T05:03:49.093Z,490.03
2019-01-23T05:06:46.734Z,443.37
2019-01-23T05:09:41.888Z,444.03
2019-01-23T05:12:37.892Z,411.43
2019-01-23T05:15:45.712Z,426.73
2019-01-23T05:18:43.441Z,378.70
2019-01-23T05:21:41.723Z,407.03
2019-01-23T05:24:36.905Z,396.97
2019-01-23T05:27:32.014Z,387.80
2019-01-23T05:30:30.772Z,378.67
2019-01-23T05:33:27.389Z,356.33
2019-01-23T05:36:23.735Z,349.37
2019-01-23T05:39:23.521Z,355.80
2019-01-23T05:42:24.226Z,339.93
2019-01-23T05:45:29.675Z,301.23
2019-01-23T05:48:30.094Z,313.93
2019-01-23T05:51:34.933Z,268.60
2019-01-23T05:54:56.033Z,285.77
2019-01-23T05:57:59.412Z,261.23
2019-01-23T06:04:35.586Z,237.27
2019-01-23T06:07:46.470Z,199.83
2019-01-23T06:11:07.240Z,202.27
2019-01-23T06:14:08.674Z,224.83
2019-01-23T06:17:11.422Z,214.40
2019-01-23T06:20:14.504Z,205.30
2019-01-23T06:23:10.667Z,194.20
2019-01-23T06:26:05.962Z,189.53
2019-01-23T06:29:03.353Z,176.37
2019-01-23T06:32:17.163Z,168.60
2019-01-23T06:35:23.887Z,166.97
2019-01-23T06:38:20.390Z,161.67
2019-01-23T06:41:14.852Z,160.07
2019-01-23T06:44:17.197Z,161.60
2019-01-23T06:47:14.549Z,154.37
2019-01-23T06:50:29.578Z,145.63
2019-01-23T06:53:35.062Z,137.73
2019-01-23T06:56:41.226Z,160.20
2019-01-23T06:59:38.029Z,146.67
2019-01-23T07:03:09.627Z,127.92
2019-01-23T07:06:11.617Z,137.93
2019-01-23T07:09:12.192Z,135.90
2019-01-23T07:12:12.305Z,118.03
2019-01-23T07:20:05.219Z,114.93
2019-01-23T07:26:27.215Z,115.47
2019-01-23T07:33:25.471Z,113.87
2019-01-23T07:36:47.543Z,102.50
2019-01-23T07:39:48.577Z,101.13
2019-01-23T07:42:45.554Z,96.73
2019-01-23T07:45:42.623Z,119.27
2019-01-23T07:48:40.379Z,97.07
2019-01-23T07:51:39.555Z,98.13
2019-01-23T07:54:42.517Z,101.67
2019-01-23T07:57:40.896Z,87.90
2019-01-23T08:00:48.482Z,92.27
2019-01-23T08:03:47.561Z,90.17
2019-01-23T08:06:42.368Z,91.93
2019-01-23T08:09:45.019Z,91.73
2019-01-23T08:12:57.924Z,88.70
2019-01-23T08:16:17.254Z,89.60
2019-01-23T08:19:39.079Z,79.73
2019-01-23T08:22:33.524Z,77.17
2019-01-23T08:26:26.095Z,75.30
2019-01-23T08:29:16.408Z,76.07
2019-01-23T08:32:15.464Z,78.37
2019-01-23T08:35:12.224Z,83.70
2019-01-23T08:38:22.592Z,61.87
2019-01-23T08:41:36.733Z,64.80
2019-01-23T08:44:35.586Z,71.23
2019-01-23T08:47:42.784Z,76.13
2019-01-23T08:50:42.537Z,72.17
2019-01-23T08:53:43.242Z,62.47
2019-01-23T08:56:38.957Z,59.83
2019-01-23T08:59:38.924Z,59.17
2019-01-23T09:03:10.208Z,56.53
2019-01-23T09:06:04.586Z,54.60
2019-01-23T09:09:01.137Z,56.63
2019-01-23T09:12:21.981Z,54.00
2019-01-23T09:25:22.339Z,54.27
2019-01-23T09:28:19.223Z,58.07
2019-01-23T09:31:48.160Z,58.40
2019-01-23T09:35:53.840Z,46.83
2019-01-23T09:39:23.009Z,53.60
2019-01-23T09:50:51.725Z,56.50
2019-01-23T09:54:18.023Z,52.80
2019-01-23T09:57:28.715Z,52.27
2019-01-23T10:01:01.909Z,50.87
2019-01-23T10:08:33.485Z,53.50
2019-01-23T10:15:10.441Z,47.77
2019-01-23T10:19:01.019Z,51.40
2019-01-23T10:22:11.394Z,48.07
2019-01-23T10:26:05.870Z,49.40
2019-01-23T10:32:11.837Z,58.50
2019-01-23T10:35:14.685Z,47.70
2019-01-23T10:38:13.561Z,53.00
2019-01-23T10:41:12.136Z,53.53
2019-01-23T10:44:09.972Z,52.63
2019-01-23T10:47:05.597Z,50.17
2019-01-23T10:50:03.037Z,53.97
2019-01-23T10:52:58.091Z,52.50
2019-01-23T10:55:53.347Z,52.77
2019-01-23T11:07:08.307Z,52.47
2019-01-23T11:10:16.432Z,60.43
2019-01-23T11:16:28.270Z,52.13
2019-01-23T11:19:37.856Z,50.53
2019-01-23T11:22:36.823Z,52.45
2019-01-23T11:25:35.597Z,49.40
2019-01-23T11:28:30.989Z,48.70
2019-01-23T11:32:16.264Z,56.50
2019-01-23T11:35:50.136Z,56.13
2019-01-23T11:38:54.431Z,47.93
2019-01-23T11:41:51.491Z,50.93
2019-01-23T11:44:52.029Z,52.30
2019-01-23T11:47:48.392Z,48.33
2019-01-23T11:51:47.623Z,56.33
2019-01-23T12:16:57.866Z,62.17
2019-01-23T12:20:03.439Z,60.70
2019-01-23T12:23:39.899Z,75.63
2019-01-23T12:26:59.886Z,61.80
2019-01-23T12:42:48.484Z,82.63
2019-01-23T12:55:25.220Z,77.37
2019-01-23T12:58:20.526Z,100.43
2019-01-23T13:01:16.174Z,89.33
2019-01-23T13:07:38.012Z,82.03
2019-01-23T13:14:14.946Z,95.63
2019-01-23T13:31:38.072Z,102.53
2019-01-23T13:34:32.957Z,122.77
2019-01-23T13:37:46.162Z,112.43
2019-01-23T13:47:06.629Z,165.77
