createdAt,value
2018-12-31T00:01:46.868Z,82.55
2018-12-31T00:04:17.120Z,82.55
2018-12-31T00:06:47.985Z,82.28
2018-12-31T00:09:15.745Z,82.28
2018-12-31T00:11:43.543Z,82.22
2018-12-31T00:14:11.651Z,82.24
2018-12-31T00:16:42.521Z,82.24
2018-12-31T00:19:10.280Z,82.26
2018-12-31T00:21:38.400Z,82.27
2018-12-31T00:24:08.877Z,82.22
2018-12-31T00:26:36.637Z,82.37
2018-12-31T00:29:04.762Z,82.37
2018-12-31T00:31:34.416Z,82.32
2018-12-31T00:34:02.667Z,82.09
2018-12-31T00:36:30.498Z,82.09
2018-12-31T00:38:58.243Z,82.39
2018-12-31T00:41:26.120Z,82.38
2018-12-31T00:43:53.862Z,82.38
2018-12-31T00:46:21.657Z,82.79
2018-12-31T00:48:52.375Z,82.79
2018-12-31T00:51:20.497Z,82.43
2018-12-31T00:53:48.203Z,82.41
2018-12-31T00:56:16.362Z,82.39
2018-12-31T00:58:44.442Z,82.39
2018-12-31T01:01:12.220Z,82.48
2018-12-31T01:03:40.058Z,82.38
2018-12-31T01:06:08.098Z,82.38
2018-12-31T01:08:36.195Z,82.71
2018-12-31T01:11:04.040Z,82.59
2018-12-31T01:13:32.228Z,82.59
2018-12-31T01:16:00.023Z,82.58
2018-12-31T01:18:32.196Z,82.58
2018-12-31T01:21:02.260Z,82.56
2018-12-31T01:23:30.067Z,82.57
2018-12-31T01:25:57.808Z,82.04
2018-12-31T01:28:25.630Z,82.04
2018-12-31T01:30:53.573Z,82.60
2018-12-31T01:33:24.593Z,82.92
2018-12-31T01:35:52.387Z,83.09
2018-12-31T01:38:20.147Z,83.09
2018-12-31T01:40:47.946Z,82.50
2018-12-31T01:43:16.918Z,82.50
2018-12-31T01:45:44.740Z,82.67
2018-12-31T01:48:12.528Z,82.63
2018-12-31T01:50:41.702Z,82.39
2018-12-31T01:53:09.510Z,82.39
2018-12-31T01:55:40.069Z,82.85
2018-12-31T01:58:07.835Z,83.11
2018-12-31T02:00:35.626Z,82.78
2018-12-31T02:03:03.387Z,82.80
2018-12-31T02:05:32.807Z,82.88
2018-12-31T02:08:00.563Z,83.17
2018-12-31T02:10:28.382Z,83.17
2018-12-31T02:12:56.148Z,82.98
2018-12-31T02:15:23.956Z,83.00
2018-12-31T02:17:51.692Z,83.01
2018-12-31T02:20:19.532Z,83.07
2018-12-31T02:22:47.535Z,83.07
2018-12-31T02:25:15.392Z,83.06
2018-12-31T02:27:44.269Z,83.06
2018-12-31T02:30:12.011Z,83.06
2018-12-31T02:32:41.876Z,83.04
2018-12-31T02:35:09.661Z,83.05
2018-12-31T02:37:40.495Z,83.23
2018-12-31T02:40:08.258Z,82.94
2018-12-31T02:42:36.374Z,83.18
2018-12-31T02:45:04.122Z,83.18
2018-12-31T02:47:31.895Z,82.68
2018-12-31T02:49:59.689Z,82.68
2018-12-31T02:52:27.739Z,82.98
2018-12-31T02:55:01.522Z,82.73
2018-12-31T02:57:29.282Z,83.00
2018-12-31T02:59:59.013Z,83.00
2018-12-31T03:02:26.495Z,82.99
2018-12-31T03:04:54.364Z,82.87
2018-12-31T03:07:22.446Z,82.85
2018-12-31T03:09:53.238Z,82.85
2018-12-31T03:12:20.982Z,83.17
2018-12-31T03:14:49.095Z,83.15
2018-12-31T03:17:19.273Z,83.15
2018-12-31T03:19:47.043Z,83.21
2018-12-31T03:22:14.845Z,83.21
2018-12-31T03:24:42.574Z,83.20
2018-12-31T03:27:10.669Z,83.20
2018-12-31T03:29:38.329Z,83.22
2018-12-31T03:32:06.111Z,83.21
2018-12-31T03:34:35.615Z,83.08
2018-12-31T03:37:03.413Z,83.08
2018-12-31T03:39:37.332Z,83.22
2018-12-31T03:42:05.042Z,83.24
2018-12-31T03:44:32.947Z,82.95
2018-12-31T03:47:00.763Z,82.95
2018-12-31T03:49:28.543Z,83.24
2018-12-31T03:51:57.562Z,83.22
2018-12-31T03:54:25.347Z,83.55
2018-12-31T03:56:53.061Z,83.23
2018-12-31T03:59:21.210Z,83.36
2018-12-31T04:01:53.249Z,83.36
2018-12-31T04:04:23.239Z,83.11
2018-12-31T04:06:54.977Z,83.11
2018-12-31T04:09:23.170Z,83.14
2018-12-31T04:11:51.218Z,83.12
2018-12-31T04:14:20.852Z,83.40
2018-12-31T04:16:50.383Z,83.21
2018-12-31T04:19:18.206Z,83.21
2018-12-31T04:21:46.237Z,83.18
2018-12-31T04:24:18.156Z,83.36
2018-12-31T04:26:43.375Z,83.16
2018-12-31T04:29:11.167Z,83.16
2018-12-31T04:31:39.042Z,83.33
2018-12-31T04:34:06.805Z,83.34
2018-12-31T04:36:34.985Z,83.37
2018-12-31T04:39:04.689Z,83.39
2018-12-31T04:41:32.463Z,83.39
2018-12-31T04:44:00.580Z,83.40
2018-12-31T04:46:28.392Z,83.41
2018-12-31T04:48:56.141Z,83.42
2018-12-31T04:51:23.927Z,83.60
2018-12-31T04:53:53.121Z,83.60
2018-12-31T04:56:20.944Z,83.34
2018-12-31T04:58:48.690Z,83.33
2018-12-31T05:01:16.516Z,83.29
2018-12-31T05:03:44.609Z,83.24
2018-12-31T05:06:12.390Z,83.18
2018-12-31T05:08:40.121Z,83.18
2018-12-31T05:11:07.908Z,83.28
2018-12-31T05:13:35.969Z,83.30
2018-12-31T05:16:03.756Z,83.30
2018-12-31T05:18:31.958Z,83.33
2018-12-31T05:20:59.772Z,83.33
2018-12-31T05:23:27.691Z,83.26
2018-12-31T05:25:55.425Z,83.26
2018-12-31T05:28:25.834Z,83.32
2018-12-31T05:30:53.935Z,83.32
2018-12-31T05:33:21.674Z,83.32
2018-12-31T05:35:49.464Z,83.51
2018-12-31T05:38:17.194Z,83.51
2018-12-31T05:40:45.275Z,83.23
2018-12-31T05:43:13.025Z,83.23
2018-12-31T05:45:40.828Z,83.20
2018-12-31T05:48:08.830Z,83.20
2018-12-31T05:50:36.651Z,83.54
2018-12-31T05:53:04.824Z,83.50
2018-12-31T05:55:32.834Z,83.50
2018-12-31T05:58:01.106Z,83.22
2018-12-31T06:00:30.596Z,83.27
2018-12-31T06:02:59.430Z,83.34
2018-12-31T06:05:27.539Z,83.37
2018-12-31T06:07:55.288Z,83.51
2018-12-31T06:10:23.045Z,83.64
2018-12-31T06:12:50.850Z,83.60
2018-12-31T06:15:19.126Z,83.60
2018-12-31T06:17:46.872Z,83.70
2018-12-31T06:20:14.803Z,83.79
2018-12-31T06:22:42.609Z,83.69
2018-12-31T06:25:10.346Z,83.69
2018-12-31T06:27:38.161Z,83.62
2018-12-31T06:30:06.232Z,83.60
2018-12-31T06:32:34.760Z,83.49
2018-12-31T06:35:04.194Z,83.41
2018-12-31T06:37:32.212Z,83.66
2018-12-31T06:39:59.998Z,83.66
2018-12-31T06:42:27.741Z,83.67
2018-12-31T06:44:55.554Z,83.66
2018-12-31T06:47:23.344Z,83.56
2018-12-31T06:49:51.134Z,83.61
2018-12-31T06:52:18.909Z,83.61
2018-12-31T06:54:47.047Z,83.70
2018-12-31T06:57:14.807Z,83.67
2018-12-31T06:59:42.894Z,83.67
2018-12-31T07:02:10.970Z,83.59
2018-12-31T07:04:38.807Z,83.59
2018-12-31T07:07:06.540Z,83.71
2018-12-31T07:09:34.373Z,84.08
2018-12-31T07:12:02.481Z,84.08
2018-12-31T07:14:30.319Z,83.76
2018-12-31T07:16:58.157Z,83.75
2018-12-31T07:19:25.864Z,83.74
2018-12-31T07:21:53.923Z,83.78
2018-12-31T07:24:21.779Z,83.78
2018-12-31T07:26:49.538Z,83.81
2018-12-31T07:29:17.647Z,84.21
2018-12-31T07:31:45.408Z,83.88
2018-12-31T07:34:13.203Z,83.88
2018-12-31T07:36:40.963Z,83.70
2018-12-31T07:39:08.681Z,83.70
2018-12-31T07:41:39.690Z,83.86
2018-12-31T07:44:07.658Z,83.86
2018-12-31T07:46:35.490Z,83.94
2018-12-31T07:49:05.986Z,83.65
2018-12-31T07:51:38.064Z,83.96
2018-12-31T07:54:03.456Z,83.96
2018-12-31T07:56:31.293Z,83.96
2018-12-31T07:59:00.392Z,83.98
2018-12-31T08:01:31.135Z,83.73
2018-12-31T08:03:58.971Z,83.83
2018-12-31T08:06:26.986Z,84.09
2018-12-31T08:08:54.789Z,84.09
2018-12-31T08:11:22.588Z,83.99
2018-12-31T08:13:50.624Z,83.89
2018-12-31T08:16:18.763Z,83.89
2018-12-31T08:18:46.958Z,84.00
2018-12-31T08:21:15.225Z,83.99
2018-12-31T08:23:42.973Z,84.00
2018-12-31T08:26:10.775Z,83.96
2018-12-31T08:28:38.848Z,83.98
2018-12-31T08:31:06.629Z,83.96
2018-12-31T08:33:37.521Z,83.83
2018-12-31T08:36:06.647Z,83.96
2018-12-31T08:38:34.458Z,83.96
2018-12-31T08:41:02.626Z,83.99
2018-12-31T08:43:34.129Z,84.00
2018-12-31T08:46:05.010Z,84.11
2018-12-31T08:48:32.779Z,83.85
2018-12-31T08:51:00.884Z,84.25
2018-12-31T08:53:28.899Z,84.25
2018-12-31T08:55:57.102Z,84.02
2018-12-31T08:58:25.298Z,84.01
2018-12-31T09:00:53.030Z,84.01
2018-12-31T09:03:20.846Z,83.99
2018-12-31T09:05:51.556Z,83.98
2018-12-31T09:08:19.409Z,84.12
2018-12-31T09:10:47.247Z,84.12
2018-12-31T09:13:15.282Z,83.92
2018-12-31T09:15:43.040Z,83.92
2018-12-31T09:18:10.835Z,84.02
2018-12-31T09:20:41.139Z,84.02
2018-12-31T09:23:10.486Z,84.03
2018-12-31T09:25:41.501Z,84.18
2018-12-31T09:28:09.330Z,84.18
2018-12-31T09:30:37.431Z,84.04
2018-12-31T09:33:09.881Z,84.03
2018-12-31T09:35:37.676Z,84.01
2018-12-31T09:38:05.458Z,84.01
2018-12-31T09:40:33.535Z,83.94
2018-12-31T09:43:01.674Z,83.92
2018-12-31T09:45:31.109Z,83.90
2018-12-31T09:47:58.862Z,83.88
2018-12-31T09:50:26.685Z,83.90
2018-12-31T09:52:54.829Z,83.92
2018-12-31T09:55:25.132Z,83.92
2018-12-31T09:57:52.928Z,83.78
2018-12-31T10:00:23.768Z,83.78
2018-12-31T10:02:51.577Z,83.77
2018-12-31T10:05:19.341Z,83.97
2018-12-31T10:07:47.585Z,83.97
2018-12-31T10:10:15.392Z,83.76
2018-12-31T10:12:43.222Z,83.75
2018-12-31T10:15:11.301Z,83.80
2018-12-31T10:17:39.118Z,83.80
2018-12-31T10:20:06.884Z,83.90
2018-12-31T10:22:37.508Z,83.90
2018-12-31T10:25:05.708Z,83.82
2018-12-31T10:27:35.269Z,83.84
2018-12-31T10:30:06.339Z,83.92
2018-12-31T10:32:34.095Z,83.95
2018-12-31T10:35:01.936Z,83.88
2018-12-31T10:37:31.643Z,83.77
2018-12-31T10:39:59.411Z,83.64
2018-12-31T10:42:27.163Z,83.52
2018-12-31T10:44:58.017Z,83.37
2018-12-31T10:47:25.748Z,83.31
2018-12-31T10:49:53.590Z,83.31
2018-12-31T10:52:21.645Z,83.18
2018-12-31T10:54:49.469Z,83.17
2018-12-31T10:57:17.886Z,83.17
2018-12-31T10:59:46.075Z,83.08
2018-12-31T11:02:15.814Z,83.00
2018-12-31T11:04:43.635Z,82.91
2018-12-31T11:07:16.137Z,82.91
2018-12-31T11:09:43.993Z,83.30
2018-12-31T11:12:11.768Z,83.30
2018-12-31T11:14:46.084Z,83.17
2018-12-31T11:17:13.868Z,83.22
2018-12-31T11:19:41.743Z,83.29
2018-12-31T11:22:09.799Z,83.34
2018-12-31T11:24:37.670Z,83.52
2018-12-31T11:27:05.436Z,83.52
2018-12-31T11:29:33.611Z,83.47
2018-12-31T11:32:01.317Z,83.47
2018-12-31T11:34:32.055Z,84.08
2018-12-31T11:37:00.163Z,84.08
2018-12-31T11:39:27.938Z,83.82
2018-12-31T11:41:55.804Z,83.83
2018-12-31T11:44:23.803Z,83.84
2018-12-31T11:46:51.647Z,83.88
2018-12-31T11:49:25.400Z,83.74
2018-12-31T11:51:53.512Z,83.74
2018-12-31T11:54:21.353Z,83.76
2018-12-31T11:56:49.252Z,83.71
2018-12-31T11:59:17.312Z,83.67
2018-12-31T12:01:45.150Z,83.67
2018-12-31T12:04:13.323Z,83.57
2018-12-31T12:06:41.444Z,83.57
2018-12-31T12:09:15.251Z,83.60
2018-12-31T12:11:44.205Z,83.51
2018-12-31T12:14:13.322Z,83.51
2018-12-31T12:16:41.454Z,83.61
2018-12-31T12:19:09.341Z,83.58
2018-12-31T12:21:37.261Z,83.58
2018-12-31T12:24:05.849Z,83.70
2018-12-31T12:26:34.708Z,83.72
2018-12-31T12:29:04.161Z,83.75
2018-12-31T12:31:39.925Z,83.80
2018-12-31T12:34:11.085Z,83.83
2018-12-31T12:36:38.860Z,83.89
2018-12-31T12:39:08.918Z,83.89
2018-12-31T12:41:37.055Z,83.98
2018-12-31T12:44:06.827Z,84.25
2018-12-31T12:46:40.121Z,84.25
2018-12-31T12:49:09.082Z,83.94
2018-12-31T12:51:36.901Z,83.98
2018-12-31T12:54:06.111Z,83.99
2018-12-31T12:56:34.335Z,83.99
2018-12-31T12:59:05.405Z,84.03
2018-12-31T13:01:52.735Z,84.07
2018-12-31T13:04:26.176Z,84.10
2018-12-31T13:06:59.036Z,84.13
2018-12-31T13:09:27.063Z,84.11
2018-12-31T13:12:00.335Z,84.11
2018-12-31T13:14:30.426Z,84.13
2018-12-31T13:16:58.260Z,84.33
2018-12-31T13:19:31.380Z,84.33
2018-12-31T13:22:04.341Z,83.98
2018-12-31T13:24:35.819Z,84.17
2018-12-31T13:27:09.235Z,84.17
2018-12-31T13:29:37.318Z,84.09
2018-12-31T13:32:14.058Z,84.10
2018-12-31T13:34:42.541Z,84.05
2018-12-31T13:37:10.351Z,84.09
2018-12-31T13:39:38.236Z,84.16
2018-12-31T13:42:05.994Z,84.16
2018-12-31T13:44:33.741Z,84.13
2018-12-31T13:47:04.615Z,84.10
2018-12-31T13:49:33.960Z,84.08
2018-12-31T13:52:02.069Z,84.04
2018-12-31T13:54:31.284Z,84.04
2018-12-31T13:57:12.174Z,84.07
2018-12-31T13:59:40.302Z,84.11
2018-12-31T14:02:10.750Z,84.12
2018-12-31T14:04:41.176Z,84.14
2018-12-31T14:07:09.285Z,84.13
2018-12-31T14:09:37.311Z,84.13
2018-12-31T14:12:05.157Z,84.11
2018-12-31T14:14:47.061Z,84.12
2018-12-31T14:17:14.890Z,84.06
2018-12-31T14:19:43.465Z,84.01
2018-12-31T14:22:11.229Z,83.94
2018-12-31T14:24:42.109Z,83.75
2018-12-31T14:27:10.300Z,83.75
2018-12-31T14:29:38.133Z,83.80
2018-12-31T14:32:05.962Z,83.69
2018-12-31T14:34:33.981Z,83.69
2018-12-31T14:37:06.198Z,83.77
2018-12-31T14:39:36.387Z,83.77
2018-12-31T14:42:05.761Z,83.78
2018-12-31T14:44:33.549Z,83.79
2018-12-31T14:47:01.773Z,83.82
2018-12-31T14:49:30.465Z,83.72
2018-12-31T14:51:58.214Z,83.72
2018-12-31T14:54:26.384Z,83.90
2018-12-31T14:56:54.216Z,83.99
2018-12-31T14:59:22.442Z,83.99
2018-12-31T15:01:50.461Z,83.98
2018-12-31T15:04:18.317Z,83.99
2018-12-31T15:06:46.067Z,84.04
2018-12-31T15:09:16.798Z,84.08
2018-12-31T15:11:51.054Z,84.03
2018-12-31T15:14:18.825Z,84.23
2018-12-31T15:16:46.935Z,83.96
2018-12-31T15:19:15.115Z,83.96
2018-12-31T15:21:44.613Z,84.31
2018-12-31T15:24:14.187Z,84.37
2018-12-31T15:26:42.033Z,84.39
2018-12-31T15:29:11.837Z,84.45
2018-12-31T15:31:42.398Z,84.44
2018-12-31T15:34:10.260Z,84.48
2018-12-31T15:36:38.121Z,84.50
2018-12-31T15:39:06.294Z,84.52
2018-12-31T15:41:38.127Z,84.51
2018-12-31T15:44:05.930Z,84.44
2018-12-31T15:46:34.707Z,84.44
2018-12-31T15:49:02.474Z,84.51
2018-12-31T15:51:34.845Z,84.51
2018-12-31T15:54:05.207Z,84.50
2018-12-31T15:56:34.432Z,84.52
2018-12-31T15:59:02.143Z,84.52
2018-12-31T16:01:34.531Z,84.54
2018-12-31T16:04:11.065Z,84.58
2018-12-31T16:06:38.917Z,84.88
2018-12-31T16:09:07.531Z,84.88
2018-12-31T16:11:37.854Z,84.56
2018-12-31T16:14:05.975Z,84.59
2018-12-31T16:16:33.828Z,84.53
2018-12-31T16:19:06.127Z,84.39
2018-12-31T16:21:34.469Z,84.39
2018-12-31T16:24:05.616Z,84.82
2018-12-31T16:26:35.776Z,84.69
2018-12-31T16:29:07.186Z,84.69
2018-12-31T16:31:34.962Z,84.57
2018-12-31T16:34:02.797Z,84.56
2018-12-31T16:36:33.388Z,84.56
2018-12-31T16:39:05.360Z,84.54
2018-12-31T16:41:35.158Z,84.53
2018-12-31T16:44:03.114Z,84.54
2018-12-31T16:46:31.313Z,84.60
2018-12-31T16:49:02.281Z,84.60
2018-12-31T16:51:31.137Z,84.60
2018-12-31T16:53:58.880Z,84.61
2018-12-31T16:56:26.966Z,84.69
2018-12-31T16:58:58.374Z,84.69
2018-12-31T17:01:26.152Z,84.63
2018-12-31T17:03:54.244Z,84.62
2018-12-31T17:06:23.340Z,84.59
2018-12-31T17:08:51.740Z,84.61
2018-12-31T17:11:23.967Z,84.61
2018-12-31T17:13:52.077Z,84.61
2018-12-31T17:16:19.918Z,84.61
2018-12-31T17:18:49.317Z,84.61
2018-12-31T17:21:17.181Z,84.62
2018-12-31T17:23:47.743Z,84.64
2018-12-31T17:26:20.179Z,84.66
2018-12-31T17:28:48.624Z,84.66
2018-12-31T17:31:16.415Z,84.67
2018-12-31T17:33:44.472Z,84.69
2018-12-31T17:36:12.277Z,84.70
2018-12-31T17:38:40.233Z,84.74
2018-12-31T17:41:08.319Z,84.38
2018-12-31T17:43:36.166Z,84.38
2018-12-31T17:46:08.532Z,84.80
2018-12-31T17:48:36.520Z,85.18
2018-12-31T17:51:06.201Z,85.18
2018-12-31T17:53:34.019Z,84.75
2018-12-31T17:56:04.624Z,84.76
2018-12-31T17:58:32.478Z,84.76
2018-12-31T18:01:00.691Z,84.76
2018-12-31T18:03:28.736Z,84.78
2018-12-31T18:06:00.654Z,84.79
2018-12-31T18:08:47.140Z,84.50
2018-12-31T18:11:15.290Z,84.79
2018-12-31T18:13:43.456Z,84.79
2018-12-31T18:16:11.250Z,84.82
2018-12-31T18:18:39.326Z,84.82
2018-12-31T18:21:12.959Z,84.64
2018-12-31T18:23:40.810Z,84.72
2018-12-31T18:26:11.611Z,84.72
2018-12-31T18:28:43.530Z,84.79
2018-12-31T18:31:14.196Z,84.77
2018-12-31T18:33:42.179Z,84.76
2018-12-31T18:36:09.937Z,84.75
2018-12-31T18:38:37.807Z,84.77
2018-12-31T18:41:09.757Z,84.77
2018-12-31T18:43:37.661Z,84.77
2018-12-31T18:46:05.466Z,84.77
2018-12-31T18:48:33.905Z,84.77
2018-12-31T18:51:04.338Z,84.77
2018-12-31T18:53:32.130Z,84.78
2018-12-31T18:56:00.257Z,84.93
2018-12-31T18:58:28.022Z,84.93
2018-12-31T19:00:55.781Z,84.76
2018-12-31T19:03:27.336Z,84.78
2018-12-31T19:05:58.003Z,84.79
2018-12-31T19:08:30.468Z,84.85
2018-12-31T19:11:04.330Z,84.89
2018-12-31T19:13:32.175Z,84.88
2018-12-31T19:16:05.921Z,85.06
2018-12-31T19:18:33.955Z,85.10
2018-12-31T19:21:01.812Z,85.10
2018-12-31T19:23:29.625Z,84.99
2018-12-31T19:26:00.704Z,85.01
2018-12-31T19:28:30.373Z,85.00
2018-12-31T19:30:58.514Z,84.97
2018-12-31T19:33:29.536Z,84.96
2018-12-31T19:35:58.905Z,84.94
2018-12-31T19:38:29.199Z,84.92
2018-12-31T19:40:57.309Z,84.92
2018-12-31T19:43:25.052Z,84.89
2018-12-31T19:45:54.616Z,85.10
2018-12-31T19:48:22.629Z,84.90
2018-12-31T19:50:50.449Z,84.90
2018-12-31T19:53:23.058Z,84.88
2018-12-31T19:55:51.132Z,84.87
2018-12-31T19:58:20.074Z,84.86
2018-12-31T20:00:50.150Z,84.88
2018-12-31T20:03:24.078Z,84.94
2018-12-31T20:06:05.554Z,84.94
2018-12-31T20:08:36.324Z,84.94
2018-12-31T20:11:04.129Z,84.85
2018-12-31T20:13:34.594Z,84.85
2018-12-31T20:16:02.703Z,84.89
2018-12-31T20:18:35.016Z,84.95
2018-12-31T20:21:02.818Z,84.95
2018-12-31T20:23:30.917Z,85.04
2018-12-31T20:26:04.603Z,85.00
2018-12-31T20:28:32.420Z,85.00
2018-12-31T20:31:00.436Z,85.21
2018-12-31T20:33:28.250Z,84.93
2018-12-31T20:35:57.892Z,84.93
2018-12-31T20:38:25.911Z,84.99
2018-12-31T20:40:54.148Z,84.99
2018-12-31T20:43:30.942Z,85.01
2018-12-31T20:46:01.757Z,85.12
2018-12-31T20:48:28.897Z,85.12
2018-12-31T20:50:59.070Z,84.95
2018-12-31T20:53:27.703Z,84.91
2018-12-31T20:55:56.789Z,84.86
2018-12-31T20:58:27.767Z,84.85
2018-12-31T21:00:59.951Z,84.93
2018-12-31T21:03:29.720Z,84.93
2018-12-31T21:06:02.196Z,84.82
2018-12-31T21:08:32.959Z,84.79
2018-12-31T21:11:02.450Z,84.87
2018-12-31T21:13:30.577Z,84.87
2018-12-31T21:15:58.380Z,84.71
2018-12-31T21:18:26.506Z,84.71
2018-12-31T21:20:54.517Z,84.69
2018-12-31T21:23:22.370Z,84.75
2018-12-31T21:25:50.124Z,84.75
2018-12-31T21:28:27.430Z,84.21
2018-12-31T21:31:01.217Z,84.21
2018-12-31T21:33:31.980Z,84.62
2018-12-31T21:36:01.444Z,84.63
2018-12-31T21:38:29.304Z,84.64
2018-12-31T21:40:57.342Z,84.64
2018-12-31T21:43:25.093Z,84.34
2018-12-31T21:45:52.936Z,84.42
2018-12-31T21:48:23.910Z,84.42
2018-12-31T21:50:53.983Z,84.42
2018-12-31T21:53:21.825Z,84.39
2018-12-31T21:55:49.925Z,84.37
2018-12-31T21:58:21.202Z,84.35
2018-12-31T22:00:52.364Z,84.35
2018-12-31T22:03:21.720Z,84.33
2018-12-31T22:05:50.603Z,84.33
2018-12-31T22:08:19.077Z,84.34
2018-12-31T22:10:47.297Z,84.31
2018-12-31T22:13:16.783Z,84.14
2018-12-31T22:15:47.173Z,84.14
2018-12-31T22:18:17.165Z,84.29
2018-12-31T22:20:45.279Z,84.57
2018-12-31T22:23:24.914Z,84.57
2018-12-31T22:25:55.772Z,84.31
2018-12-31T22:28:24.236Z,84.31
2018-12-31T22:30:52.533Z,84.28
2018-12-31T22:33:23.361Z,84.28
2018-12-31T22:35:53.365Z,84.28
2018-12-31T22:38:21.156Z,84.25
2018-12-31T22:40:48.921Z,84.38
2018-12-31T22:43:19.521Z,84.47
2018-12-31T22:45:52.368Z,84.26
2018-12-31T22:48:20.222Z,84.48
2018-12-31T22:50:48.251Z,84.48
2018-12-31T22:53:18.520Z,84.40
2018-12-31T22:55:51.454Z,84.51
2018-12-31T22:58:19.488Z,84.61
2018-12-31T23:00:47.265Z,84.69
2018-12-31T23:03:20.063Z,84.53
2018-12-31T23:05:48.071Z,84.84
2018-12-31T23:08:21.881Z,84.84
2018-12-31T23:10:49.714Z,84.84
2018-12-31T23:13:17.768Z,84.91
2018-12-31T23:15:47.338Z,85.00
2018-12-31T23:18:19.115Z,85.00
2018-12-31T23:20:55.334Z,84.90
2018-12-31T23:23:25.380Z,84.90
2018-12-31T23:25:54.750Z,85.04
2018-12-31T23:28:30.363Z,85.04
2018-12-31T23:31:08.315Z,84.99
2018-12-31T23:33:42.187Z,84.97
2018-12-31T23:36:10.046Z,85.01
2018-12-31T23:38:40.553Z,84.96
2018-12-31T23:41:09.706Z,84.96
2018-12-31T23:43:40.080Z,84.86
2018-12-31T23:46:09.503Z,84.85
2018-12-31T23:48:47.336Z,84.82
2018-12-31T23:51:16.137Z,84.82
2018-12-31T23:53:51.246Z,84.87
2018-12-31T23:56:24.355Z,84.77
2018-12-31T23:58:54.249Z,84.77
