createdAt,value
2023-04-01T00:01:10.562Z,16.64
2023-04-01T00:03:37.141Z,16.62
2023-04-01T00:06:04.157Z,16.60
2023-04-01T00:08:31.375Z,16.58
2023-04-01T00:10:58.076Z,16.56
2023-04-01T00:13:27.189Z,16.54
2023-04-01T00:15:56.049Z,16.53
2023-04-01T00:18:23.424Z,16.51
2023-04-01T00:20:51.527Z,16.49
2023-04-01T00:23:19.417Z,16.48
2023-04-01T00:25:49.376Z,16.47
2023-04-01T00:28:20.611Z,16.46
2023-04-01T00:30:47.349Z,16.47
2023-04-01T00:33:14.258Z,16.45
2023-04-01T00:35:41.414Z,16.44
2023-04-01T00:38:07.745Z,16.43
2023-04-01T00:40:41.162Z,16.39
2023-04-01T00:43:21.424Z,16.35
2023-04-01T00:45:49.875Z,16.35
2023-04-01T00:48:45.678Z,16.30
2023-04-01T00:51:19.374Z,16.32
2023-04-01T00:53:49.509Z,16.33
2023-04-01T00:56:23.990Z,16.32
2023-04-01T00:58:55.620Z,16.32
2023-04-01T01:01:25.152Z,16.30
2023-04-01T01:03:51.832Z,16.30
2023-04-01T01:06:32.817Z,16.28
2023-04-01T01:09:14.187Z,16.30
2023-04-01T01:11:51.215Z,16.28
2023-04-01T01:14:41.990Z,16.27
2023-04-01T01:17:15.473Z,16.25
2023-04-01T01:20:25.860Z,16.24
2023-04-01T01:22:58.832Z,16.25
2023-04-01T01:25:34.297Z,16.26
2023-04-01T01:28:31.809Z,16.22
2023-04-01T01:31:01.416Z,16.23
2023-04-01T01:33:49.606Z,16.23
2023-04-01T01:36:19.054Z,16.24
2023-04-01T01:38:47.279Z,16.25
2023-04-01T01:41:17.254Z,16.23
2023-04-01T01:43:47.184Z,16.24
2023-04-01T01:46:18.452Z,16.25
2023-04-01T01:48:46.835Z,16.22
2023-04-01T01:51:13.212Z,16.23
2023-04-01T01:53:39.599Z,16.21
2023-04-01T01:56:06.268Z,16.22
2023-04-01T01:58:41.279Z,16.21
2023-04-01T02:01:14.814Z,16.19
2023-04-01T02:03:43.165Z,16.21
2023-04-01T02:06:14.681Z,16.21
2023-04-01T02:08:46.444Z,16.19
2023-04-01T02:11:16.082Z,16.19
2023-04-01T02:13:57.708Z,16.15
2023-04-01T02:16:30.573Z,16.14
2023-04-01T02:18:59.047Z,16.12
2023-04-01T02:21:29.030Z,16.11
2023-04-01T02:23:57.673Z,16.11
2023-04-01T02:26:26.022Z,16.11
2023-04-01T02:28:54.067Z,16.17
2023-04-01T02:31:22.042Z,16.21
2023-04-01T02:33:49.164Z,16.21
2023-04-01T02:36:16.890Z,16.21
2023-04-01T02:38:45.958Z,16.18
2023-04-01T02:41:12.745Z,16.18
2023-04-01T02:43:39.129Z,16.14
2023-04-01T02:46:07.350Z,16.13
2023-04-01T02:48:33.897Z,16.13
2023-04-01T02:51:00.313Z,16.10
2023-04-01T02:53:26.774Z,16.10
2023-04-01T02:55:53.376Z,16.09
2023-04-01T02:58:19.808Z,16.08
2023-04-01T03:00:46.271Z,16.07
2023-04-01T03:03:14.357Z,16.04
2023-04-01T03:05:41.234Z,16.03
2023-04-01T03:08:07.965Z,16.02
2023-04-01T03:10:34.309Z,16.01
2023-04-01T03:13:00.792Z,16.01
2023-04-01T03:15:27.432Z,16.01
2023-04-01T03:17:53.760Z,16.03
2023-04-01T03:20:21.190Z,16.04
2023-04-01T03:22:47.904Z,16.03
2023-04-01T03:25:14.302Z,16.05
2023-04-01T03:27:40.894Z,16.06
2023-04-01T03:30:08.377Z,16.08
2023-04-01T03:32:34.748Z,16.08
2023-04-01T03:35:01.356Z,16.08
2023-04-01T03:37:28.573Z,16.09
2023-04-01T03:39:55.064Z,16.11
2023-04-01T03:42:21.987Z,16.11
2023-04-01T03:44:48.571Z,16.11
2023-04-01T03:47:15.001Z,16.08
2023-04-01T03:49:41.438Z,16.07
2023-04-01T03:52:11.084Z,16.05
2023-04-01T03:54:37.788Z,16.04
2023-04-01T03:57:04.546Z,16.03
2023-04-01T03:59:31.296Z,16.02
2023-04-01T04:01:57.944Z,16.00
2023-04-01T04:04:24.621Z,16.01
2023-04-01T04:06:52.340Z,16.00
2023-04-01T04:09:18.777Z,16.00
2023-04-01T04:11:45.132Z,16.00
2023-04-01T04:14:11.677Z,16.00
2023-04-01T04:16:38.338Z,16.00
2023-04-01T04:19:05.381Z,16.00
2023-04-01T04:21:31.920Z,16.02
2023-04-01T04:24:00.199Z,16.03
2023-04-01T04:26:27.739Z,16.01
2023-04-01T04:28:55.686Z,16.00
2023-04-01T04:31:23.741Z,15.99
2023-04-01T04:33:50.617Z,15.97
2023-04-01T04:36:17.040Z,15.96
2023-04-01T04:38:43.862Z,15.93
2023-04-01T04:41:18.710Z,15.89
2023-04-01T04:43:51.932Z,15.87
2023-04-01T04:46:19.171Z,15.88
2023-04-01T04:48:45.593Z,15.87
2023-04-01T04:51:16.848Z,15.86
2023-04-01T04:53:43.723Z,15.86
2023-04-01T04:56:10.078Z,15.86
2023-04-01T04:58:37.510Z,15.86
2023-04-01T05:01:11.805Z,15.85
2023-04-01T05:03:38.668Z,15.85
2023-04-01T05:06:06.380Z,15.85
2023-04-01T05:08:33.830Z,15.86
2023-04-01T05:11:01.152Z,15.86
2023-04-01T05:13:28.117Z,15.86
2023-04-01T05:15:54.549Z,15.87
2023-04-01T05:18:22.767Z,15.87
2023-04-01T05:20:54.396Z,15.87
2023-04-01T05:23:22.449Z,15.90
2023-04-01T05:25:50.642Z,15.92
2023-04-01T05:28:17.511Z,15.94
2023-04-01T05:30:45.263Z,15.96
2023-04-01T05:33:13.498Z,15.99
2023-04-01T05:35:40.788Z,16.00
2023-04-01T05:38:08.216Z,16.03
2023-04-01T05:40:34.840Z,16.03
2023-04-01T05:43:01.629Z,16.04
2023-04-01T05:45:28.351Z,16.04
2023-04-01T05:47:54.960Z,16.05
2023-04-01T05:50:21.775Z,16.07
2023-04-01T05:52:48.117Z,16.06
2023-04-01T05:55:14.514Z,16.08
2023-04-01T05:57:41.081Z,16.08
2023-04-01T06:00:08.475Z,16.11
2023-04-01T06:02:35.080Z,16.13
2023-04-01T06:05:18.925Z,16.12
2023-04-01T06:07:45.415Z,16.18
2023-04-01T06:10:18.356Z,16.18
2023-04-01T06:13:06.716Z,16.21
2023-04-01T06:15:49.955Z,16.27
2023-04-01T06:18:38.572Z,16.32
2023-04-01T06:21:43.920Z,16.28
2023-04-01T06:24:29.362Z,16.28
2023-04-01T06:27:14.428Z,16.29
2023-04-01T06:30:08.833Z,16.25
2023-04-01T06:33:19.287Z,16.26
2023-04-01T06:35:51.920Z,16.30
2023-04-01T06:38:45.266Z,16.33
2023-04-01T06:41:54.812Z,16.36
2023-04-01T06:44:54.964Z,16.39
2023-04-01T06:47:58.655Z,16.41
2023-04-01T06:50:49.937Z,16.41
2023-04-01T06:53:29.968Z,16.44
2023-04-01T06:56:19.249Z,16.45
2023-04-01T06:59:05.317Z,16.50
2023-04-01T07:01:50.503Z,16.52
2023-04-01T07:04:32.274Z,16.56
2023-04-01T07:07:07.042Z,16.58
2023-04-01T07:09:37.915Z,16.62
2023-04-01T07:12:14.188Z,16.65
2023-04-01T07:14:43.094Z,16.69
2023-04-01T07:17:28.533Z,16.72
2023-04-01T07:20:11.795Z,16.75
2023-04-01T07:22:50.437Z,16.78
2023-04-01T07:25:21.942Z,16.84
2023-04-01T07:27:48.456Z,16.87
2023-04-01T07:30:23.688Z,16.86
2023-04-01T07:33:02.156Z,16.89
2023-04-01T07:35:35.419Z,16.94
2023-04-01T07:38:10.506Z,16.98
2023-04-01T07:40:49.253Z,16.96
2023-04-01T07:43:35.334Z,16.97
2023-04-01T07:46:18.954Z,16.95
2023-04-01T07:49:37.171Z,16.93
2023-04-01T07:52:17.214Z,16.96
2023-04-01T07:54:46.276Z,16.98
2023-04-01T07:57:20.624Z,16.98
2023-04-01T07:59:58.839Z,16.99
2023-04-01T08:02:45.225Z,17.01
2023-04-01T08:05:25.363Z,17.07
2023-04-01T08:08:02.797Z,17.10
2023-04-01T08:10:37.963Z,17.12
2023-04-01T08:13:16.231Z,17.13
2023-04-01T08:15:50.616Z,17.14
2023-04-01T08:18:37.227Z,17.17
2023-04-01T08:21:13.534Z,17.17
2023-04-01T08:23:46.088Z,17.18
2023-04-01T08:26:45.395Z,17.18
2023-04-01T08:29:42.630Z,17.19
2023-04-01T08:32:20.640Z,17.21
2023-04-01T08:34:58.815Z,17.24
2023-04-01T08:37:31.762Z,17.23
2023-04-01T08:40:26.560Z,17.20
2023-04-01T08:43:39.837Z,17.20
2023-04-01T08:46:38.621Z,17.24
2023-04-01T08:49:24.081Z,17.23
2023-04-01T08:52:01.975Z,17.28
2023-04-01T08:54:47.046Z,17.26
2023-04-01T08:57:48.724Z,17.27
2023-04-01T09:00:31.221Z,17.30
2023-04-01T09:03:28.602Z,17.30
2023-04-01T09:05:58.115Z,17.34
2023-04-01T09:08:55.610Z,17.32
2023-04-01T09:11:53.991Z,17.33
2023-04-01T09:14:51.285Z,17.35
2023-04-01T09:17:40.125Z,17.36
2023-04-01T09:20:09.146Z,17.40
2023-04-01T09:22:58.874Z,17.37
2023-04-01T09:25:46.250Z,17.38
2023-04-01T09:28:20.629Z,17.43
2023-04-01T09:31:11.424Z,17.42
2023-04-01T09:33:59.226Z,17.41
2023-04-01T09:36:37.206Z,17.42
2023-04-01T09:39:38.389Z,17.42
2023-04-01T09:42:35.828Z,17.43
2023-04-01T09:45:17.361Z,17.41
2023-04-01T09:48:00.687Z,17.39
2023-04-01T09:50:37.840Z,17.41
2023-04-01T09:53:37.583Z,17.36
2023-04-01T09:56:34.310Z,17.36
2023-04-01T09:59:25.690Z,17.34
2023-04-01T10:02:16.592Z,17.34
2023-04-01T10:05:07.798Z,17.33
2023-04-01T10:07:49.298Z,17.32
2023-04-01T10:10:31.007Z,17.35
2023-04-01T10:13:43.020Z,17.31
2023-04-01T10:16:19.953Z,17.34
2023-04-01T10:19:43.615Z,17.30
2023-04-01T10:22:21.804Z,17.33
2023-04-01T10:25:06.874Z,17.33
2023-04-01T10:27:59.573Z,17.34
2023-04-01T10:30:41.221Z,17.37
2023-04-01T10:33:46.674Z,17.33
2023-04-01T10:36:50.495Z,17.33
2023-04-01T10:39:35.278Z,17.35
2023-04-01T10:42:26.450Z,17.33
2023-04-01T10:45:12.759Z,17.32
2023-04-01T10:47:51.341Z,17.35
2023-04-01T10:50:56.473Z,17.37
2023-04-01T10:53:42.095Z,17.41
2023-04-01T10:56:33.235Z,17.43
2023-04-01T10:59:23.145Z,17.46
2023-04-01T11:02:29.487Z,17.49
2023-04-01T11:05:20.209Z,17.56
2023-04-01T11:08:25.216Z,17.57
2023-04-01T11:11:12.780Z,17.60
2023-04-01T11:14:16.200Z,17.65
2023-04-01T11:16:51.773Z,17.67
2023-04-01T11:19:44.531Z,17.67
2023-04-01T11:22:32.731Z,17.71
2023-04-01T11:25:07.032Z,17.70
2023-04-01T11:28:02.401Z,17.68
2023-04-01T11:30:50.184Z,17.68
2023-04-01T11:33:39.414Z,17.67
2023-04-01T11:36:31.273Z,17.66
2023-04-01T11:39:09.238Z,17.68
2023-04-01T11:41:51.185Z,17.68
2023-04-01T11:44:28.329Z,17.68
2023-04-01T11:47:23.733Z,17.63
2023-04-01T11:50:12.141Z,17.63
2023-04-01T11:52:47.905Z,17.64
2023-04-01T11:55:29.411Z,17.63
2023-04-01T11:58:22.710Z,17.64
2023-04-01T12:01:05.502Z,17.64
2023-04-01T12:04:11.274Z,17.64
2023-04-01T12:06:43.658Z,17.67
2023-04-01T12:09:38.726Z,17.67
2023-04-01T12:12:50.656Z,17.71
2023-04-01T12:15:58.622Z,17.76
2023-04-01T12:18:43.870Z,17.80
2023-04-01T12:21:27.108Z,17.85
2023-04-01T12:24:09.561Z,17.90
2023-04-01T12:26:59.438Z,17.96
2023-04-01T12:30:04.379Z,18.03
2023-04-01T12:32:49.515Z,18.05
2023-04-01T12:35:37.137Z,18.08
2023-04-01T12:38:35.715Z,18.10
2023-04-01T12:41:13.435Z,18.13
2023-04-01T12:44:07.210Z,18.14
2023-04-01T12:46:57.607Z,18.15
2023-04-01T12:49:51.832Z,18.17
2023-04-01T12:52:43.542Z,18.19
2023-04-01T12:55:34.493Z,18.18
2023-04-01T12:58:19.769Z,18.17
2023-04-01T13:00:56.190Z,18.18
2023-04-01T13:03:28.491Z,18.20
2023-04-01T13:06:11.431Z,18.17
2023-04-01T13:09:17.862Z,18.18
2023-04-01T13:12:03.026Z,18.20
2023-04-01T13:15:00.404Z,18.17
2023-04-01T13:17:45.888Z,18.18
2023-04-01T13:20:50.732Z,18.17
2023-04-01T13:23:46.238Z,18.21
2023-04-01T13:26:54.293Z,18.17
2023-04-01T13:29:26.986Z,18.17
2023-04-01T13:32:33.316Z,18.17
2023-04-01T13:35:28.324Z,18.17
2023-04-01T13:38:14.011Z,18.16
2023-04-01T13:41:02.986Z,18.16
2023-04-01T13:43:40.743Z,18.16
2023-04-01T13:46:40.738Z,18.12
2023-04-01T13:49:43.238Z,18.11
2023-04-01T13:52:32.901Z,18.13
2023-04-01T13:55:35.762Z,18.07
2023-04-01T13:58:08.458Z,18.07
2023-04-01T14:00:56.390Z,18.03
2023-04-01T14:03:29.771Z,18.04
2023-04-01T14:06:27.757Z,18.01
2023-04-01T14:09:07.040Z,18.00
2023-04-01T14:12:02.024Z,17.97
2023-04-01T14:14:41.000Z,17.96
2023-04-01T14:17:30.774Z,17.92
2023-04-01T14:20:04.322Z,17.92
2023-04-01T14:22:43.584Z,17.90
2023-04-01T14:25:19.130Z,17.91
2023-04-01T14:27:56.142Z,17.90
2023-04-01T14:30:47.369Z,17.91
2023-04-01T14:33:27.016Z,17.91
2023-04-01T14:36:31.039Z,17.89
2023-04-01T14:39:30.487Z,17.86
2023-04-01T14:42:12.179Z,17.84
2023-04-01T14:44:45.591Z,17.81
2023-04-01T14:47:30.361Z,17.76
2023-04-01T14:50:07.702Z,17.72
2023-04-01T14:52:39.012Z,17.71
2023-04-01T14:55:35.138Z,17.65
2023-04-01T14:58:07.830Z,17.64
2023-04-01T15:01:06.512Z,17.61
2023-04-01T15:03:55.585Z,17.61
2023-04-01T15:06:21.869Z,17.63
2023-04-01T15:09:05.688Z,17.62
2023-04-01T15:11:56.837Z,17.60
2023-04-01T15:14:30.495Z,17.59
2023-04-01T15:17:19.027Z,17.56
2023-04-01T15:20:15.726Z,17.54
2023-04-01T15:23:08.024Z,17.54
2023-04-01T15:25:51.503Z,17.48
2023-04-01T15:28:34.101Z,17.48
2023-04-01T15:31:14.011Z,17.45
2023-04-01T15:34:11.681Z,17.45
2023-04-01T15:36:43.981Z,17.49
2023-04-01T15:39:16.337Z,17.49
2023-04-01T15:42:07.765Z,17.50
2023-04-01T15:44:52.915Z,17.52
2023-04-01T15:47:25.455Z,17.55
2023-04-01T15:50:25.672Z,17.56
2023-04-01T15:53:10.998Z,17.59
2023-04-01T15:55:54.800Z,17.59
2023-04-01T15:58:41.533Z,17.61
2023-04-01T16:01:28.959Z,17.62
2023-04-01T16:04:28.018Z,17.60
2023-04-01T16:07:22.228Z,17.60
2023-04-01T16:09:54.601Z,17.62
2023-04-01T16:12:50.414Z,17.57
2023-04-01T16:15:28.111Z,17.57
2023-04-01T16:18:29.851Z,17.58
2023-04-01T16:21:05.894Z,17.59
2023-04-01T16:23:41.767Z,17.60
2023-04-01T16:26:37.198Z,17.60
2023-04-01T16:29:19.196Z,17.61
2023-04-01T16:32:12.182Z,17.61
2023-04-01T16:34:44.705Z,17.64
2023-04-01T16:37:21.935Z,17.60
2023-04-01T16:39:54.497Z,17.61
2023-04-01T16:42:21.026Z,17.62
2023-04-01T16:44:56.253Z,17.62
2023-04-01T16:47:30.215Z,17.62
2023-04-01T16:50:07.979Z,17.60
2023-04-01T16:52:53.483Z,17.61
2023-04-01T16:55:22.416Z,17.62
2023-04-01T16:57:57.195Z,17.63
2023-04-01T17:00:28.767Z,17.64
2023-04-01T17:03:07.512Z,17.63
2023-04-01T17:05:53.653Z,17.63
2023-04-01T17:08:54.628Z,17.64
2023-04-01T17:11:30.048Z,17.65
2023-04-01T17:14:14.675Z,17.68
2023-04-01T17:16:57.531Z,17.68
2023-04-01T17:19:55.171Z,17.66
2023-04-01T17:22:44.318Z,17.65
2023-04-01T17:25:35.368Z,17.64
2023-04-01T17:28:25.455Z,17.64
2023-04-01T17:31:16.801Z,17.65
2023-04-01T17:34:18.970Z,17.62
2023-04-01T17:37:10.142Z,17.62
2023-04-01T17:39:58.213Z,17.60
2023-04-01T17:42:36.606Z,17.58
2023-04-01T17:45:19.036Z,17.57
2023-04-01T17:48:14.873Z,17.54
2023-04-01T17:50:53.480Z,17.57
2023-04-01T17:53:37.309Z,17.57
2023-04-01T17:56:18.435Z,17.57
2023-04-01T17:59:00.652Z,17.57
2023-04-01T18:01:32.693Z,17.58
2023-04-01T18:04:16.574Z,17.57
2023-04-01T18:06:52.744Z,17.58
2023-04-01T18:09:51.149Z,17.56
2023-04-01T18:12:46.268Z,17.57
2023-04-01T18:15:23.736Z,17.58
2023-04-01T18:18:12.086Z,17.57
2023-04-01T18:20:43.095Z,17.61
2023-04-01T18:23:24.069Z,17.62
2023-04-01T18:25:56.478Z,17.62
2023-04-01T18:28:38.725Z,17.58
2023-04-01T18:31:06.982Z,17.59
2023-04-01T18:33:43.773Z,17.56
2023-04-01T18:36:52.147Z,17.53
2023-04-01T18:39:29.655Z,17.53
2023-04-01T18:42:12.283Z,17.52
2023-04-01T18:44:53.764Z,17.51
2023-04-01T18:47:26.290Z,17.56
2023-04-01T18:50:28.644Z,17.52
2023-04-01T18:53:09.571Z,17.54
2023-04-01T18:55:43.880Z,17.56
2023-04-01T18:58:23.272Z,17.56
2023-04-01T19:01:03.798Z,17.57
2023-04-01T19:03:46.501Z,17.55
2023-04-01T19:06:26.919Z,17.55
2023-04-01T19:08:54.510Z,17.56
2023-04-01T19:11:31.200Z,17.55
2023-04-01T19:14:24.472Z,17.53
2023-04-01T19:17:10.868Z,17.53
2023-04-01T19:19:55.776Z,17.52
2023-04-01T19:22:45.247Z,17.54
2023-04-01T19:28:20.552Z,17.54
2023-04-01T19:30:57.970Z,17.56
2023-04-01T19:33:52.098Z,17.56
2023-04-01T19:36:32.798Z,17.57
2023-04-01T19:39:32.313Z,17.59
2023-04-01T19:42:09.457Z,17.63
2023-04-01T19:45:23.519Z,17.60
2023-04-01T19:48:04.406Z,17.61
2023-04-01T19:50:39.053Z,17.62
2023-04-01T19:53:19.578Z,17.61
2023-04-01T19:56:01.906Z,17.60
2023-04-01T19:58:37.069Z,17.60
2023-04-01T20:01:06.988Z,17.62
2023-04-01T20:04:07.388Z,17.53
2023-04-01T20:06:41.572Z,17.47
2023-04-01T20:09:36.375Z,17.36
2023-04-01T20:12:27.630Z,17.23
2023-04-01T20:15:04.997Z,17.06
2023-04-01T20:17:37.489Z,16.85
2023-04-01T20:20:10.224Z,16.65
2023-04-01T20:22:45.821Z,16.37
2023-04-01T20:25:26.563Z,16.16
2023-04-01T20:28:13.363Z,15.94
2023-04-01T20:30:58.630Z,15.77
2023-04-01T20:33:34.018Z,15.62
2023-04-01T20:36:34.464Z,15.45
2023-04-01T20:39:09.966Z,15.29
2023-04-01T20:42:06.477Z,15.17
2023-04-01T20:44:47.646Z,15.08
2023-04-01T20:47:39.139Z,14.98
2023-04-01T20:50:52.488Z,14.88
2023-04-01T20:53:33.184Z,14.80
2023-04-01T20:56:28.544Z,14.73
2023-04-01T20:59:24.927Z,14.67
2023-04-01T21:02:03.949Z,14.64
2023-04-01T21:05:05.715Z,14.55
2023-04-01T21:07:59.159Z,14.50
2023-04-01T21:10:48.928Z,14.48
2023-04-01T21:13:38.536Z,14.49
2023-04-01T21:16:42.398Z,14.40
2023-04-01T21:19:33.445Z,14.33
2023-04-01T21:22:37.996Z,14.29
2023-04-01T21:25:21.434Z,14.20
2023-04-01T21:28:21.963Z,14.12
2023-04-01T21:30:59.075Z,14.10
2023-04-01T21:33:53.092Z,14.01
2023-04-01T21:36:59.151Z,13.97
2023-04-01T21:39:55.618Z,13.92
2023-04-01T21:42:39.849Z,13.86
2023-04-01T21:45:43.644Z,13.78
2023-04-01T21:48:47.971Z,13.74
2023-04-01T21:51:39.475Z,13.73
2023-04-01T21:54:32.399Z,13.68
2023-04-01T21:57:08.065Z,13.65
2023-04-01T22:00:11.986Z,13.60
2023-04-01T22:02:56.509Z,13.54
2023-04-01T22:05:31.882Z,13.51
2023-04-01T22:08:36.085Z,13.45
2023-04-01T22:11:33.703Z,13.42
2023-04-01T22:14:14.545Z,13.42
2023-04-01T22:16:48.021Z,13.39
2023-04-01T22:19:39.169Z,13.40
2023-04-01T22:22:17.758Z,13.40
2023-04-01T22:25:12.958Z,13.41
2023-04-01T22:27:53.717Z,13.42
2023-04-01T22:30:25.722Z,13.38
2023-04-01T22:33:06.296Z,13.36
2023-04-01T22:35:47.900Z,13.35
2023-04-01T22:38:55.942Z,13.28
2023-04-01T22:41:53.811Z,13.24
2023-04-01T22:44:36.692Z,13.22
2023-04-01T22:47:28.768Z,13.17
2023-04-01T22:50:03.470Z,13.10
2023-04-01T22:52:37.934Z,13.07
2023-04-01T22:55:14.397Z,13.03
2023-04-01T22:57:59.824Z,12.98
2023-04-01T23:00:35.052Z,12.97
2023-04-01T23:03:19.963Z,12.94
2023-04-01T23:06:01.169Z,12.95
2023-04-01T23:08:45.421Z,12.95
2023-04-01T23:11:23.391Z,12.98
2023-04-01T23:14:20.771Z,12.98
2023-04-01T23:16:58.600Z,13.02
2023-04-01T23:19:44.456Z,13.03
2023-04-01T23:22:23.418Z,13.03
2023-04-01T23:25:00.957Z,13.05
2023-04-01T23:28:03.823Z,13.03
2023-04-01T23:30:39.444Z,13.05
2023-04-01T23:33:21.005Z,13.04
2023-04-01T23:35:52.093Z,13.05
2023-04-01T23:38:20.885Z,13.05
2023-04-01T23:40:52.492Z,13.03
2023-04-01T23:43:33.998Z,13.02
2023-04-01T23:46:06.917Z,13.03
2023-04-01T23:48:38.609Z,13.03
2023-04-01T23:51:13.199Z,13.03
2023-04-01T23:53:46.623Z,13.01
2023-04-01T23:56:16.933Z,13.03
2023-04-01T23:58:56.488Z,13.00
