createdAt,value
2022-09-13T00:00:15.254Z,99.90
2022-09-13T00:05:18.143Z,99.90
2022-09-13T00:10:21.497Z,99.90
2022-09-13T00:15:24.262Z,99.90
2022-09-13T00:20:27.537Z,99.90
2022-09-13T00:25:30.341Z,99.90
2022-09-13T00:30:33.671Z,99.90
2022-09-13T00:35:36.371Z,99.90
2022-09-13T00:40:39.338Z,99.90
2022-09-13T00:45:42.351Z,99.90
2022-09-13T00:50:55.863Z,99.90
2022-09-13T00:56:07.731Z,99.90
2022-09-13T01:01:14.875Z,99.90
2022-09-13T01:06:25.141Z,99.90
2022-09-13T01:11:39.648Z,99.90
2022-09-13T01:16:44.796Z,99.90
2022-09-13T01:22:10.867Z,99.90
2022-09-13T01:27:24.296Z,99.90
2022-09-13T01:32:38.931Z,99.90
2022-09-13T01:38:07.931Z,99.90
2022-09-13T01:43:33.573Z,99.90
2022-09-13T01:48:54.765Z,99.90
2022-09-13T01:54:16.079Z,99.90
2022-09-13T01:59:36.974Z,99.90
2022-09-13T02:04:49.482Z,99.90
2022-09-13T02:09:58.537Z,99.90
2022-09-13T02:15:07.653Z,99.90
2022-09-13T02:20:29.222Z,99.90
2022-09-13T02:25:34.556Z,99.90
2022-09-13T02:30:42.131Z,99.90
2022-09-13T02:36:00.932Z,99.90
2022-09-13T02:41:20.479Z,99.90
2022-09-13T02:46:23.386Z,99.90
2022-09-13T02:51:47.972Z,99.90
2022-09-13T02:57:06.709Z,99.90
2022-09-13T03:02:14.528Z,99.90
2022-09-13T03:07:17.660Z,99.90
2022-09-13T03:12:34.840Z,99.90
2022-09-13T03:17:49.472Z,99.90
2022-09-13T03:23:10.239Z,99.90
2022-09-13T03:28:38.077Z,99.90
2022-09-13T03:34:02.041Z,99.90
2022-09-13T03:39:17.455Z,99.90
2022-09-13T03:44:23.993Z,99.90
2022-09-13T03:49:28.780Z,99.90
2022-09-13T03:54:32.904Z,99.90
2022-09-13T03:59:39.517Z,99.90
2022-09-13T04:04:43.673Z,99.90
2022-09-13T04:09:46.571Z,99.90
2022-09-13T04:14:49.525Z,99.90
2022-09-13T04:19:52.254Z,99.90
2022-09-13T04:24:58.069Z,99.90
2022-09-13T04:30:03.555Z,99.90
2022-09-13T04:35:08.653Z,99.90
2022-09-13T04:40:12.226Z,99.90
2022-09-13T04:45:15.082Z,99.90
2022-09-13T04:50:17.718Z,99.90
2022-09-13T04:55:20.451Z,99.90
2022-09-13T05:00:25.312Z,99.90
2022-09-13T05:05:29.536Z,99.90
2022-09-13T05:10:32.240Z,99.90
2022-09-13T05:15:35.153Z,99.90
2022-09-13T05:20:37.843Z,99.90
2022-09-13T05:25:40.488Z,99.90
2022-09-13T05:30:43.176Z,99.90
2022-09-13T05:35:46.396Z,99.90
2022-09-13T05:40:55.320Z,99.90
2022-09-13T05:46:13.372Z,99.90
2022-09-13T05:51:23.425Z,99.90
2022-09-13T05:56:29.138Z,99.90
2022-09-13T06:01:32.262Z,99.90
2022-09-13T06:06:36.038Z,99.90
2022-09-13T06:11:39.193Z,99.90
2022-09-13T06:16:42.262Z,99.90
2022-09-13T06:21:45.152Z,99.90
2022-09-13T06:26:48.142Z,99.90
2022-09-13T06:31:51.091Z,99.90
2022-09-13T06:36:53.900Z,99.90
2022-09-13T06:41:56.831Z,99.90
2022-09-13T06:47:15.349Z,99.90
2022-09-13T06:52:18.251Z,99.90
2022-09-13T06:57:21.506Z,99.90
2022-09-13T07:02:25.350Z,99.90
2022-09-13T07:07:28.335Z,99.90
2022-09-13T07:12:31.321Z,99.90
2022-09-13T07:17:34.260Z,99.90
2022-09-13T07:22:37.153Z,99.90
2022-09-13T07:27:40.141Z,99.90
2022-09-13T07:32:43.060Z,99.90
2022-09-13T07:37:46.965Z,99.90
2022-09-13T07:42:49.869Z,99.90
2022-09-13T07:47:54.419Z,99.90
2022-09-13T07:52:57.209Z,99.90
2022-09-13T07:57:59.942Z,99.90
2022-09-13T08:03:02.771Z,99.90
2022-09-13T08:08:05.889Z,99.90
2022-09-13T08:13:08.615Z,99.90
2022-09-13T08:18:11.891Z,99.90
2022-09-13T08:23:15.204Z,99.90
2022-09-13T08:28:26.825Z,99.90
2022-09-13T08:33:31.641Z,99.90
2022-09-13T08:38:34.841Z,99.90
2022-09-13T08:43:58.451Z,99.90
2022-09-13T08:49:32.589Z,99.90
2022-09-13T08:54:35.471Z,99.90
2022-09-13T08:59:52.510Z,99.90
2022-09-13T09:05:07.276Z,99.90
2022-09-13T09:10:33.094Z,99.90
2022-09-13T09:15:49.165Z,99.90
2022-09-13T09:20:58.426Z,99.90
2022-09-13T09:26:17.183Z,99.90
2022-09-13T09:31:45.026Z,99.90
2022-09-13T09:37:01.603Z,99.90
2022-09-13T09:42:04.865Z,99.90
2022-09-13T09:47:20.733Z,99.90
2022-09-13T09:52:31.387Z,98.50
2022-09-13T09:57:56.166Z,99.90
2022-09-13T10:03:25.407Z,92.40
2022-09-13T10:08:31.903Z,89.30
2022-09-13T10:13:36.962Z,90.40
2022-09-13T10:18:44.432Z,91.20
2022-09-13T10:23:52.653Z,91.00
2022-09-13T10:29:04.135Z,92.70
2022-09-13T10:34:22.717Z,87.80
2022-09-13T10:39:28.264Z,91.30
2022-09-13T10:44:46.233Z,89.80
2022-09-13T10:49:55.137Z,88.00
2022-09-13T10:55:19.644Z,90.00
2022-09-13T11:06:27.412Z,78.40
2022-09-13T11:11:46.497Z,73.10
2022-09-13T11:17:20.382Z,77.00
2022-09-13T11:23:11.630Z,70.40
2022-09-13T11:28:29.718Z,68.90
2022-09-13T11:33:52.465Z,64.50
2022-09-13T11:39:14.013Z,65.60
2022-09-13T11:44:39.844Z,61.10
2022-09-13T11:50:10.414Z,64.50
2022-09-13T11:55:23.033Z,59.60
2022-09-13T12:00:31.480Z,57.70
2022-09-13T12:05:49.661Z,60.50
2022-09-13T12:10:52.412Z,55.50
2022-09-13T12:16:01.521Z,56.30
2022-09-13T12:21:20.271Z,49.70
2022-09-13T12:26:32.153Z,49.30
2022-09-13T12:31:35.123Z,48.00
2022-09-13T12:36:54.070Z,48.10
2022-09-13T12:42:18.535Z,44.90
2022-09-13T12:47:42.558Z,49.20
2022-09-13T12:53:17.415Z,53.60
2022-09-13T12:58:52.555Z,56.30
2022-09-13T13:04:23.556Z,55.60
2022-09-13T13:09:42.631Z,63.50
2022-09-13T13:14:54.928Z,64.00
2022-09-13T13:19:58.314Z,67.30
2022-09-13T13:25:34.134Z,67.90
2022-09-13T13:30:50.315Z,66.90
2022-09-13T13:35:53.688Z,63.10
2022-09-13T13:41:12.725Z,59.10
2022-09-13T13:46:16.117Z,57.80
2022-09-13T13:51:22.415Z,53.40
2022-09-13T13:56:47.372Z,53.20
2022-09-13T14:01:55.289Z,54.70
2022-09-13T14:07:19.556Z,54.20
2022-09-13T14:12:33.444Z,60.90
2022-09-13T14:17:45.364Z,55.30
2022-09-13T14:22:48.840Z,55.80
2022-09-13T14:27:56.715Z,57.80
2022-09-13T14:33:00.013Z,60.70
2022-09-13T14:38:24.124Z,62.80
2022-09-13T14:43:29.390Z,66.40
2022-09-13T14:48:39.773Z,73.60
2022-09-13T14:53:45.539Z,91.80
2022-09-13T14:58:49.468Z,99.90
2022-09-13T15:03:52.568Z,99.90
2022-09-13T15:09:19.287Z,99.90
2022-09-13T15:14:26.969Z,99.90
2022-09-13T15:19:37.180Z,99.90
2022-09-13T15:24:45.778Z,99.90
2022-09-13T15:29:50.533Z,99.90
2022-09-13T15:34:53.562Z,99.90
2022-09-13T15:40:09.002Z,99.90
2022-09-13T15:45:12.870Z,99.90
2022-09-13T15:50:27.749Z,99.90
2022-09-13T15:55:31.799Z,99.90
2022-09-13T16:00:35.398Z,99.90
2022-09-13T16:05:38.798Z,99.90
2022-09-13T16:10:42.627Z,99.90
2022-09-13T16:15:45.648Z,99.90
2022-09-13T16:20:48.594Z,99.90
2022-09-13T16:25:55.989Z,99.90
2022-09-13T16:30:58.759Z,99.90
2022-09-13T16:36:02.548Z,99.90
2022-09-13T16:41:06.812Z,99.90
2022-09-13T16:46:11.130Z,99.90
2022-09-13T16:51:13.962Z,99.90
2022-09-13T16:56:18.862Z,99.90
2022-09-13T17:01:24.378Z,99.90
2022-09-13T17:06:28.453Z,99.90
2022-09-13T17:11:36.420Z,99.90
2022-09-13T17:16:50.239Z,99.90
2022-09-13T17:21:57.723Z,99.90
2022-09-13T17:27:01.208Z,99.90
2022-09-13T17:32:06.281Z,99.90
2022-09-13T17:37:09.015Z,99.90
2022-09-13T17:42:12.713Z,99.90
2022-09-13T17:47:18.277Z,99.90
2022-09-13T17:52:24.252Z,99.90
2022-09-13T17:57:28.460Z,99.90
2022-09-13T18:02:31.671Z,99.90
2022-09-13T18:07:34.950Z,99.90
2022-09-13T18:12:39.394Z,99.90
2022-09-13T18:17:42.201Z,99.90
2022-09-13T18:22:44.974Z,99.90
2022-09-13T18:27:47.804Z,99.90
2022-09-13T18:32:50.564Z,99.90
2022-09-13T18:37:53.334Z,99.90
2022-09-13T18:42:56.076Z,99.90
2022-09-13T18:47:58.869Z,99.90
2022-09-13T18:53:01.700Z,99.90
2022-09-13T18:58:05.160Z,99.90
2022-09-13T19:03:12.480Z,99.90
2022-09-13T19:08:15.959Z,99.90
2022-09-13T19:13:19.010Z,99.90
2022-09-13T19:18:21.784Z,99.90
2022-09-13T19:23:37.588Z,99.90
2022-09-13T19:28:49.717Z,99.90
2022-09-13T19:33:54.735Z,99.90
2022-09-13T19:38:59.593Z,99.90
2022-09-13T19:44:03.904Z,99.90
2022-09-13T19:49:08.589Z,99.90
2022-09-13T19:54:17.324Z,99.90
2022-09-13T19:59:20.225Z,99.90
2022-09-13T20:04:24.473Z,99.90
2022-09-13T20:09:27.535Z,99.90
2022-09-13T20:14:32.048Z,99.90
2022-09-13T20:19:47.686Z,99.90
2022-09-13T20:24:54.365Z,99.90
2022-09-13T20:29:57.485Z,99.90
2022-09-13T20:35:00.736Z,99.90
2022-09-13T20:40:03.991Z,99.90
2022-09-13T20:45:07.734Z,99.90
2022-09-13T20:50:10.877Z,99.90
2022-09-13T20:55:15.383Z,99.90
2022-09-13T21:00:18.358Z,99.90
2022-09-13T21:05:21.091Z,99.90
2022-09-13T21:10:24.853Z,99.90
2022-09-13T21:15:27.541Z,99.90
2022-09-13T21:20:30.239Z,99.90
2022-09-13T21:25:36.702Z,99.90
2022-09-13T21:30:39.659Z,99.90
2022-09-13T21:35:42.341Z,99.90
2022-09-13T21:40:58.028Z,99.90
2022-09-13T21:46:10.873Z,99.90
2022-09-13T21:51:17.647Z,99.90
2022-09-13T21:56:21.898Z,99.90
2022-09-13T22:01:25.653Z,99.90
2022-09-13T22:06:33.156Z,99.90
2022-09-13T22:11:39.522Z,99.90
2022-09-13T22:16:43.994Z,99.90
2022-09-13T22:21:48.901Z,99.90
2022-09-13T22:26:53.208Z,99.90
2022-09-13T22:31:56.253Z,99.90
2022-09-13T22:36:58.939Z,99.90
2022-09-13T22:42:01.634Z,99.90
2022-09-13T22:47:04.609Z,99.90
2022-09-13T22:52:08.169Z,99.90
2022-09-13T22:57:10.821Z,99.90
2022-09-13T23:02:13.540Z,99.90
2022-09-13T23:07:16.172Z,99.90
2022-09-13T23:12:18.779Z,99.90
2022-09-13T23:17:21.579Z,99.90
2022-09-13T23:22:24.427Z,99.90
2022-09-13T23:27:27.105Z,99.90
2022-09-13T23:32:29.764Z,99.90
2022-09-13T23:37:32.487Z,99.90
2022-09-13T23:42:35.370Z,99.90
2022-09-13T23:47:38.110Z,99.90
2022-09-13T23:52:40.785Z,99.90
2022-09-13T23:57:43.451Z,99.90
