createdAt,value
2023-04-02T00:03:46.972Z,6.50
2023-04-02T00:13:01.788Z,6.30
2023-04-02T00:22:49.538Z,6.10
2023-04-02T00:35:05.024Z,6.10
2023-04-02T00:37:42.872Z,6.00
2023-04-02T00:40:49.534Z,6.00
2023-04-02T00:46:27.009Z,6.00
2023-04-02T00:53:03.434Z,5.90
2023-04-02T01:13:49.479Z,5.60
2023-04-02T01:27:28.231Z,5.50
2023-04-02T01:30:20.616Z,5.40
2023-04-02T01:33:19.946Z,5.40
2023-04-02T01:35:56.917Z,5.30
2023-04-02T01:39:08.497Z,5.30
2023-04-02T01:41:54.119Z,5.30
2023-04-02T01:44:40.482Z,5.20
2023-04-02T01:50:33.701Z,5.20
2023-04-02T01:53:25.006Z,5.20
2023-04-02T01:55:57.757Z,5.20
2023-04-02T01:58:43.287Z,5.20
2023-04-02T02:01:41.231Z,5.10
2023-04-02T02:04:23.819Z,5.10
2023-04-02T02:07:29.891Z,5.10
2023-04-02T02:10:47.328Z,5.10
2023-04-02T02:25:44.334Z,5.00
2023-04-02T02:28:32.222Z,5.00
2023-04-02T02:31:29.304Z,5.00
2023-04-02T02:34:16.128Z,4.90
2023-04-02T02:40:23.734Z,4.90
2023-04-02T02:43:00.639Z,4.90
2023-04-02T02:45:33.944Z,4.90
2023-04-02T02:48:10.027Z,4.80
2023-04-02T02:51:16.935Z,4.80
2023-04-02T02:54:11.949Z,4.80
2023-04-02T02:57:09.634Z,4.70
2023-04-02T02:59:41.209Z,4.70
2023-04-02T03:02:16.254Z,4.70
2023-04-02T03:05:35.873Z,4.70
2023-04-02T03:52:06.873Z,4.30
2023-04-02T03:55:35.920Z,4.30
2023-04-02T03:58:31.720Z,4.20
2023-04-02T04:04:40.717Z,4.20
2023-04-02T04:07:57.977Z,4.10
2023-04-02T04:44:37.586Z,3.80
2023-04-02T04:47:24.445Z,3.70
2023-04-02T04:50:00.992Z,3.70
2023-04-02T04:52:36.676Z,3.70
2023-04-02T04:55:22.385Z,3.60
2023-04-02T04:57:51.092Z,3.60
2023-04-02T05:00:25.766Z,3.60
2023-04-02T05:03:26.198Z,3.60
2023-04-02T05:05:54.167Z,3.50
2023-04-02T05:08:27.109Z,3.50
2023-04-02T05:11:05.469Z,3.50
2023-04-02T05:13:47.768Z,3.50
2023-04-02T05:16:42.029Z,3.50
2023-04-02T05:19:28.186Z,3.50
2023-04-02T05:22:17.638Z,3.50
2023-04-02T05:25:16.817Z,3.40
2023-04-02T05:28:07.890Z,3.50
2023-04-02T05:30:52.866Z,3.50
2023-04-02T05:33:35.193Z,3.50
2023-04-02T05:36:11.752Z,3.50
2023-04-02T05:38:44.801Z,3.40
2023-04-02T05:41:29.058Z,3.40
2023-04-02T05:44:07.995Z,3.40
2023-04-02T05:46:47.537Z,3.40
2023-04-02T05:49:26.165Z,3.40
2023-04-02T05:51:57.595Z,3.30
2023-04-02T05:54:35.110Z,3.30
2023-04-02T05:57:11.891Z,3.20
2023-04-02T05:59:43.393Z,3.30
2023-04-02T06:02:25.215Z,3.20
2023-04-02T06:05:15.972Z,3.20
2023-04-02T06:07:54.712Z,3.10
2023-04-02T06:10:25.747Z,3.00
2023-04-02T06:13:04.716Z,3.00
2023-04-02T06:15:33.725Z,3.00
2023-04-02T06:18:14.097Z,3.00
2023-04-02T06:20:41.038Z,3.00
2023-04-02T06:23:30.693Z,3.00
2023-04-02T06:26:18.416Z,3.00
2023-04-02T06:28:51.015Z,3.00
2023-04-02T06:31:40.829Z,3.00
2023-04-02T06:34:22.405Z,3.00
2023-04-02T06:36:51.497Z,3.00
2023-04-02T06:39:23.006Z,3.00
2023-04-02T06:42:17.050Z,3.00
2023-04-02T06:44:44.071Z,3.10
2023-04-02T06:47:25.330Z,3.10
2023-04-02T06:49:54.774Z,3.10
2023-04-02T06:52:30.074Z,3.10
2023-04-02T06:54:57.183Z,3.10
2023-04-02T06:57:24.003Z,3.20
2023-04-02T06:59:51.526Z,3.20
2023-04-02T07:02:39.679Z,3.20
2023-04-02T07:05:11.592Z,3.20
2023-04-02T07:07:38.436Z,3.30
2023-04-02T07:10:06.986Z,3.30
2023-04-02T07:12:33.620Z,3.30
2023-04-02T07:15:00.539Z,3.30
2023-04-02T07:17:27.262Z,3.30
2023-04-02T07:19:53.964Z,3.30
2023-04-02T07:22:20.951Z,3.30
2023-04-02T07:24:47.645Z,3.20
2023-04-02T07:27:14.937Z,3.20
2023-04-02T07:29:44.733Z,3.20
2023-04-02T07:32:14.423Z,3.30
2023-04-02T07:34:41.771Z,3.20
2023-04-02T07:37:13.436Z,3.20
2023-04-02T07:39:40.767Z,3.20
2023-04-02T07:42:08.005Z,3.20
2023-04-02T07:44:34.740Z,3.10
2023-04-02T07:47:01.623Z,3.10
2023-04-02T07:49:28.386Z,3.10
2023-04-02T07:51:55.049Z,3.10
2023-04-02T07:54:21.797Z,3.10
2023-04-02T07:56:48.535Z,3.10
2023-04-02T07:59:15.330Z,3.10
2023-04-02T08:01:43.004Z,3.00
2023-04-02T08:04:18.574Z,3.10
2023-04-02T08:06:45.984Z,3.10
2023-04-02T08:09:13.195Z,3.10
2023-04-02T08:11:42.072Z,3.20
2023-04-02T08:14:09.847Z,3.20
2023-04-02T08:16:55.641Z,3.10
2023-04-02T08:19:22.890Z,3.20
2023-04-02T08:21:51.597Z,3.30
2023-04-02T08:24:21.662Z,3.30
2023-04-02T08:26:49.678Z,3.30
2023-04-02T08:29:16.327Z,3.30
2023-04-02T08:31:43.003Z,3.40
2023-04-02T08:34:09.764Z,3.40
2023-04-02T08:36:39.142Z,3.40
2023-04-02T08:39:10.912Z,3.40
2023-04-02T08:41:56.411Z,3.40
2023-04-02T08:45:22.994Z,3.50
2023-04-02T08:47:53.343Z,3.50
2023-04-02T08:50:34.471Z,3.60
2023-04-02T08:53:04.885Z,3.60
2023-04-02T08:56:05.766Z,3.60
2023-04-02T08:58:41.672Z,3.70
2023-04-02T09:01:20.774Z,3.70
2023-04-02T09:03:48.220Z,3.60
2023-04-02T09:06:18.950Z,3.60
2023-04-02T09:08:50.699Z,3.60
2023-04-02T09:11:49.697Z,3.60
2023-04-02T09:14:20.798Z,3.60
2023-04-02T09:16:52.210Z,3.60
2023-04-02T09:19:40.321Z,3.60
2023-04-02T09:22:16.470Z,3.70
2023-04-02T09:24:43.255Z,3.70
2023-04-02T09:27:24.856Z,3.70
2023-04-02T09:30:06.615Z,3.70
2023-04-02T09:32:44.586Z,3.70
2023-04-02T09:35:26.585Z,3.80
2023-04-02T09:38:17.338Z,3.80
2023-04-02T09:40:51.927Z,3.80
2023-04-02T09:43:24.542Z,3.80
2023-04-02T09:46:00.602Z,3.80
2023-04-02T09:48:54.639Z,3.80
2023-04-02T09:51:24.092Z,3.70
2023-04-02T09:54:05.851Z,3.70
2023-04-02T09:56:37.375Z,3.80
2023-04-02T09:59:13.063Z,3.80
2023-04-02T10:01:56.846Z,3.90
2023-04-02T10:04:43.995Z,3.90
2023-04-02T10:07:34.582Z,4.00
2023-04-02T10:10:16.686Z,3.90
2023-04-02T10:12:48.536Z,3.90
2023-04-02T10:15:18.714Z,4.00
2023-04-02T10:17:55.083Z,4.10
2023-04-02T10:20:26.675Z,4.10
2023-04-02T10:22:53.382Z,4.20
2023-04-02T10:25:24.734Z,4.20
2023-04-02T10:28:17.524Z,4.30
2023-04-02T10:31:20.242Z,4.30
2023-04-02T10:33:51.215Z,4.40
2023-04-02T10:36:48.308Z,4.50
2023-04-02T10:39:33.548Z,4.50
2023-04-02T10:42:44.770Z,4.50
2023-04-02T10:45:22.495Z,4.50
2023-04-02T10:48:04.612Z,4.50
2023-04-02T10:50:46.048Z,4.50
2023-04-02T10:53:19.260Z,4.40
2023-04-02T10:55:50.969Z,4.50
2023-04-02T10:58:25.091Z,4.50
2023-04-02T11:00:56.757Z,4.50
2023-04-02T11:03:26.527Z,4.40
2023-04-02T11:05:59.912Z,4.50
2023-04-02T11:08:49.625Z,4.50
2023-04-02T11:11:27.429Z,4.50
2023-04-02T11:14:15.786Z,4.50
2023-04-02T11:16:44.826Z,4.40
2023-04-02T11:19:14.880Z,4.40
2023-04-02T11:22:13.890Z,4.40
2023-04-02T11:24:49.917Z,4.50
2023-04-02T11:27:27.305Z,4.50
2023-04-02T11:30:03.938Z,4.40
2023-04-02T11:32:36.736Z,4.40
2023-04-02T11:35:23.053Z,4.50
2023-04-02T11:37:49.905Z,4.40
2023-04-02T11:40:16.520Z,4.40
2023-04-02T11:42:48.702Z,4.40
2023-04-02T11:45:24.249Z,4.50
2023-04-02T11:48:00.726Z,4.40
2023-04-02T11:50:31.023Z,4.50
2023-04-02T11:53:15.890Z,4.50
2023-04-02T11:56:03.496Z,4.50
2023-04-02T11:58:48.077Z,4.60
2023-04-02T12:01:43.886Z,4.60
2023-04-02T12:04:35.546Z,4.70
2023-04-02T12:07:10.580Z,4.90
2023-04-02T12:10:03.215Z,5.00
2023-04-02T12:12:39.228Z,5.20
2023-04-02T12:15:48.502Z,5.40
2023-04-02T12:18:21.261Z,5.60
2023-04-02T12:20:56.298Z,5.60
2023-04-02T12:23:31.169Z,5.70
2023-04-02T12:26:03.812Z,5.70
2023-04-02T12:28:33.766Z,5.90
2023-04-02T12:31:12.839Z,5.90
2023-04-02T12:33:41.502Z,6.10
2023-04-02T12:36:28.959Z,6.00
2023-04-02T12:38:57.890Z,6.10
2023-04-02T12:41:36.107Z,6.10
2023-04-02T12:44:15.397Z,6.10
2023-04-02T12:46:43.386Z,6.20
2023-04-02T12:49:40.048Z,6.40
2023-04-02T12:52:10.178Z,6.40
2023-04-02T12:54:45.984Z,6.50
2023-04-02T12:57:28.866Z,6.50
2023-04-02T13:00:25.062Z,6.40
2023-04-02T13:03:14.751Z,6.40
2023-04-02T13:05:46.383Z,6.40
2023-04-02T13:08:27.378Z,6.50
2023-04-02T13:11:04.863Z,6.60
2023-04-02T13:13:40.644Z,6.50
2023-04-02T13:16:19.314Z,6.60
2023-04-02T13:18:48.235Z,6.70
2023-04-02T13:21:15.199Z,6.80
2023-04-02T13:23:42.270Z,6.60
2023-04-02T13:26:08.875Z,6.60
2023-04-02T13:28:35.545Z,6.60
2023-04-02T13:31:02.232Z,6.60
2023-04-02T13:33:28.946Z,6.60
2023-04-02T13:35:55.934Z,6.50
2023-04-02T13:38:22.610Z,6.50
2023-04-02T13:40:49.709Z,6.50
2023-04-02T13:43:19.511Z,6.50
2023-04-02T13:45:52.075Z,6.50
2023-04-02T13:48:18.853Z,6.40
2023-04-02T13:50:47.125Z,6.40
2023-04-02T13:53:24.051Z,6.30
2023-04-02T13:55:52.367Z,6.30
2023-04-02T13:58:19.173Z,6.20
2023-04-02T14:00:47.301Z,6.30
2023-04-02T14:03:19.341Z,6.30
2023-04-02T14:06:16.127Z,6.30
2023-04-02T14:09:03.112Z,6.30
2023-04-02T14:11:52.190Z,6.20
2023-04-02T14:14:34.512Z,6.20
2023-04-02T14:17:24.719Z,6.10
2023-04-02T14:20:17.721Z,6.00
2023-04-02T14:22:59.933Z,6.00
2023-04-02T14:25:58.115Z,5.80
2023-04-02T14:28:41.747Z,5.80
2023-04-02T14:31:31.639Z,5.70
2023-04-02T14:34:10.374Z,5.70
2023-04-02T14:36:56.253Z,5.70
2023-04-02T14:39:37.883Z,5.60
2023-04-02T14:42:16.560Z,5.60
2023-04-02T14:44:53.010Z,5.50
2023-04-02T14:47:25.697Z,5.50
2023-04-02T14:49:54.926Z,5.50
2023-04-02T14:52:24.324Z,5.50
2023-04-02T14:55:02.400Z,5.40
2023-04-02T14:57:48.921Z,5.40
2023-04-02T15:00:30.545Z,5.50
2023-04-02T15:03:14.095Z,5.50
2023-04-02T15:05:57.618Z,5.50
2023-04-02T15:09:09.041Z,5.60
2023-04-02T15:11:41.017Z,5.60
2023-04-02T15:14:15.827Z,5.60
2023-04-02T15:16:43.946Z,5.60
2023-04-02T15:19:13.760Z,5.70
2023-04-02T15:22:16.357Z,5.60
2023-04-02T15:25:04.960Z,5.60
2023-04-02T15:27:50.006Z,5.60
2023-04-02T15:30:29.018Z,5.60
2023-04-02T15:33:18.571Z,5.60
2023-04-02T15:35:53.764Z,5.60
2023-04-02T15:38:37.179Z,5.60
2023-04-02T15:41:23.692Z,5.50
2023-04-02T15:43:53.480Z,5.50
2023-04-02T15:46:23.076Z,5.40
2023-04-02T15:49:10.029Z,5.40
2023-04-02T15:52:10.931Z,5.50
2023-04-02T15:54:45.952Z,5.50
2023-04-02T15:57:41.649Z,5.50
2023-04-02T16:00:18.230Z,5.50
2023-04-02T16:03:09.623Z,5.50
2023-04-02T16:05:58.218Z,5.60
2023-04-02T16:09:01.550Z,5.60
2023-04-02T16:11:28.221Z,5.60
2023-04-02T16:14:09.889Z,5.70
2023-04-02T16:16:38.412Z,5.70
2023-04-02T16:19:34.611Z,5.60
2023-04-02T16:22:01.784Z,5.60
2023-04-02T16:24:28.706Z,5.60
2023-04-02T16:27:15.710Z,5.60
2023-04-02T16:29:59.069Z,5.60
2023-04-02T16:32:44.620Z,5.60
2023-04-02T16:35:43.430Z,5.60
2023-04-02T16:38:40.789Z,5.60
2023-04-02T16:41:35.501Z,5.60
2023-04-02T16:44:26.360Z,5.60
2023-04-02T16:47:11.353Z,5.60
2023-04-02T16:50:22.709Z,5.60
2023-04-02T16:53:18.448Z,5.60
2023-04-02T16:56:21.391Z,5.70
2023-04-02T16:59:18.635Z,5.60
2023-04-02T17:02:04.173Z,5.70
2023-04-02T17:05:18.465Z,5.60
2023-04-02T17:07:51.726Z,5.60
2023-04-02T17:10:40.902Z,5.60
2023-04-02T17:13:32.462Z,5.60
2023-04-02T17:16:05.030Z,5.60
2023-04-02T17:18:32.741Z,5.50
2023-04-02T17:21:08.580Z,5.50
2023-04-02T17:23:55.710Z,5.50
2023-04-02T17:26:26.977Z,5.50
2023-04-02T17:28:56.033Z,5.50
2023-04-02T17:31:24.929Z,5.50
2023-04-02T17:33:51.676Z,5.50
2023-04-02T17:36:33.197Z,5.50
2023-04-02T17:39:08.271Z,5.40
2023-04-02T17:41:58.771Z,5.40
2023-04-02T17:44:43.663Z,5.40
2023-04-02T17:47:32.333Z,5.40
2023-04-02T17:50:17.494Z,5.40
2023-04-02T17:53:04.978Z,5.40
2023-04-02T17:55:54.709Z,5.40
2023-04-02T17:58:29.227Z,5.30
2023-04-02T18:01:06.822Z,5.30
2023-04-02T18:04:00.576Z,5.30
2023-04-02T18:07:07.288Z,5.30
2023-04-02T18:09:57.471Z,5.30
2023-04-02T18:12:56.937Z,5.30
2023-04-02T18:15:35.691Z,5.30
2023-04-02T18:18:38.020Z,5.20
2023-04-02T18:21:30.684Z,5.20
2023-04-02T18:24:12.395Z,5.20
2023-04-02T18:26:49.410Z,5.20
2023-04-02T18:29:47.821Z,5.10
2023-04-02T18:32:17.723Z,5.20
2023-04-02T18:35:13.426Z,5.10
2023-04-02T18:38:02.218Z,5.30
2023-04-02T18:40:49.696Z,5.20
2023-04-02T18:43:37.372Z,5.20
2023-04-02T18:46:29.559Z,5.20
2023-04-02T18:49:19.816Z,5.20
2023-04-02T18:51:50.646Z,5.20
2023-04-02T18:54:17.376Z,5.20
2023-04-02T18:56:44.230Z,5.20
2023-04-02T18:59:23.201Z,5.20
2023-04-02T19:01:52.151Z,5.20
2023-04-02T19:04:26.472Z,5.10
2023-04-02T19:07:12.154Z,5.10
2023-04-02T19:09:44.070Z,5.10
2023-04-02T19:12:19.260Z,5.20
2023-04-02T19:14:50.242Z,5.20
2023-04-02T19:17:35.994Z,5.10
2023-04-02T19:20:11.694Z,5.20
2023-04-02T19:22:53.593Z,5.10
2023-04-02T19:25:53.698Z,5.10
2023-04-02T19:28:36.797Z,5.10
2023-04-02T19:31:13.141Z,5.10
2023-04-02T19:34:00.819Z,5.10
2023-04-02T19:36:48.882Z,5.10
2023-04-02T19:39:57.725Z,5.10
2023-04-02T19:42:51.381Z,5.10
2023-04-02T19:45:32.560Z,5.10
2023-04-02T19:48:03.264Z,5.10
2023-04-02T19:50:29.931Z,5.10
2023-04-02T19:52:56.925Z,5.10
2023-04-02T19:55:23.654Z,5.10
2023-04-02T19:57:51.327Z,5.10
2023-04-02T20:00:19.976Z,5.10
2023-04-02T20:02:46.778Z,5.00
2023-04-02T20:05:13.879Z,5.00
2023-04-02T20:07:40.779Z,5.00
2023-04-02T20:10:08.214Z,5.00
2023-04-02T20:12:34.943Z,5.00
2023-04-02T20:15:01.805Z,5.00
2023-04-02T20:17:29.156Z,5.00
2023-04-02T20:19:56.998Z,5.00
2023-04-02T20:22:24.034Z,4.90
2023-04-02T20:24:50.926Z,4.90
2023-04-02T20:27:17.897Z,4.90
2023-04-02T20:29:44.834Z,4.90
2023-04-02T20:32:12.876Z,4.90
2023-04-02T20:34:39.623Z,4.90
2023-04-02T20:37:06.441Z,4.90
2023-04-02T20:39:33.145Z,4.90
2023-04-02T20:42:02.806Z,4.80
2023-04-02T20:44:29.638Z,4.80
2023-04-02T20:46:56.385Z,4.80
2023-04-02T20:49:23.138Z,4.80
2023-04-02T20:51:49.819Z,4.80
2023-04-02T20:54:16.592Z,4.80
2023-04-02T20:56:43.276Z,4.80
2023-04-02T20:59:10.183Z,4.80
2023-04-02T21:01:37.545Z,4.80
2023-04-02T21:04:07.689Z,4.80
2023-04-02T21:06:37.019Z,4.80
2023-04-02T21:09:08.209Z,4.80
2023-04-02T21:11:36.496Z,4.80
2023-04-02T21:14:04.561Z,4.80
2023-04-02T21:16:32.071Z,4.80
2023-04-02T21:19:02.036Z,4.80
2023-04-02T21:21:28.825Z,4.80
2023-04-02T21:23:59.280Z,4.70
2023-04-02T21:26:27.047Z,4.70
2023-04-02T21:28:54.399Z,4.70
2023-04-02T21:31:24.457Z,4.70
2023-04-02T21:33:57.107Z,4.70
2023-04-02T21:36:30.114Z,4.70
2023-04-02T21:38:59.344Z,4.70
2023-04-02T21:41:31.639Z,4.60
2023-04-02T21:44:00.286Z,4.60
2023-04-02T21:46:29.373Z,4.60
2023-04-02T21:48:57.826Z,4.60
2023-04-02T21:51:29.829Z,4.60
2023-04-02T21:53:57.529Z,4.50
2023-04-02T21:56:26.534Z,4.50
2023-04-02T21:58:53.732Z,4.50
2023-04-02T22:01:27.469Z,4.50
2023-04-02T22:03:56.504Z,4.50
2023-04-02T22:06:24.788Z,4.50
2023-04-02T22:08:57.253Z,4.40
2023-04-02T22:11:26.881Z,4.40
2023-04-02T22:13:54.382Z,4.40
2023-04-02T22:16:31.641Z,4.40
2023-04-02T22:19:00.844Z,4.30
2023-04-02T22:21:28.625Z,4.30
2023-04-02T22:23:55.332Z,4.30
2023-04-02T22:26:25.851Z,4.30
2023-04-02T22:28:52.752Z,4.20
2023-04-02T22:31:22.949Z,4.30
2023-04-02T22:33:50.381Z,4.30
2023-04-02T22:36:18.501Z,4.20
2023-04-02T22:38:45.953Z,4.10
2023-04-02T22:41:22.382Z,4.20
2023-04-02T22:43:49.898Z,4.10
2023-04-02T22:46:18.802Z,4.10
2023-04-02T22:48:46.541Z,4.10
2023-04-02T22:51:15.285Z,4.10
2023-04-02T22:53:43.065Z,4.00
2023-04-02T22:56:12.583Z,4.10
2023-04-02T22:58:39.971Z,4.00
2023-04-02T23:01:13.650Z,4.00
2023-04-02T23:03:40.526Z,4.00
2023-04-02T23:06:10.048Z,4.00
2023-04-02T23:08:37.532Z,3.90
2023-04-02T23:11:06.697Z,4.00
2023-04-02T23:13:34.694Z,3.90
2023-04-02T23:16:02.673Z,3.90
2023-04-02T23:18:31.728Z,3.90
2023-04-02T23:20:58.473Z,3.80
2023-04-02T23:23:25.931Z,3.90
2023-04-02T23:26:13.397Z,3.80
2023-04-02T23:28:40.818Z,3.80
2023-04-02T23:31:11.800Z,3.80
2023-04-02T23:33:38.461Z,3.70
2023-04-02T23:36:29.398Z,3.70
2023-04-02T23:39:01.000Z,3.60
2023-04-02T23:41:29.250Z,3.60
2023-04-02T23:43:57.042Z,3.50
2023-04-02T23:46:24.347Z,3.50
2023-04-02T23:48:52.027Z,3.40
2023-04-02T23:51:19.353Z,3.40
2023-04-02T23:53:47.137Z,3.30
2023-04-02T23:56:13.808Z,3.20
2023-04-02T23:58:40.565Z,3.10
