createdAt,value
2023-02-09T00:00:52.027Z,2070
2023-02-09T00:01:51.895Z,2052
2023-02-09T00:02:51.835Z,2024
2023-02-09T00:03:51.926Z,2509
2023-02-09T00:05:52.018Z,2000
2023-02-09T00:06:51.846Z,2515
2023-02-09T00:07:51.855Z,2072
2023-02-09T00:08:51.882Z,2056
2023-02-09T00:10:52.039Z,2555
2023-02-09T00:11:51.846Z,1768
2023-02-09T00:12:51.868Z,2070
2023-02-09T00:13:51.849Z,2072
2023-02-09T00:15:52.054Z,2509
2023-02-09T00:16:51.892Z,2560
2023-02-09T00:17:51.818Z,2056
2023-02-09T00:18:51.855Z,2000
2023-02-09T00:20:52.061Z,2534
2023-02-09T00:21:51.889Z,1964
2023-02-09T00:22:51.828Z,2432
2023-02-09T00:23:51.869Z,1977
2023-02-09T00:25:52.053Z,2598
2023-02-09T00:26:51.864Z,2456
2023-02-09T00:27:51.939Z,2066
2023-02-09T00:28:51.839Z,2475
2023-02-09T00:30:52.083Z,2027
2023-02-09T00:31:51.937Z,2012
2023-02-09T00:32:51.866Z,2560
2023-02-09T00:33:51.831Z,2012
2023-02-09T00:35:52.033Z,2450
2023-02-09T00:36:51.820Z,2581
2023-02-09T00:37:51.854Z,2666
2023-02-09T00:38:51.852Z,2138
2023-02-09T00:40:52.084Z,2118
2023-02-09T00:41:51.867Z,2106
2023-02-09T00:42:51.868Z,2539
2023-02-09T00:43:51.839Z,2539
2023-02-09T00:45:52.071Z,2066
2023-02-09T00:46:51.868Z,2618
2023-02-09T00:47:51.829Z,2118
2023-02-09T00:48:51.828Z,2122
2023-02-09T00:50:52.032Z,2168
2023-02-09T00:51:51.849Z,2643
2023-02-09T00:52:51.867Z,2601
2023-02-09T00:53:51.876Z,2086
2023-02-09T00:55:52.057Z,2438
2023-02-09T00:56:51.863Z,2704
2023-02-09T00:57:51.860Z,2228
2023-02-09T00:58:51.880Z,2704
2023-02-09T01:00:52.081Z,2176
2023-02-09T01:01:51.872Z,2207
2023-02-09T01:02:51.854Z,2709
2023-02-09T01:03:51.869Z,2207
2023-02-09T01:05:52.041Z,2730
2023-02-09T01:06:51.859Z,2666
2023-02-09T01:07:51.873Z,2683
2023-02-09T01:08:51.884Z,2106
2023-02-09T01:10:52.033Z,2475
2023-02-09T01:11:51.829Z,1826
2023-02-09T01:12:51.876Z,2569
2023-02-09T01:13:51.880Z,1372
2023-02-09T01:15:52.028Z,2359
2023-02-09T01:16:51.896Z,2102
2023-02-09T01:17:51.868Z,2102
2023-02-09T01:18:51.867Z,2534
2023-02-09T01:20:52.060Z,2539
2023-02-09T01:21:51.906Z,2515
2023-02-09T01:22:51.875Z,2549
2023-02-09T01:23:51.869Z,2066
2023-02-09T01:25:52.053Z,2027
2023-02-09T01:26:51.878Z,2523
2023-02-09T01:27:51.906Z,2106
2023-02-09T01:28:51.877Z,2086
2023-02-09T01:30:52.096Z,2683
2023-02-09T01:31:51.995Z,2122
2023-02-09T01:32:51.838Z,2118
2023-02-09T01:33:51.878Z,2598
2023-02-09T01:35:52.060Z,2647
2023-02-09T01:36:51.825Z,2180
2023-02-09T01:37:51.869Z,2142
2023-02-09T01:38:51.854Z,2138
2023-02-09T01:40:52.062Z,2691
2023-02-09T01:41:51.869Z,2499
2023-02-09T01:42:51.837Z,2066
2023-02-09T01:43:51.897Z,2066
2023-02-09T01:45:52.045Z,2086
2023-02-09T01:46:51.850Z,2625
2023-02-09T01:47:51.858Z,2555
2023-02-09T01:48:51.871Z,2146
2023-02-09T01:50:52.043Z,2661
2023-02-09T01:51:51.840Z,2052
2023-02-09T01:52:51.872Z,2509
2023-02-09T01:53:51.882Z,2102
2023-02-09T01:55:52.066Z,2320
2023-02-09T01:56:51.874Z,2397
2023-02-09T01:57:51.844Z,2086
2023-02-09T01:58:51.869Z,2082
2023-02-09T02:00:52.058Z,2623
2023-02-09T02:01:51.906Z,2691
2023-02-09T02:02:51.911Z,2661
2023-02-09T02:03:51.916Z,2142
2023-02-09T02:05:52.046Z,2122
2023-02-09T02:06:51.881Z,2623
2023-02-09T02:07:51.881Z,2643
2023-02-09T02:08:51.870Z,2086
2023-02-09T02:10:52.056Z,2625
2023-02-09T02:11:51.873Z,2146
2023-02-09T02:12:51.884Z,2122
2023-02-09T02:13:51.855Z,1907
2023-02-09T02:15:52.058Z,2480
2023-02-09T02:16:51.877Z,2072
2023-02-09T02:17:51.890Z,2070
2023-02-09T02:18:51.884Z,2016
2023-02-09T02:20:52.081Z,2591
2023-02-09T02:21:51.873Z,2066
2023-02-09T02:22:51.846Z,2581
2023-02-09T02:23:51.868Z,2102
2023-02-09T02:25:52.059Z,2106
2023-02-09T02:26:51.853Z,2598
2023-02-09T02:27:51.906Z,2625
2023-02-09T02:28:51.889Z,2625
2023-02-09T02:30:52.125Z,2576
2023-02-09T02:31:51.925Z,2082
2023-02-09T02:32:51.889Z,2528
2023-02-09T02:33:51.876Z,2012
2023-02-09T02:35:52.076Z,2509
2023-02-09T02:36:51.876Z,1952
2023-02-09T02:37:51.872Z,2359
2023-02-09T02:38:51.879Z,1933
2023-02-09T02:40:52.062Z,1977
2023-02-09T02:41:51.847Z,2032
2023-02-09T02:42:51.923Z,2378
2023-02-09T02:43:51.874Z,2072
2023-02-09T02:45:52.081Z,2576
2023-02-09T02:46:51.883Z,2581
2023-02-09T02:47:51.856Z,2643
2023-02-09T02:48:51.860Z,2096
2023-02-09T02:50:52.080Z,2903
2023-02-09T02:51:51.877Z,3505
2023-02-09T02:52:51.870Z,2844
2023-02-09T02:53:51.927Z,3516
2023-02-09T02:55:52.070Z,3472
2023-02-09T02:56:51.875Z,2850
2023-02-09T02:57:51.859Z,2951
2023-02-09T02:58:51.893Z,3218
2023-02-09T03:00:52.080Z,2671
2023-02-09T03:01:51.968Z,3566
2023-02-09T03:02:51.913Z,3597
2023-02-09T03:03:51.900Z,2801
2023-02-09T03:05:52.079Z,2837
2023-02-09T03:06:51.879Z,2890
2023-02-09T03:07:51.891Z,2973
2023-02-09T03:08:51.879Z,2866
2023-02-09T03:10:52.119Z,2850
2023-02-09T03:11:51.907Z,2752
2023-02-09T03:12:51.886Z,3663
2023-02-09T03:13:51.914Z,2967
2023-02-09T03:15:52.122Z,2877
2023-02-09T03:16:51.877Z,2855
2023-02-09T03:17:51.886Z,3559
2023-02-09T03:18:51.899Z,2850
2023-02-09T03:20:52.089Z,2877
2023-02-09T03:21:51.906Z,3431
2023-02-09T03:22:51.879Z,3218
2023-02-09T03:23:51.875Z,2757
2023-02-09T03:25:52.087Z,2973
2023-02-09T03:26:51.913Z,2461
2023-02-09T03:27:51.903Z,2443
2023-02-09T03:28:51.919Z,2359
2023-02-09T03:30:52.165Z,2973
2023-02-09T03:31:51.972Z,2757
2023-02-09T03:32:51.896Z,3411
2023-02-09T03:33:51.894Z,3402
2023-02-09T03:35:52.062Z,2734
2023-02-09T03:36:51.890Z,2712
2023-02-09T03:37:51.893Z,2691
2023-02-09T03:38:51.904Z,2752
2023-02-09T03:40:52.079Z,2822
2023-02-09T03:41:51.898Z,3369
2023-02-09T03:42:51.869Z,3083
2023-02-09T03:43:51.895Z,3343
2023-02-09T03:45:52.067Z,2623
2023-02-09T03:46:52.037Z,2683
2023-02-09T03:47:51.901Z,3296
2023-02-09T03:48:51.896Z,2637
2023-02-09T03:50:52.097Z,2637
2023-02-09T03:51:51.938Z,2666
2023-02-09T03:52:51.902Z,3243
2023-02-09T03:53:51.931Z,2666
2023-02-09T03:55:52.083Z,3516
2023-02-09T03:56:51.905Z,2504
2023-02-09T03:57:51.889Z,2576
2023-02-09T03:58:51.890Z,2504
2023-02-09T04:00:52.119Z,2461
2023-02-09T04:01:51.899Z,2822
2023-02-09T04:02:51.954Z,2643
2023-02-09T04:03:51.895Z,2569
2023-02-09T04:05:52.094Z,2591
2023-02-09T04:06:51.908Z,3237
2023-02-09T04:07:51.881Z,2623
2023-02-09T04:08:51.886Z,2661
2023-02-09T04:10:52.074Z,2623
2023-02-09T04:11:51.891Z,2643
2023-02-09T04:12:51.923Z,3324
2023-02-09T04:13:51.920Z,3350
2023-02-09T04:15:52.182Z,2576
2023-02-09T04:16:51.911Z,2253
2023-02-09T04:17:51.897Z,3033
2023-02-09T04:18:51.914Z,2623
2023-02-09T04:20:52.087Z,3489
2023-02-09T04:21:51.921Z,2576
2023-02-09T04:22:51.892Z,3296
2023-02-09T04:23:51.903Z,2560
2023-02-09T04:25:52.086Z,3324
2023-02-09T04:26:51.913Z,3375
2023-02-09T04:27:51.935Z,2601
2023-02-09T04:28:51.928Z,2382
2023-02-09T04:30:52.148Z,2560
2023-02-09T04:31:51.954Z,2944
2023-02-09T04:32:51.992Z,2518
2023-02-09T04:33:51.879Z,3140
2023-02-09T04:35:52.080Z,2560
2023-02-09T04:36:51.916Z,2388
2023-02-09T04:37:51.897Z,2374
2023-02-09T04:38:51.910Z,2944
2023-02-09T04:40:52.071Z,2374
2023-02-09T04:41:51.915Z,2432
2023-02-09T04:42:51.909Z,2967
2023-02-09T04:43:51.891Z,2340
2023-02-09T04:45:52.134Z,3083
2023-02-09T04:46:51.901Z,2903
2023-02-09T04:47:51.923Z,2324
2023-02-09T04:48:51.910Z,2944
2023-02-09T04:50:52.092Z,3021
2023-02-09T04:51:51.924Z,2340
2023-02-09T04:52:51.900Z,2951
2023-02-09T04:53:51.896Z,2363
2023-02-09T04:55:52.108Z,2944
2023-02-09T04:56:51.953Z,2359
2023-02-09T04:57:51.913Z,2324
2023-02-09T04:58:51.897Z,2844
2023-02-09T05:00:52.133Z,2283
2023-02-09T05:01:51.923Z,2280
2023-02-09T05:02:51.916Z,2921
2023-02-09T05:03:51.974Z,2828
2023-02-09T05:05:52.117Z,2302
2023-02-09T05:06:51.916Z,2661
2023-02-09T05:07:51.939Z,2142
2023-02-09T05:08:51.925Z,2156
2023-02-09T05:10:52.109Z,2102
2023-02-09T05:11:51.935Z,2160
2023-02-09T05:12:51.921Z,2770
2023-02-09T05:13:51.957Z,2623
2023-02-09T05:15:52.112Z,2427
2023-02-09T05:16:51.967Z,2160
2023-02-09T05:17:51.934Z,2560
2023-02-09T05:18:51.928Z,2345
2023-02-09T05:20:52.121Z,2160
2023-02-09T05:21:51.961Z,2118
2023-02-09T05:22:51.906Z,2072
2023-02-09T05:23:51.929Z,2078
2023-02-09T05:25:52.111Z,2560
2023-02-09T05:26:51.925Z,2040
2023-02-09T05:27:51.949Z,1996
2023-02-09T05:28:51.935Z,2016
2023-02-09T05:30:52.122Z,1840
2023-02-09T05:31:51.950Z,2581
2023-02-09T05:32:51.950Z,2494
2023-02-09T05:33:51.919Z,2623
2023-02-09T05:35:52.123Z,1977
2023-02-09T05:36:51.947Z,2004
2023-02-09T05:37:51.949Z,2475
2023-02-09T05:38:51.921Z,2032
2023-02-09T05:40:52.102Z,2601
2023-02-09T05:41:51.908Z,1936
2023-02-09T05:42:51.912Z,1961
2023-02-09T05:43:51.935Z,2549
2023-02-09T05:45:52.225Z,1921
2023-02-09T05:46:51.943Z,1948
2023-02-09T05:47:51.955Z,2374
2023-02-09T05:48:51.894Z,1822
2023-02-09T05:50:52.129Z,1876
2023-02-09T05:51:51.901Z,1933
2023-02-09T05:52:51.908Z,2363
2023-02-09T05:53:51.937Z,2363
2023-02-09T05:55:52.137Z,2340
2023-02-09T05:56:51.900Z,1870
2023-02-09T05:57:51.924Z,2302
2023-02-09T05:58:51.909Z,1834
2023-02-09T06:00:52.120Z,1855
2023-02-09T06:01:51.922Z,2180
2023-02-09T06:02:51.923Z,1585
2023-02-09T06:03:51.937Z,1819
2023-02-09T06:05:52.127Z,1834
2023-02-09T06:06:51.888Z,1895
2023-02-09T06:07:51.952Z,2402
2023-02-09T06:08:51.934Z,1853
2023-02-09T06:10:52.123Z,1899
2023-02-09T06:11:51.936Z,1863
2023-02-09T06:12:51.967Z,2402
2023-02-09T06:13:51.939Z,1884
2023-02-09T06:15:52.156Z,1895
2023-02-09T06:16:51.906Z,1812
2023-02-09T06:17:51.954Z,2340
2023-02-09T06:18:51.974Z,1593
2023-02-09T06:20:52.117Z,1776
2023-02-09T06:21:51.951Z,2207
2023-02-09T06:22:51.940Z,1772
2023-02-09T06:23:51.908Z,1789
2023-02-09T06:25:52.114Z,2302
2023-02-09T06:26:51.954Z,1969
2023-02-09T06:27:51.964Z,1973
2023-02-09T06:28:51.910Z,1652
2023-02-09T06:30:52.606Z,1593
2023-02-09T06:31:51.978Z,2172
2023-02-09T06:32:51.897Z,2176
2023-02-09T06:33:51.913Z,2287
2023-02-09T06:35:52.478Z,1772
2023-02-09T06:36:51.952Z,2363
2023-02-09T06:37:51.948Z,2378
2023-02-09T06:38:51.914Z,1902
2023-02-09T06:40:52.157Z,1863
2023-02-09T06:41:51.924Z,1834
2023-02-09T06:42:51.936Z,1870
2023-02-09T06:43:51.916Z,1830
2023-02-09T06:45:52.136Z,1849
2023-02-09T06:46:51.922Z,1876
2023-02-09T06:47:51.944Z,1678
2023-02-09T06:48:51.952Z,1921
2023-02-09T06:50:52.136Z,1911
2023-02-09T06:51:51.925Z,2302
2023-02-09T06:52:51.937Z,1867
2023-02-09T06:53:51.910Z,1891
2023-02-09T06:55:52.130Z,2374
2023-02-09T06:56:51.943Z,2287
2023-02-09T06:57:51.951Z,1735
2023-02-09T06:58:51.922Z,2253
2023-02-09T07:00:52.141Z,2253
2023-02-09T07:01:54.212Z,1961
2023-02-09T07:02:52.018Z,1948
2023-02-09T07:03:51.949Z,1731
2023-02-09T07:05:52.144Z,1984
2023-02-09T07:06:51.944Z,2082
2023-02-09T07:07:51.906Z,2717
2023-02-09T07:08:51.919Z,2717
2023-02-09T07:10:52.126Z,2908
2023-02-09T07:11:51.946Z,2056
2023-02-09T07:12:51.957Z,2072
2023-02-09T07:13:51.966Z,2118
2023-02-09T07:15:52.160Z,2134
2023-02-09T07:16:51.960Z,2160
2023-02-09T07:17:51.971Z,2168
2023-02-09T07:18:51.957Z,2883
2023-02-09T07:20:52.148Z,2070
2023-02-09T07:21:51.960Z,2249
2023-02-09T07:22:51.950Z,3001
2023-02-09T07:23:51.934Z,2336
2023-02-09T07:25:52.134Z,2509
2023-02-09T07:26:51.950Z,2890
2023-02-09T07:27:51.955Z,3047
2023-02-09T07:28:51.960Z,2320
2023-02-09T07:30:52.315Z,3064
2023-02-09T07:31:52.007Z,3167
2023-02-09T07:32:51.949Z,3194
2023-02-09T07:33:51.952Z,2283
2023-02-09T07:35:52.172Z,2052
2023-02-09T07:36:52.015Z,3209
2023-02-09T07:37:51.968Z,3262
2023-02-09T07:38:51.948Z,3290
2023-02-09T07:40:52.124Z,2643
2023-02-09T07:41:51.931Z,3092
2023-02-09T07:42:51.951Z,2601
2023-02-09T07:43:51.943Z,2618
2023-02-09T07:45:52.165Z,2560
2023-02-09T07:46:52.012Z,2704
2023-02-09T07:47:51.969Z,3350
2023-02-09T07:48:51.962Z,2712
2023-02-09T07:50:52.140Z,2637
2023-02-09T07:51:51.957Z,3262
2023-02-09T07:52:51.928Z,2461
2023-02-09T07:53:51.998Z,3369
2023-02-09T07:55:52.140Z,2601
2023-02-09T07:56:51.956Z,3350
2023-02-09T07:57:51.989Z,3324
2023-02-09T07:58:51.956Z,2734
2023-02-09T08:00:52.167Z,2647
2023-02-09T08:01:51.991Z,3064
2023-02-09T08:02:51.986Z,3092
2023-02-09T08:03:51.932Z,2528
2023-02-09T08:05:52.149Z,3092
2023-02-09T08:06:51.955Z,2937
2023-02-09T08:07:51.965Z,2475
2023-02-09T08:08:51.949Z,2432
2023-02-09T08:10:52.139Z,3107
2023-02-09T08:11:52.039Z,3070
2023-02-09T08:12:51.953Z,2324
2023-02-09T08:13:51.955Z,2374
2023-02-09T08:15:52.271Z,2324
2023-02-09T08:16:51.951Z,2345
2023-02-09T08:17:51.965Z,2872
2023-02-09T08:18:51.989Z,2298
2023-02-09T08:20:52.152Z,2382
2023-02-09T08:21:51.978Z,2008
2023-02-09T08:22:51.982Z,2809
2023-02-09T08:23:52.503Z,2809
2023-02-09T08:25:52.143Z,2270
2023-02-09T08:26:51.994Z,2355
2023-02-09T08:27:52.047Z,2355
2023-02-09T08:28:52.097Z,2382
2023-02-09T08:30:52.320Z,2967
2023-02-09T08:31:52.152Z,2298
2023-02-09T08:32:51.945Z,2392
2023-02-09T08:33:51.964Z,2392
2023-02-09T08:35:52.204Z,2340
2023-02-09T08:36:51.988Z,2382
2023-02-09T08:37:51.969Z,2214
2023-02-09T08:38:51.974Z,2844
2023-02-09T08:40:52.136Z,2392
2023-02-09T08:41:51.947Z,2443
2023-02-09T08:42:51.974Z,3095
2023-02-09T08:43:52.000Z,3064
2023-02-09T08:45:52.316Z,2443
2023-02-09T08:46:52.103Z,2320
2023-02-09T08:47:51.944Z,2828
2023-02-09T08:48:51.973Z,2270
2023-02-09T08:50:52.161Z,2276
2023-02-09T08:51:51.962Z,3047
2023-02-09T08:52:51.988Z,2456
2023-02-09T08:53:52.622Z,3015
2023-02-09T08:55:52.165Z,3173
2023-02-09T08:56:51.950Z,2421
2023-02-09T08:57:51.945Z,2408
2023-02-09T08:58:51.954Z,2427
2023-02-09T09:00:52.152Z,2469
2023-02-09T09:01:51.950Z,3224
2023-02-09T09:02:51.984Z,2576
2023-02-09T09:03:52.032Z,2691
2023-02-09T09:05:52.153Z,3333
2023-02-09T09:06:51.977Z,3258
2023-02-09T09:07:52.006Z,3243
2023-02-09T09:08:51.999Z,2544
2023-02-09T09:10:52.164Z,3277
2023-02-09T09:11:51.963Z,2872
2023-02-09T09:12:51.960Z,2996
2023-02-09T09:13:51.993Z,2340
2023-02-09T09:15:52.195Z,2985
2023-02-09T09:16:52.030Z,2691
2023-02-09T09:17:51.985Z,2168
2023-02-09T09:18:51.956Z,2712
2023-02-09T09:20:52.166Z,2210
2023-02-09T09:21:51.952Z,2671
2023-02-09T09:22:51.996Z,2647
2023-02-09T09:23:51.997Z,1977
2023-02-09T09:25:52.166Z,2850
2023-02-09T09:26:51.960Z,2162
2023-02-09T09:27:52.013Z,2837
2023-02-09T09:28:52.015Z,2320
2023-02-09T09:30:52.218Z,2411
2023-02-09T09:31:52.051Z,2494
2023-02-09T09:32:53.023Z,2837
2023-02-09T09:33:51.999Z,2070
2023-02-09T09:35:52.199Z,2416
2023-02-09T09:36:51.983Z,2152
2023-02-09T09:37:52.004Z,2786
2023-02-09T09:38:51.971Z,2016
2023-02-09T09:40:52.193Z,2534
2023-02-09T09:41:52.006Z,2118
2023-02-09T09:42:51.962Z,2102
2023-02-09T09:43:52.004Z,2032
2023-02-09T09:45:52.180Z,2118
2023-02-09T09:46:51.963Z,2036
2023-02-09T09:47:51.990Z,2643
2023-02-09T09:48:52.018Z,2586
2023-02-09T09:50:52.172Z,2586
2023-02-09T09:51:51.995Z,2763
2023-02-09T09:52:52.003Z,2730
2023-02-09T09:53:52.022Z,1911
2023-02-09T09:55:52.209Z,1792
2023-02-09T09:56:51.984Z,2831
2023-02-09T09:57:51.996Z,2480
2023-02-09T09:58:52.001Z,2697
2023-02-09T10:00:52.186Z,2625
2023-02-09T10:01:52.008Z,2330
2023-02-09T10:02:51.971Z,2831
2023-02-09T10:03:51.987Z,2855
2023-02-09T10:05:52.179Z,2265
2023-02-09T10:06:52.006Z,2831
2023-02-09T10:07:51.968Z,2220
2023-02-09T10:08:52.028Z,2197
2023-02-09T10:10:52.235Z,2730
2023-02-09T10:11:52.011Z,2625
2023-02-09T10:12:51.983Z,2625
2023-02-09T10:13:52.020Z,2240
2023-02-09T10:15:52.210Z,2544
2023-02-09T10:16:52.082Z,1940
2023-02-09T10:17:52.024Z,2293
2023-02-09T10:18:52.021Z,1969
2023-02-09T10:20:52.200Z,1899
2023-02-09T10:21:52.007Z,1647
2023-02-09T10:22:52.006Z,1621
2023-02-09T10:23:52.004Z,1634
2023-02-09T10:25:52.191Z,2186
2023-02-09T10:26:52.017Z,1652
2023-02-09T10:27:52.038Z,2160
2023-02-09T10:28:52.016Z,2172
2023-02-09T10:30:52.240Z,1727
2023-02-09T10:31:52.155Z,1688
2023-02-09T10:32:52.031Z,2086
2023-02-09T10:33:52.023Z,2020
2023-02-09T10:35:52.180Z,1973
2023-02-09T10:36:52.029Z,2315
2023-02-09T10:37:51.989Z,2315
2023-02-09T10:38:52.016Z,2315
2023-02-09T10:40:52.205Z,1519
2023-02-09T10:41:52.025Z,1680
2023-02-09T10:42:52.016Z,2276
2023-02-09T10:43:51.998Z,1719
2023-02-09T10:45:52.226Z,1701
2023-02-09T10:46:52.000Z,2106
2023-02-09T10:47:52.001Z,2152
2023-02-09T10:48:51.976Z,2189
2023-02-09T10:50:52.186Z,1740
2023-02-09T10:51:52.053Z,2340
2023-02-09T10:52:51.979Z,2340
2023-02-09T10:53:52.009Z,2265
2023-02-09T10:55:52.194Z,2298
2023-02-09T10:56:52.022Z,1513
2023-02-09T10:57:52.043Z,1424
2023-02-09T10:58:52.012Z,2106
2023-02-09T11:00:52.200Z,2122
2023-02-09T11:01:52.064Z,1822
2023-02-09T11:02:52.010Z,2261
2023-02-09T11:03:52.050Z,2320
2023-02-09T11:05:52.181Z,2494
2023-02-09T11:06:52.029Z,2416
2023-02-09T11:07:51.995Z,1891
2023-02-09T11:08:52.018Z,2416
2023-02-09T11:10:52.209Z,2062
2023-02-09T11:11:52.016Z,2259
2023-02-09T11:12:52.050Z,2189
2023-02-09T11:13:52.016Z,1662
2023-02-09T11:15:52.230Z,1867
2023-02-09T11:16:52.027Z,1826
2023-02-09T11:17:52.025Z,1480
2023-02-09T11:18:52.028Z,1940
2023-02-09T11:20:52.218Z,1826
2023-02-09T11:21:52.163Z,1574
2023-02-09T11:22:51.991Z,2032
2023-02-09T11:23:52.001Z,1483
2023-02-09T11:25:52.217Z,1495
2023-02-09T11:26:52.035Z,1600
2023-02-09T11:27:52.117Z,2128
2023-02-09T11:28:52.037Z,1600
2023-02-09T11:30:52.335Z,1637
2023-02-09T11:31:52.160Z,1537
2023-02-09T11:32:52.041Z,1891
2023-02-09T11:33:52.038Z,2032
2023-02-09T11:35:52.225Z,1537
2023-02-09T11:36:52.045Z,1468
2023-02-09T11:37:52.027Z,1604
2023-02-09T11:38:52.038Z,2142
2023-02-09T11:40:52.253Z,2116
2023-02-09T11:41:52.034Z,1549
2023-02-09T11:42:52.041Z,1617
2023-02-09T11:43:52.061Z,1876
2023-02-09T11:45:52.235Z,1711
2023-02-09T11:46:52.187Z,1988
2023-02-09T11:47:52.035Z,2032
2023-02-09T11:48:52.069Z,2040
2023-02-09T11:50:52.207Z,1761
2023-02-09T11:51:52.015Z,1596
2023-02-09T11:52:52.043Z,2090
2023-02-09T11:53:52.052Z,2122
2023-02-09T11:55:52.209Z,2070
2023-02-09T11:56:52.040Z,2056
2023-02-09T11:57:52.051Z,1330
2023-02-09T11:58:52.059Z,1895
2023-02-09T12:00:56.125Z,1410
2023-02-09T12:01:52.077Z,1390
2023-02-09T12:02:52.199Z,1432
2023-02-09T12:03:52.063Z,1915
2023-02-09T12:05:52.241Z,1390
2023-02-09T12:06:52.144Z,1264
2023-02-09T12:07:52.057Z,1701
2023-02-09T12:08:52.041Z,1305
2023-02-09T12:10:52.247Z,1413
2023-02-09T12:11:52.056Z,1691
2023-02-09T12:12:52.084Z,1107
2023-02-09T12:13:52.088Z,1468
2023-02-09T12:15:52.314Z,1785
2023-02-09T12:16:52.051Z,1744
2023-02-09T12:17:52.067Z,1387
2023-02-09T12:18:52.063Z,1325
2023-02-09T12:20:52.228Z,1275
2023-02-09T12:21:52.049Z,1895
2023-02-09T12:22:52.058Z,1902
2023-02-09T12:23:52.108Z,1489
2023-02-09T12:25:52.246Z,1356
2023-02-09T12:26:52.066Z,1300
2023-02-09T12:27:52.114Z,1863
2023-02-09T12:28:52.066Z,2098
2023-02-09T12:30:52.322Z,2036
2023-02-09T12:31:52.141Z,2193
2023-02-09T12:32:52.027Z,2112
2023-02-09T12:33:52.031Z,1940
2023-02-09T12:35:52.265Z,1640
2023-02-09T12:36:52.031Z,1348
2023-02-09T12:37:52.054Z,1863
2023-02-09T12:38:56.150Z,1930
2023-02-09T12:40:52.266Z,1849
2023-02-09T12:41:52.055Z,1194
2023-02-09T12:42:52.066Z,1113
2023-02-09T12:43:52.035Z,1164
2023-02-09T12:45:52.317Z,1205
2023-02-09T12:46:52.070Z,1822
2023-02-09T12:47:52.112Z,1853
2023-02-09T12:48:52.075Z,1887
2023-02-09T12:50:52.245Z,1887
2023-02-09T12:51:52.067Z,1617
2023-02-09T12:52:52.065Z,1287
2023-02-09T12:53:52.071Z,1317
2023-02-09T12:55:52.264Z,1257
2023-02-09T12:56:52.071Z,1099
2023-02-09T12:57:52.045Z,1315
2023-02-09T12:58:52.079Z,1033
2023-02-09T13:00:52.273Z,1173
2023-02-09T13:01:52.093Z,1427
2023-02-09T13:02:52.062Z,1162
2023-02-09T13:03:52.145Z,1245
2023-02-09T13:05:52.250Z,1654
2023-02-09T13:06:52.064Z,1544
2023-02-09T13:07:52.122Z,1519
2023-02-09T13:08:52.089Z,1509
2023-02-09T13:10:52.248Z,1086
2023-02-09T13:11:52.045Z,1099
2023-02-09T13:12:52.087Z,1107
2023-02-09T13:13:52.099Z,1139
2023-02-09T13:15:52.284Z,1014
2023-02-09T13:16:52.166Z,1540
2023-02-09T13:17:52.099Z,1468
2023-02-09T13:18:52.067Z,1435
2023-02-09T13:20:52.260Z,1170
2023-02-09T13:21:52.112Z,1513
2023-02-09T13:22:52.117Z,1122
2023-02-09T13:23:52.087Z,1065
2023-02-09T13:25:52.280Z,1513
2023-02-09T13:26:52.106Z,1413
2023-02-09T13:27:52.176Z,1242
2023-02-09T13:28:52.121Z,947
2023-02-09T13:30:52.280Z,1381
2023-02-09T13:31:52.169Z,1509
2023-02-09T13:32:52.085Z,1617
2023-02-09T13:33:52.075Z,1637
2023-02-09T13:35:52.287Z,1435
2023-02-09T13:36:53.981Z,1662
2023-02-09T13:37:52.080Z,1159
2023-02-09T13:38:52.128Z,1489
2023-02-09T13:40:52.265Z,1120
2023-02-09T13:41:52.131Z,1477
2023-02-09T13:42:52.097Z,1495
2023-02-09T13:43:52.064Z,1129
2023-02-09T13:45:52.409Z,1150
2023-02-09T13:46:52.090Z,935
2023-02-09T13:47:52.132Z,1457
2023-02-09T13:48:52.092Z,1430
2023-02-09T13:50:52.266Z,1094
2023-02-09T13:51:52.063Z,1322
2023-02-09T13:52:52.110Z,1049
2023-02-09T13:53:52.107Z,1366
2023-02-09T13:55:52.304Z,1017
2023-02-09T13:56:52.102Z,1441
2023-02-09T13:57:52.108Z,1441
2023-02-09T13:58:52.120Z,1435
2023-02-09T14:00:52.367Z,1497
2023-02-09T14:01:52.103Z,1213
2023-02-09T14:02:52.236Z,794
2023-02-09T14:03:58.095Z,1292
2023-02-09T14:05:52.302Z,1325
2023-02-09T14:06:52.108Z,1146
2023-02-09T14:07:52.137Z,1255
2023-02-09T14:08:52.152Z,951
2023-02-09T14:10:52.308Z,966
2023-02-09T14:11:52.114Z,1384
2023-02-09T14:12:52.156Z,1107
2023-02-09T14:13:52.084Z,1361
2023-02-09T14:15:52.302Z,1315
2023-02-09T14:16:53.948Z,1465
2023-02-09T14:17:53.492Z,1418
2023-02-09T14:18:52.123Z,1120
2023-02-09T14:20:52.296Z,1186
2023-02-09T14:21:52.143Z,1808
2023-02-09T14:22:52.111Z,1369
2023-02-09T14:23:52.127Z,1348
2023-02-09T14:25:52.308Z,1680
2023-02-09T14:26:52.132Z,1444
2023-02-09T14:27:52.094Z,1647
2023-02-09T14:28:52.114Z,1688
2023-02-09T14:30:52.303Z,1674
2023-02-09T14:31:52.082Z,1415
2023-02-09T14:32:52.104Z,1348
2023-02-09T14:33:52.087Z,1748
2023-02-09T14:35:52.283Z,1255
2023-02-09T14:36:52.083Z,1735
2023-02-09T14:37:52.115Z,1292
2023-02-09T14:38:52.135Z,1627
2023-02-09T14:40:52.294Z,1196
2023-02-09T14:41:52.081Z,1159
2023-02-09T14:42:52.123Z,1127
2023-02-09T14:43:52.115Z,1432
2023-02-09T14:45:52.325Z,1039
2023-02-09T14:46:52.099Z,800
2023-02-09T14:47:52.101Z,987
2023-02-09T14:48:52.134Z,1320
2023-02-09T14:50:52.283Z,1267
2023-02-09T14:51:52.124Z,971
2023-02-09T14:52:52.117Z,1157
2023-02-09T14:53:52.122Z,1203
2023-02-09T14:55:52.293Z,1203
2023-02-09T14:56:52.093Z,900
2023-02-09T14:57:52.102Z,1129
2023-02-09T14:58:52.150Z,1099
2023-02-09T15:00:52.341Z,810
2023-02-09T15:01:52.142Z,711
2023-02-09T15:02:52.197Z,892
2023-02-09T15:03:52.108Z,768
2023-02-09T15:05:52.301Z,643
2023-02-09T15:06:52.129Z,714
2023-02-09T15:07:52.141Z,962
2023-02-09T15:08:52.144Z,945
2023-02-09T15:10:52.293Z,880
2023-02-09T15:11:52.126Z,918
2023-02-09T15:12:52.093Z,886
2023-02-09T15:13:52.105Z,862
2023-02-09T15:15:52.368Z,802
2023-02-09T15:16:52.128Z,537
2023-02-09T15:17:52.132Z,797
2023-02-09T15:18:52.121Z,507
2023-02-09T15:20:52.337Z,712
2023-02-09T15:22:05.454Z,591
2023-02-09T15:22:52.110Z,727
2023-02-09T15:23:52.140Z,697
2023-02-09T15:25:52.310Z,627
2023-02-09T15:26:52.140Z,508
2023-02-09T15:27:52.133Z,619
2023-02-09T15:28:52.130Z,502
2023-02-09T15:30:52.328Z,502
2023-02-09T15:31:52.130Z,526
2023-02-09T15:32:52.139Z,526
2023-02-09T15:33:52.172Z,526
2023-02-09T15:35:52.321Z,526
2023-02-09T15:36:52.134Z,526
2023-02-09T15:37:52.131Z,526
2023-02-09T15:38:52.141Z,526
2023-02-09T15:40:52.335Z,526
2023-02-09T15:41:52.122Z,585
2023-02-09T15:42:52.105Z,585
2023-02-09T15:43:52.166Z,585
2023-02-09T15:45:52.316Z,585
2023-02-09T15:46:52.134Z,676
2023-02-09T15:47:52.140Z,676
2023-02-09T15:48:52.171Z,676
2023-02-09T15:50:52.345Z,676
2023-02-09T15:51:52.143Z,676
2023-02-09T15:52:52.130Z,676
2023-02-09T15:53:52.154Z,676
2023-02-09T15:55:52.316Z,676
2023-02-09T15:56:52.135Z,646
2023-02-09T15:57:52.168Z,646
2023-02-09T15:58:52.135Z,646
2023-02-09T16:00:52.332Z,646
2023-02-09T16:01:52.201Z,600
2023-02-09T16:02:52.126Z,600
2023-02-09T16:03:52.141Z,600
2023-02-09T16:05:52.319Z,600
2023-02-09T16:06:52.137Z,600
2023-02-09T16:07:52.118Z,600
2023-02-09T16:08:53.576Z,600
2023-02-09T16:10:52.350Z,600
2023-02-09T16:11:52.140Z,637
2023-02-09T16:12:52.188Z,637
2023-02-09T16:13:52.145Z,637
2023-02-09T16:15:52.361Z,637
2023-02-09T16:16:52.210Z,637
2023-02-09T16:17:52.122Z,637
2023-02-09T16:18:52.150Z,637
2023-02-09T16:20:52.356Z,637
2023-02-09T16:21:52.157Z,627
2023-02-09T16:22:52.187Z,627
2023-02-09T16:23:52.158Z,627
2023-02-09T16:25:52.317Z,627
2023-02-09T16:26:52.143Z,676
2023-02-09T16:27:52.191Z,676
2023-02-09T16:28:52.180Z,676
2023-02-09T16:30:52.315Z,676
2023-02-09T16:31:52.175Z,676
2023-02-09T16:32:52.118Z,676
2023-02-09T16:33:52.131Z,676
2023-02-09T16:35:52.325Z,676
2023-02-09T16:36:52.162Z,720
2023-02-09T16:37:52.170Z,720
2023-02-09T16:38:52.143Z,720
2023-02-09T16:40:52.353Z,720
2023-02-09T16:41:52.131Z,709