createdAt,value
2023-03-22T00:04:24.853Z,28.47
2023-03-22T00:09:39.707Z,28.61
2023-03-22T00:14:50.784Z,28.71
2023-03-22T00:19:58.347Z,28.87
2023-03-22T00:25:06.061Z,29.04
2023-03-22T00:30:13.550Z,29.20
2023-03-22T00:35:20.956Z,29.16
2023-03-22T00:40:28.339Z,29.24
2023-03-22T00:45:36.547Z,29.32
2023-03-22T00:50:46.892Z,29.47
2023-03-22T00:55:59.507Z,29.49
2023-03-22T01:01:07.153Z,29.54
2023-03-22T01:06:14.651Z,29.63
2023-03-22T01:11:26.950Z,29.80
2023-03-22T01:16:34.435Z,29.86
2023-03-22T01:22:03.203Z,29.92
2023-03-22T01:26:54.782Z,29.90
2023-03-22T01:32:09.908Z,29.89
2023-03-22T01:37:15.127Z,30.00
2023-03-22T01:42:22.391Z,29.94
2023-03-22T01:47:29.662Z,30.01
2023-03-22T01:52:37.123Z,29.64
2023-03-22T01:57:44.460Z,29.92
2023-03-22T02:02:51.770Z,29.50
2023-03-22T02:07:59.113Z,29.84
2023-03-22T02:13:06.461Z,29.98
2023-03-22T02:18:13.825Z,29.93
2023-03-22T02:23:21.279Z,29.88
2023-03-22T02:28:28.578Z,29.81
2023-03-22T02:33:35.982Z,29.96
2023-03-22T02:38:43.610Z,30.10
2023-03-22T02:43:50.947Z,30.19
2023-03-22T02:48:58.263Z,30.15
2023-03-22T02:54:06.198Z,30.26
2023-03-22T02:59:12.935Z,30.30
2023-03-22T03:04:20.217Z,30.43
2023-03-22T03:09:27.596Z,30.55
2023-03-22T03:14:34.925Z,30.65
2023-03-22T03:19:42.182Z,30.83
2023-03-22T03:24:49.469Z,31.14
2023-03-22T03:29:56.632Z,31.28
2023-03-22T03:35:03.853Z,31.57
2023-03-22T03:40:11.112Z,31.77
2023-03-22T03:45:18.271Z,31.90
2023-03-22T03:50:25.462Z,31.91
2023-03-22T03:55:32.675Z,31.93
2023-03-22T04:00:40.217Z,31.95
2023-03-22T04:05:47.184Z,32.09
2023-03-22T04:10:54.558Z,32.27
2023-03-22T04:16:02.126Z,32.33
2023-03-22T04:21:09.578Z,32.37
2023-03-22T04:26:17.117Z,32.23
2023-03-22T04:31:25.894Z,32.24
2023-03-22T04:36:33.175Z,32.31
2023-03-22T04:41:40.770Z,32.30
2023-03-22T04:46:48.211Z,32.33
2023-03-22T04:51:55.714Z,32.22
2023-03-22T04:57:03.084Z,32.31
2023-03-22T05:02:10.634Z,32.34
2023-03-22T05:07:18.186Z,32.37
2023-03-22T05:12:25.826Z,32.33
2023-03-22T05:17:33.114Z,32.27
2023-03-22T05:22:40.662Z,31.94
2023-03-22T05:27:47.755Z,31.52
2023-03-22T05:32:54.904Z,31.32
2023-03-22T05:38:02.086Z,31.20
2023-03-22T05:43:09.306Z,31.20
2023-03-22T05:48:16.544Z,31.21
2023-03-22T05:53:23.849Z,31.50
2023-03-22T05:58:31.154Z,31.75
2023-03-22T06:03:38.496Z,32.03
2023-03-22T06:08:46.346Z,32.20
2023-03-22T06:13:53.745Z,32.18
2023-03-22T06:19:05.838Z,32.22
2023-03-22T06:24:13.215Z,32.31
2023-03-22T06:29:20.797Z,32.41
2023-03-22T06:34:28.148Z,32.54
2023-03-22T06:39:35.663Z,32.64
2023-03-22T06:44:42.988Z,32.33
2023-03-22T06:49:50.265Z,31.83
2023-03-22T06:54:57.603Z,31.35
2023-03-22T07:00:05.163Z,31.29
2023-03-22T07:05:12.362Z,31.30
2023-03-22T07:10:19.629Z,31.24
2023-03-22T07:15:26.931Z,31.23
2023-03-22T07:20:34.211Z,31.33
2023-03-22T07:25:41.547Z,31.43
2023-03-22T07:30:48.815Z,31.34
2023-03-22T07:35:56.278Z,31.38
2023-03-22T07:41:03.619Z,31.39
2023-03-22T07:46:11.074Z,31.40
2023-03-22T07:51:18.262Z,31.53
2023-03-22T07:56:25.536Z,31.48
2023-03-22T08:01:32.864Z,31.57
2023-03-22T08:06:40.086Z,31.56
2023-03-22T08:11:47.379Z,31.46
2023-03-22T08:16:54.912Z,31.49
2023-03-22T08:22:02.126Z,31.48
2023-03-22T08:27:09.381Z,31.49
2023-03-22T08:32:16.758Z,31.49
2023-03-22T08:37:24.035Z,31.49
2023-03-22T08:42:31.296Z,31.43
2023-03-22T08:47:38.568Z,31.42
2023-03-22T08:52:45.797Z,31.42
2023-03-22T08:57:53.005Z,31.40
2023-03-22T09:03:00.205Z,31.42
2023-03-22T09:08:07.399Z,31.40
2023-03-22T09:13:14.555Z,31.39
2023-03-22T09:18:21.755Z,31.47
2023-03-22T09:23:28.952Z,31.50
2023-03-22T09:28:36.246Z,31.29
2023-03-22T09:33:43.332Z,31.12
2023-03-22T09:38:50.527Z,32.25
2023-03-22T09:43:57.915Z,32.03
2023-03-22T09:49:05.304Z,31.46
2023-03-22T09:54:12.538Z,31.05
2023-03-22T09:59:19.795Z,31.31
2023-03-22T10:04:27.036Z,31.19
2023-03-22T10:09:34.174Z,31.35
2023-03-22T10:14:41.422Z,31.22
2023-03-22T10:19:48.688Z,31.50
2023-03-22T10:24:55.831Z,31.14
2023-03-22T10:30:03.022Z,31.25
2023-03-22T10:35:10.246Z,30.92
2023-03-22T10:40:17.407Z,31.40
2023-03-22T10:45:24.622Z,31.63
2023-03-22T10:50:31.807Z,31.41
2023-03-22T10:55:39.377Z,31.33
2023-03-22T11:00:46.369Z,31.54
2023-03-22T11:05:53.471Z,31.30
2023-03-22T11:11:00.865Z,31.62
2023-03-22T11:16:08.173Z,31.20
2023-03-22T11:21:15.336Z,31.80
2023-03-22T11:26:22.499Z,31.08
2023-03-22T11:31:29.778Z,31.29
2023-03-22T11:36:37.089Z,30.31
2023-03-22T11:41:44.444Z,31.91
2023-03-22T11:46:51.740Z,32.45
2023-03-22T11:51:59.046Z,32.21
2023-03-22T11:57:06.353Z,31.48
2023-03-22T12:02:13.821Z,32.64
2023-03-22T12:07:20.996Z,32.46
2023-03-22T12:12:28.132Z,32.23
2023-03-22T12:17:35.534Z,32.22
2023-03-22T12:22:42.729Z,32.78
2023-03-22T12:27:49.991Z,32.24
2023-03-22T12:32:57.268Z,32.56
2023-03-22T12:38:04.528Z,32.61
2023-03-22T12:43:11.748Z,32.41
2023-03-22T12:48:19.137Z,33.28
2023-03-22T12:53:26.282Z,32.92
2023-03-22T12:58:33.398Z,32.95
2023-03-22T13:03:40.775Z,33.75
2023-03-22T13:08:47.998Z,33.33
2023-03-22T13:13:55.200Z,33.85
2023-03-22T13:19:02.453Z,33.68
2023-03-22T13:24:09.830Z,33.90
2023-03-22T13:29:17.026Z,34.05
2023-03-22T13:34:24.310Z,33.96
2023-03-22T13:39:31.660Z,34.00
2023-03-22T13:44:38.789Z,34.05
2023-03-22T13:49:46.061Z,34.25
2023-03-22T13:54:53.402Z,33.89
2023-03-22T14:00:10.343Z,33.50
2023-03-22T14:05:07.910Z,34.45
2023-03-22T14:10:15.231Z,34.33
2023-03-22T14:15:22.555Z,33.87
2023-03-22T14:20:29.770Z,33.54
2023-03-22T14:45:50.800Z,33.40
2023-03-22T14:50:58.111Z,33.56
2023-03-22T14:56:05.296Z,33.26
2023-03-22T15:01:12.503Z,33.32
2023-03-22T15:06:19.650Z,33.62
2023-03-22T15:11:26.844Z,33.52
2023-03-22T15:16:34.068Z,33.38
2023-03-22T15:21:41.281Z,33.74
2023-03-22T15:26:48.499Z,33.27
2023-03-22T15:31:55.792Z,33.44
2023-03-22T15:37:02.871Z,33.06
2023-03-22T15:42:10.046Z,32.85
2023-03-22T15:47:17.268Z,32.96
2023-03-22T15:52:24.441Z,32.74
2023-03-22T15:57:31.734Z,32.66
2023-03-22T16:02:39.031Z,32.67
2023-03-22T16:07:46.302Z,32.58
2023-03-22T16:12:53.613Z,32.55
2023-03-22T16:18:00.917Z,32.51
2023-03-22T16:23:08.205Z,32.30
2023-03-22T16:28:15.532Z,32.01
2023-03-22T16:33:22.837Z,32.30
2023-03-22T16:38:30.106Z,31.97
2023-03-22T16:43:37.374Z,31.98
2023-03-22T16:48:44.583Z,31.98
2023-03-22T16:53:51.762Z,31.98
2023-03-22T16:58:58.928Z,31.81
2023-03-22T17:04:06.145Z,31.88
2023-03-22T17:09:13.309Z,31.83
2023-03-22T17:14:20.508Z,31.83
2023-03-22T17:19:27.892Z,31.85
2023-03-22T17:24:35.025Z,31.80
2023-03-22T17:29:42.252Z,31.71
2023-03-22T17:34:49.566Z,31.80
2023-03-22T17:40:20.765Z,32.11
2023-03-22T17:45:06.832Z,32.31
2023-03-22T17:50:11.689Z,32.67
2023-03-22T17:55:27.750Z,32.71
2023-03-22T18:00:26.864Z,33.08
2023-03-22T18:05:34.507Z,33.10
2023-03-22T18:10:42.372Z,33.30
2023-03-22T18:15:49.412Z,33.46
2023-03-22T18:20:57.767Z,33.61
2023-03-22T18:26:05.141Z,33.62
2023-03-22T18:31:12.198Z,33.86
2023-03-22T18:36:19.798Z,33.81
2023-03-22T18:46:35.441Z,34.01
2023-03-22T18:52:23.336Z,33.96
2023-03-22T18:56:52.011Z,34.02
2023-03-22T19:02:20.624Z,34.59
2023-03-22T19:07:40.739Z,34.21
2023-03-22T19:12:30.567Z,33.97
2023-03-22T19:17:38.285Z,33.83
2023-03-22T19:22:46.024Z,34.04
2023-03-22T19:27:54.338Z,34.06
2023-03-22T19:33:24.302Z,33.81
2023-03-22T19:38:09.684Z,33.78
2023-03-22T19:43:17.338Z,33.80
2023-03-22T19:48:25.174Z,33.62
2023-03-22T19:58:40.119Z,33.46
2023-03-22T20:03:47.585Z,33.24
2023-03-22T20:08:55.512Z,32.80
2023-03-22T20:14:03.172Z,32.66
2023-03-22T20:19:10.899Z,32.50
2023-03-22T20:24:18.524Z,32.30
2023-03-22T20:29:26.220Z,32.17
2023-03-22T20:34:33.833Z,32.07
2023-03-22T20:39:41.260Z,31.93
2023-03-22T20:44:48.649Z,31.85
2023-03-22T20:49:56.264Z,31.96
2023-03-22T20:55:04.511Z,31.77
2023-03-22T21:00:11.689Z,31.61
2023-03-22T21:05:19.206Z,31.42
2023-03-22T21:10:26.635Z,31.20
2023-03-22T21:15:33.834Z,30.87
2023-03-22T21:20:41.084Z,30.74
2023-03-22T21:25:48.269Z,30.65
2023-03-22T21:30:55.457Z,30.63
2023-03-22T21:36:02.682Z,30.47
2023-03-22T21:41:09.923Z,30.16
2023-03-22T21:46:17.143Z,30.12
2023-03-22T21:51:24.392Z,29.98
2023-03-22T21:56:31.617Z,29.89
2023-03-22T22:01:38.870Z,29.87
2023-03-22T22:06:46.172Z,29.87
2023-03-22T22:11:53.452Z,29.66
2023-03-22T22:17:00.635Z,29.49
2023-03-22T22:22:07.913Z,29.39
2023-03-22T22:27:15.184Z,29.47
2023-03-22T22:32:22.463Z,29.26
2023-03-22T22:37:29.679Z,29.09
2023-03-22T22:42:36.947Z,29.00
2023-03-22T22:47:44.133Z,28.87
2023-03-22T22:52:51.410Z,28.80
2023-03-22T22:57:58.613Z,28.64
2023-03-22T23:03:05.873Z,28.68
2023-03-22T23:08:13.095Z,28.55
2023-03-22T23:13:20.373Z,28.48
2023-03-22T23:18:27.523Z,28.33
2023-03-22T23:23:34.730Z,28.07
2023-03-22T23:28:42.017Z,27.92
2023-03-22T23:33:51.199Z,27.83
2023-03-22T23:38:58.927Z,28.27
2023-03-22T23:44:11.248Z,28.32
2023-03-22T23:49:18.631Z,28.45
2023-03-22T23:55:11.821Z,28.54
2023-03-22T23:59:42.690Z,28.61
