createdAt,value
2019-04-23T00:00:29.384Z,99.90
2019-04-23T00:03:03.402Z,99.90
2019-04-23T00:08:08.106Z,99.90
2019-04-23T00:10:30.337Z,99.90
2019-04-23T00:13:01.148Z,99.90
2019-04-23T00:16:00.339Z,99.90
2019-04-23T00:18:30.147Z,99.90
2019-04-23T00:20:57.195Z,99.90
2019-04-23T00:23:25.064Z,99.90
2019-04-23T00:26:00.350Z,99.90
2019-04-23T00:28:35.911Z,99.90
2019-04-23T00:31:09.676Z,99.90
2019-04-23T00:33:31.393Z,99.90
2019-04-23T00:36:07.039Z,99.90
2019-04-23T00:38:33.668Z,99.90
2019-04-23T00:40:59.443Z,99.90
2019-04-23T00:43:52.815Z,99.90
2019-04-23T00:45:54.550Z,99.90
2019-04-23T00:51:09.301Z,99.90
2019-04-23T00:53:28.296Z,99.90
2019-04-23T00:56:20.663Z,99.90
2019-04-23T00:58:38.214Z,99.90
2019-04-23T01:00:57.922Z,99.90
2019-04-23T01:03:25.710Z,99.90
2019-04-23T01:06:02.712Z,99.90
2019-04-23T01:08:31.810Z,99.90
2019-04-23T01:11:09.349Z,99.90
2019-04-23T01:13:43.139Z,99.90
2019-04-23T01:16:08.945Z,99.90
2019-04-23T01:18:54.098Z,99.90
2019-04-23T01:21:13.803Z,99.90
2019-04-23T01:24:06.367Z,99.90
2019-04-23T01:27:33.187Z,99.90
2019-04-23T01:29:54.546Z,99.90
2019-04-23T01:32:15.843Z,99.90
2019-04-23T01:34:51.406Z,99.90
2019-04-23T01:37:25.645Z,99.90
2019-04-23T01:39:43.885Z,99.90
2019-04-23T01:42:22.447Z,99.90
2019-04-23T01:44:58.021Z,99.90
2019-04-23T01:47:19.972Z,99.90
2019-04-23T01:49:57.202Z,99.90
2019-04-23T01:52:16.603Z,99.90
2019-04-23T01:54:45.565Z,99.90
2019-04-23T01:57:19.486Z,99.90
2019-04-23T01:59:49.772Z,99.90
2019-04-23T02:02:14.389Z,99.90
2019-04-23T02:04:44.558Z,99.90
2019-04-23T02:07:12.849Z,99.90
2019-04-23T02:09:48.207Z,99.90
2019-04-23T02:12:15.706Z,99.90
2019-04-23T02:14:48.139Z,99.90
2019-04-23T02:17:16.013Z,99.90
2019-04-23T02:19:46.101Z,99.90
2019-04-23T02:22:32.523Z,99.90
2019-04-23T02:25:13.374Z,99.90
2019-04-23T02:27:42.624Z,99.90
2019-04-23T02:30:31.105Z,99.90
2019-04-23T02:35:32.678Z,99.90
2019-04-23T02:37:54.262Z,99.90
2019-04-23T02:45:16.480Z,99.90
2019-04-23T02:50:33.015Z,99.90
2019-04-23T02:55:17.541Z,99.90
2019-04-23T02:57:44.042Z,99.90
2019-04-23T03:05:21.575Z,99.90
2019-04-23T03:10:18.298Z,99.90
2019-04-23T03:12:48.584Z,99.90
2019-04-23T03:18:35.052Z,99.90
2019-04-23T03:21:05.953Z,99.90
2019-04-23T03:23:34.405Z,99.90
2019-04-23T03:26:11.001Z,99.90
2019-04-23T03:28:37.683Z,99.90
2019-04-23T03:46:24.181Z,99.90
2019-04-23T03:51:05.665Z,99.90
2019-04-23T03:53:44.821Z,99.90
2019-04-23T03:58:39.119Z,99.90
2019-04-23T04:01:06.186Z,99.90
2019-04-23T04:04:03.985Z,99.90
2019-04-23T04:06:05.262Z,99.90
2019-04-23T04:16:00.799Z,99.90
2019-04-23T04:18:38.808Z,99.90
2019-04-23T04:21:11.894Z,99.90
2019-04-23T04:23:35.827Z,99.90
2019-04-23T04:26:08.224Z,99.90
2019-04-23T04:28:38.937Z,99.90
2019-04-23T04:31:05.589Z,99.90
2019-04-23T04:33:55.481Z,99.90
2019-04-23T04:43:44.935Z,99.90
2019-04-23T04:56:16.770Z,99.90
2019-04-23T04:58:44.081Z,99.90
2019-04-23T05:01:08.339Z,99.90
2019-04-23T05:03:29.653Z,99.90
2019-04-23T05:06:16.244Z,99.90
2019-04-23T05:08:36.754Z,99.90
2019-04-23T05:11:11.363Z,99.90
2019-04-23T05:13:45.509Z,99.90
2019-04-23T05:16:07.742Z,99.90
2019-04-23T05:21:21.464Z,99.90
2019-04-23T05:23:42.935Z,99.90
2019-04-23T05:26:23.908Z,99.90
2019-04-23T05:28:57.170Z,99.90
2019-04-23T05:31:18.688Z,99.90
2019-04-23T05:33:57.096Z,99.90
2019-04-23T05:41:27.047Z,99.90
2019-04-23T05:43:57.992Z,99.90
2019-04-23T05:46:27.826Z,99.90
2019-04-23T05:48:52.621Z,99.90
2019-04-23T05:51:31.143Z,99.90
2019-04-23T05:53:51.223Z,99.90
2019-04-23T05:56:20.905Z,99.90
2019-04-23T05:58:52.938Z,99.90
2019-04-23T06:04:10.507Z,99.90
2019-04-23T06:06:37.519Z,99.90
2019-04-23T06:11:49.095Z,99.90
2019-04-23T06:14:06.423Z,99.90
2019-04-23T06:16:41.600Z,99.90
2019-04-23T06:19:07.098Z,99.90
2019-04-23T06:21:47.867Z,99.90
2019-04-23T06:24:13.183Z,99.90
2019-04-23T06:26:40.155Z,99.90
2019-04-23T06:29:19.470Z,99.90
2019-04-23T06:34:21.977Z,99.90
2019-04-23T06:36:40.420Z,99.90
2019-04-23T06:39:06.727Z,99.90
2019-04-23T06:41:37.564Z,99.90
2019-04-23T06:44:19.190Z,99.90
2019-04-23T06:46:50.258Z,99.90
2019-04-23T06:49:20.133Z,99.90
2019-04-23T06:51:53.344Z,99.90
2019-04-23T06:54:19.064Z,99.90
2019-04-23T06:56:54.230Z,99.90
2019-04-23T06:59:19.918Z,99.90
2019-04-23T07:01:53.074Z,99.90
2019-04-23T07:04:18.797Z,99.90
2019-04-23T07:06:58.215Z,99.90
2019-04-23T07:09:13.543Z,99.90
2019-04-23T07:11:51.274Z,99.90
2019-04-23T07:14:14.783Z,99.90
2019-04-23T07:17:03.841Z,99.90
2019-04-23T07:19:23.608Z,99.90
2019-04-23T07:21:52.547Z,99.90
2019-04-23T07:24:15.187Z,99.90
2019-04-23T07:26:41.864Z,99.90
2019-04-23T07:29:17.860Z,99.90
2019-04-23T07:31:53.900Z,99.90
2019-04-23T07:34:21.351Z,99.90
2019-04-23T07:36:55.762Z,99.90
2019-04-23T07:39:44.413Z,99.90
2019-04-23T07:45:12.423Z,99.90
2019-04-23T07:47:42.231Z,99.90
2019-04-23T07:50:26.068Z,99.90
2019-04-23T07:52:50.727Z,99.90
2019-04-23T07:57:49.578Z,99.90
2019-04-23T08:00:25.422Z,99.90
2019-04-23T08:02:44.019Z,99.90
2019-04-23T08:07:52.986Z,99.90
2019-04-23T08:10:21.218Z,99.90
2019-04-23T08:12:55.816Z,99.90
2019-04-23T08:15:23.087Z,99.90
2019-04-23T08:17:56.057Z,99.90
2019-04-23T08:20:28.917Z,99.90
2019-04-23T08:22:57.253Z,99.90
2019-04-23T08:25:47.151Z,99.90
2019-04-23T08:28:13.435Z,99.90
2019-04-23T08:30:42.334Z,99.90
2019-04-23T08:33:15.760Z,99.90
2019-04-23T08:35:45.359Z,99.90
2019-04-23T08:38:21.056Z,99.90
2019-04-23T08:40:54.386Z,99.90
2019-04-23T08:43:29.340Z,99.90
2019-04-23T08:46:07.900Z,99.90
2019-04-23T08:48:51.852Z,99.90
2019-04-23T08:51:11.045Z,99.90
2019-04-23T08:56:07.457Z,99.90
2019-04-23T08:58:30.171Z,99.90
2019-04-23T09:01:05.106Z,99.90
2019-04-23T09:06:06.302Z,99.90
2019-04-23T09:08:35.972Z,99.90
2019-04-23T09:11:05.128Z,99.90
2019-04-23T09:18:26.187Z,99.90
2019-04-23T09:20:57.173Z,99.90
2019-04-23T09:23:34.912Z,99.90
2019-04-23T09:25:59.208Z,99.90
2019-04-23T09:31:11.668Z,99.90
2019-04-23T09:33:46.937Z,99.90
2019-04-23T09:36:45.603Z,99.60
2019-04-23T09:39:12.775Z,97.40
2019-04-23T09:41:47.618Z,95.60
2019-04-23T09:47:30.034Z,93.50
2019-04-23T09:49:57.324Z,96.00
2019-04-23T09:54:59.605Z,94.20
2019-04-23T09:57:22.276Z,96.70
2019-04-23T09:59:49.921Z,94.40
2019-04-23T10:02:19.495Z,94.30
2019-04-23T10:04:41.140Z,94.00
2019-04-23T10:07:11.553Z,93.40
2019-04-23T10:09:27.341Z,91.70
2019-04-23T10:11:58.630Z,91.30
2019-04-23T10:14:28.489Z,90.80
2019-04-23T10:16:58.019Z,90.60
2019-04-23T10:19:26.917Z,87.80
2019-04-23T10:21:55.540Z,89.90
2019-04-23T10:24:25.352Z,91.90
2019-04-23T10:26:52.748Z,93.80
2019-04-23T10:29:27.745Z,92.70
2019-04-23T10:31:57.589Z,92.90
2019-04-23T10:34:27.302Z,94.40
2019-04-23T10:36:55.571Z,93.00
2019-04-23T10:39:28.351Z,93.20
2019-04-23T10:41:55.367Z,94.10
2019-04-23T10:44:33.445Z,95.50
2019-04-23T10:47:47.764Z,93.00
2019-04-23T10:50:49.582Z,95.00
2019-04-23T10:53:23.461Z,92.80
2019-04-23T10:55:46.864Z,92.00
2019-04-23T10:58:16.441Z,90.80
2019-04-23T11:00:46.916Z,91.60
2019-04-23T11:03:35.723Z,92.10
2019-04-23T11:05:53.849Z,91.70
2019-04-23T11:08:10.001Z,90.20
2019-04-23T11:10:41.038Z,90.10
2019-04-23T11:18:45.440Z,92.20
2019-04-23T11:21:09.149Z,91.10
2019-04-23T11:23:34.391Z,93.00
2019-04-23T11:26:09.069Z,91.00
2019-04-23T11:28:39.663Z,91.60
2019-04-23T11:31:15.142Z,93.40
2019-04-23T11:36:43.716Z,92.70
2019-04-23T11:41:11.704Z,90.00
2019-04-23T11:46:17.934Z,89.70
2019-04-23T11:48:52.199Z,91.00
2019-04-23T11:51:38.465Z,90.00
2019-04-23T11:53:42.560Z,90.20
2019-04-23T11:56:18.961Z,89.60
2019-04-23T11:58:35.760Z,89.40
2019-04-23T12:01:41.970Z,91.20
2019-04-23T12:04:21.234Z,89.90
2019-04-23T12:07:21.409Z,91.30
2019-04-23T12:12:23.776Z,90.30
2019-04-23T12:15:22.499Z,90.80
2019-04-23T12:17:49.106Z,90.70
2019-04-23T12:20:21.418Z,90.60
2019-04-23T12:23:01.149Z,91.10
2019-04-23T12:27:39.794Z,89.00
2019-04-23T12:30:30.198Z,90.80
2019-04-23T12:32:56.604Z,83.90
2019-04-23T12:35:21.526Z,85.40
2019-04-23T12:37:55.521Z,87.30
2019-04-23T12:40:25.153Z,86.50
2019-04-23T12:43:07.803Z,86.70
2019-04-23T12:53:01.470Z,83.20
2019-04-23T12:55:39.957Z,84.10
2019-04-23T12:57:52.312Z,86.80
2019-04-23T13:00:25.935Z,85.70
2019-04-23T13:03:13.674Z,83.00
2019-04-23T13:05:34.461Z,84.00
2019-04-23T13:08:15.805Z,84.70
2019-04-23T13:10:30.178Z,80.90
2019-04-23T13:13:01.322Z,81.70
2019-04-23T13:17:55.500Z,84.30
2019-04-23T13:20:28.033Z,81.20
2019-04-23T13:23:05.193Z,82.60
2019-04-23T13:25:39.830Z,81.50
2019-04-23T13:28:15.409Z,80.20
2019-04-23T13:30:46.085Z,78.30
2019-04-23T13:33:21.145Z,78.80
2019-04-23T13:38:17.400Z,79.40
2019-04-23T13:40:53.174Z,76.80
2019-04-23T13:43:25.671Z,75.70
2019-04-23T13:50:53.083Z,77.60
2019-04-23T13:53:29.031Z,80.80
2019-04-23T13:55:42.279Z,79.10
2019-04-23T14:01:01.091Z,77.60
2019-04-23T14:03:30.477Z,78.50
2019-04-23T14:06:24.477Z,79.90
2019-04-23T14:08:48.610Z,79.10
2019-04-23T14:13:55.232Z,79.90
2019-04-23T14:18:55.995Z,79.20
2019-04-23T14:24:04.646Z,79.10
2019-04-23T14:26:25.570Z,78.70
2019-04-23T14:28:41.837Z,77.20
2019-04-23T14:31:11.181Z,76.30
2019-04-23T14:33:53.110Z,78.10
2019-04-23T14:36:19.503Z,77.50
2019-04-23T14:41:23.475Z,76.30
2019-04-23T14:43:56.603Z,77.60
2019-04-23T14:46:36.088Z,74.70
2019-04-23T14:48:56.741Z,75.60
2019-04-23T14:51:31.954Z,75.80
2019-04-23T14:53:53.812Z,76.00
2019-04-23T14:56:32.676Z,76.10
2019-04-23T15:03:58.625Z,79.30
2019-04-23T15:06:36.336Z,77.90
2019-04-23T15:11:38.830Z,75.50
2019-04-23T15:14:11.891Z,76.60
2019-04-23T15:16:43.113Z,76.30
2019-04-23T15:19:36.685Z,78.50
2019-04-23T15:22:05.219Z,75.70
2019-04-23T15:24:27.605Z,78.40
2019-04-23T15:29:12.960Z,78.60
2019-04-23T15:32:00.792Z,80.40
2019-04-23T15:34:30.546Z,82.00
2019-04-23T15:39:42.679Z,80.10
2019-04-23T15:42:26.419Z,81.40
2019-04-23T15:44:43.802Z,82.20
2019-04-23T15:47:19.331Z,84.80
2019-04-23T15:49:51.569Z,85.60
2019-04-23T15:52:42.034Z,86.00
2019-04-23T15:54:50.578Z,85.90
2019-04-23T15:57:49.950Z,86.40
2019-04-23T15:59:58.847Z,85.30
2019-04-23T16:02:03.181Z,87.40
2019-04-23T16:04:33.636Z,88.80
2019-04-23T16:07:02.511Z,88.00
2019-04-23T16:10:04.223Z,88.80
2019-04-23T16:12:27.836Z,88.40
2019-04-23T16:15:06.475Z,90.80
2019-04-23T16:20:14.782Z,88.40
2019-04-23T16:22:39.672Z,90.50
2019-04-23T16:25:13.356Z,91.20
2019-04-23T16:27:49.259Z,89.80
2019-04-23T16:30:19.243Z,86.20
2019-04-23T16:40:47.719Z,87.40
2019-04-23T16:43:42.466Z,88.20
2019-04-23T16:46:02.368Z,88.20
2019-04-23T16:51:16.463Z,89.10
2019-04-23T16:53:46.348Z,87.10
2019-04-23T16:56:11.535Z,87.10
2019-04-23T16:58:45.845Z,88.70
2019-04-23T17:03:38.368Z,86.90
2019-04-23T17:06:24.680Z,86.50
2019-04-23T17:08:53.103Z,86.80
2019-04-23T17:11:15.253Z,87.00
2019-04-23T17:13:44.703Z,88.80
2019-04-23T17:16:18.277Z,89.00
2019-04-23T17:18:47.156Z,86.70
2019-04-23T17:21:18.658Z,86.90
2019-04-23T17:28:54.307Z,91.00
2019-04-23T17:34:00.046Z,88.20
2019-04-23T17:39:47.480Z,91.70
2019-04-23T17:42:34.705Z,92.00
2019-04-23T17:47:54.199Z,92.60
2019-04-23T17:50:23.138Z,94.60
2019-04-23T17:52:56.298Z,95.00
2019-04-23T17:55:22.338Z,95.90
2019-04-23T17:58:01.675Z,97.20
2019-04-23T18:05:40.822Z,99.90
2019-04-23T18:08:13.752Z,99.90
2019-04-23T18:10:48.633Z,99.90
2019-04-23T18:13:22.986Z,99.90
2019-04-23T18:15:58.370Z,99.90
2019-04-23T18:18:31.100Z,99.90
2019-04-23T18:21:21.257Z,99.90
2019-04-23T18:26:56.898Z,99.90
2019-04-23T18:29:53.647Z,99.90
2019-04-23T18:32:35.978Z,99.90
2019-04-23T18:35:16.998Z,99.90
2019-04-23T18:37:52.393Z,99.90
2019-04-23T18:40:08.551Z,99.90
2019-04-23T18:42:43.688Z,99.90
2019-04-23T18:45:20.715Z,99.90
2019-04-23T18:47:48.727Z,99.90
2019-04-23T18:50:22.516Z,99.90
2019-04-23T18:52:55.573Z,99.90
2019-04-23T18:55:37.050Z,99.90
2019-04-23T18:58:00.599Z,99.90
2019-04-23T19:00:45.468Z,99.90
2019-04-23T19:12:26.676Z,99.90
2019-04-23T19:14:38.748Z,99.90
2019-04-23T19:17:36.075Z,99.90
2019-04-23T19:19:44.122Z,99.90
2019-04-23T19:24:37.751Z,99.90
2019-04-23T19:29:44.027Z,99.90
2019-04-23T19:32:06.617Z,99.90
2019-04-23T19:34:42.715Z,99.90
2019-04-23T19:37:23.359Z,99.90
2019-04-23T19:39:47.832Z,99.90
2019-04-23T19:42:26.658Z,99.90
2019-04-23T19:45:06.111Z,99.90
2019-04-23T19:47:33.162Z,99.90
2019-04-23T19:49:48.430Z,99.90
2019-04-23T19:52:20.757Z,99.90
2019-04-23T19:54:55.404Z,99.90
2019-04-23T19:57:42.658Z,99.90
2019-04-23T19:59:59.528Z,99.90
2019-04-23T20:02:45.111Z,99.90
2019-04-23T20:04:59.472Z,99.90
2019-04-23T20:07:43.115Z,99.90
2019-04-23T20:09:56.493Z,99.90
2019-04-23T20:12:33.225Z,99.90
2019-04-23T20:15:00.054Z,99.90
2019-04-23T20:20:06.213Z,99.90
2019-04-23T20:22:42.150Z,99.90
2019-04-23T20:25:38.062Z,99.90
2019-04-23T20:27:47.914Z,99.90
2019-04-23T20:35:53.986Z,99.90
2019-04-23T20:38:48.579Z,99.90
2019-04-23T20:41:14.807Z,99.90
2019-04-23T20:43:32.254Z,99.90
2019-04-23T20:45:58.958Z,99.90
2019-04-23T20:48:37.202Z,99.90
2019-04-23T20:50:52.302Z,99.90
2019-04-23T20:53:32.772Z,99.90
2019-04-23T20:56:07.322Z,99.90
2019-04-23T20:58:54.937Z,99.90
2019-04-23T21:01:43.473Z,99.90
2019-04-23T21:04:18.873Z,99.90
2019-04-23T21:06:39.397Z,99.90
2019-04-23T21:11:40.874Z,99.90
2019-04-23T21:14:24.032Z,99.90
2019-04-23T21:16:42.687Z,99.90
2019-04-23T21:19:02.468Z,99.90
2019-04-23T21:22:05.421Z,99.90
2019-04-23T21:24:40.128Z,99.90
2019-04-23T21:27:21.774Z,99.90
2019-04-23T21:29:53.654Z,99.90
2019-04-23T21:32:33.211Z,99.90
2019-04-23T21:35:05.562Z,99.90
2019-04-23T21:37:53.776Z,99.90
2019-04-23T21:45:48.632Z,99.90
2019-04-23T21:48:09.922Z,99.90
2019-04-23T21:50:43.806Z,99.90
2019-04-23T21:53:07.149Z,99.90
2019-04-23T21:55:48.433Z,99.90
2019-04-23T22:00:46.196Z,99.90
2019-04-23T22:03:28.997Z,99.90
2019-04-23T22:05:42.868Z,99.90
2019-04-23T22:08:07.836Z,99.90
2019-04-23T22:10:59.949Z,99.90
2019-04-23T22:13:20.300Z,99.90
2019-04-23T22:15:53.533Z,99.90
2019-04-23T22:18:12.868Z,99.90
2019-04-23T22:20:56.298Z,99.90
2019-04-23T22:23:24.666Z,99.90
2019-04-23T22:25:56.703Z,99.90
2019-04-23T22:28:17.676Z,99.90
2019-04-23T22:30:55.012Z,99.90
2019-04-23T22:33:29.418Z,99.90
2019-04-23T22:36:06.271Z,99.90
2019-04-23T22:40:56.153Z,99.90
2019-04-23T22:46:16.119Z,99.90
2019-04-23T22:48:34.041Z,99.90
2019-04-23T22:53:36.515Z,99.90
2019-04-23T22:58:44.944Z,99.90
2019-04-23T23:04:13.358Z,99.90
2019-04-23T23:06:50.646Z,99.90
2019-04-23T23:09:33.444Z,99.90
2019-04-23T23:11:49.369Z,99.90
2019-04-23T23:19:25.130Z,99.90
2019-04-23T23:24:21.647Z,99.90
2019-04-23T23:26:57.324Z,99.90
2019-04-23T23:29:49.659Z,99.90
2019-04-23T23:32:07.912Z,99.90
2019-04-23T23:34:39.934Z,99.90
2019-04-23T23:37:12.089Z,99.90
2019-04-23T23:39:37.162Z,99.90
2019-04-23T23:42:09.646Z,99.90
2019-04-23T23:44:51.325Z,99.90
2019-04-23T23:47:14.817Z,99.90
2019-04-23T23:49:43.832Z,99.90
2019-04-23T23:54:45.329Z,99.90
2019-04-23T23:57:16.404Z,99.90
