createdAt,value
2017-06-10T00:00:59.067Z,99.90
2017-06-10T00:03:26.819Z,99.90
2017-06-10T00:05:54.601Z,99.90
2017-06-10T00:08:21.628Z,99.90
2017-06-10T00:10:49.389Z,99.90
2017-06-10T00:13:17.185Z,99.90
2017-06-10T00:15:44.184Z,99.90
2017-06-10T00:18:11.206Z,99.90
2017-06-10T00:20:38.187Z,99.90
2017-06-10T00:23:05.170Z,99.90
2017-06-10T00:25:32.186Z,99.90
2017-06-10T00:27:59.947Z,99.90
2017-06-10T00:30:26.975Z,99.90
2017-06-10T00:32:53.966Z,99.90
2017-06-10T00:35:21.006Z,99.90
2017-06-10T00:37:48.759Z,99.90
2017-06-10T00:40:16.517Z,99.90
2017-06-10T00:42:44.307Z,99.90
2017-06-10T00:45:11.302Z,99.90
2017-06-10T00:47:38.319Z,99.90
2017-06-10T00:50:05.303Z,99.90
2017-06-10T00:52:32.318Z,99.90
2017-06-10T00:54:59.312Z,99.90
2017-06-10T00:57:27.114Z,99.90
2017-06-10T00:59:54.107Z,99.90
2017-06-10T01:02:21.103Z,99.90
2017-06-10T01:04:48.107Z,99.90
2017-06-10T01:07:15.225Z,99.90
2017-06-10T01:09:42.234Z,99.90
2017-06-10T01:12:09.210Z,99.90
2017-06-10T01:14:36.236Z,99.90
2017-06-10T01:17:03.230Z,99.90
2017-06-10T01:19:30.224Z,99.90
2017-06-10T01:21:57.248Z,99.90
2017-06-10T01:24:25.006Z,99.90
2017-06-10T01:26:52.782Z,99.90
2017-06-10T01:29:20.534Z,99.90
2017-06-10T01:31:48.311Z,99.90
2017-06-10T01:34:15.351Z,99.90
2017-06-10T01:36:42.400Z,99.90
2017-06-10T01:39:10.171Z,99.90
2017-06-10T01:41:37.155Z,99.90
2017-06-10T01:44:04.188Z,99.90
2017-06-10T01:46:31.177Z,99.90
2017-06-10T01:48:58.198Z,99.90
2017-06-10T01:51:25.180Z,99.90
2017-06-10T01:53:52.963Z,99.90
2017-06-10T01:56:19.954Z,99.90
2017-06-10T01:58:46.970Z,99.90
2017-06-10T02:01:13.953Z,99.90
2017-06-10T02:03:41.000Z,99.90
2017-06-10T02:06:07.997Z,99.90
2017-06-10T02:08:35.223Z,99.90
2017-06-10T02:11:02.212Z,99.90
2017-06-10T02:13:29.201Z,99.90
2017-06-10T02:15:56.226Z,99.90
2017-06-10T02:18:23.268Z,99.90
2017-06-10T02:20:50.256Z,99.90
2017-06-10T02:23:18.041Z,99.90
2017-06-10T02:25:45.035Z,99.90
2017-06-10T02:28:12.068Z,99.90
2017-06-10T02:30:39.060Z,99.90
2017-06-10T02:33:06.860Z,99.90
2017-06-10T02:35:33.908Z,99.90
2017-06-10T02:38:00.905Z,99.90
2017-06-10T02:40:27.943Z,99.90
2017-06-10T02:42:54.944Z,99.90
2017-06-10T02:45:21.959Z,99.90
2017-06-10T02:47:49.716Z,99.90
2017-06-10T02:50:17.529Z,99.90
2017-06-10T02:52:44.511Z,99.90
2017-06-10T02:55:11.512Z,99.90
2017-06-10T02:57:38.524Z,99.90
2017-06-10T03:00:06.297Z,99.90
2017-06-10T03:02:34.084Z,99.90
2017-06-10T03:05:01.067Z,99.90
2017-06-10T03:07:28.101Z,99.90
2017-06-10T03:09:55.096Z,99.90
2017-06-10T03:12:22.093Z,99.90
2017-06-10T03:14:49.115Z,99.90
2017-06-10T03:17:16.107Z,99.90
2017-06-10T03:19:43.123Z,99.90
2017-06-10T03:22:10.115Z,99.90
2017-06-10T03:24:37.900Z,99.90
2017-06-10T03:27:05.651Z,99.90
2017-06-10T03:29:33.435Z,99.90
2017-06-10T03:32:00.423Z,99.90
2017-06-10T03:34:27.441Z,99.90
2017-06-10T03:36:54.432Z,99.90
2017-06-10T03:39:21.476Z,99.90
2017-06-10T03:41:48.492Z,99.90
2017-06-10T03:44:15.480Z,99.90
2017-06-10T03:46:42.499Z,99.90
2017-06-10T03:49:09.496Z,99.90
2017-06-10T03:51:37.281Z,99.90
2017-06-10T03:54:04.268Z,99.90
2017-06-10T03:56:31.257Z,99.90
2017-06-10T03:58:58.275Z,99.90
2017-06-10T04:01:25.267Z,99.90
2017-06-10T04:03:52.278Z,99.90
2017-06-10T04:06:20.047Z,99.90
2017-06-10T04:08:47.848Z,99.90
2017-06-10T04:11:14.840Z,99.90
2017-06-10T04:13:41.838Z,99.90
2017-06-10T04:16:09.248Z,99.90
2017-06-10T04:18:36.236Z,99.90
2017-06-10T04:21:03.251Z,99.90
2017-06-10T04:23:30.289Z,99.90
2017-06-10T04:25:57.275Z,99.90
2017-06-10T04:28:24.291Z,99.90
2017-06-10T04:30:52.057Z,99.90
2017-06-10T04:33:19.864Z,99.90
2017-06-10T04:35:46.860Z,99.90
2017-06-10T04:38:14.624Z,99.90
2017-06-10T04:40:42.416Z,99.90
2017-06-10T04:43:09.413Z,99.90
2017-06-10T04:45:36.436Z,99.90
2017-06-10T04:48:03.432Z,99.90
2017-06-10T04:50:31.220Z,99.90
2017-06-10T04:52:58.213Z,99.90
2017-06-10T04:55:25.237Z,99.90
2017-06-10T04:57:52.224Z,99.90
2017-06-10T05:00:20.031Z,99.90
2017-06-10T05:02:47.019Z,99.90
2017-06-10T05:05:14.040Z,99.90
2017-06-10T05:07:41.059Z,99.90
2017-06-10T05:10:08.052Z,99.90
2017-06-10T05:12:35.080Z,99.90
2017-06-10T05:15:02.076Z,99.90
2017-06-10T05:17:29.863Z,99.90
2017-06-10T05:19:56.864Z,99.90
2017-06-10T05:22:23.908Z,99.90
2017-06-10T05:24:50.928Z,99.90
2017-06-10T05:27:17.952Z,99.90
2017-06-10T05:29:44.948Z,99.90
2017-06-10T05:32:11.972Z,99.90
2017-06-10T05:34:38.960Z,99.90
2017-06-10T05:37:06.743Z,99.90
2017-06-10T05:39:33.727Z,99.90
2017-06-10T05:42:00.743Z,99.90
2017-06-10T05:44:27.736Z,99.90
2017-06-10T05:46:54.753Z,99.90
2017-06-10T05:49:21.740Z,99.90
2017-06-10T05:51:48.779Z,99.90
2017-06-10T05:54:15.776Z,99.90
2017-06-10T05:56:42.763Z,99.90
2017-06-10T05:59:09.776Z,99.90
2017-06-10T06:01:36.780Z,99.90
2017-06-10T06:04:04.563Z,99.90
2017-06-10T06:06:31.555Z,99.90
2017-06-10T06:08:58.583Z,99.90
2017-06-10T06:11:25.575Z,99.90
2017-06-10T06:13:52.591Z,99.90
2017-06-10T06:16:19.579Z,99.90
2017-06-10T06:18:47.370Z,99.90
2017-06-10T06:21:14.420Z,99.90
2017-06-10T06:23:41.436Z,99.90
2017-06-10T06:26:09.200Z,99.90
2017-06-10T06:28:36.984Z,99.90
2017-06-10T06:31:03.978Z,99.90
2017-06-10T06:33:31.006Z,99.90
2017-06-10T06:35:57.997Z,99.90
2017-06-10T06:38:25.017Z,99.90
2017-06-10T06:40:52.003Z,99.90
2017-06-10T06:43:19.793Z,99.90
2017-06-10T06:45:46.781Z,99.90
2017-06-10T06:48:13.800Z,99.90
2017-06-10T06:50:40.791Z,99.90
2017-06-10T06:53:07.805Z,99.90
2017-06-10T06:55:34.787Z,99.90
2017-06-10T06:58:01.891Z,99.90
2017-06-10T07:00:28.883Z,99.90
2017-06-10T07:02:56.680Z,99.90
2017-06-10T07:05:23.668Z,99.90
2017-06-10T07:07:50.689Z,99.90
2017-06-10T07:10:17.683Z,99.90
2017-06-10T07:12:45.475Z,99.90
2017-06-10T07:15:12.500Z,99.90
2017-06-10T07:17:40.256Z,99.90
2017-06-10T07:20:07.284Z,99.90
2017-06-10T07:22:34.280Z,99.90
2017-06-10T07:25:01.332Z,99.90
2017-06-10T07:27:28.343Z,99.90
2017-06-10T07:29:56.126Z,99.90
2017-06-10T07:32:23.119Z,99.90
2017-06-10T07:34:50.136Z,99.90
2017-06-10T07:37:17.204Z,99.90
2017-06-10T07:39:44.256Z,99.90
2017-06-10T07:42:11.276Z,99.90
2017-06-10T07:44:38.272Z,99.90
2017-06-10T07:47:05.295Z,99.90
2017-06-10T07:49:32.284Z,99.90
2017-06-10T07:51:59.311Z,99.90
2017-06-10T07:54:26.301Z,99.90
2017-06-10T07:56:53.328Z,99.90
2017-06-10T07:59:21.076Z,99.90
2017-06-10T08:01:48.095Z,99.90
2017-06-10T08:04:15.088Z,99.90
2017-06-10T08:06:42.871Z,99.90
2017-06-10T08:09:09.860Z,99.90
2017-06-10T08:11:37.028Z,99.90
2017-06-10T08:14:04.016Z,99.90
2017-06-10T08:16:31.008Z,99.90
2017-06-10T08:18:58.026Z,99.90
2017-06-10T08:21:25.020Z,99.90
2017-06-10T08:23:52.815Z,99.90
2017-06-10T08:26:19.800Z,99.90
2017-06-10T08:28:46.800Z,99.90
2017-06-10T08:31:13.820Z,99.90
2017-06-10T08:33:41.568Z,99.90
2017-06-10T08:36:08.596Z,99.90
2017-06-10T08:38:35.588Z,99.90
2017-06-10T08:41:03.396Z,99.90
2017-06-10T08:43:30.393Z,99.90
2017-06-10T08:45:58.164Z,99.90
2017-06-10T08:48:25.943Z,99.90
2017-06-10T08:50:52.928Z,99.90
2017-06-10T08:53:19.975Z,99.90
2017-06-10T08:55:47.005Z,99.90
2017-06-10T08:58:13.999Z,99.90
2017-06-10T09:00:41.008Z,99.90
2017-06-10T09:03:08.000Z,99.90
2017-06-10T09:05:35.882Z,99.90
2017-06-10T09:08:02.871Z,99.90
2017-06-10T09:10:30.048Z,99.90
2017-06-10T09:12:57.035Z,99.90
2017-06-10T09:15:24.020Z,99.90
2017-06-10T09:17:51.048Z,99.90
2017-06-10T09:20:20.625Z,99.90
2017-06-10T09:22:48.216Z,99.90
2017-06-10T09:25:15.199Z,99.90
2017-06-10T09:27:42.216Z,99.90
2017-06-10T09:30:09.224Z,99.90
2017-06-10T09:32:36.267Z,99.90
2017-06-10T09:35:03.249Z,99.90
2017-06-10T09:37:30.246Z,99.90
2017-06-10T09:39:58.055Z,99.90
2017-06-10T09:42:25.049Z,99.90
2017-06-10T09:44:52.839Z,99.90
2017-06-10T09:47:19.838Z,99.90
2017-06-10T09:49:47.003Z,99.90
2017-06-10T09:52:13.994Z,99.90
2017-06-10T09:54:41.054Z,99.90
2017-06-10T09:57:08.071Z,99.90
2017-06-10T09:59:35.075Z,99.90
2017-06-10T10:02:02.116Z,99.90
2017-06-10T10:04:29.112Z,99.90
2017-06-10T10:06:56.104Z,99.90
2017-06-10T10:09:23.121Z,99.90
2017-06-10T10:11:50.111Z,99.90
2017-06-10T10:14:17.127Z,99.90
2017-06-10T10:16:44.116Z,99.90
2017-06-10T10:19:11.912Z,99.90
2017-06-10T10:21:38.899Z,99.90
2017-06-10T10:24:05.916Z,99.90
2017-06-10T10:26:32.903Z,99.90
2017-06-10T10:28:59.944Z,99.90
2017-06-10T10:31:26.958Z,99.90
2017-06-10T10:33:53.952Z,99.90
2017-06-10T10:36:20.963Z,99.90
2017-06-10T10:38:47.952Z,99.90
2017-06-10T10:41:15.740Z,99.90
2017-06-10T10:43:42.749Z,99.90
2017-06-10T10:46:10.561Z,99.90
2017-06-10T10:48:37.586Z,99.90
2017-06-10T10:51:04.612Z,99.90
2017-06-10T10:53:31.609Z,99.90
2017-06-10T10:55:58.635Z,99.90
2017-06-10T10:58:25.616Z,99.90
2017-06-10T11:00:52.730Z,99.90
2017-06-10T11:03:19.718Z,99.90
2017-06-10T11:05:46.753Z,99.90
2017-06-10T11:08:13.740Z,99.90
2017-06-10T11:10:41.521Z,96.70
2017-06-10T11:13:09.275Z,92.70
2017-06-10T11:15:37.093Z,90.30
2017-06-10T11:18:04.111Z,90.30
2017-06-10T11:20:31.136Z,88.50
2017-06-10T11:22:58.916Z,89.90
2017-06-10T11:25:25.903Z,89.90
2017-06-10T11:27:52.932Z,91.30
2017-06-10T11:30:19.923Z,86.00
2017-06-10T11:32:46.907Z,88.50
2017-06-10T11:35:13.940Z,89.20
2017-06-10T11:37:41.022Z,86.90
2017-06-10T11:40:08.045Z,87.90
2017-06-10T11:42:35.032Z,86.60
2017-06-10T11:45:02.323Z,88.90
2017-06-10T11:47:30.079Z,86.40
2017-06-10T11:49:57.869Z,84.60
2017-06-10T11:52:24.875Z,84.60
2017-06-10T11:54:51.872Z,80.20
2017-06-10T11:57:18.943Z,78.30
2017-06-10T11:59:45.935Z,79.60
2017-06-10T12:02:12.960Z,79.20
2017-06-10T12:04:39.951Z,78.00
2017-06-10T12:07:06.995Z,80.10
2017-06-10T12:09:33.985Z,82.50
2017-06-10T12:12:01.040Z,87.70
2017-06-10T12:14:28.060Z,87.30
2017-06-10T12:16:55.067Z,88.80
2017-06-10T12:19:22.195Z,91.30
2017-06-10T12:21:49.266Z,94.90
2017-06-10T12:24:16.279Z,93.50
2017-06-10T12:26:43.277Z,91.90
2017-06-10T12:29:10.317Z,90.20
2017-06-10T12:31:37.304Z,86.50
2017-06-10T12:34:04.611Z,84.40
2017-06-10T12:36:31.592Z,85.00
2017-06-10T12:38:58.623Z,83.30
2017-06-10T12:41:25.625Z,82.30
2017-06-10T12:43:53.382Z,80.50
2017-06-10T12:46:20.399Z,80.00
2017-06-10T12:48:47.484Z,80.50
2017-06-10T12:51:15.284Z,80.90
2017-06-10T12:53:42.267Z,81.10
2017-06-10T12:56:09.276Z,81.10
2017-06-10T12:58:36.292Z,80.10
2017-06-10T13:01:04.088Z,72.70
2017-06-10T13:03:31.083Z,72.70
2017-06-10T13:05:58.201Z,76.60
2017-06-10T13:08:25.235Z,75.90
2017-06-10T13:10:52.219Z,76.60
2017-06-10T13:13:19.216Z,77.00
2017-06-10T13:15:46.229Z,75.20
2017-06-10T13:18:14.015Z,70.80
2017-06-10T13:20:41.034Z,70.80
2017-06-10T13:23:08.854Z,71.90
2017-06-10T13:25:35.844Z,71.90
2017-06-10T13:28:02.908Z,72.00
2017-06-10T13:30:29.891Z,61.80
2017-06-10T13:32:56.879Z,57.30
2017-06-10T13:35:23.896Z,56.10
2017-06-10T13:37:50.884Z,59.20
2017-06-10T13:40:18.696Z,54.10
2017-06-10T13:42:45.749Z,54.00
2017-06-10T13:45:12.749Z,54.30
2017-06-10T13:47:39.765Z,56.20
2017-06-10T13:50:06.753Z,56.90
2017-06-10T13:52:33.764Z,62.50
2017-06-10T13:55:00.762Z,64.50
2017-06-10T13:57:27.797Z,64.20
2017-06-10T13:59:54.789Z,64.20
2017-06-10T14:02:21.784Z,64.20
2017-06-10T14:04:48.788Z,65.30
2017-06-10T14:07:15.787Z,65.10
2017-06-10T14:09:42.808Z,66.40
2017-06-10T14:12:10.560Z,66.60
2017-06-10T14:14:37.555Z,66.60
2017-06-10T14:17:04.575Z,68.40
2017-06-10T14:19:31.562Z,66.50
2017-06-10T14:21:58.588Z,65.90
2017-06-10T14:24:25.572Z,66.10
2017-06-10T14:26:52.564Z,66.30
2017-06-10T14:29:19.576Z,66.40
2017-06-10T14:31:46.651Z,67.50
2017-06-10T14:34:13.691Z,66.50
2017-06-10T14:36:40.683Z,66.90
2017-06-10T14:39:07.698Z,67.40
2017-06-10T14:41:34.744Z,65.50
2017-06-10T14:44:01.805Z,62.70
2017-06-10T14:46:28.841Z,64.20
2017-06-10T14:48:55.824Z,61.40
2017-06-10T14:51:22.839Z,61.70
2017-06-10T14:53:49.819Z,63.20
2017-06-10T14:56:16.855Z,62.50
2017-06-10T14:58:43.838Z,63.30
2017-06-10T15:01:10.877Z,62.20
2017-06-10T15:03:37.891Z,61.30
2017-06-10T15:06:04.877Z,59.90
2017-06-10T15:08:31.917Z,59.00
2017-06-10T15:10:59.680Z,60.40
2017-06-10T15:13:26.683Z,59.90
2017-06-10T15:15:53.698Z,60.80
2017-06-10T15:18:20.781Z,58.30
2017-06-10T15:20:47.791Z,58.00
2017-06-10T15:23:15.548Z,59.80
2017-06-10T15:25:42.568Z,59.80
2017-06-10T15:28:09.563Z,61.20
2017-06-10T15:30:36.571Z,60.20
2017-06-10T15:33:03.555Z,60.40
2017-06-10T15:35:30.591Z,61.50
2017-06-10T15:37:57.651Z,61.20
2017-06-10T15:40:24.660Z,61.50
2017-06-10T15:42:52.076Z,63.10
2017-06-10T15:45:19.060Z,64.20
2017-06-10T15:47:46.838Z,64.40
2017-06-10T15:50:13.884Z,64.30
2017-06-10T15:52:41.665Z,64.70
2017-06-10T15:55:08.648Z,64.70
2017-06-10T15:57:35.655Z,65.70
2017-06-10T16:00:02.656Z,67.70
2017-06-10T16:02:29.671Z,67.90
2017-06-10T16:04:56.665Z,67.60
2017-06-10T16:07:23.672Z,67.30
2017-06-10T16:09:50.663Z,67.90
2017-06-10T16:12:18.459Z,67.80
2017-06-10T16:14:45.447Z,67.80
2017-06-10T16:17:12.435Z,68.20
2017-06-10T16:19:39.440Z,68.00
2017-06-10T16:22:06.458Z,67.90
2017-06-10T16:24:33.444Z,68.20
2017-06-10T16:27:00.499Z,68.00
2017-06-10T16:29:28.255Z,68.10
2017-06-10T16:31:55.295Z,68.00
2017-06-10T16:34:22.286Z,68.90
2017-06-10T16:36:49.354Z,68.00
2017-06-10T16:39:16.364Z,68.10
2017-06-10T16:41:44.131Z,68.30
2017-06-10T16:44:11.902Z,70.00
2017-06-10T16:46:38.899Z,69.50
2017-06-10T16:49:05.937Z,69.90
2017-06-10T16:51:32.929Z,71.60
2017-06-10T16:54:00.675Z,73.80
2017-06-10T16:56:27.688Z,73.70
2017-06-10T16:58:54.696Z,72.40
2017-06-10T17:01:21.710Z,74.20
2017-06-10T17:03:48.696Z,76.00
2017-06-10T17:06:16.013Z,74.80
2017-06-10T17:08:42.997Z,76.60
2017-06-10T17:11:09.976Z,76.80
2017-06-10T17:13:36.990Z,74.80
2017-06-10T17:16:03.976Z,75.10
2017-06-10T17:18:30.992Z,74.70
2017-06-10T17:20:57.977Z,76.50
2017-06-10T17:23:25.777Z,76.40
2017-06-10T17:25:52.769Z,76.40
2017-06-10T17:28:19.792Z,75.50
2017-06-10T17:30:47.031Z,74.90
2017-06-10T17:33:14.075Z,75.60
2017-06-10T17:35:41.069Z,76.10
2017-06-10T17:38:08.060Z,77.30
2017-06-10T17:40:35.100Z,79.80
2017-06-10T17:43:02.864Z,84.00
2017-06-10T17:45:29.925Z,84.00
2017-06-10T17:47:56.915Z,86.90
2017-06-10T17:50:23.927Z,88.60
2017-06-10T17:52:50.971Z,90.50
2017-06-10T17:55:18.040Z,92.40
2017-06-10T17:57:45.046Z,93.20
2017-06-10T18:00:12.094Z,95.00
2017-06-10T18:02:39.091Z,94.40
2017-06-10T18:05:06.109Z,97.10
2017-06-10T18:07:33.131Z,99.90
2017-06-10T18:10:00.908Z,99.90
2017-06-10T18:12:27.899Z,99.90
2017-06-10T18:14:54.911Z,99.90
2017-06-10T18:17:21.905Z,99.90
2017-06-10T18:19:48.979Z,99.90
2017-06-10T18:22:16.740Z,99.90
2017-06-10T18:24:44.542Z,99.90
2017-06-10T18:27:11.560Z,99.90
2017-06-10T18:29:38.545Z,99.90
2017-06-10T18:32:05.603Z,99.90
2017-06-10T18:34:32.593Z,99.90
2017-06-10T18:36:59.631Z,99.90
2017-06-10T18:39:26.625Z,99.90
2017-06-10T18:41:53.609Z,99.90
2017-06-10T18:44:20.663Z,99.90
2017-06-10T18:46:48.627Z,99.90
2017-06-10T18:49:15.619Z,99.90
2017-06-10T18:51:42.614Z,99.90
2017-06-10T18:54:09.638Z,99.90
2017-06-10T18:56:36.655Z,99.90
2017-06-10T18:59:03.699Z,99.90
2017-06-10T19:01:30.707Z,99.90
2017-06-10T19:03:57.695Z,99.90
2017-06-10T19:06:24.701Z,99.90
2017-06-10T19:08:52.461Z,99.90
2017-06-10T19:11:19.472Z,99.90
2017-06-10T19:13:46.454Z,99.90
2017-06-10T19:16:14.266Z,99.90
2017-06-10T19:18:41.324Z,99.90
2017-06-10T19:21:08.367Z,99.90
2017-06-10T19:23:35.356Z,99.90
2017-06-10T19:26:02.344Z,99.90
2017-06-10T19:28:29.361Z,99.90
2017-06-10T19:30:57.155Z,99.90
2017-06-10T19:33:24.136Z,99.90
2017-06-10T19:35:51.172Z,99.90
2017-06-10T19:38:18.161Z,99.90
2017-06-10T19:40:45.908Z,99.90
2017-06-10T19:43:12.925Z,99.90
2017-06-10T19:45:39.917Z,99.90
2017-06-10T19:48:07.727Z,99.90
2017-06-10T19:50:34.719Z,99.90
2017-06-10T19:53:01.755Z,99.90
2017-06-10T19:55:28.744Z,99.90
2017-06-10T19:57:55.737Z,99.90
2017-06-10T20:00:22.758Z,99.90
2017-06-10T20:02:49.744Z,99.90
2017-06-10T20:05:16.760Z,99.90
2017-06-10T20:07:43.739Z,99.90
2017-06-10T20:10:10.757Z,99.90
2017-06-10T20:12:37.744Z,99.90
2017-06-10T20:15:05.533Z,99.90
2017-06-10T20:17:32.519Z,99.90
2017-06-10T20:19:59.549Z,99.90
2017-06-10T20:22:26.540Z,99.90
2017-06-10T20:24:54.324Z,99.90
2017-06-10T20:27:21.316Z,99.90
2017-06-10T20:29:48.350Z,99.90
2017-06-10T20:32:15.359Z,99.90
2017-06-10T20:34:42.350Z,99.90
2017-06-10T20:37:09.379Z,99.90
2017-06-10T20:39:36.389Z,99.90
2017-06-10T20:42:04.157Z,99.90
2017-06-10T20:44:31.936Z,99.90
2017-06-10T20:46:58.936Z,99.90
2017-06-10T20:49:25.964Z,99.90
2017-06-10T20:51:52.951Z,99.90
2017-06-10T20:54:20.737Z,99.90
2017-06-10T20:56:47.757Z,99.90
2017-06-10T20:59:14.747Z,99.90
2017-06-10T21:01:41.772Z,99.90
2017-06-10T21:04:08.765Z,99.90
2017-06-10T21:06:35.804Z,99.90
2017-06-10T21:09:02.838Z,99.90
2017-06-10T21:11:29.828Z,99.90
2017-06-10T21:13:57.269Z,99.90
2017-06-10T21:16:25.160Z,99.90
2017-06-10T21:18:52.199Z,99.90
2017-06-10T21:21:19.192Z,99.90
2017-06-10T21:23:46.253Z,99.90
2017-06-10T21:26:13.275Z,99.90
2017-06-10T21:28:40.325Z,99.90
2017-06-10T21:31:07.343Z,99.90
2017-06-10T21:33:35.138Z,99.90
2017-06-10T21:36:02.451Z,99.90
2017-06-10T21:38:29.440Z,99.90
2017-06-10T21:40:56.447Z,99.90
2017-06-10T21:43:23.468Z,99.90
2017-06-10T21:45:50.451Z,99.90
2017-06-10T21:48:17.496Z,99.90
2017-06-10T21:50:45.248Z,99.90
2017-06-10T21:53:13.011Z,99.90
2017-06-10T21:55:40.815Z,99.90
2017-06-10T21:58:07.795Z,99.90
2017-06-10T22:00:35.177Z,99.90
2017-06-10T22:03:02.182Z,99.90
2017-06-10T22:05:29.174Z,99.90
2017-06-10T22:07:56.965Z,99.90
2017-06-10T22:10:23.995Z,99.90
2017-06-10T22:12:52.418Z,99.90
2017-06-10T22:15:19.444Z,99.90
2017-06-10T22:17:46.439Z,99.90
2017-06-10T22:20:13.467Z,99.90
2017-06-10T22:22:40.460Z,99.90
2017-06-10T22:25:07.488Z,99.90
2017-06-10T22:27:34.467Z,99.90
2017-06-10T22:30:01.447Z,99.90
2017-06-10T22:32:28.456Z,99.90
2017-06-10T22:34:55.712Z,99.90
2017-06-10T22:37:22.704Z,99.90
2017-06-10T22:39:49.696Z,99.90
2017-06-10T22:42:16.715Z,99.90
2017-06-10T22:44:44.475Z,99.90
2017-06-10T22:47:11.512Z,99.90
2017-06-10T22:49:38.838Z,99.90
2017-06-10T22:52:05.818Z,99.90
2017-06-10T22:54:32.830Z,99.90
2017-06-10T22:56:59.811Z,99.90
2017-06-10T22:59:26.830Z,99.90
2017-06-10T23:01:53.819Z,99.90
2017-06-10T23:04:21.619Z,99.90
2017-06-10T23:06:48.628Z,99.90
2017-06-10T23:09:16.431Z,99.90
2017-06-10T23:11:43.430Z,99.90
2017-06-10T23:14:11.196Z,99.90
2017-06-10T23:16:39.004Z,99.90
2017-06-10T23:19:06.027Z,99.90
2017-06-10T23:21:33.026Z,99.90
2017-06-10T23:24:00.036Z,99.90
2017-06-10T23:26:27.032Z,99.90
2017-06-10T23:28:54.047Z,99.90
2017-06-10T23:31:21.031Z,99.90
2017-06-10T23:33:48.068Z,99.90
2017-06-10T23:36:15.056Z,99.90
2017-06-10T23:38:42.134Z,99.90
2017-06-10T23:41:09.119Z,99.90
2017-06-10T23:43:36.141Z,99.90
2017-06-10T23:46:03.127Z,99.90
2017-06-10T23:48:30.135Z,99.90
2017-06-10T23:50:57.124Z,99.90
2017-06-10T23:53:24.901Z,99.90
2017-06-10T23:55:51.904Z,99.90
2017-06-10T23:58:18.947Z,99.90
