createdAt,value
2023-02-02T00:00:00.118Z,9.719137
2023-02-02T00:01:00.124Z,9.719096
2023-02-02T00:02:00.112Z,9.719098
2023-02-02T00:03:00.075Z,9.718965
2023-02-02T00:04:00.185Z,9.719051
2023-02-02T00:05:00.040Z,9.719161
2023-02-02T00:06:00.047Z,9.719180
2023-02-02T00:07:00.045Z,9.719123
2023-02-02T00:08:00.040Z,9.719115
2023-02-02T00:08:59.990Z,9.719127
2023-02-02T00:10:00.001Z,9.719106
2023-02-02T00:10:59.991Z,9.719060
2023-02-02T00:11:59.981Z,9.719143
2023-02-02T00:12:59.997Z,9.719127
2023-02-02T00:13:59.981Z,9.719139
2023-02-02T00:14:59.939Z,9.718973
2023-02-02T00:15:59.990Z,9.719155
2023-02-02T00:16:59.942Z,9.719275
2023-02-02T00:17:59.940Z,9.719219
2023-02-02T00:18:59.905Z,9.719136
2023-02-02T00:19:59.893Z,9.719318
2023-02-02T00:20:59.892Z,9.719172
2023-02-02T00:21:59.905Z,9.719286
2023-02-02T00:22:59.861Z,9.719238
2023-02-02T00:23:59.899Z,9.719205
2023-02-02T00:24:59.850Z,9.719359
2023-02-02T00:25:59.844Z,9.719264
2023-02-02T00:26:59.831Z,9.719260
2023-02-02T00:27:59.808Z,9.719173
2023-02-02T00:28:59.847Z,9.719122
2023-02-02T00:29:59.824Z,9.719162
2023-02-02T00:30:59.846Z,9.719161
2023-02-02T00:31:59.818Z,9.719259
2023-02-02T00:32:59.783Z,9.719327
2023-02-02T00:33:59.781Z,9.719184
2023-02-02T00:34:59.771Z,9.719322
2023-02-02T00:35:59.748Z,9.719367
2023-02-02T00:36:59.765Z,9.719332
2023-02-02T00:37:59.727Z,9.719375
2023-02-02T00:38:59.718Z,9.719304
2023-02-02T00:39:59.711Z,9.719311
2023-02-02T00:40:59.694Z,9.719408
2023-02-02T00:41:59.711Z,9.719263
2023-02-02T00:42:59.676Z,9.719316
2023-02-02T00:43:59.663Z,9.719310
2023-02-02T00:44:59.700Z,9.719103
2023-02-02T00:45:59.670Z,9.719266
2023-02-02T00:46:59.665Z,9.719227
2023-02-02T00:47:59.671Z,9.719227
2023-02-02T00:48:59.617Z,9.719227
2023-02-02T00:49:59.622Z,9.719227
2023-02-02T00:50:59.599Z,9.719227
2023-02-02T00:51:59.627Z,9.719227
2023-02-02T00:52:59.630Z,9.719227
2023-02-02T00:53:59.574Z,9.719061
2023-02-02T00:54:59.588Z,9.719209
2023-02-02T00:55:59.597Z,9.719269
2023-02-02T00:56:59.568Z,9.719126
2023-02-02T00:57:59.531Z,9.719186
2023-02-02T00:58:59.524Z,9.719353
2023-02-02T00:59:59.507Z,9.719378
2023-02-02T01:00:59.535Z,9.719265
2023-02-02T01:01:59.530Z,9.719438
2023-02-02T01:02:59.489Z,9.719283
2023-02-02T01:03:59.511Z,9.719296
2023-02-02T01:04:59.475Z,9.719311
2023-02-02T01:05:59.462Z,9.719287
2023-02-02T01:06:59.472Z,9.719342
2023-02-02T01:07:59.453Z,9.719444
2023-02-02T01:08:59.430Z,9.719351
2023-02-02T01:09:59.443Z,9.719374
2023-02-02T01:10:59.427Z,9.719246
2023-02-02T01:11:59.417Z,9.719294
2023-02-02T01:13:31.274Z,9.719188
2023-02-02T01:13:59.353Z,9.719415
2023-02-02T01:14:59.341Z,9.719335
2023-02-02T01:15:59.334Z,9.719368
2023-02-02T01:16:59.331Z,9.719236
2023-02-02T01:17:59.329Z,9.719350
2023-02-02T01:18:59.323Z,9.719188
2023-02-02T01:19:59.304Z,9.719179
2023-02-02T01:20:59.285Z,9.719273
2023-02-02T01:21:59.284Z,9.719108
2023-02-02T01:22:59.298Z,9.719171
2023-02-02T01:23:59.278Z,9.719279
2023-02-02T01:24:59.243Z,9.719243
2023-02-02T01:25:59.231Z,9.719497
2023-02-02T01:26:59.225Z,9.719409
2023-02-02T01:27:59.214Z,9.719452
2023-02-02T01:28:59.220Z,9.719349
2023-02-02T01:29:59.197Z,9.719439
2023-02-02T01:30:59.308Z,9.719554
2023-02-02T01:31:59.191Z,9.719487
2023-02-02T01:32:59.174Z,9.719365
2023-02-02T01:33:59.171Z,9.719354
2023-02-02T01:34:59.152Z,9.719429
2023-02-02T01:35:59.158Z,9.719393
2023-02-02T01:36:59.158Z,9.719480
2023-02-02T01:37:59.117Z,9.719362
2023-02-02T01:38:59.111Z,9.719351
2023-02-02T01:39:59.135Z,9.719409
2023-02-02T01:40:59.096Z,9.719330
2023-02-02T01:41:59.082Z,9.719318
2023-02-02T01:42:59.070Z,9.719238
2023-02-02T01:43:59.083Z,9.719398
2023-02-02T01:44:59.054Z,9.719387
2023-02-02T01:46:00.059Z,9.719396
2023-02-02T01:46:59.056Z,9.719404
2023-02-02T01:47:59.033Z,9.719273
2023-02-02T01:48:59.032Z,9.719922
2023-02-02T01:49:59.029Z,9.719860
2023-02-02T01:50:59.002Z,9.719729
2023-02-02T01:51:58.996Z,9.719681
2023-02-02T01:52:58.971Z,9.719448
2023-02-02T01:53:58.973Z,9.719703
2023-02-02T01:54:59.009Z,9.719695
2023-02-02T01:55:58.923Z,9.719578
2023-02-02T01:56:58.957Z,9.719501
2023-02-02T01:57:58.933Z,9.719378
2023-02-02T01:58:58.921Z,9.719272
2023-02-02T01:59:58.903Z,9.719343
2023-02-02T02:00:58.947Z,9.719400
2023-02-02T02:01:58.918Z,9.719339
2023-02-02T02:02:58.873Z,9.719228
2023-02-02T02:03:59.875Z,9.719315
2023-02-02T02:04:58.883Z,9.719361
2023-02-02T02:05:58.922Z,9.719255
2023-02-02T02:06:58.845Z,9.719314
2023-02-02T02:07:58.830Z,9.719224
2023-02-02T02:08:58.845Z,9.719392
2023-02-02T02:09:58.813Z,9.719350
2023-02-02T02:10:58.805Z,9.719377
2023-02-02T02:11:58.793Z,9.719193
2023-02-02T02:12:58.783Z,9.719151
2023-02-02T02:13:58.803Z,9.719151
2023-02-02T02:14:58.778Z,9.719131
2023-02-02T02:15:58.754Z,9.719209
2023-02-02T02:16:58.777Z,9.719110
2023-02-02T02:17:58.738Z,9.718762
2023-02-02T02:18:58.721Z,9.718664
2023-02-02T02:19:58.712Z,9.718758
2023-02-02T02:20:58.714Z,9.718906
2023-02-02T02:21:58.722Z,9.719045
2023-02-02T02:22:58.692Z,9.718904
2023-02-02T02:23:58.680Z,9.718813
2023-02-02T02:24:58.673Z,9.718748
2023-02-02T02:25:58.667Z,9.718811
2023-02-02T02:26:58.668Z,9.718789
2023-02-02T02:28:00.775Z,9.718808
2023-02-02T02:28:58.654Z,9.718747
2023-02-02T02:29:58.631Z,9.718727
2023-02-02T02:30:58.716Z,9.718858
2023-02-02T02:31:58.608Z,9.718923
2023-02-02T02:32:58.604Z,9.718823
2023-02-02T02:33:58.578Z,9.718998
2023-02-02T02:34:58.586Z,9.719043
2023-02-02T02:35:58.562Z,9.718962
2023-02-02T02:36:58.552Z,9.719009
2023-02-02T02:37:58.558Z,9.719099
2023-02-02T02:38:58.535Z,9.719172
2023-02-02T02:39:58.543Z,9.719432
2023-02-02T02:40:58.515Z,9.719514
2023-02-02T02:41:58.517Z,9.719634
2023-02-02T02:42:58.519Z,9.719564
2023-02-02T02:43:58.496Z,9.719629
2023-02-02T02:44:58.482Z,9.719720
2023-02-02T02:45:58.517Z,9.719597
2023-02-02T02:46:58.459Z,9.719532
2023-02-02T02:47:58.499Z,9.719486
2023-02-02T02:48:58.433Z,9.719394
2023-02-02T02:49:58.434Z,9.719670
2023-02-02T02:50:58.422Z,9.719661
2023-02-02T02:51:58.407Z,9.719720
2023-02-02T02:52:58.424Z,9.719689
2023-02-02T02:53:58.395Z,9.719654
2023-02-02T02:54:58.382Z,9.719406
2023-02-02T02:55:58.362Z,9.719481
2023-02-02T02:56:58.367Z,9.719248
2023-02-02T02:57:58.339Z,9.719442
2023-02-02T02:58:58.363Z,9.719501
2023-02-02T02:59:58.336Z,9.719528
2023-02-02T03:00:58.349Z,9.719416
2023-02-02T03:01:58.322Z,9.719248
2023-02-02T03:02:58.403Z,9.719158
2023-02-02T03:03:58.296Z,9.719138
2023-02-02T03:04:58.288Z,9.719172
2023-02-02T03:05:58.285Z,9.719113
2023-02-02T03:06:58.259Z,9.719090
2023-02-02T03:07:58.312Z,9.719296
2023-02-02T03:08:58.240Z,9.719193
2023-02-02T03:09:58.233Z,9.719140
2023-02-02T03:10:58.233Z,9.719109
2023-02-02T03:11:58.241Z,9.719341
2023-02-02T03:12:58.226Z,9.719314
2023-02-02T03:13:58.196Z,9.719749
2023-02-02T03:14:58.192Z,9.719474
2023-02-02T03:15:58.230Z,9.719408
2023-02-02T03:16:58.179Z,9.719079
2023-02-02T03:17:58.167Z,9.719281
2023-02-02T03:18:58.156Z,9.719122
2023-02-02T03:19:58.148Z,9.719262
2023-02-02T03:20:58.229Z,9.719279
2023-02-02T03:21:58.128Z,9.719189
2023-02-02T03:22:58.134Z,9.719184
2023-02-02T03:23:58.112Z,9.719512
2023-02-02T03:24:58.103Z,9.719327
2023-02-02T03:25:58.089Z,9.719254
2023-02-02T03:26:58.086Z,9.718965
2023-02-02T03:27:58.079Z,9.718785
2023-02-02T03:28:58.052Z,9.718841
2023-02-02T03:29:58.044Z,9.719102
2023-02-02T03:30:58.104Z,9.719398
2023-02-02T03:31:58.024Z,9.719354
2023-02-02T03:32:58.036Z,9.719371
2023-02-02T03:33:58.017Z,9.719221
2023-02-02T03:34:58.130Z,9.719416
2023-02-02T03:35:58.007Z,9.719345
2023-02-02T03:36:57.977Z,9.719419
2023-02-02T03:37:57.983Z,9.719309
2023-02-02T03:38:57.979Z,9.719270
2023-02-02T03:39:57.978Z,9.719229
2023-02-02T03:40:57.952Z,9.719302
2023-02-02T03:41:57.941Z,9.719298
2023-02-02T03:42:57.933Z,9.719194
2023-02-02T03:43:57.915Z,9.719199
2023-02-02T03:44:57.919Z,9.719209
2023-02-02T03:45:57.919Z,9.719212
2023-02-02T03:46:57.886Z,9.719266
2023-02-02T03:47:57.888Z,9.719206
2023-02-02T03:48:57.863Z,9.719233
2023-02-02T03:49:57.854Z,9.719127
2023-02-02T03:50:57.853Z,9.719085
2023-02-02T03:51:57.847Z,9.719266
2023-02-02T03:52:57.821Z,9.719323
2023-02-02T03:53:57.820Z,9.719275
2023-02-02T03:54:57.816Z,9.719257
2023-02-02T03:55:57.820Z,9.719188
2023-02-02T03:56:57.796Z,9.719196
2023-02-02T03:57:57.793Z,9.719291
2023-02-02T03:58:57.782Z,9.719223
2023-02-02T03:59:57.765Z,9.719277
2023-02-02T04:00:57.776Z,9.719296
2023-02-02T04:01:57.791Z,9.719190
2023-02-02T04:02:57.774Z,9.719148
2023-02-02T04:03:57.751Z,9.719193
2023-02-02T04:04:57.723Z,9.719218
2023-02-02T04:05:57.711Z,9.719197
2023-02-02T04:06:57.693Z,9.719191
2023-02-02T04:07:57.693Z,9.719125
2023-02-02T04:08:57.692Z,9.719296
2023-02-02T04:09:57.679Z,9.719197
2023-02-02T04:10:57.676Z,9.719189
2023-02-02T04:11:57.651Z,9.719125
2023-02-02T04:12:57.658Z,9.719109
2023-02-02T04:13:57.626Z,9.719143
2023-02-02T04:14:57.621Z,9.719128
2023-02-02T04:15:57.609Z,9.719174
2023-02-02T04:16:57.605Z,9.719187
2023-02-02T04:17:57.612Z,9.719250
2023-02-02T04:18:57.573Z,9.719235
2023-02-02T04:19:57.571Z,9.719187
2023-02-02T04:20:57.560Z,9.719183
2023-02-02T04:21:57.547Z,9.719228
2023-02-02T04:22:57.541Z,9.719409
2023-02-02T04:23:57.553Z,9.719380
2023-02-02T04:24:57.523Z,9.719269
2023-02-02T04:25:57.520Z,9.719153
2023-02-02T04:26:57.503Z,9.719097
2023-02-02T04:27:57.488Z,9.719092
2023-02-02T04:28:57.503Z,9.719089
2023-02-02T04:29:57.476Z,9.719140
2023-02-02T04:30:57.484Z,9.719140
2023-02-02T04:31:57.550Z,9.719145
2023-02-02T04:32:57.451Z,9.719213
2023-02-02T04:33:57.454Z,9.719151
2023-02-02T04:34:57.429Z,9.719098
2023-02-02T04:35:57.426Z,9.719101
2023-02-02T04:36:57.387Z,9.719099
2023-02-02T04:37:57.398Z,9.718874
2023-02-02T04:38:57.394Z,9.719065
2023-02-02T04:39:57.378Z,9.719129
2023-02-02T04:40:57.361Z,9.719089
2023-02-02T04:41:57.358Z,9.719083
2023-02-02T04:42:57.356Z,9.719092
2023-02-02T04:43:57.354Z,9.719095
2023-02-02T04:44:57.352Z,9.719129
2023-02-02T04:45:57.403Z,9.719219
2023-02-02T04:46:57.324Z,9.719240
2023-02-02T04:47:57.305Z,9.719318
2023-02-02T04:48:57.298Z,9.719312
2023-02-02T04:49:57.307Z,9.719306
2023-02-02T04:50:57.273Z,9.719349
2023-02-02T04:51:57.305Z,9.719445
2023-02-02T04:52:57.263Z,9.719429
2023-02-02T04:53:57.248Z,9.719362
2023-02-02T04:54:57.304Z,9.719296
2023-02-02T04:55:57.229Z,9.719225
2023-02-02T04:56:57.219Z,9.719495
2023-02-02T04:57:57.219Z,9.719530
2023-02-02T04:58:57.199Z,9.719388
2023-02-02T04:59:57.209Z,9.719286
2023-02-02T05:00:57.253Z,9.719309
2023-02-02T05:01:57.170Z,9.719293
2023-02-02T05:02:57.154Z,9.719236
2023-02-02T05:03:57.167Z,9.719233
2023-02-02T05:04:57.137Z,9.719233
2023-02-02T05:05:57.150Z,9.719218
2023-02-02T05:06:57.127Z,9.719122
2023-02-02T05:07:57.112Z,9.719161
2023-02-02T05:08:57.110Z,9.719169
2023-02-02T05:09:57.094Z,9.719103
2023-02-02T05:10:57.071Z,9.719142
2023-02-02T05:11:57.079Z,9.719177
2023-02-02T05:12:57.073Z,9.719131
2023-02-02T05:13:57.073Z,9.719062
2023-02-02T05:14:57.037Z,9.719104
2023-02-02T05:15:57.043Z,9.719085
2023-02-02T05:16:57.047Z,9.719089
2023-02-02T05:17:57.020Z,9.719168
2023-02-02T05:18:57.034Z,9.719146
2023-02-02T05:19:57.007Z,9.719139
2023-02-02T05:20:56.988Z,9.719131
2023-02-02T05:21:56.987Z,9.719275
2023-02-02T05:22:56.972Z,9.719213
2023-02-02T05:23:56.963Z,9.719068
2023-02-02T05:24:56.963Z,9.719064
2023-02-02T05:25:56.937Z,9.719116
2023-02-02T05:26:56.948Z,9.719116
2023-02-02T05:27:56.940Z,9.719116
2023-02-02T05:28:57.916Z,9.719116
2023-02-02T05:29:56.905Z,9.719116
2023-02-02T05:30:56.928Z,9.719116
2023-02-02T05:31:56.917Z,9.719116
2023-02-02T05:32:56.898Z,9.719116
2023-02-02T05:33:56.868Z,9.719116
2023-02-02T05:34:56.865Z,9.719116
2023-02-02T05:35:56.848Z,9.719116
2023-02-02T05:36:56.841Z,9.719116
2023-02-02T05:37:59.063Z,9.719116
2023-02-02T05:38:57.816Z,9.719116
2023-02-02T05:39:56.819Z,9.719116
2023-02-02T05:40:56.815Z,9.719116
2023-02-02T05:41:56.806Z,9.719116
2023-02-02T05:42:56.805Z,9.719116
2023-02-02T05:43:56.764Z,9.719116
2023-02-02T05:44:56.750Z,9.718591
2023-02-02T05:45:57.784Z,9.718404
2023-02-02T05:46:56.766Z,9.718689
2023-02-02T05:47:56.761Z,9.718945
2023-02-02T05:48:56.720Z,9.718931
2023-02-02T05:49:56.705Z,9.718504
2023-02-02T05:50:56.707Z,9.718625
2023-02-02T05:51:56.685Z,9.718787
2023-02-02T05:52:56.706Z,9.718765
2023-02-02T05:53:56.677Z,9.718765
2023-02-02T05:54:56.670Z,9.718765
2023-02-02T05:55:56.656Z,9.718765
2023-02-02T05:56:56.639Z,9.718765
2023-02-02T05:57:56.657Z,9.718765
2023-02-02T05:58:56.633Z,9.718765
2023-02-02T05:59:56.612Z,9.718765
2023-02-02T06:00:56.965Z,9.718765
2023-02-02T06:01:56.619Z,9.718765
2023-02-02T06:02:56.615Z,9.718765
2023-02-02T06:03:56.593Z,9.718765
2023-02-02T06:04:56.579Z,9.719274
2023-02-02T06:05:56.572Z,9.719072
2023-02-02T06:06:56.607Z,9.720385
2023-02-02T06:07:56.540Z,9.719400
2023-02-02T06:08:56.535Z,9.719364
2023-02-02T06:09:56.521Z,9.719174
2023-02-02T06:10:56.527Z,9.719348
2023-02-02T06:11:56.513Z,9.718896
2023-02-02T06:12:56.491Z,9.718954
2023-02-02T06:13:56.523Z,9.719137
2023-02-02T06:14:56.468Z,9.719070
2023-02-02T06:15:56.528Z,9.718937
2023-02-02T06:16:56.452Z,9.718971
2023-02-02T06:17:56.482Z,9.718890
2023-02-02T06:18:56.466Z,9.718881
2023-02-02T06:19:56.417Z,9.719007
2023-02-02T06:20:56.440Z,9.718886
2023-02-02T06:21:56.425Z,9.719126
2023-02-02T06:22:56.418Z,9.719183
2023-02-02T06:23:56.402Z,9.718970
2023-02-02T06:24:56.388Z,9.718870
2023-02-02T06:25:56.373Z,9.718975
2023-02-02T06:26:56.411Z,9.719017
2023-02-02T06:27:56.372Z,9.719084
2023-02-02T06:28:56.345Z,9.719074
2023-02-02T06:29:56.335Z,9.718962
2023-02-02T06:30:56.438Z,9.719125
2023-02-02T06:31:56.383Z,9.719172
2023-02-02T06:32:56.325Z,9.719420
2023-02-02T06:33:56.304Z,9.719514
2023-02-02T06:34:56.281Z,9.719431
2023-02-02T06:35:56.274Z,9.719334
2023-02-02T06:36:56.252Z,9.719406
2023-02-02T06:37:56.264Z,9.719489
2023-02-02T06:38:56.254Z,9.719195
2023-02-02T06:39:56.239Z,9.719084
2023-02-02T06:40:56.222Z,9.719132
2023-02-02T06:41:56.211Z,9.719114
2023-02-02T06:42:56.192Z,9.719095
2023-02-02T06:43:56.205Z,9.719180
2023-02-02T06:44:56.191Z,9.719260
2023-02-02T06:45:56.188Z,9.719328
2023-02-02T06:46:56.168Z,9.719308
2023-02-02T06:47:56.165Z,9.719294
2023-02-02T06:48:56.170Z,9.719254
2023-02-02T06:49:56.126Z,9.719177
2023-02-02T06:50:56.126Z,9.719259
2023-02-02T06:51:56.104Z,9.719302
2023-02-02T06:52:56.121Z,9.719427
2023-02-02T06:53:58.358Z,9.719392
2023-02-02T06:54:56.079Z,9.719278
2023-02-02T06:55:56.091Z,9.719275
2023-02-02T06:56:56.097Z,9.719275
2023-02-02T06:57:56.058Z,9.719310
2023-02-02T06:58:56.047Z,9.719259
2023-02-02T06:59:56.023Z,9.719331
2023-02-02T07:00:56.014Z,9.719440
2023-02-02T07:01:56.064Z,9.719469
2023-02-02T07:02:56.132Z,9.719353
2023-02-02T07:03:55.996Z,9.719299
2023-02-02T07:04:55.974Z,9.719362
2023-02-02T07:05:55.971Z,9.719387
2023-02-02T07:06:55.967Z,9.719414
2023-02-02T07:07:55.990Z,9.719404
2023-02-02T07:08:59.600Z,9.719370
2023-02-02T07:09:58.352Z,9.719347
2023-02-02T07:11:11.960Z,9.719265
2023-02-02T07:11:59.026Z,9.719234
2023-02-02T07:12:55.927Z,9.719311
2023-02-02T07:14:27.799Z,9.719308
2023-02-02T07:14:55.888Z,9.719304
2023-02-02T07:15:55.920Z,9.719326
2023-02-02T07:16:55.867Z,9.719154
2023-02-02T07:17:55.853Z,9.719279
2023-02-02T07:18:55.869Z,9.719184
2023-02-02T07:19:55.882Z,9.719255
2023-02-02T07:20:55.842Z,9.719235
2023-02-02T07:21:55.820Z,9.719180
2023-02-02T07:22:55.807Z,9.719275
2023-02-02T07:23:55.802Z,9.718935
2023-02-02T07:24:55.809Z,9.718789
2023-02-02T07:25:55.783Z,9.718963
2023-02-02T07:26:55.863Z,9.718992
2023-02-02T07:27:55.783Z,9.718905
2023-02-02T07:28:55.775Z,9.719174
2023-02-02T07:29:55.799Z,9.718872
2023-02-02T07:30:55.806Z,9.719128
2023-02-02T07:31:55.777Z,9.719142
2023-02-02T07:32:55.747Z,9.719497
2023-02-02T07:33:55.710Z,9.719363
2023-02-02T07:34:55.730Z,9.719292
2023-02-02T07:35:55.711Z,9.719319
2023-02-02T07:36:55.684Z,9.719230
2023-02-02T07:37:55.683Z,9.719111
2023-02-02T07:38:55.675Z,9.719239
2023-02-02T07:39:55.660Z,9.719244
2023-02-02T07:40:55.686Z,9.719219
2023-02-02T07:41:55.649Z,9.719240
2023-02-02T07:42:55.623Z,9.719199
2023-02-02T07:43:55.619Z,9.719187
2023-02-02T07:44:55.595Z,9.719178
2023-02-02T07:45:55.599Z,9.719214
2023-02-02T07:46:55.616Z,9.719182
2023-02-02T07:47:55.580Z,9.719213
2023-02-02T07:48:55.591Z,9.719216
2023-02-02T07:49:55.549Z,9.719170
2023-02-02T07:50:55.571Z,9.719160
2023-02-02T07:51:55.561Z,9.719129
2023-02-02T07:52:55.568Z,9.719153
2023-02-02T07:53:55.540Z,9.719158
2023-02-02T07:55:05.384Z,9.719224
2023-02-02T07:55:57.630Z,9.719175
2023-02-02T07:56:55.516Z,9.719173
2023-02-02T07:57:55.622Z,9.719176
2023-02-02T07:58:55.783Z,9.719188
2023-02-02T07:59:55.452Z,9.719153
2023-02-02T08:00:55.513Z,9.719154
2023-02-02T08:01:55.488Z,9.719217
2023-02-02T08:02:55.475Z,9.719231
2023-02-02T08:03:55.445Z,9.719147
2023-02-02T08:04:55.422Z,9.719149
2023-02-02T08:05:55.393Z,9.719147
2023-02-02T08:06:55.400Z,9.719103
2023-02-02T08:07:55.378Z,9.719228
2023-02-02T08:08:55.386Z,9.719148
2023-02-02T08:09:55.361Z,9.719172
2023-02-02T08:10:55.346Z,9.719271
2023-02-02T08:11:55.358Z,9.719171
2023-02-02T08:12:55.333Z,9.719189
2023-02-02T08:13:55.351Z,9.719221
2023-02-02T08:14:55.325Z,9.719055
2023-02-02T08:15:55.378Z,9.719040
2023-02-02T08:16:55.292Z,9.718917
2023-02-02T08:17:55.279Z,9.719038
2023-02-02T08:18:55.283Z,9.719028
2023-02-02T08:19:55.294Z,9.719065
2023-02-02T08:20:55.271Z,9.718978
2023-02-02T08:21:55.248Z,9.719032
2023-02-02T08:22:55.276Z,9.719153
2023-02-02T08:23:55.268Z,9.719071
2023-02-02T08:24:55.247Z,9.719081
2023-02-02T08:25:55.223Z,9.719130
2023-02-02T08:26:55.221Z,9.719372
2023-02-02T08:27:55.188Z,9.719275
2023-02-02T08:28:55.186Z,9.719217
2023-02-02T08:29:55.170Z,9.719197
2023-02-02T08:30:55.235Z,9.719164
2023-02-02T08:31:55.236Z,9.719175
2023-02-02T08:32:55.142Z,9.719120
2023-02-02T08:33:55.135Z,9.719140
2023-02-02T08:34:55.243Z,9.719270
2023-02-02T08:35:55.136Z,9.719291
2023-02-02T08:36:55.114Z,9.719229
2023-02-02T08:37:55.131Z,9.719099
2023-02-02T08:38:55.097Z,9.719071
2023-02-02T08:39:55.111Z,9.719150
2023-02-02T08:40:55.095Z,9.719215
2023-02-02T08:41:55.069Z,9.719100
2023-02-02T08:42:55.079Z,9.719192
2023-02-02T08:43:55.041Z,9.719163
2023-02-02T08:46:04.053Z,9.719268
2023-02-02T08:46:13.025Z,9.719281
2023-02-02T08:46:56.037Z,9.719201
2023-02-02T08:48:09.513Z,9.719224
2023-02-02T08:48:57.004Z,9.719163
2023-02-02T08:49:55.006Z,9.718810
2023-02-02T08:50:54.982Z,9.718999
2023-02-02T08:51:55.930Z,9.718960
2023-02-02T08:52:54.959Z,9.719061
2023-02-02T08:53:54.963Z,9.718871
2023-02-02T08:54:54.971Z,9.718734
2023-02-02T08:55:54.923Z,9.718966
2023-02-02T08:56:54.919Z,9.719058
2023-02-02T08:57:54.917Z,9.718969
2023-02-02T08:58:54.895Z,9.718865
2023-02-02T08:59:54.894Z,9.718731
2023-02-02T09:00:54.942Z,9.719203
2023-02-02T09:01:54.958Z,9.719126
2023-02-02T09:02:54.876Z,9.718965
2023-02-02T09:03:54.845Z,9.719048
2023-02-02T09:04:54.848Z,9.719086
2023-02-02T09:05:54.855Z,9.719298
2023-02-02T09:06:54.853Z,9.719230
2023-02-02T09:07:54.810Z,9.719182
2023-02-02T09:08:54.805Z,9.719151
2023-02-02T09:09:54.812Z,9.719112
2023-02-02T09:10:54.824Z,9.719108
2023-02-02T09:11:54.770Z,9.719233
2023-02-02T09:12:54.780Z,9.719304
2023-02-02T09:13:54.772Z,9.719408
2023-02-02T09:14:54.760Z,9.719581
2023-02-02T09:15:54.728Z,9.719341
2023-02-02T09:16:54.827Z,9.719306
2023-02-02T09:17:54.756Z,9.719205
2023-02-02T09:18:54.717Z,9.719186
2023-02-02T09:19:54.688Z,9.719132
2023-02-02T09:20:55.804Z,9.718985
2023-02-02T09:21:54.677Z,9.719035
2023-02-02T09:22:54.674Z,9.719067
2023-02-02T09:23:54.710Z,9.719166
2023-02-02T09:24:54.681Z,9.719304
2023-02-02T09:25:54.643Z,9.719194
2023-02-02T09:26:54.675Z,9.719225
2023-02-02T09:27:54.629Z,9.719193
2023-02-02T09:28:54.616Z,9.719098
2023-02-02T09:29:54.623Z,9.719045
2023-02-02T09:30:54.646Z,9.719042
2023-02-02T09:31:54.589Z,9.719084
2023-02-02T09:32:54.586Z,9.719148
2023-02-02T09:33:54.561Z,9.719149
2023-02-02T09:34:54.558Z,9.719118
2023-02-02T09:35:54.542Z,9.719083
2023-02-02T09:36:54.549Z,9.719049
2023-02-02T09:37:54.520Z,9.719069
2023-02-02T09:38:54.537Z,9.719148
2023-02-02T09:39:54.505Z,9.719090
2023-02-02T09:40:54.486Z,9.719094
2023-02-02T09:41:54.484Z,9.719145
2023-02-02T09:42:54.480Z,9.719092
2023-02-02T09:43:54.486Z,9.719049
2023-02-02T09:44:54.451Z,9.719099
2023-02-02T09:45:54.479Z,9.719112
2023-02-02T09:46:54.421Z,9.719142
2023-02-02T09:47:54.431Z,9.719186
2023-02-02T09:48:54.447Z,9.719111
2023-02-02T09:49:54.399Z,9.719191
2023-02-02T09:50:54.432Z,9.719142
2023-02-02T09:51:54.398Z,9.719034
2023-02-02T09:52:54.370Z,9.718904
2023-02-02T09:53:55.834Z,9.719055
2023-02-02T09:54:55.371Z,9.719059
2023-02-02T09:55:54.355Z,9.719010
2023-02-02T09:56:54.328Z,9.719002
2023-02-02T09:57:54.324Z,9.718888
2023-02-02T09:58:54.346Z,9.719012
2023-02-02T09:59:54.300Z,9.718947
2023-02-02T10:00:54.397Z,9.718857
2023-02-02T10:01:54.314Z,9.718631
2023-02-02T10:02:54.272Z,9.718946
2023-02-02T10:03:54.290Z,9.719059
2023-02-02T10:04:54.275Z,9.719320
2023-02-02T10:05:54.261Z,9.719246
2023-02-02T10:06:54.246Z,9.719171
2023-02-02T10:07:54.266Z,9.719021
2023-02-02T10:08:54.225Z,9.719180
2023-02-02T10:09:54.236Z,9.719119
2023-02-02T10:10:54.232Z,9.719204
2023-02-02T10:11:54.183Z,9.719262
2023-02-02T10:12:54.177Z,9.719266
2023-02-02T10:13:54.179Z,9.719207
2023-02-02T10:14:54.200Z,9.719058
2023-02-02T10:15:54.195Z,9.719158
2023-02-02T10:16:54.153Z,9.719250
2023-02-02T10:17:54.132Z,9.719016
2023-02-02T10:18:54.128Z,9.719130
2023-02-02T10:19:54.115Z,9.719303
2023-02-02T10:20:54.111Z,9.719317
2023-02-02T10:21:54.158Z,9.719244
2023-02-02T10:22:54.105Z,9.719206
2023-02-02T10:23:54.197Z,9.718979
2023-02-02T10:24:54.074Z,9.718991
2023-02-02T10:25:54.058Z,9.718957
2023-02-02T10:26:54.140Z,9.718921
2023-02-02T10:27:54.028Z,9.719066
2023-02-02T10:28:54.047Z,9.719147
2023-02-02T10:29:55.013Z,9.719020
2023-02-02T10:30:54.117Z,9.719214
2023-02-02T10:31:54.156Z,9.719120
2023-02-02T10:32:53.983Z,9.719142
2023-02-02T10:33:53.993Z,9.719215
2023-02-02T10:35:06.769Z,9.719086
2023-02-02T10:35:55.955Z,9.719063
2023-02-02T10:36:53.968Z,9.719172
2023-02-02T10:37:54.056Z,9.719250
2023-02-02T10:38:53.926Z,9.719179
2023-02-02T10:39:53.990Z,9.719107
2023-02-02T10:40:53.942Z,9.719045
2023-02-02T10:41:53.894Z,9.719200
2023-02-02T10:42:53.901Z,9.719151
2023-02-02T10:43:54.008Z,9.719021
2023-02-02T10:44:53.913Z,9.719166
2023-02-02T10:45:53.986Z,9.719075
2023-02-02T10:46:53.869Z,9.719193
2023-02-02T10:47:53.840Z,9.719206
2023-02-02T10:48:53.878Z,9.719075
2023-02-02T10:49:56.175Z,9.719062
2023-02-02T10:50:54.849Z,9.719231
2023-02-02T10:51:53.838Z,9.719099
2023-02-02T10:52:53.852Z,9.719088
2023-02-02T10:53:53.816Z,9.719054
2023-02-02T10:54:57.716Z,9.719072
2023-02-02T10:55:54.762Z,9.719122
2023-02-02T10:56:53.772Z,9.719198
2023-02-02T10:57:53.799Z,9.719189
2023-02-02T10:58:53.760Z,9.719242
2023-02-02T10:59:53.746Z,9.719146
2023-02-02T11:00:53.717Z,9.719132
2023-02-02T11:01:53.802Z,9.719158
2023-02-02T11:02:53.793Z,9.719118
2023-02-02T11:03:53.697Z,9.719151
2023-02-02T11:04:53.693Z,9.719151
2023-02-02T11:05:53.683Z,9.719053
2023-02-02T11:06:53.764Z,9.719174
2023-02-02T11:07:54.724Z,9.719177
2023-02-02T11:08:53.655Z,9.719175
2023-02-02T11:09:53.643Z,9.719153
2023-02-02T11:10:53.632Z,9.719148
2023-02-02T11:11:53.635Z,9.719171
2023-02-02T11:12:53.611Z,9.719180
2023-02-02T11:13:53.610Z,9.719155
2023-02-02T11:14:53.626Z,9.719128
2023-02-02T11:15:53.624Z,9.719098
2023-02-02T11:16:53.570Z,9.719036
2023-02-02T11:17:53.551Z,9.719019
2023-02-02T11:18:53.569Z,9.719053
2023-02-02T11:19:53.555Z,9.719090
2023-02-02T11:20:53.546Z,9.718959
2023-02-02T11:21:53.552Z,9.718989
2023-02-02T11:22:53.531Z,9.719023
2023-02-02T11:23:53.511Z,9.719056
2023-02-02T11:24:53.549Z,9.719108
2023-02-02T11:25:53.528Z,9.719089
2023-02-02T11:26:53.534Z,9.718933
2023-02-02T11:27:53.468Z,9.719024
2023-02-02T11:28:53.469Z,9.718925
2023-02-02T11:29:53.455Z,9.719045
2023-02-02T11:30:53.535Z,9.719235
2023-02-02T11:31:53.494Z,9.719129
2023-02-02T11:32:53.506Z,9.719170
2023-02-02T11:33:53.398Z,9.719213
2023-02-02T11:34:53.408Z,9.719084
2023-02-02T11:35:53.593Z,9.719169
2023-02-02T11:36:53.422Z,9.719281
2023-02-02T11:37:53.377Z,9.719205
2023-02-02T11:38:53.356Z,9.719101
2023-02-02T11:39:53.997Z,9.719026
2023-02-02T11:40:53.333Z,9.719115
2023-02-02T11:41:53.384Z,9.719163
2023-02-02T11:42:53.317Z,9.719222
2023-02-02T11:43:53.378Z,9.718967