createdAt,value
2022-09-25T00:01:19.425Z,14.61
2022-09-25T00:03:47.574Z,14.69
2022-09-25T00:06:17.226Z,14.72
2022-09-25T00:08:47.179Z,14.67
2022-09-25T00:11:20.239Z,14.59
2022-09-25T00:13:49.055Z,14.71
2022-09-25T00:16:19.041Z,14.78
2022-09-25T00:19:04.399Z,14.82
2022-09-25T00:21:33.216Z,14.97
2022-09-25T00:24:05.111Z,14.87
2022-09-25T00:26:34.779Z,14.65
2022-09-25T00:29:03.256Z,14.30
2022-09-25T00:31:32.287Z,14.07
2022-09-25T00:34:01.996Z,13.99
2022-09-25T00:36:30.683Z,13.61
2022-09-25T00:38:58.354Z,13.28
2022-09-25T00:41:30.175Z,13.54
2022-09-25T00:43:59.699Z,13.63
2022-09-25T00:46:31.574Z,13.76
2022-09-25T00:49:03.633Z,13.93
2022-09-25T00:51:38.940Z,14.26
2022-09-25T00:54:09.755Z,14.38
2022-09-25T00:56:43.924Z,14.18
2022-09-25T00:59:28.132Z,14.40
2022-09-25T01:01:56.336Z,14.33
2022-09-25T01:04:24.543Z,13.97
2022-09-25T01:06:52.515Z,13.75
2022-09-25T01:09:20.642Z,13.36
2022-09-25T01:11:49.749Z,13.17
2022-09-25T01:14:17.653Z,13.29
2022-09-25T01:16:51.194Z,13.48
2022-09-25T01:19:27.228Z,13.68
2022-09-25T01:22:01.802Z,13.68
2022-09-25T01:24:49.796Z,13.93
2022-09-25T01:27:37.597Z,13.77
2022-09-25T01:30:10.494Z,13.65
2022-09-25T01:32:52.603Z,13.72
2022-09-25T01:35:30.165Z,13.50
2022-09-25T01:38:02.679Z,13.54
2022-09-25T01:40:36.407Z,13.87
2022-09-25T01:43:12.182Z,14.12
2022-09-25T01:45:46.265Z,14.07
2022-09-25T01:48:17.595Z,14.09
2022-09-25T01:50:49.601Z,13.95
2022-09-25T01:53:22.612Z,13.92
2022-09-25T01:55:57.878Z,14.06
2022-09-25T01:58:29.904Z,14.24
2022-09-25T02:01:02.282Z,14.25
2022-09-25T02:03:37.919Z,14.45
2022-09-25T02:06:10.041Z,14.51
2022-09-25T02:08:44.261Z,14.55
2022-09-25T02:11:14.213Z,14.57
2022-09-25T02:13:49.213Z,14.80
2022-09-25T02:16:22.951Z,14.86
2022-09-25T02:19:08.823Z,14.94
2022-09-25T02:21:46.576Z,15.02
2022-09-25T02:24:21.940Z,15.05
2022-09-25T02:26:50.966Z,15.04
2022-09-25T02:29:20.829Z,15.01
2022-09-25T02:31:54.559Z,14.95
2022-09-25T02:34:22.841Z,14.87
2022-09-25T02:36:50.946Z,14.86
2022-09-25T02:39:23.026Z,14.84
2022-09-25T02:42:10.448Z,14.89
2022-09-25T02:44:56.020Z,14.88
2022-09-25T02:47:35.619Z,14.89
2022-09-25T02:50:14.067Z,14.96
2022-09-25T02:52:47.484Z,15.00
2022-09-25T02:55:23.135Z,15.03
2022-09-25T02:57:57.129Z,15.04
2022-09-25T03:00:25.165Z,15.00
2022-09-25T03:02:59.429Z,15.03
2022-09-25T03:05:27.633Z,15.10
2022-09-25T03:08:13.273Z,15.14
2022-09-25T03:10:46.495Z,15.04
2022-09-25T03:13:19.005Z,14.95
2022-09-25T03:15:51.987Z,14.94
2022-09-25T03:18:21.969Z,14.94
2022-09-25T03:20:52.660Z,14.82
2022-09-25T03:23:20.771Z,14.16
2022-09-25T03:25:50.407Z,13.92
2022-09-25T03:28:19.289Z,13.59
2022-09-25T03:30:58.421Z,13.51
2022-09-25T03:33:29.988Z,13.54
2022-09-25T03:36:03.478Z,13.42
2022-09-25T03:38:31.573Z,13.23
2022-09-25T03:40:59.826Z,12.99
2022-09-25T03:43:28.379Z,12.99
2022-09-25T03:45:56.568Z,12.98
2022-09-25T03:48:24.567Z,13.16
2022-09-25T03:50:53.755Z,13.13
2022-09-25T03:53:21.472Z,13.19
2022-09-25T03:55:49.663Z,13.31
2022-09-25T03:58:18.280Z,13.23
2022-09-25T04:00:47.724Z,13.41
2022-09-25T04:03:16.608Z,13.57
2022-09-25T04:05:46.208Z,13.78
2022-09-25T04:08:16.253Z,13.97
2022-09-25T04:10:43.968Z,14.19
2022-09-25T04:13:12.931Z,14.02
2022-09-25T04:15:42.732Z,13.72
2022-09-25T04:18:10.610Z,13.47
2022-09-25T04:20:38.532Z,13.33
2022-09-25T04:23:06.320Z,13.21
2022-09-25T04:25:36.050Z,13.16
2022-09-25T04:28:04.663Z,13.19
2022-09-25T04:30:32.712Z,13.58
2022-09-25T04:33:19.250Z,13.60
2022-09-25T04:35:47.246Z,13.06
2022-09-25T04:38:15.165Z,13.18
2022-09-25T04:40:46.063Z,12.95
2022-09-25T04:43:14.342Z,12.93
2022-09-25T04:45:42.323Z,13.11
2022-09-25T04:48:11.529Z,13.20
2022-09-25T04:50:39.465Z,13.50
2022-09-25T04:53:07.278Z,13.46
2022-09-25T04:55:34.990Z,13.62
2022-09-25T04:58:03.993Z,13.52
2022-09-25T05:00:33.588Z,13.66
2022-09-25T05:03:04.518Z,13.46
2022-09-25T05:05:32.990Z,13.54
2022-09-25T05:08:02.429Z,13.83
2022-09-25T05:10:31.741Z,14.10
2022-09-25T05:13:00.830Z,14.05
2022-09-25T05:15:32.040Z,14.05
2022-09-25T05:18:04.358Z,13.96
2022-09-25T05:20:32.663Z,13.92
2022-09-25T05:23:01.430Z,13.89
2022-09-25T05:25:29.148Z,13.74
2022-09-25T05:27:59.372Z,13.77
2022-09-25T05:30:28.846Z,13.84
2022-09-25T05:32:59.422Z,13.94
2022-09-25T05:35:30.251Z,14.20
2022-09-25T05:37:58.693Z,14.05
2022-09-25T05:40:27.312Z,13.81
2022-09-25T05:42:56.081Z,13.75
2022-09-25T05:45:24.511Z,13.48
2022-09-25T05:48:03.031Z,13.19
2022-09-25T05:50:32.471Z,13.41
2022-09-25T05:53:01.585Z,13.49
2022-09-25T05:55:30.368Z,13.93
2022-09-25T05:58:01.533Z,14.15
2022-09-25T06:00:29.902Z,14.52
2022-09-25T06:02:57.631Z,14.61
2022-09-25T06:05:26.715Z,14.60
2022-09-25T06:07:55.470Z,14.59
2022-09-25T06:10:26.612Z,14.18
2022-09-25T06:12:58.876Z,13.73
2022-09-25T06:15:27.991Z,13.61
2022-09-25T06:17:56.095Z,13.56
2022-09-25T06:20:24.701Z,13.61
2022-09-25T06:22:54.767Z,13.76
2022-09-25T06:25:24.076Z,13.73
2022-09-25T06:27:53.465Z,13.86
2022-09-25T06:30:21.951Z,13.83
2022-09-25T06:32:51.136Z,13.50
2022-09-25T06:35:18.909Z,13.47
2022-09-25T06:37:46.563Z,13.48
2022-09-25T06:40:16.056Z,13.29
2022-09-25T06:42:46.177Z,13.42
2022-09-25T06:45:13.965Z,13.44
2022-09-25T06:47:41.661Z,13.36
2022-09-25T06:50:09.834Z,13.66
2022-09-25T06:52:43.129Z,13.44
2022-09-25T06:55:11.516Z,13.76
2022-09-25T06:57:40.790Z,13.89
2022-09-25T07:00:10.000Z,13.61
2022-09-25T07:02:55.376Z,13.61
2022-09-25T07:05:23.202Z,13.86
2022-09-25T07:07:50.831Z,13.53
2022-09-25T07:10:18.600Z,13.36
2022-09-25T07:12:47.942Z,13.72
2022-09-25T07:15:15.996Z,13.96
2022-09-25T07:17:43.978Z,13.79
2022-09-25T07:20:14.199Z,14.16
2022-09-25T07:22:42.702Z,14.10
2022-09-25T07:25:11.690Z,13.92
2022-09-25T07:27:39.802Z,14.03
2022-09-25T07:30:10.534Z,14.03
2022-09-25T07:32:38.185Z,14.40
2022-09-25T07:35:06.583Z,14.16
2022-09-25T07:37:34.417Z,14.43
2022-09-25T07:40:02.709Z,14.06
2022-09-25T07:42:32.044Z,14.33
2022-09-25T07:44:59.819Z,14.04
2022-09-25T07:47:28.775Z,13.85
2022-09-25T07:49:56.638Z,13.83
2022-09-25T07:52:24.696Z,14.30
2022-09-25T07:54:53.066Z,14.46
2022-09-25T07:57:21.374Z,14.86
2022-09-25T07:59:49.578Z,14.44
2022-09-25T08:02:17.533Z,14.18
2022-09-25T08:04:46.825Z,14.30
2022-09-25T08:07:16.668Z,13.98
2022-09-25T08:09:44.525Z,14.14
2022-09-25T08:12:13.872Z,14.11
2022-09-25T08:14:42.111Z,14.18
2022-09-25T08:17:09.962Z,14.25
2022-09-25T08:19:37.838Z,14.40
2022-09-25T08:22:07.046Z,14.67
2022-09-25T08:24:34.906Z,14.24
2022-09-25T08:27:02.986Z,14.89
2022-09-25T08:29:31.076Z,15.08
2022-09-25T08:31:58.844Z,14.76
2022-09-25T08:34:42.301Z,14.30
2022-09-25T08:37:12.057Z,14.71
2022-09-25T08:39:40.707Z,15.12
2022-09-25T08:42:18.245Z,15.15
2022-09-25T08:45:20.936Z,15.07
2022-09-25T08:48:10.194Z,14.90
2022-09-25T08:50:38.816Z,15.07
2022-09-25T08:53:15.148Z,14.76
2022-09-25T08:56:00.830Z,14.81
2022-09-25T08:58:31.690Z,14.67
2022-09-25T09:01:04.158Z,14.41
2022-09-25T09:03:34.040Z,14.29
2022-09-25T09:06:05.743Z,14.62
2022-09-25T09:08:39.699Z,14.74
2022-09-25T09:11:13.933Z,15.32
2022-09-25T09:13:47.586Z,15.28
2022-09-25T09:16:19.195Z,16.13
2022-09-25T09:18:47.323Z,16.61
2022-09-25T09:21:22.574Z,16.03
2022-09-25T09:24:01.298Z,16.38
2022-09-25T09:26:38.784Z,15.86
2022-09-25T09:29:28.060Z,16.08
2022-09-25T09:32:04.511Z,15.76
2022-09-25T09:37:45.847Z,15.31
2022-09-25T09:40:25.358Z,15.42
2022-09-25T09:43:04.940Z,15.03
2022-09-25T09:45:44.291Z,15.26
2022-09-25T09:48:21.122Z,15.43
2022-09-25T09:50:53.541Z,15.77
2022-09-25T09:53:32.256Z,15.99
2022-09-25T09:56:09.019Z,15.86
2022-09-25T09:58:46.163Z,15.74
2022-09-25T10:01:37.073Z,15.80
2022-09-25T10:04:09.756Z,15.18
2022-09-25T10:06:40.211Z,14.91
2022-09-25T10:09:11.711Z,15.75
2022-09-25T10:11:43.101Z,16.44
2022-09-25T10:14:21.246Z,17.17
2022-09-25T10:16:52.466Z,17.45
2022-09-25T10:19:23.790Z,17.30
2022-09-25T10:21:56.652Z,17.83
2022-09-25T10:24:51.941Z,17.94
2022-09-25T10:27:33.710Z,18.34
2022-09-25T10:30:05.189Z,18.69
2022-09-25T10:32:36.487Z,19.19
2022-09-25T10:35:05.776Z,17.87
2022-09-25T10:37:37.520Z,17.31
2022-09-25T10:40:08.702Z,15.80
2022-09-25T10:42:41.836Z,15.03
2022-09-25T10:45:32.396Z,14.26
2022-09-25T10:48:18.844Z,14.31
2022-09-25T10:51:08.670Z,14.32
2022-09-25T10:53:38.901Z,14.41
2022-09-25T10:56:12.758Z,14.29
2022-09-25T10:58:46.577Z,14.40
2022-09-25T11:01:17.113Z,14.24
2022-09-25T11:03:56.779Z,14.27
2022-09-25T11:06:27.170Z,14.24
2022-09-25T11:09:15.133Z,14.25
2022-09-25T11:11:46.072Z,14.53
2022-09-25T11:14:31.762Z,14.28
2022-09-25T11:17:01.584Z,14.41
2022-09-25T11:19:31.955Z,14.42
2022-09-25T11:22:18.145Z,14.46
2022-09-25T11:25:00.163Z,14.30
2022-09-25T11:27:36.395Z,14.25
2022-09-25T11:30:10.131Z,14.30
2022-09-25T11:32:52.401Z,14.30
2022-09-25T11:35:35.007Z,14.33
2022-09-25T11:38:16.554Z,14.42
2022-09-25T11:41:12.963Z,14.50
2022-09-25T11:43:57.743Z,14.41
2022-09-25T11:46:35.448Z,14.46
2022-09-25T11:49:16.394Z,14.52
2022-09-25T11:52:29.416Z,14.51
2022-09-25T11:55:37.188Z,14.41
2022-09-25T11:58:21.194Z,14.23
2022-09-25T12:01:00.687Z,14.40
2022-09-25T12:03:38.068Z,14.38
2022-09-25T12:06:26.874Z,14.42
2022-09-25T12:09:07.965Z,14.30
2022-09-25T12:11:45.593Z,14.39
2022-09-25T12:14:21.859Z,14.22
2022-09-25T12:17:00.349Z,14.20
2022-09-25T12:19:38.188Z,13.88
2022-09-25T12:22:15.190Z,13.71
2022-09-25T12:24:56.677Z,13.64
2022-09-25T12:27:39.035Z,13.92
2022-09-25T12:30:17.291Z,13.60
2022-09-25T12:33:08.139Z,13.83
2022-09-25T12:35:45.959Z,13.84
2022-09-25T12:38:23.001Z,13.74
2022-09-25T12:40:55.430Z,13.54
2022-09-25T12:43:28.821Z,13.77
2022-09-25T12:46:01.276Z,13.86
2022-09-25T12:48:37.475Z,13.93
2022-09-25T12:51:18.389Z,14.12
2022-09-25T12:53:50.379Z,13.91
2022-09-25T12:56:21.940Z,13.98
2022-09-25T12:59:03.452Z,14.13
2022-09-25T13:01:38.456Z,14.38
2022-09-25T13:04:19.544Z,14.40
2022-09-25T13:06:53.091Z,14.15
2022-09-25T13:09:28.230Z,14.28
2022-09-25T13:11:59.683Z,14.04
2022-09-25T13:14:35.618Z,14.54
2022-09-25T13:17:03.871Z,14.09
2022-09-25T13:19:35.285Z,13.90
2022-09-25T13:22:07.155Z,13.85
2022-09-25T13:24:43.984Z,13.96
2022-09-25T13:27:18.821Z,14.01
2022-09-25T13:29:57.450Z,14.18
2022-09-25T13:32:28.854Z,14.08
2022-09-25T13:35:00.428Z,13.96
2022-09-25T13:37:34.661Z,14.02
2022-09-25T13:40:33.638Z,13.92
2022-09-25T13:43:20.892Z,13.84
2022-09-25T13:45:50.366Z,13.92
2022-09-25T13:48:37.900Z,14.29
2022-09-25T13:51:38.206Z,14.39
2022-09-25T13:54:27.807Z,14.29
2022-09-25T13:56:55.628Z,14.16
2022-09-25T13:59:39.653Z,14.18
2022-09-25T14:02:47.798Z,14.08
2022-09-25T14:05:21.024Z,14.14
2022-09-25T14:07:54.796Z,14.22
2022-09-25T14:10:26.290Z,14.24
2022-09-25T14:12:54.453Z,14.42
2022-09-25T14:15:32.815Z,14.30
2022-09-25T14:18:04.220Z,14.39
2022-09-25T14:20:36.033Z,14.70
2022-09-25T14:23:07.622Z,14.97
2022-09-25T14:25:40.773Z,14.41
2022-09-25T14:28:20.564Z,14.68
2022-09-25T14:31:21.570Z,14.35
2022-09-25T14:34:07.946Z,14.24
2022-09-25T14:36:44.738Z,14.72
2022-09-25T14:39:37.693Z,14.65
2022-09-25T14:42:27.537Z,14.35
2022-09-25T14:45:22.779Z,14.40
2022-09-25T14:47:53.787Z,14.17
2022-09-25T14:50:25.348Z,14.27
2022-09-25T14:52:58.278Z,14.30
2022-09-25T14:55:30.459Z,14.34
2022-09-25T14:58:01.501Z,14.36
2022-09-25T15:00:32.350Z,14.26
2022-09-25T15:03:00.222Z,14.24
2022-09-25T15:05:34.170Z,14.21
2022-09-25T15:08:03.490Z,13.96
2022-09-25T15:10:34.120Z,13.98
2022-09-25T15:13:15.846Z,14.16
2022-09-25T15:16:06.373Z,14.20
2022-09-25T15:18:37.839Z,14.24
2022-09-25T15:21:11.595Z,14.20
2022-09-25T15:23:39.938Z,14.49
2022-09-25T15:26:07.744Z,14.54
2022-09-25T15:28:40.261Z,14.52
2022-09-25T15:31:09.062Z,14.47
2022-09-25T15:33:38.870Z,14.63
2022-09-25T15:36:17.126Z,14.49
2022-09-25T15:38:45.981Z,14.65
2022-09-25T15:41:16.490Z,14.58
2022-09-25T15:43:45.896Z,14.56
2022-09-25T15:46:38.228Z,14.61
2022-09-25T15:49:07.814Z,14.54
2022-09-25T15:51:38.384Z,14.42
2022-09-25T15:54:34.375Z,14.35
2022-09-25T15:57:06.213Z,14.81
2022-09-25T16:00:02.883Z,14.54
2022-09-25T16:02:53.456Z,14.22
2022-09-25T16:05:29.940Z,14.50
2022-09-25T16:08:17.396Z,14.97
2022-09-25T16:10:50.127Z,15.07
2022-09-25T16:13:22.412Z,15.03
2022-09-25T16:15:54.550Z,14.66
2022-09-25T16:18:48.266Z,14.36
2022-09-25T16:21:29.818Z,14.26
2022-09-25T16:24:03.772Z,13.93
2022-09-25T16:26:38.858Z,14.31
2022-09-25T16:29:22.344Z,14.64
2022-09-25T16:31:56.200Z,14.04
2022-09-25T16:34:29.778Z,13.95
2022-09-25T16:36:59.205Z,13.98
2022-09-25T16:39:31.500Z,14.11
2022-09-25T16:42:00.393Z,13.98
2022-09-25T16:44:46.535Z,13.97
2022-09-25T16:47:19.973Z,14.05
2022-09-25T16:49:49.980Z,13.97
2022-09-25T16:52:22.429Z,14.13
2022-09-25T16:54:54.545Z,13.94
2022-09-25T16:57:25.864Z,14.26
2022-09-25T16:59:55.523Z,14.23
2022-09-25T17:02:33.835Z,14.05
2022-09-25T17:05:04.727Z,14.32
2022-09-25T17:07:33.240Z,14.67
2022-09-25T17:10:02.601Z,14.96
2022-09-25T17:12:32.615Z,14.95
2022-09-25T17:15:01.711Z,14.96
2022-09-25T17:17:32.736Z,15.28
2022-09-25T17:20:01.235Z,15.58
2022-09-25T17:22:31.321Z,15.78
2022-09-25T17:25:03.361Z,15.72
2022-09-25T17:27:31.430Z,15.56
2022-09-25T17:30:00.091Z,15.52
2022-09-25T17:32:29.654Z,15.51
2022-09-25T17:35:02.174Z,15.60
2022-09-25T17:37:30.230Z,15.63
2022-09-25T17:40:00.849Z,15.54
2022-09-25T17:42:31.033Z,15.37
2022-09-25T17:44:59.864Z,15.44
2022-09-25T17:47:28.382Z,15.51
2022-09-25T17:49:58.391Z,15.49
2022-09-25T17:52:28.137Z,15.60
2022-09-25T17:54:56.328Z,15.59
2022-09-25T17:57:27.999Z,15.66
2022-09-25T17:59:56.434Z,15.60
2022-09-25T18:02:29.170Z,15.51
2022-09-25T18:04:57.899Z,15.52
2022-09-25T18:07:33.337Z,15.52
2022-09-25T18:10:03.349Z,15.54
2022-09-25T18:12:31.956Z,15.50
2022-09-25T18:15:00.472Z,15.51
2022-09-25T18:17:29.074Z,15.48
2022-09-25T18:20:15.786Z,15.40
2022-09-25T18:22:45.985Z,15.32
2022-09-25T18:25:17.500Z,15.26
2022-09-25T18:27:45.477Z,15.24
2022-09-25T18:30:17.859Z,15.25
2022-09-25T18:32:46.469Z,15.26
2022-09-25T18:35:15.837Z,15.27
2022-09-25T18:37:46.685Z,15.30
2022-09-25T18:40:17.667Z,15.31
2022-09-25T18:42:46.186Z,15.38
2022-09-25T18:45:14.851Z,15.36
2022-09-25T18:47:44.123Z,15.39
2022-09-25T18:50:15.528Z,15.39
2022-09-25T18:52:47.677Z,15.36
2022-09-25T18:55:16.023Z,15.36
2022-09-25T18:57:44.198Z,15.32
2022-09-25T19:00:13.199Z,15.31
2022-09-25T19:02:42.502Z,15.18
2022-09-25T19:05:11.407Z,15.12
2022-09-25T19:07:39.622Z,14.98
2022-09-25T19:10:11.108Z,14.93
2022-09-25T19:12:38.816Z,14.96
2022-09-25T19:15:07.572Z,15.05
2022-09-25T19:17:37.240Z,15.02
2022-09-25T19:20:06.988Z,14.91
2022-09-25T19:22:37.218Z,14.69
2022-09-25T19:25:06.279Z,14.58
2022-09-25T19:27:35.630Z,14.50
2022-09-25T19:30:03.912Z,14.57
2022-09-25T19:32:31.777Z,14.60
2022-09-25T19:34:59.815Z,14.60
2022-09-25T19:37:29.967Z,14.62
2022-09-25T19:40:15.721Z,14.55
2022-09-25T19:42:47.210Z,14.42
2022-09-25T19:45:15.634Z,14.32
2022-09-25T19:47:43.848Z,14.18
2022-09-25T19:50:12.663Z,14.09
2022-09-25T19:52:40.508Z,14.08
2022-09-25T19:55:09.887Z,14.08
2022-09-25T19:57:39.600Z,14.05
2022-09-25T20:00:11.932Z,14.03
2022-09-25T20:02:45.949Z,13.97
2022-09-25T20:05:14.887Z,13.95
2022-09-25T20:07:42.780Z,13.96
2022-09-25T20:10:10.995Z,14.01
2022-09-25T20:12:38.767Z,14.01
2022-09-25T20:15:07.862Z,14.05
2022-09-25T20:17:37.060Z,14.07
2022-09-25T20:20:06.745Z,13.95
2022-09-25T20:22:34.588Z,13.91
2022-09-25T20:25:02.383Z,13.68
2022-09-25T20:27:30.399Z,13.63
2022-09-25T20:29:58.199Z,13.55
2022-09-25T20:32:25.870Z,13.47
2022-09-25T20:34:55.050Z,13.36
2022-09-25T20:37:22.730Z,13.12
2022-09-25T20:39:50.847Z,12.95
2022-09-25T20:42:18.951Z,12.85
2022-09-25T20:44:47.037Z,12.75
2022-09-25T20:47:15.304Z,12.65
2022-09-25T20:49:43.906Z,12.54
2022-09-25T20:52:13.970Z,12.48
2022-09-25T20:54:43.440Z,12.41
2022-09-25T20:57:11.875Z,12.35
2022-09-25T20:59:40.144Z,12.27
2022-09-25T21:02:10.001Z,12.18
2022-09-25T21:04:38.680Z,12.18
2022-09-25T21:07:06.989Z,12.20
2022-09-25T21:09:36.931Z,12.17
2022-09-25T21:12:05.862Z,12.15
2022-09-25T21:14:35.491Z,12.09
2022-09-25T21:17:03.854Z,12.05
2022-09-25T21:19:31.987Z,11.99
2022-09-25T21:21:59.695Z,11.79
2022-09-25T21:24:27.440Z,11.62
2022-09-25T21:26:56.677Z,11.63
2022-09-25T21:29:24.469Z,11.68
2022-09-25T21:31:52.213Z,11.77
2022-09-25T21:34:20.927Z,11.79
2022-09-25T21:36:49.151Z,11.82
2022-09-25T21:39:17.255Z,11.85
2022-09-25T21:41:44.930Z,11.81
2022-09-25T21:44:16.402Z,11.70
2022-09-25T21:46:44.745Z,11.73
2022-09-25T21:49:17.147Z,11.64
2022-09-25T21:51:46.572Z,11.59
2022-09-25T21:54:16.163Z,11.52
2022-09-25T21:56:44.482Z,11.48
2022-09-25T21:59:14.382Z,11.42
2022-09-25T22:01:44.882Z,11.30
2022-09-25T22:04:14.881Z,11.22
2022-09-25T22:06:45.246Z,11.19
2022-09-25T22:09:15.773Z,11.19
2022-09-25T22:11:43.769Z,11.18
2022-09-25T22:14:15.971Z,11.18
2022-09-25T22:16:48.111Z,11.24
2022-09-25T22:19:20.503Z,11.10
2022-09-25T22:21:50.107Z,11.04
2022-09-25T22:24:18.385Z,11.01
2022-09-25T22:26:48.716Z,10.96
2022-09-25T22:29:17.294Z,10.95
2022-09-25T22:31:46.490Z,10.96
2022-09-25T22:34:18.383Z,10.93
2022-09-25T22:36:46.790Z,10.98
2022-09-25T22:39:16.756Z,10.94
2022-09-25T22:41:44.884Z,10.92
2022-09-25T22:44:12.917Z,10.90
2022-09-25T22:46:40.823Z,10.83
2022-09-25T22:49:09.911Z,10.69
2022-09-25T22:51:37.953Z,10.57
2022-09-25T22:54:06.037Z,10.58
2022-09-25T22:56:36.031Z,10.61
2022-09-25T22:59:07.436Z,10.66
2022-09-25T23:01:38.643Z,10.76
2022-09-25T23:04:08.180Z,10.81
2022-09-25T23:06:37.497Z,10.79
2022-09-25T23:09:08.138Z,10.74
2022-09-25T23:11:36.555Z,10.72
2022-09-25T23:14:06.894Z,10.59
2022-09-25T23:16:36.639Z,10.52
2022-09-25T23:19:05.468Z,10.43
2022-09-25T23:21:33.825Z,10.43
2022-09-25T23:24:05.761Z,10.50
2022-09-25T23:26:34.281Z,10.53
2022-09-25T23:29:02.663Z,10.54
2022-09-25T23:31:33.133Z,10.55
2022-09-25T23:34:01.724Z,10.56
2022-09-25T23:36:31.917Z,10.49
2022-09-25T23:39:01.868Z,10.43
2022-09-25T23:41:34.696Z,10.40
2022-09-25T23:44:04.803Z,10.42
2022-09-25T23:46:35.399Z,10.40
2022-09-25T23:49:04.344Z,10.43
2022-09-25T23:51:32.883Z,10.49
2022-09-25T23:54:02.763Z,10.50
2022-09-25T23:56:35.149Z,10.45
2022-09-25T23:59:04.601Z,10.45
