createdAt,value
2018-08-06T00:00:27.894Z,16.60
2018-08-06T00:02:57.016Z,16.70
2018-08-06T00:05:26.134Z,16.70
2018-08-06T00:07:55.494Z,16.70
2018-08-06T00:10:25.878Z,16.70
2018-08-06T00:12:55.062Z,16.60
2018-08-06T00:15:24.427Z,16.50
2018-08-06T00:17:53.595Z,16.50
2018-08-06T00:20:22.797Z,16.40
2018-08-06T00:22:52.120Z,16.40
2018-08-06T00:25:21.386Z,16.30
2018-08-06T00:27:50.580Z,16.20
2018-08-06T00:30:21.106Z,16.20
2018-08-06T00:32:51.078Z,16.20
2018-08-06T00:35:20.444Z,16.20
2018-08-06T00:37:50.203Z,16.20
2018-08-06T00:40:20.919Z,16.20
2018-08-06T00:42:50.751Z,16.10
2018-08-06T00:45:21.101Z,16.10
2018-08-06T00:47:50.604Z,16.00
2018-08-06T00:50:19.778Z,16.00
2018-08-06T00:52:48.856Z,16.00
2018-08-06T00:55:19.184Z,16.20
2018-08-06T00:57:48.507Z,16.20
2018-08-06T01:00:19.139Z,16.00
2018-08-06T01:02:48.451Z,16.00
2018-08-06T01:05:18.165Z,15.90
2018-08-06T01:07:47.415Z,15.80
2018-08-06T01:10:18.153Z,15.80
2018-08-06T01:12:47.309Z,15.80
2018-08-06T01:15:17.786Z,15.70
2018-08-06T01:17:46.995Z,15.60
2018-08-06T01:20:16.507Z,15.60
2018-08-06T01:22:46.226Z,15.60
2018-08-06T01:25:15.703Z,15.50
2018-08-06T01:27:45.110Z,15.50
2018-08-06T01:30:15.258Z,15.50
2018-08-06T01:32:44.508Z,15.40
2018-08-06T01:35:13.751Z,15.30
2018-08-06T01:37:42.858Z,15.30
2018-08-06T01:40:13.807Z,15.30
2018-08-06T01:42:43.306Z,15.30
2018-08-06T01:45:15.001Z,15.20
2018-08-06T01:47:44.524Z,15.20
2018-08-06T01:50:14.748Z,15.20
2018-08-06T01:52:43.937Z,15.20
2018-08-06T01:55:13.163Z,15.30
2018-08-06T01:57:42.451Z,15.30
2018-08-06T02:00:14.017Z,15.40
2018-08-06T02:02:43.389Z,15.40
2018-08-06T02:05:12.902Z,15.50
2018-08-06T02:07:42.236Z,15.50
2018-08-06T02:10:14.371Z,15.50
2018-08-06T02:12:44.358Z,15.50
2018-08-06T02:15:13.959Z,15.50
2018-08-06T02:17:43.077Z,15.30
2018-08-06T02:20:15.721Z,15.30
2018-08-06T02:22:46.297Z,15.30
2018-08-06T02:25:15.851Z,15.40
2018-08-06T02:27:45.271Z,15.60
2018-08-06T02:30:15.565Z,15.70
2018-08-06T02:32:45.059Z,15.70
2018-08-06T02:35:15.203Z,15.80
2018-08-06T02:37:44.964Z,15.90
2018-08-06T02:40:18.256Z,15.90
2018-08-06T02:42:47.622Z,16.00
2018-08-06T02:45:17.291Z,15.90
2018-08-06T02:47:46.610Z,15.90
2018-08-06T02:50:15.718Z,16.00
2018-08-06T02:52:45.314Z,16.00
2018-08-06T02:55:15.794Z,16.00
2018-08-06T02:57:44.926Z,16.00
2018-08-06T03:00:16.601Z,16.10
2018-08-06T03:02:46.707Z,16.10
2018-08-06T03:05:17.137Z,16.10
2018-08-06T03:07:46.779Z,16.10
2018-08-06T03:10:16.302Z,16.10
2018-08-06T03:12:46.427Z,16.10
2018-08-06T03:15:15.614Z,16.10
2018-08-06T03:17:44.714Z,16.10
2018-08-06T03:20:14.416Z,16.00
2018-08-06T03:22:43.545Z,15.90
2018-08-06T03:25:15.395Z,15.90
2018-08-06T03:27:45.199Z,16.00
2018-08-06T03:30:16.077Z,16.00
2018-08-06T03:32:46.972Z,15.90
2018-08-06T03:35:16.352Z,15.90
2018-08-06T03:37:45.506Z,15.90
2018-08-06T03:40:14.695Z,15.80
2018-08-06T03:42:43.983Z,15.70
2018-08-06T03:45:13.360Z,15.70
2018-08-06T03:47:43.519Z,15.80
2018-08-06T03:50:13.794Z,15.80
2018-08-06T03:52:43.492Z,15.80
2018-08-06T03:55:13.026Z,15.80
2018-08-06T03:57:42.414Z,15.80
2018-08-06T04:00:13.972Z,15.80
2018-08-06T04:02:43.715Z,15.80
2018-08-06T04:05:14.149Z,15.80
2018-08-06T04:07:43.378Z,15.80
2018-08-06T04:10:14.595Z,15.80
2018-08-06T04:12:43.924Z,15.80
2018-08-06T04:15:13.802Z,15.80
2018-08-06T04:17:43.696Z,15.70
2018-08-06T04:20:13.703Z,15.70
2018-08-06T04:22:43.498Z,15.70
2018-08-06T04:25:12.949Z,15.70
2018-08-06T04:27:42.175Z,15.70
2018-08-06T04:30:13.427Z,15.70
2018-08-06T04:32:43.321Z,15.80
2018-08-06T04:35:12.576Z,15.80
2018-08-06T04:37:42.486Z,15.80
2018-08-06T04:40:12.632Z,15.90
2018-08-06T04:42:42.852Z,16.00
2018-08-06T04:45:12.444Z,16.50
2018-08-06T04:47:42.155Z,17.70
2018-08-06T04:50:13.146Z,19.00
2018-08-06T04:52:42.344Z,20.50
2018-08-06T04:55:13.111Z,21.60
2018-08-06T04:57:42.503Z,22.40
2018-08-06T05:00:13.598Z,23.10
2018-08-06T05:02:43.475Z,23.70
2018-08-06T05:05:12.928Z,24.40
2018-08-06T05:07:42.101Z,24.60
2018-08-06T05:10:11.395Z,25.00
2018-08-06T05:12:40.586Z,25.40
2018-08-06T05:15:09.859Z,25.20
2018-08-06T05:17:39.243Z,24.20
2018-08-06T05:20:08.430Z,23.30
2018-08-06T05:25:06.639Z,21.10
2018-08-06T05:27:36.038Z,20.40
2018-08-06T05:30:07.559Z,19.90
2018-08-06T05:32:36.764Z,19.40
2018-08-06T05:35:06.158Z,19.00
2018-08-06T05:37:35.649Z,18.90
2018-08-06T05:40:05.801Z,18.70
2018-08-06T05:42:34.940Z,18.60
2018-08-06T05:45:05.376Z,18.50
2018-08-06T05:47:34.766Z,18.40
2018-08-06T05:50:05.263Z,18.20
2018-08-06T05:52:34.463Z,18.20
2018-08-06T05:55:03.868Z,18.20
2018-08-06T05:57:33.096Z,18.20
2018-08-06T06:00:02.361Z,18.20
2018-08-06T06:02:31.732Z,18.30
2018-08-06T06:05:00.864Z,18.30
2018-08-06T06:07:30.031Z,18.40
2018-08-06T06:09:59.327Z,18.40
2018-08-06T06:12:28.635Z,18.50
2018-08-06T06:14:57.825Z,18.50
2018-08-06T06:17:27.013Z,18.60
2018-08-06T06:19:56.279Z,18.70
2018-08-06T06:22:25.678Z,18.70
2018-08-06T06:24:54.927Z,18.80
2018-08-06T06:27:24.338Z,18.80
2018-08-06T06:29:53.401Z,18.90
2018-08-06T06:32:22.589Z,19.10
2018-08-06T06:34:51.852Z,19.20
2018-08-06T06:37:21.472Z,19.30
2018-08-06T06:39:52.411Z,19.40
2018-08-06T06:42:21.512Z,19.50
2018-08-06T06:44:50.736Z,19.60
2018-08-06T06:47:19.859Z,19.80
2018-08-06T06:49:49.000Z,19.90
2018-08-06T06:52:18.271Z,20.00
2018-08-06T06:54:47.473Z,20.00
2018-08-06T06:57:16.662Z,20.10
2018-08-06T07:02:14.467Z,20.40
2018-08-06T07:04:43.635Z,20.50
2018-08-06T07:07:13.056Z,20.60
2018-08-06T07:09:42.255Z,20.70
2018-08-06T07:12:11.454Z,20.80
2018-08-06T07:14:40.883Z,21.00
2018-08-06T07:17:10.402Z,21.10
2018-08-06T07:19:39.524Z,21.30
2018-08-06T07:22:08.874Z,21.40
2018-08-06T07:24:38.232Z,21.50
2018-08-06T07:27:07.460Z,21.70
2018-08-06T07:29:36.907Z,22.00
2018-08-06T07:32:06.151Z,22.10
2018-08-06T07:34:35.470Z,22.30
2018-08-06T07:37:04.668Z,22.50
2018-08-06T07:39:34.071Z,22.70
2018-08-06T07:42:03.178Z,22.80
2018-08-06T07:44:32.584Z,23.00
2018-08-06T07:47:01.701Z,23.20
2018-08-06T07:49:31.104Z,23.50
2018-08-06T07:52:00.248Z,23.60
2018-08-06T07:54:29.466Z,23.70
2018-08-06T07:56:58.600Z,23.80
2018-08-06T07:59:28.023Z,23.90
2018-08-06T08:01:57.311Z,24.10
2018-08-06T08:04:26.571Z,24.20
2018-08-06T08:06:55.836Z,24.40
2018-08-06T08:09:25.292Z,24.50
2018-08-06T08:11:54.391Z,24.60
2018-08-06T08:14:23.682Z,24.70
2018-08-06T08:16:53.168Z,24.80
2018-08-06T08:19:22.619Z,24.90
2018-08-06T08:21:52.066Z,25.00
2018-08-06T08:24:21.180Z,25.10
2018-08-06T08:26:50.609Z,25.30
2018-08-06T08:29:20.051Z,25.40
2018-08-06T08:31:49.176Z,25.50
2018-08-06T08:34:18.442Z,25.60
2018-08-06T08:36:47.921Z,25.70
2018-08-06T08:39:17.507Z,25.80
2018-08-06T08:41:47.002Z,25.90
2018-08-06T08:44:16.259Z,25.90
2018-08-06T08:46:45.422Z,26.00
2018-08-06T08:49:14.867Z,26.10
2018-08-06T08:54:12.682Z,26.30
2018-08-06T08:59:10.965Z,26.40
2018-08-06T09:01:40.074Z,26.40
2018-08-06T09:04:09.475Z,26.40
2018-08-06T09:06:38.571Z,26.50
2018-08-06T09:09:10.898Z,26.60
2018-08-06T09:11:40.541Z,26.80
2018-08-06T09:14:09.706Z,26.80
2018-08-06T09:16:39.045Z,26.90
2018-08-06T09:19:08.216Z,27.00
2018-08-06T09:21:37.355Z,27.10
2018-08-06T09:24:06.734Z,27.10
2018-08-06T09:26:36.100Z,27.10
2018-08-06T09:29:05.364Z,27.10
2018-08-06T09:31:34.839Z,27.10
2018-08-06T09:34:04.345Z,27.20
2018-08-06T09:36:33.634Z,27.10
2018-08-06T09:39:03.167Z,27.20
2018-08-06T09:41:32.740Z,27.30
2018-08-06T09:44:02.122Z,27.40
2018-08-06T09:46:31.254Z,27.40
2018-08-06T09:49:00.517Z,27.50
2018-08-06T09:51:29.858Z,27.60
2018-08-06T09:53:59.063Z,27.70
2018-08-06T09:56:28.275Z,27.80
2018-08-06T09:58:57.546Z,27.90
2018-08-06T10:01:31.965Z,28.00
2018-08-06T10:04:01.077Z,28.00
2018-08-06T10:06:30.595Z,28.10
2018-08-06T10:08:59.963Z,28.20
2018-08-06T10:11:29.582Z,28.20
2018-08-06T10:13:59.070Z,28.20
2018-08-06T10:16:28.484Z,28.30
2018-08-06T10:18:57.844Z,28.30
2018-08-06T10:21:27.162Z,28.30
2018-08-06T10:23:56.430Z,28.20
2018-08-06T10:26:25.716Z,28.30
2018-08-06T10:28:55.101Z,28.30
2018-08-06T10:31:24.727Z,28.40
2018-08-06T10:33:54.037Z,28.40
2018-08-06T10:36:23.497Z,28.50
2018-08-06T10:38:52.722Z,28.60
2018-08-06T10:41:22.081Z,28.60
2018-08-06T10:43:51.563Z,28.70
2018-08-06T10:48:49.500Z,28.70
2018-08-06T10:51:18.568Z,28.70
2018-08-06T10:53:47.882Z,28.70
2018-08-06T10:56:17.033Z,28.80
2018-08-06T10:58:46.307Z,28.80
2018-08-06T11:01:15.527Z,28.90
2018-08-06T11:03:44.894Z,28.90
2018-08-06T11:06:14.596Z,29.00
2018-08-06T11:08:43.827Z,29.10
2018-08-06T11:11:13.084Z,29.20
2018-08-06T11:13:42.191Z,29.30
2018-08-06T11:16:11.666Z,29.30
2018-08-06T11:18:40.839Z,29.40
2018-08-06T11:21:10.122Z,29.40
2018-08-06T11:23:39.341Z,29.50
2018-08-06T11:26:08.469Z,29.50
2018-08-06T11:28:37.932Z,29.50
2018-08-06T11:31:07.163Z,29.40
2018-08-06T11:33:36.562Z,29.20
2018-08-06T11:36:06.064Z,29.10
2018-08-06T11:38:35.329Z,29.10
2018-08-06T11:43:33.327Z,29.30
2018-08-06T11:46:02.487Z,29.40
2018-08-06T11:48:31.642Z,29.60
2018-08-06T11:51:00.766Z,29.90
2018-08-06T11:53:30.090Z,30.00
2018-08-06T11:55:59.166Z,30.00
2018-08-06T11:58:28.511Z,30.20
2018-08-06T12:00:57.749Z,30.30
2018-08-06T12:03:26.872Z,30.40
2018-08-06T12:05:56.404Z,30.30
2018-08-06T12:08:25.736Z,30.30
2018-08-06T12:10:54.913Z,30.30
2018-08-06T12:13:24.384Z,30.30
2018-08-06T12:15:53.731Z,30.50
2018-08-06T12:18:22.872Z,30.60
2018-08-06T12:20:52.079Z,30.60
2018-08-06T12:23:21.287Z,30.60
2018-08-06T12:28:19.259Z,30.70
2018-08-06T12:30:48.456Z,30.60
2018-08-06T12:33:17.733Z,30.60
2018-08-06T12:35:46.984Z,30.60
2018-08-06T12:38:16.108Z,30.80
2018-08-06T12:40:45.584Z,30.90
2018-08-06T12:43:15.000Z,31.00
2018-08-06T12:45:44.329Z,31.10
2018-08-06T12:48:13.525Z,31.20
2018-08-06T12:50:42.687Z,31.10
2018-08-06T12:53:11.903Z,31.10
2018-08-06T12:58:11.054Z,31.20
2018-08-06T13:00:41.738Z,31.20
2018-08-06T13:03:10.984Z,31.20
2018-08-06T13:05:40.296Z,31.20
2018-08-06T13:08:09.479Z,31.10
2018-08-06T13:10:38.670Z,31.00
2018-08-06T13:13:07.920Z,31.00
2018-08-06T13:15:37.119Z,31.10
2018-08-06T13:18:06.823Z,31.20
2018-08-06T13:20:35.897Z,31.30
2018-08-06T13:23:05.163Z,31.30
2018-08-06T13:25:34.454Z,31.40
2018-08-06T13:28:03.960Z,31.50
2018-08-06T13:30:33.112Z,31.70
2018-08-06T13:33:02.625Z,31.60
2018-08-06T13:35:31.803Z,31.60
2018-08-06T13:38:00.889Z,31.60
2018-08-06T13:40:30.041Z,31.70
2018-08-06T13:42:59.198Z,31.70
2018-08-06T13:45:28.403Z,31.80
2018-08-06T13:47:57.527Z,32.00
2018-08-06T13:50:26.845Z,32.00
2018-08-06T13:52:56.062Z,32.00
2018-08-06T13:55:25.164Z,32.00
2018-08-06T13:57:54.533Z,32.20
2018-08-06T14:00:24.078Z,32.20
2018-08-06T14:02:53.355Z,32.10
2018-08-06T14:05:22.573Z,32.20
2018-08-06T14:07:51.995Z,32.30
2018-08-06T14:10:21.412Z,32.30
2018-08-06T14:12:50.852Z,32.40
2018-08-06T14:15:20.055Z,32.40
2018-08-06T14:17:49.808Z,32.40
2018-08-06T14:20:19.428Z,32.30
2018-08-06T14:22:48.935Z,32.30
2018-08-06T14:25:18.483Z,32.00
2018-08-06T14:27:47.905Z,31.70
2018-08-06T14:30:17.722Z,31.70
2018-08-06T14:32:47.215Z,31.90
2018-08-06T14:35:16.897Z,32.00
2018-08-06T14:37:46.192Z,32.20
2018-08-06T14:40:17.956Z,32.20
2018-08-06T14:45:16.703Z,32.40
2018-08-06T14:47:45.876Z,32.50
2018-08-06T14:50:15.780Z,32.50
2018-08-06T14:52:45.023Z,32.40
2018-08-06T14:55:14.307Z,32.30
2018-08-06T14:57:43.590Z,32.50
2018-08-06T15:00:16.282Z,32.60
2018-08-06T15:02:45.832Z,32.60
2018-08-06T15:05:15.062Z,32.60
2018-08-06T15:07:44.399Z,32.60
2018-08-06T15:10:14.178Z,32.50
2018-08-06T15:12:43.657Z,32.40
2018-08-06T15:15:15.143Z,32.20
2018-08-06T15:17:44.899Z,32.20
2018-08-06T15:20:15.687Z,32.30
2018-08-06T15:22:45.261Z,32.30
2018-08-06T15:25:20.404Z,32.20
2018-08-06T15:27:50.619Z,32.20
2018-08-06T15:30:20.243Z,32.30
2018-08-06T15:32:49.517Z,32.30
2018-08-06T15:35:18.708Z,32.30
2018-08-06T15:37:47.993Z,32.30
2018-08-06T15:40:19.242Z,32.30
2018-08-06T15:42:48.479Z,32.50
2018-08-06T15:45:17.682Z,32.50
2018-08-06T15:47:47.143Z,32.60
2018-08-06T15:50:18.562Z,32.70
2018-08-06T15:52:48.090Z,32.70
2018-08-06T15:55:17.440Z,32.70
2018-08-06T15:57:46.707Z,32.70
2018-08-06T16:00:17.421Z,32.50
2018-08-06T16:02:46.970Z,32.50
2018-08-06T16:05:16.372Z,32.50
2018-08-06T16:07:45.971Z,32.50
2018-08-06T16:10:15.666Z,32.60
2018-08-06T16:12:45.015Z,32.70
2018-08-06T16:15:15.497Z,32.80
2018-08-06T16:17:45.292Z,32.80
2018-08-06T16:20:16.864Z,32.90
2018-08-06T16:22:46.056Z,32.90
2018-08-06T16:25:15.938Z,32.80
2018-08-06T16:30:16.363Z,32.70
2018-08-06T16:32:46.875Z,32.70
2018-08-06T16:35:17.842Z,32.60
2018-08-06T16:37:47.794Z,32.60
2018-08-06T16:40:17.074Z,32.70
2018-08-06T16:42:46.492Z,32.70
2018-08-06T16:45:15.937Z,32.70
2018-08-06T16:47:45.407Z,32.80
2018-08-06T16:50:16.717Z,32.80
2018-08-06T16:52:46.556Z,32.80
2018-08-06T16:55:15.787Z,32.60
2018-08-06T16:57:45.171Z,32.50
2018-08-06T17:00:16.933Z,32.60
2018-08-06T17:02:46.450Z,32.60
2018-08-06T17:05:16.265Z,32.60
2018-08-06T17:07:46.837Z,32.50
2018-08-06T17:10:17.501Z,32.50
2018-08-06T17:12:48.490Z,32.40
2018-08-06T17:15:19.104Z,32.20
2018-08-06T17:17:49.868Z,32.20
2018-08-06T17:22:50.964Z,32.00
2018-08-06T17:25:20.497Z,32.10
2018-08-06T17:27:49.771Z,32.10
2018-08-06T17:30:19.249Z,32.10
2018-08-06T17:35:17.476Z,32.10
2018-08-06T17:37:46.742Z,32.10
2018-08-06T17:40:17.742Z,32.00
2018-08-06T17:42:47.437Z,32.00
2018-08-06T17:47:47.204Z,32.00
2018-08-06T17:52:48.070Z,31.80
2018-08-06T17:55:18.530Z,31.80
2018-08-06T17:57:48.200Z,31.80
2018-08-06T18:00:18.077Z,31.70
2018-08-06T18:02:47.550Z,31.70
2018-08-06T18:05:17.512Z,31.60
2018-08-06T18:07:47.573Z,31.40
2018-08-06T18:10:17.758Z,31.30
2018-08-06T18:12:47.670Z,31.20
2018-08-06T18:15:17.304Z,31.10
2018-08-06T18:20:17.512Z,31.00
2018-08-06T18:22:46.760Z,30.90
2018-08-06T18:25:18.234Z,30.90
2018-08-06T18:27:48.824Z,30.90
2018-08-06T18:30:19.902Z,30.80
2018-08-06T18:32:49.392Z,30.70
2018-08-06T18:35:19.413Z,30.70
2018-08-06T18:37:48.912Z,30.50
2018-08-06T18:40:19.540Z,30.40
2018-08-06T18:42:49.186Z,30.30
2018-08-06T18:45:21.051Z,30.20
2018-08-06T18:47:51.267Z,30.10
2018-08-06T18:50:20.868Z,30.00
2018-08-06T18:52:50.505Z,29.80
2018-08-06T18:55:19.937Z,29.50
2018-08-06T18:57:49.373Z,29.30
2018-08-06T19:00:23.668Z,29.20
2018-08-06T19:02:53.301Z,29.10
2018-08-06T19:05:22.634Z,28.90
2018-08-06T19:07:52.300Z,28.70
2018-08-06T19:10:21.768Z,28.60
2018-08-06T19:12:56.550Z,28.40
2018-08-06T19:15:25.805Z,28.30
2018-08-06T19:18:00.373Z,28.30
2018-08-06T19:20:29.761Z,28.00
2018-08-06T19:22:59.033Z,27.90
2018-08-06T19:25:29.851Z,27.80
2018-08-06T19:27:59.370Z,27.70
2018-08-06T19:31:36.377Z,27.60
2018-08-06T19:34:05.670Z,27.60
2018-08-06T19:37:39.041Z,27.50
2018-08-06T19:40:09.967Z,27.40
2018-08-06T19:42:44.895Z,27.30
2018-08-06T19:45:14.577Z,27.20
2018-08-06T19:47:44.706Z,27.20
2018-08-06T19:50:19.300Z,27.10
2018-08-06T19:52:48.674Z,27.10
2018-08-06T19:55:23.465Z,26.90
2018-08-06T19:57:52.853Z,26.80
2018-08-06T20:00:22.095Z,26.70
2018-08-06T20:02:51.661Z,26.50
2018-08-06T20:05:20.847Z,26.20
2018-08-06T20:07:50.273Z,25.90
2018-08-06T20:10:19.868Z,25.70
2018-08-06T20:12:49.303Z,25.50
2018-08-06T20:15:19.816Z,25.30
2018-08-06T20:17:49.989Z,25.10
2018-08-06T20:20:19.467Z,25.00
2018-08-06T20:22:48.713Z,24.80
2018-08-06T20:25:19.415Z,24.70
2018-08-06T20:27:49.396Z,24.60
2018-08-06T20:30:20.502Z,24.40
2018-08-06T20:32:50.293Z,24.30
2018-08-06T20:35:20.004Z,24.20
2018-08-06T20:37:49.194Z,24.10
2018-08-06T20:42:47.940Z,23.90
2018-08-06T20:45:18.821Z,23.80
2018-08-06T20:47:48.762Z,23.70
2018-08-06T20:50:19.769Z,23.60
2018-08-06T20:52:50.271Z,23.50
2018-08-06T20:55:19.631Z,23.50
2018-08-06T20:57:49.523Z,23.40
2018-08-06T21:00:22.094Z,23.30
2018-08-06T21:02:51.813Z,23.20
2018-08-06T21:05:21.213Z,23.10
2018-08-06T21:07:50.722Z,23.00
2018-08-06T21:10:20.560Z,23.00
2018-08-06T21:12:52.903Z,23.00
2018-08-06T21:15:22.235Z,23.10
2018-08-06T21:17:51.493Z,23.00
2018-08-06T21:20:20.741Z,22.90
2018-08-06T21:22:50.444Z,22.90
2018-08-06T21:25:19.620Z,22.80
2018-08-06T21:27:49.449Z,22.80
2018-08-06T21:30:20.888Z,22.70
2018-08-06T21:32:52.390Z,22.80
2018-08-06T21:35:22.591Z,22.80
2018-08-06T21:37:52.789Z,22.90
2018-08-06T21:40:22.919Z,22.80
2018-08-06T21:42:52.391Z,22.60
2018-08-06T21:45:21.893Z,22.60
2018-08-06T21:47:51.572Z,22.50
2018-08-06T21:50:20.969Z,22.30
2018-08-06T21:52:50.291Z,22.20
2018-08-06T21:55:20.084Z,22.10
2018-08-06T21:57:49.338Z,22.20
2018-08-06T22:00:27.065Z,22.20
2018-08-06T22:02:56.491Z,22.20
2018-08-06T22:07:54.473Z,21.70
2018-08-06T22:10:23.854Z,21.60
2018-08-06T22:12:53.123Z,21.70
2018-08-06T22:15:22.466Z,21.80
2018-08-06T22:17:51.710Z,21.80
2018-08-06T22:20:20.902Z,21.70
2018-08-06T22:22:50.217Z,21.80
2018-08-06T22:25:19.599Z,21.70
2018-08-06T22:27:48.729Z,21.70
2018-08-06T22:30:17.985Z,21.80
2018-08-06T22:32:47.152Z,21.70
2018-08-06T22:35:16.414Z,21.60
2018-08-06T22:37:45.821Z,21.50
2018-08-06T22:40:15.010Z,21.50
2018-08-06T22:42:44.136Z,21.50
2018-08-06T22:45:13.642Z,21.40
2018-08-06T22:47:43.463Z,21.20
2018-08-06T22:50:13.879Z,21.10
2018-08-06T22:52:43.281Z,20.90
2018-08-06T22:55:13.263Z,20.80
2018-08-06T22:57:43.153Z,20.70
2018-08-06T23:00:15.003Z,20.60
2018-08-06T23:02:44.664Z,20.60
2018-08-06T23:05:15.702Z,20.70
2018-08-06T23:07:45.433Z,20.60
2018-08-06T23:10:16.576Z,20.50
2018-08-06T23:12:45.858Z,20.50
2018-08-06T23:15:16.196Z,20.50
2018-08-06T23:17:45.967Z,20.50
2018-08-06T23:20:15.102Z,20.60
2018-08-06T23:22:44.497Z,20.60
2018-08-06T23:25:13.854Z,20.50
2018-08-06T23:27:43.124Z,20.50
2018-08-06T23:30:14.912Z,20.40
2018-08-06T23:32:44.413Z,20.40
2018-08-06T23:35:14.246Z,20.40
2018-08-06T23:37:44.893Z,20.40
2018-08-06T23:40:14.906Z,20.40
2018-08-06T23:42:44.390Z,20.40
2018-08-06T23:45:14.767Z,20.30
2018-08-06T23:47:44.341Z,20.20
2018-08-06T23:50:14.972Z,20.20
2018-08-06T23:52:45.387Z,20.10
2018-08-06T23:55:16.543Z,20.20
2018-08-06T23:57:45.822Z,20.20
