createdAt,value
2023-02-11T00:01:47.579Z,103547.25
2023-02-11T00:04:14.256Z,103548.25
2023-02-11T00:06:40.806Z,103545.66
2023-02-11T00:09:07.611Z,103530.72
2023-02-11T00:11:34.656Z,103524.91
2023-02-11T00:14:04.692Z,103524.91
2023-02-11T00:16:32.383Z,103537.88
2023-02-11T00:19:00.503Z,103532.69
2023-02-11T00:21:27.718Z,103539.47
2023-02-11T00:23:57.118Z,103527.50
2023-02-11T00:26:27.102Z,103532.69
2023-02-11T00:28:54.158Z,103530.09
2023-02-11T00:31:23.145Z,103538.88
2023-02-11T00:33:50.163Z,103542.47
2023-02-11T00:36:19.462Z,103541.66
2023-02-11T00:38:46.816Z,103544.03
2023-02-11T00:41:14.742Z,103538.88
2023-02-11T00:43:41.724Z,103542.47
2023-02-11T00:46:08.992Z,103537.28
2023-02-11T00:48:36.037Z,103544.25
2023-02-11T00:51:04.198Z,103545.06
2023-02-11T00:53:31.588Z,103546.84
2023-02-11T00:55:58.195Z,103544.44
2023-02-11T00:58:24.801Z,103537.63
2023-02-11T01:00:53.918Z,103534.22
2023-02-11T01:03:23.143Z,103534.41
2023-02-11T01:05:49.896Z,103529.22
2023-02-11T01:08:16.839Z,103515.63
2023-02-11T01:10:44.025Z,103510.03
2023-02-11T01:13:10.912Z,103513.16
2023-02-11T01:15:37.528Z,103514.16
2023-02-11T01:18:06.030Z,103522.28
2023-02-11T01:20:32.718Z,103510.34
2023-02-11T01:22:59.225Z,103493.53
2023-02-11T01:25:25.699Z,103480.75
2023-02-11T01:27:52.301Z,103479.34
2023-02-11T01:30:18.844Z,103485.88
2023-02-11T01:32:45.325Z,103499.38
2023-02-11T01:35:11.840Z,103502.16
2023-02-11T01:37:38.397Z,103517.72
2023-02-11T01:40:07.321Z,103524.50
2023-02-11T01:42:33.907Z,103526.13
2023-02-11T01:45:02.132Z,103529.31
2023-02-11T01:47:28.596Z,103522.34
2023-02-11T01:50:01.116Z,103528.16
2023-02-11T01:52:41.047Z,103520.56
2023-02-11T01:55:31.383Z,103517.34
2023-02-11T01:58:02.470Z,103521.91
2023-02-11T02:00:37.920Z,103528.09
2023-02-11T02:03:13.075Z,103535.03
2023-02-11T02:06:01.315Z,103531.66
2023-02-11T02:08:52.505Z,103533.28
2023-02-11T02:11:19.205Z,103534.06
2023-02-11T02:13:46.001Z,103527.09
2023-02-11T02:16:16.088Z,103528.09
2023-02-11T02:18:45.646Z,103516.09
2023-02-11T02:21:12.051Z,103510.91
2023-02-11T02:24:00.358Z,103520.47
2023-02-11T02:27:04.024Z,103523.44
2023-02-11T02:29:58.344Z,103506.84
2023-02-11T02:32:24.710Z,103512.38
2023-02-11T02:35:07.170Z,103507.13
2023-02-11T02:38:07.011Z,103509.44
2023-02-11T02:40:41.087Z,103497.81
2023-02-11T02:43:10.526Z,103493.81
2023-02-11T02:45:37.241Z,103492.19
2023-02-11T02:48:04.009Z,103490.44
2023-02-11T02:50:34.264Z,103496.59
2023-02-11T02:53:09.943Z,103497.38
2023-02-11T02:56:01.433Z,103496.41
2023-02-11T02:58:37.120Z,103505.78
2023-02-11T03:01:17.930Z,103502.22
2023-02-11T03:04:04.054Z,103495.06
2023-02-11T03:06:53.850Z,103492.47
2023-02-11T03:09:32.532Z,103493.44
2023-02-11T03:12:02.161Z,103483.91
2023-02-11T03:14:30.623Z,103489.88
2023-02-11T03:16:59.511Z,103482.09
2023-02-11T03:19:34.341Z,103465.56
2023-02-11T03:22:05.255Z,103467.53
2023-02-11T03:24:36.273Z,103469.16
2023-02-11T03:27:27.866Z,103471.13
2023-02-11T03:30:22.345Z,103460.75
2023-02-11T03:32:57.182Z,103469.50
2023-02-11T03:35:32.595Z,103464.53
2023-02-11T03:38:12.466Z,103469.50
2023-02-11T03:40:41.236Z,103464.31
2023-02-11T03:43:17.794Z,103462.72
2023-02-11T03:45:47.506Z,103450.56
2023-02-11T03:48:22.495Z,103445.56
2023-02-11T03:50:51.259Z,103440.75
2023-02-11T03:53:20.438Z,103442.13
2023-02-11T03:55:48.584Z,103452.19
2023-02-11T03:58:15.389Z,103459.34
2023-02-11T04:00:43.465Z,103459.34
2023-02-11T04:03:10.910Z,103461.13
2023-02-11T04:05:38.497Z,103466.50
2023-02-11T04:08:05.335Z,103469.69
2023-02-11T04:10:31.925Z,103472.13
2023-02-11T04:12:58.766Z,103477.94
2023-02-11T04:15:25.839Z,103470.78
2023-02-11T04:17:52.428Z,103477.38
2023-02-11T04:20:19.078Z,103477.03
2023-02-11T04:22:45.640Z,103473.44
2023-02-11T04:25:12.526Z,103470.50
2023-02-11T04:27:39.045Z,103475.69
2023-02-11T04:30:06.672Z,103479.88
2023-02-11T04:32:33.174Z,103488.25
2023-02-11T04:34:59.650Z,103477.72
2023-02-11T04:37:26.125Z,103485.31
2023-02-11T04:39:52.590Z,103481.72
2023-02-11T04:42:19.128Z,103494.34
2023-02-11T04:44:45.781Z,103488.97
2023-02-11T04:47:32.296Z,103489.78
2023-02-11T04:49:58.858Z,103487.81
2023-02-11T04:52:25.498Z,103486.81
2023-02-11T04:54:51.992Z,103484.22
2023-02-11T04:57:18.470Z,103482.25
2023-02-11T04:59:45.225Z,103483.88
2023-02-11T05:02:11.731Z,103478.50
2023-02-11T05:04:38.354Z,103472.50
2023-02-11T05:07:04.859Z,103481.72
2023-02-11T05:09:31.410Z,103481.72
2023-02-11T05:11:57.951Z,103486.72
2023-02-11T05:14:24.486Z,103488.94
2023-02-11T05:16:51.141Z,103486.16
2023-02-11T05:19:17.759Z,103487.75
2023-02-11T05:22:00.207Z,103480.81
2023-02-11T05:24:28.611Z,103480.59
2023-02-11T05:26:55.106Z,103478.63
2023-02-11T05:29:22.030Z,103489.00
2023-02-11T05:31:48.839Z,103481.06
2023-02-11T05:34:15.351Z,103482.84
2023-02-11T05:36:41.885Z,103476.66
2023-02-11T05:39:08.414Z,103474.69
2023-02-11T05:41:35.010Z,103481.50
2023-02-11T05:44:01.596Z,103473.53
2023-02-11T05:46:28.275Z,103473.34
2023-02-11T05:48:56.579Z,103463.97
2023-02-11T05:51:25.384Z,103475.75
2023-02-11T05:53:53.266Z,103479.97
2023-02-11T05:56:20.009Z,103479.97
2023-02-11T05:58:46.730Z,103484.94
2023-02-11T06:01:13.304Z,103483.19
2023-02-11T06:03:39.827Z,103478.00
2023-02-11T06:06:10.747Z,103486.38
2023-02-11T06:08:39.274Z,103484.59
2023-02-11T06:11:05.991Z,103492.19
2023-02-11T06:13:32.497Z,103487.00
2023-02-11T06:16:00.615Z,103492.97
2023-02-11T06:18:27.345Z,103491.19
2023-02-11T06:20:54.112Z,103490.41
2023-02-11T06:23:20.993Z,103492.63
2023-02-11T06:25:47.921Z,103492.44
2023-02-11T06:28:14.605Z,103495.63
2023-02-11T06:30:41.252Z,103499.84
2023-02-11T06:33:07.782Z,103485.25
2023-02-11T06:35:35.424Z,103498.84
2023-02-11T06:38:02.146Z,103491.69
2023-02-11T06:40:28.871Z,103486.50
2023-02-11T06:42:55.408Z,103485.53
2023-02-11T06:45:21.962Z,103485.34
2023-02-11T06:47:52.789Z,103487.75
2023-02-11T06:50:19.489Z,103482.53
2023-02-11T06:52:46.277Z,103488.34
2023-02-11T06:55:13.093Z,103485.75
2023-02-11T06:57:39.680Z,103488.34
2023-02-11T07:00:06.910Z,103485.75
2023-02-11T07:02:35.736Z,103487.19
2023-02-11T07:05:02.530Z,103492.19
2023-02-11T07:07:29.143Z,103499.00
2023-02-11T07:09:55.706Z,103504.97
2023-02-11T07:12:22.272Z,103500.56
2023-02-11T07:14:48.770Z,103507.81
2023-02-11T07:17:15.854Z,103511.22
2023-02-11T07:19:42.465Z,103506.66
2023-02-11T07:22:08.894Z,103503.06
2023-02-11T07:24:35.500Z,103519.25
2023-02-11T07:27:02.032Z,103519.88
2023-02-11T07:29:28.458Z,103518.69
2023-02-11T07:31:54.998Z,103520.91
2023-02-11T07:34:21.512Z,103530.31
2023-02-11T07:36:49.128Z,103529.13
2023-02-11T07:39:15.813Z,103532.16
2023-02-11T07:41:42.993Z,103533.19
2023-02-11T07:44:10.592Z,103527.84
2023-02-11T07:46:37.151Z,103541.22
2023-02-11T07:49:06.119Z,103547.03
2023-02-11T07:51:32.680Z,103532.06
2023-02-11T07:54:00.181Z,103533.31
2023-02-11T07:56:28.212Z,103527.94
2023-02-11T07:58:56.782Z,103537.16
2023-02-11T08:01:27.543Z,103532.56
2023-02-11T08:03:56.084Z,103532.22
2023-02-11T08:06:25.468Z,103538.63
2023-02-11T08:08:52.514Z,103533.25
2023-02-11T08:11:24.603Z,103535.28
2023-02-11T08:13:52.352Z,103541.88
2023-02-11T08:16:30.432Z,103544.72
2023-02-11T08:19:00.959Z,103547.53
2023-02-11T08:21:28.126Z,103546.38
2023-02-11T08:23:55.231Z,103535.59
2023-02-11T08:26:24.721Z,103537.59
2023-02-11T08:28:53.247Z,103546.00
2023-02-11T08:31:23.789Z,103547.63
2023-02-11T08:33:50.622Z,103541.41
2023-02-11T08:36:20.529Z,103546.84
2023-02-11T08:38:47.876Z,103546.66
2023-02-11T08:41:15.818Z,103562.03
2023-02-11T08:43:44.252Z,103559.69
2023-02-11T08:46:17.563Z,103568.09
2023-02-11T08:48:45.257Z,103557.13
2023-02-11T08:51:18.677Z,103560.34
2023-02-11T08:53:46.495Z,103562.38
2023-02-11T08:56:14.116Z,103563.78
2023-02-11T08:58:41.675Z,103571.00
2023-02-11T09:01:23.725Z,103567.63
2023-02-11T09:03:50.613Z,103569.84
2023-02-11T09:06:18.732Z,103574.28
2023-02-11T09:08:49.577Z,103580.31
2023-02-11T09:11:18.041Z,103587.94
2023-02-11T09:13:47.098Z,103588.97
2023-02-11T09:16:22.852Z,103591.63
2023-02-11T09:18:50.395Z,103582.44
2023-02-11T09:21:17.830Z,103593.28
2023-02-11T09:23:47.488Z,103595.66
2023-02-11T09:26:20.338Z,103589.88
2023-02-11T09:28:47.465Z,103594.50
2023-02-11T09:31:17.512Z,103602.53
2023-02-11T09:33:48.974Z,103606.34
2023-02-11T09:36:30.730Z,103604.13
2023-02-11T09:39:02.227Z,103595.53
2023-02-11T09:41:50.060Z,103609.38
2023-02-11T09:44:21.385Z,103613.19
2023-02-11T09:46:55.644Z,103610.19
2023-02-11T09:49:31.610Z,103609.59
2023-02-11T09:52:05.122Z,103610.41
2023-02-11T09:54:42.055Z,103611.00
2023-02-11T09:57:22.947Z,103617.22
2023-02-11T09:59:56.567Z,103620.44
2023-02-11T10:02:42.033Z,103630.28
2023-02-11T10:05:33.340Z,103633.06
2023-02-11T10:08:19.189Z,103633.06
2023-02-11T10:11:02.797Z,103639.47
2023-02-11T10:14:01.865Z,103636.69
2023-02-11T10:16:57.732Z,103644.69
2023-02-11T10:19:52.245Z,103652.72
2023-02-11T10:22:31.488Z,103645.09
2023-02-11T10:25:00.430Z,103644.34
2023-02-11T10:27:32.015Z,103648.53
2023-02-11T10:30:20.830Z,103655.94
2023-02-11T10:33:02.508Z,103655.31
2023-02-11T10:35:29.072Z,103663.50
2023-02-11T10:37:56.258Z,103653.47
2023-02-11T10:40:25.863Z,103656.28
2023-02-11T10:42:55.997Z,103669.31
2023-02-11T10:45:32.528Z,103668.09
2023-02-11T10:48:00.628Z,103674.91
2023-02-11T10:50:29.821Z,103668.09
2023-02-11T10:53:20.674Z,103663.50
2023-02-11T10:55:54.258Z,103661.47
2023-02-11T10:58:29.485Z,103665.50
2023-02-11T11:00:58.353Z,103655.91
2023-02-11T11:03:27.403Z,103665.72
2023-02-11T11:06:06.927Z,103665.50
2023-02-11T11:08:46.658Z,103674.47
2023-02-11T11:11:16.107Z,103669.81
2023-02-11T11:13:54.061Z,103675.94
2023-02-11T11:16:51.892Z,103681.06
2023-02-11T11:19:24.278Z,103680.41
2023-02-11T11:21:53.187Z,103684.47
2023-02-11T11:24:33.588Z,103692.44
2023-02-11T11:27:02.929Z,103689.03
2023-02-11T11:29:51.908Z,103704.56
2023-02-11T11:32:28.531Z,103704.38
2023-02-11T11:34:59.890Z,103701.69
2023-02-11T11:37:30.562Z,103697.81
2023-02-11T11:40:01.113Z,103700.34
2023-02-11T11:42:29.113Z,103699.41
2023-02-11T11:45:01.580Z,103703.00
2023-02-11T11:47:55.013Z,103697.59
2023-02-11T11:50:44.903Z,103693.13
2023-02-11T11:53:20.954Z,103689.44
2023-02-11T11:55:58.596Z,103676.00
2023-02-11T11:58:29.204Z,103675.28
2023-02-11T12:01:09.188Z,103675.72
2023-02-11T12:03:49.711Z,103680.19
2023-02-11T12:06:28.172Z,103672.78
2023-02-11T12:09:22.498Z,103684.94
2023-02-11T12:12:17.132Z,103669.25
2023-02-11T12:15:04.865Z,103666.72
2023-02-11T12:18:09.446Z,103667.53
2023-02-11T12:20:43.525Z,103665.94
2023-02-11T12:23:51.510Z,103676.97
2023-02-11T12:26:22.193Z,103683.94
2023-02-11T12:29:07.382Z,103676.78
2023-02-11T12:32:13.631Z,103668.53
2023-02-11T12:35:05.101Z,103665.75
2023-02-11T12:37:52.986Z,103670.59
2023-02-11T12:40:31.570Z,103668.16
2023-02-11T12:43:16.088Z,103675.72
2023-02-11T12:46:03.977Z,103678.56
2023-02-11T12:48:55.416Z,103683.88
2023-02-11T12:51:34.242Z,103679.06
2023-02-11T12:54:19.473Z,103664.38
2023-02-11T12:57:17.090Z,103672.16
2023-02-11T13:00:07.837Z,103676.47
2023-02-11T13:03:03.747Z,103669.09
2023-02-11T13:05:46.766Z,103661.66
2023-02-11T13:08:23.438Z,103656.78
2023-02-11T13:11:01.432Z,103661.75
2023-02-11T13:13:39.128Z,103675.44
2023-02-11T13:16:13.445Z,103677.53
2023-02-11T13:18:50.679Z,103676.84
2023-02-11T13:21:38.835Z,103667.59
2023-02-11T13:24:26.538Z,103666.53
2023-02-11T13:27:08.165Z,103664.88
2023-02-11T13:30:04.414Z,103660.69
2023-02-11T13:32:56.061Z,103665.34
2023-02-11T13:35:37.722Z,103657.47
2023-02-11T13:38:17.343Z,103658.63
2023-02-11T13:40:44.631Z,103654.06
2023-02-11T13:43:23.755Z,103652.13
2023-02-11T13:45:52.375Z,103653.94
2023-02-11T13:48:25.462Z,103651.88
2023-02-11T13:50:55.967Z,103653.19
2023-02-11T13:53:23.757Z,103659.56
2023-02-11T13:55:53.196Z,103648.31
2023-02-11T13:58:28.907Z,103656.38
2023-02-11T14:00:55.874Z,103662.50
2023-02-11T14:03:48.140Z,103662.34
2023-02-11T14:06:36.762Z,103668.59
2023-02-11T14:09:09.423Z,103676.88
2023-02-11T14:11:55.463Z,103672.19
2023-02-11T14:14:25.145Z,103662.34
2023-02-11T14:17:07.211Z,103665.06
2023-02-11T14:19:41.348Z,103654.66
2023-02-11T14:22:26.051Z,103668.75
2023-02-11T14:24:58.826Z,103666.59
2023-02-11T14:27:47.348Z,103669.63
2023-02-11T14:30:23.685Z,103666.78
2023-02-11T14:33:11.459Z,103663.81
2023-02-11T14:35:52.388Z,103661.03
2023-02-11T14:38:37.880Z,103672.44
2023-02-11T14:41:07.532Z,103670.38
2023-02-11T14:43:48.000Z,103669.78
2023-02-11T14:46:19.890Z,103668.53
2023-02-11T14:48:50.408Z,103669.91
2023-02-11T14:51:25.820Z,103672.97
2023-02-11T14:53:57.883Z,103676.38
2023-02-11T14:56:31.406Z,103670.00
2023-02-11T14:58:58.634Z,103674.06
2023-02-11T15:01:35.952Z,103679.19
2023-02-11T15:04:05.322Z,103676.66
2023-02-11T15:06:47.383Z,103676.88
2023-02-11T15:09:18.572Z,103675.69
2023-02-11T15:11:49.723Z,103674.31
2023-02-11T15:14:24.147Z,103672.91
2023-02-11T15:16:53.567Z,103680.03
2023-02-11T15:19:33.063Z,103685.88
2023-02-11T15:22:02.376Z,103689.13
2023-02-11T15:24:35.393Z,103699.81
2023-02-11T15:27:14.572Z,103694.41
2023-02-11T15:29:49.146Z,103694.28
2023-02-11T15:32:18.299Z,103693.75
2023-02-11T15:34:46.463Z,103694.78
2023-02-11T15:37:26.714Z,103697.66
2023-02-11T15:39:54.680Z,103702.91
2023-02-11T15:42:29.198Z,103697.91
2023-02-11T15:45:35.316Z,103705.00
2023-02-11T15:48:13.680Z,103697.41
2023-02-11T15:50:42.358Z,103702.03
2023-02-11T15:53:30.177Z,103707.91
2023-02-11T15:56:37.707Z,103714.34
2023-02-11T15:59:20.549Z,103707.94
2023-02-11T16:01:48.638Z,103709.97
2023-02-11T16:04:21.746Z,103704.38
2023-02-11T16:06:49.431Z,103706.78
2023-02-11T16:09:15.807Z,103711.84
2023-02-11T16:11:48.210Z,103711.63
2023-02-11T16:14:24.072Z,103717.28
2023-02-11T16:16:54.911Z,103712.44
2023-02-11T16:19:25.602Z,103718.47
2023-02-11T16:21:54.522Z,103711.66
2023-02-11T16:24:28.139Z,103723.72
2023-02-11T16:27:00.806Z,103727.31
2023-02-11T16:29:30.305Z,103733.34
2023-02-11T16:32:16.568Z,103727.72
2023-02-11T16:34:43.685Z,103732.34
2023-02-11T16:37:10.405Z,103734.53
2023-02-11T16:39:37.339Z,103734.34
2023-02-11T16:42:07.122Z,103745.16
2023-02-11T16:44:35.195Z,103739.69
2023-02-11T16:47:03.415Z,103746.09
2023-02-11T16:49:33.840Z,103743.50
2023-02-11T16:52:05.542Z,103749.72
2023-02-11T16:54:32.984Z,103749.31
2023-02-11T16:56:59.678Z,103752.72
2023-02-11T16:59:26.347Z,103752.91
2023-02-11T17:01:54.810Z,103758.72
2023-02-11T17:04:29.920Z,103762.94
2023-02-11T17:06:58.511Z,103772.75
2023-02-11T17:09:30.321Z,103770.94
2023-02-11T17:11:57.526Z,103778.16
2023-02-11T17:14:24.076Z,103771.53
2023-02-11T17:16:50.683Z,103780.34
2023-02-11T17:19:21.859Z,103784.16
2023-02-11T17:21:51.893Z,103781.75
2023-02-11T17:24:19.478Z,103780.53
2023-02-11T17:26:46.962Z,103785.50
2023-02-11T17:29:16.462Z,103780.50
2023-02-11T17:31:43.366Z,103782.88
2023-02-11T17:34:10.527Z,103786.50
2023-02-11T17:36:37.096Z,103786.88
2023-02-11T17:39:07.046Z,103788.88
2023-02-11T17:41:37.483Z,103790.88
2023-02-11T17:44:04.860Z,103799.06
2023-02-11T17:46:32.241Z,103795.22
2023-02-11T17:48:59.859Z,103801.44
2023-02-11T17:51:26.450Z,103803.63
2023-02-11T17:53:53.985Z,103797.81
2023-02-11T17:56:21.312Z,103801.63
2023-02-11T17:58:47.834Z,103798.41
2023-02-11T18:01:16.382Z,103803.78
2023-02-11T18:03:42.962Z,103799.16
2023-02-11T18:06:09.436Z,103802.97
2023-02-11T18:08:36.224Z,103801.34
2023-02-11T18:11:03.457Z,103804.13
2023-02-11T18:13:30.511Z,103808.13
2023-02-11T18:16:03.466Z,103810.91
2023-02-11T18:18:30.302Z,103814.69
2023-02-11T18:20:58.765Z,103816.88
2023-02-11T18:23:25.904Z,103818.69
2023-02-11T18:25:52.975Z,103821.28
2023-02-11T18:28:19.928Z,103821.47
2023-02-11T18:30:46.540Z,103815.03
2023-02-11T18:33:14.382Z,103824.47
2023-02-11T18:35:42.177Z,103819.63
2023-02-11T18:38:09.496Z,103822.63
2023-02-11T18:40:39.845Z,103830.59
2023-02-11T18:43:06.774Z,103842.81
2023-02-11T18:45:33.611Z,103839.22
2023-02-11T18:48:05.319Z,103843.63
2023-02-11T18:50:31.898Z,103841.81
2023-02-11T18:52:58.398Z,103842.63
2023-02-11T18:55:26.025Z,103843.00
2023-02-11T18:57:53.157Z,103834.84
2023-02-11T19:00:21.145Z,103843.44
2023-02-11T19:02:47.705Z,103839.38
2023-02-11T19:05:14.385Z,103852.59
2023-02-11T19:07:41.024Z,103850.19
2023-02-11T19:10:08.207Z,103852.97
2023-02-11T19:12:34.852Z,103849.75
2023-02-11T19:15:01.351Z,103848.78
2023-02-11T19:17:27.872Z,103849.75
2023-02-11T19:19:54.377Z,103847.16
2023-02-11T19:22:20.973Z,103856.59
2023-02-11T19:24:47.573Z,103860.94
2023-02-11T19:27:14.085Z,103862.56
2023-02-11T19:29:40.764Z,103866.97
2023-02-11T19:32:07.352Z,103872.19
2023-02-11T19:34:41.013Z,103868.75
2023-02-11T19:37:12.960Z,103875.75
2023-02-11T19:39:40.850Z,103872.56
2023-02-11T19:42:07.444Z,103876.78
2023-02-11T19:44:34.003Z,103870.97
2023-02-11T19:47:01.136Z,103880.16
2023-02-11T19:49:28.102Z,103878.53
2023-02-11T19:51:57.387Z,103875.94
2023-02-11T19:54:26.498Z,103878.53
2023-02-11T19:56:53.724Z,103885.56
2023-02-11T19:59:20.257Z,103884.94
2023-02-11T20:01:49.007Z,103884.94
2023-02-11T20:04:17.057Z,103893.75
2023-02-11T20:06:44.521Z,103898.94
2023-02-11T20:09:14.635Z,103893.75
2023-02-11T20:11:41.315Z,103894.72
2023-02-11T20:14:08.388Z,103898.50
2023-02-11T20:16:47.454Z,103898.34
2023-02-11T20:19:17.941Z,103896.72
2023-02-11T20:21:47.059Z,103909.72
2023-02-11T20:24:14.593Z,103906.50
2023-02-11T20:26:42.407Z,103902.09
2023-02-11T20:29:09.355Z,103906.13
2023-02-11T20:31:36.080Z,103912.31
2023-02-11T20:34:02.945Z,103913.31
2023-02-11T20:36:32.686Z,103920.50
2023-02-11T20:39:00.324Z,103925.69
2023-02-11T20:41:30.932Z,103925.09
2023-02-11T20:43:59.676Z,103919.69
2023-02-11T20:46:28.768Z,103918.88
2023-02-11T20:48:56.486Z,103922.50
2023-02-11T20:51:27.173Z,103919.69
2023-02-11T20:53:54.506Z,103926.69
2023-02-11T20:56:23.262Z,103928.47
2023-02-11T20:58:50.551Z,103933.69
2023-02-11T21:01:20.000Z,103942.28
2023-02-11T21:03:59.904Z,103946.69
2023-02-11T21:06:30.718Z,103939.69
2023-02-11T21:08:57.522Z,103951.28
2023-02-11T21:11:24.115Z,103944.44
2023-02-11T21:13:51.116Z,103948.84
2023-02-11T21:16:22.919Z,103940.44
2023-02-11T21:18:50.562Z,103947.59
2023-02-11T21:21:17.732Z,103951.19
2023-02-11T21:23:44.828Z,103956.03
2023-02-11T21:26:11.410Z,103949.19
2023-02-11T21:28:40.886Z,103961.22
2023-02-11T21:31:08.294Z,103954.41
2023-02-11T21:33:35.012Z,103952.81
2023-02-11T21:36:03.519Z,103960.00
2023-02-11T21:38:30.572Z,103960.00
2023-02-11T21:41:04.082Z,103965.97
2023-02-11T21:43:30.717Z,103961.41
2023-02-11T21:45:57.488Z,103968.41
2023-02-11T21:48:25.705Z,103970.38
2023-02-11T21:50:54.815Z,103974.59
2023-02-11T21:53:21.274Z,103969.22
2023-02-11T21:55:47.864Z,103975.22
2023-02-11T21:58:14.607Z,103974.41
2023-02-11T22:00:41.159Z,103972.81
2023-02-11T22:03:08.036Z,103972.81
2023-02-11T22:05:34.552Z,103977.81
2023-02-11T22:08:01.022Z,103978.00
2023-02-11T22:10:27.466Z,103988.75
2023-02-11T22:12:53.950Z,103982.59
2023-02-11T22:15:20.378Z,103985.19
2023-02-11T22:17:46.831Z,103995.16
2023-02-11T22:20:13.278Z,104000.16
2023-02-11T22:22:39.715Z,103989.16
2023-02-11T22:25:06.709Z,103988.94
2023-02-11T22:27:33.199Z,103995.16
2023-02-11T22:29:59.618Z,103991.75
2023-02-11T22:32:26.327Z,103985.72
2023-02-11T22:34:53.502Z,103985.94
2023-02-11T22:37:20.484Z,103993.53
2023-02-11T22:39:47.032Z,103990.50
2023-02-11T22:42:13.532Z,103993.28
2023-02-11T22:44:40.102Z,103995.88
2023-02-11T22:47:07.170Z,103995.88
2023-02-11T22:49:33.746Z,103994.25
2023-02-11T22:52:00.428Z,103990.22
2023-02-11T22:54:27.298Z,103994.63
2023-02-11T22:56:53.764Z,103998.22
2023-02-11T22:59:21.204Z,104000.63
2023-02-11T23:01:48.105Z,103998.81
2023-02-11T23:04:17.064Z,104000.47
2023-02-11T23:06:43.980Z,104002.25
2023-02-11T23:09:12.473Z,104005.84
2023-02-11T23:11:39.595Z,104006.00
2023-02-11T23:14:08.535Z,103997.59
2023-02-11T23:16:35.163Z,104000.00
2023-02-11T23:19:04.576Z,103999.03
2023-02-11T23:21:33.182Z,104004.41
2023-02-11T23:24:02.435Z,103998.59
2023-02-11T23:26:29.307Z,104001.81
2023-02-11T23:28:57.337Z,104008.59
2023-02-11T23:31:37.633Z,104001.81
2023-02-11T23:34:04.245Z,104005.38
2023-02-11T23:36:34.168Z,104008.19
2023-02-11T23:39:01.294Z,104008.97
2023-02-11T23:41:27.952Z,104004.75
2023-02-11T23:43:57.362Z,104005.75
2023-02-11T23:46:26.124Z,104008.38
2023-02-11T23:48:53.313Z,104010.97
2023-02-11T23:51:20.268Z,103998.94
2023-02-11T23:53:49.191Z,103997.34
2023-02-11T23:56:19.426Z,104006.91
2023-02-11T23:58:50.087Z,104005.31
